createdAt,value
2023-11-09T00:01:41.826Z,1.00
2023-11-09T00:04:09.279Z,1.00
2023-11-09T00:06:36.552Z,1.00
2023-11-09T00:09:05.060Z,1.00
2023-11-09T00:11:32.459Z,1.00
2023-11-09T00:13:59.709Z,1.00
2023-11-09T00:16:26.980Z,1.00
2023-11-09T00:18:54.376Z,1.00
2023-11-09T00:21:21.701Z,1.00
2023-11-09T00:23:48.965Z,1.00
2023-11-09T00:26:16.294Z,6.30
2023-11-09T00:28:43.605Z,56.50
2023-11-09T00:31:10.886Z,41.90
2023-11-09T00:33:38.212Z,2.70
2023-11-09T00:36:06.197Z,1.00
2023-11-09T00:38:33.758Z,1.00
2023-11-09T00:41:00.976Z,21.20
2023-11-09T00:43:28.271Z,4.70
2023-11-09T00:45:55.576Z,1.00
2023-11-09T00:48:22.826Z,1.00
2023-11-09T00:50:50.072Z,1.00
2023-11-09T00:53:17.637Z,1.00
2023-11-09T00:55:45.415Z,1.00
2023-11-09T00:58:12.807Z,1.00
2023-11-09T01:00:40.062Z,1.00
2023-11-09T01:03:07.331Z,3.50
2023-11-09T01:05:34.652Z,1.00
2023-11-09T01:08:01.889Z,9.90
2023-11-09T01:10:29.221Z,46.50
2023-11-09T01:12:56.507Z,15.50
2023-11-09T01:15:23.965Z,3.20
2023-11-09T01:18:02.334Z,1.00
2023-11-09T01:20:30.425Z,1.00
2023-11-09T01:22:57.983Z,1.00
2023-11-09T01:25:25.349Z,1.00
2023-11-09T01:27:53.314Z,1.00
2023-11-09T01:30:21.422Z,1.00
2023-11-09T01:32:48.697Z,1.00
2023-11-09T01:35:16.077Z,1.00
2023-11-09T01:37:43.302Z,32.20
2023-11-09T01:40:11.524Z,17.80
2023-11-09T01:42:38.845Z,1.00
2023-11-09T01:45:07.513Z,1.00
2023-11-09T01:47:35.356Z,1.00
2023-11-09T01:50:03.774Z,5.30
2023-11-09T01:52:32.009Z,1.00
2023-11-09T01:54:59.592Z,1.00
2023-11-09T01:57:26.988Z,1.00
2023-11-09T01:59:54.867Z,1.00
2023-11-09T02:02:22.848Z,1.00
2023-11-09T02:04:50.277Z,1.00
2023-11-09T02:07:19.161Z,1.00
2023-11-09T02:09:48.245Z,1.00
2023-11-09T02:12:15.651Z,1.00
2023-11-09T02:14:42.930Z,1.00
2023-11-09T02:17:10.732Z,1.00
2023-11-09T02:19:38.006Z,1.00
2023-11-09T02:22:06.473Z,1.00
2023-11-09T02:24:34.165Z,1.00
2023-11-09T02:27:02.762Z,26.30
2023-11-09T02:29:30.082Z,48.60
2023-11-09T02:31:58.535Z,58.70
2023-11-09T02:34:25.964Z,78.60
2023-11-09T02:36:54.269Z,99.90
2023-11-09T02:39:21.602Z,95.80
2023-11-09T02:41:48.875Z,74.00
2023-11-09T02:44:16.178Z,30.90
2023-11-09T02:46:43.451Z,36.70
2023-11-09T02:49:10.849Z,21.30
2023-11-09T02:51:38.250Z,16.90
2023-11-09T02:54:05.840Z,1.00
2023-11-09T02:56:34.644Z,2.30
2023-11-09T02:59:01.894Z,8.70
2023-11-09T03:01:29.142Z,1.00
2023-11-09T03:03:56.588Z,1.70
2023-11-09T03:06:24.361Z,1.00
2023-11-09T03:08:51.838Z,1.00
2023-11-09T03:11:20.178Z,1.00
2023-11-09T03:13:48.090Z,1.00
2023-11-09T03:16:15.446Z,1.00
2023-11-09T03:18:42.708Z,1.00
2023-11-09T03:21:10.148Z,13.40
2023-11-09T03:23:37.437Z,38.10
2023-11-09T03:26:06.428Z,67.70
2023-11-09T03:28:35.152Z,75.30
2023-11-09T03:31:05.648Z,82.60
2023-11-09T03:33:33.342Z,95.80
2023-11-09T03:36:01.435Z,92.70
2023-11-09T03:38:28.633Z,95.40
2023-11-09T03:40:55.919Z,59.10
2023-11-09T03:43:23.256Z,96.90
2023-11-09T03:45:50.599Z,99.90
2023-11-09T03:48:18.032Z,97.20
2023-11-09T03:50:45.747Z,47.20
2023-11-09T03:53:12.954Z,14.10
2023-11-09T03:55:40.200Z,19.50
2023-11-09T03:58:07.607Z,59.60
2023-11-09T04:00:34.918Z,59.70
2023-11-09T04:03:02.297Z,85.30
2023-11-09T04:05:29.488Z,99.90
2023-11-09T04:07:56.841Z,99.90
2023-11-09T04:10:24.097Z,99.90
2023-11-09T04:12:51.457Z,99.90
2023-11-09T04:15:18.756Z,99.90
2023-11-09T04:17:45.988Z,99.90
2023-11-09T04:20:14.841Z,99.90
2023-11-09T04:22:42.049Z,91.00
2023-11-09T04:25:11.314Z,28.30
2023-11-09T04:27:39.416Z,40.80
2023-11-09T04:30:10.473Z,40.60
2023-11-09T04:32:37.863Z,15.10
2023-11-09T04:35:05.498Z,18.90
2023-11-09T04:37:32.767Z,40.30
2023-11-09T04:40:00.151Z,96.30
2023-11-09T04:42:30.713Z,99.90
2023-11-09T04:44:58.459Z,99.90
2023-11-09T04:47:26.939Z,99.90
2023-11-09T04:50:02.527Z,99.90
2023-11-09T04:52:32.998Z,99.90
2023-11-09T04:55:13.699Z,99.90
2023-11-09T04:58:00.522Z,99.90
2023-11-09T05:00:48.938Z,99.90
2023-11-09T05:03:36.485Z,99.90
2023-11-09T05:06:22.332Z,99.90
2023-11-09T05:08:49.541Z,99.90
2023-11-09T05:11:18.746Z,99.90
2023-11-09T05:13:46.050Z,99.90
2023-11-09T05:16:13.522Z,99.90
2023-11-09T05:18:44.681Z,99.90
2023-11-09T05:21:11.911Z,99.90
2023-11-09T05:23:39.294Z,99.90
2023-11-09T05:26:06.731Z,99.90
2023-11-09T05:28:34.057Z,99.90
2023-11-09T05:31:02.082Z,99.90
2023-11-09T05:33:29.995Z,99.90
2023-11-09T05:35:58.771Z,99.90
2023-11-09T05:38:26.043Z,99.90
2023-11-09T05:40:53.450Z,99.90
2023-11-09T05:43:21.061Z,99.90
2023-11-09T05:45:48.601Z,99.90
2023-11-09T05:48:16.543Z,99.90
2023-11-09T05:50:43.900Z,99.90
2023-11-09T05:53:11.460Z,99.90
2023-11-09T05:55:38.852Z,99.90
2023-11-09T05:58:06.200Z,99.90
2023-11-09T06:00:33.481Z,99.90
2023-11-09T06:03:00.858Z,99.90
2023-11-09T06:05:28.306Z,99.90
2023-11-09T06:07:55.630Z,99.90
2023-11-09T06:10:23.033Z,99.90
2023-11-09T06:12:50.894Z,99.90
2023-11-09T06:15:18.308Z,99.90
2023-11-09T06:17:45.937Z,99.90
2023-11-09T06:20:21.646Z,99.90
2023-11-09T06:22:49.996Z,99.90
2023-11-09T06:25:17.368Z,99.90
2023-11-09T06:27:44.720Z,99.90
2023-11-09T06:30:12.091Z,99.90
2023-11-09T06:32:39.876Z,99.90
2023-11-09T06:35:08.124Z,99.90
2023-11-09T06:37:35.534Z,99.90
2023-11-09T06:40:12.628Z,99.90
2023-11-09T06:42:40.937Z,99.90
2023-11-09T06:45:08.695Z,99.90
2023-11-09T06:47:37.020Z,99.90
2023-11-09T06:50:12.751Z,99.90
2023-11-09T06:52:41.520Z,99.90
2023-11-09T06:55:11.268Z,99.90
2023-11-09T06:57:40.872Z,99.90
2023-11-09T07:00:11.803Z,99.90
2023-11-09T07:02:44.869Z,99.90
2023-11-09T07:05:12.495Z,99.90
2023-11-09T07:07:39.800Z,99.90
2023-11-09T07:10:09.067Z,99.90
2023-11-09T07:12:37.593Z,99.90
2023-11-09T07:15:05.666Z,99.90
2023-11-09T07:17:32.956Z,99.90
2023-11-09T07:20:01.511Z,99.90
2023-11-09T07:22:29.410Z,99.90
2023-11-09T07:25:08.119Z,99.90
2023-11-09T07:27:40.555Z,99.90
2023-11-09T07:30:08.464Z,95.00
2023-11-09T07:32:36.393Z,99.90
2023-11-09T07:35:03.835Z,99.90
2023-11-09T07:37:31.582Z,99.90
2023-11-09T07:39:59.030Z,99.90
2023-11-09T07:42:26.439Z,83.20
2023-11-09T07:44:53.685Z,21.20
2023-11-09T07:47:20.915Z,20.40
2023-11-09T07:49:48.471Z,1.00
2023-11-09T07:52:16.241Z,1.00
2023-11-09T07:54:47.818Z,1.00
2023-11-09T07:57:15.130Z,1.00
2023-11-09T07:59:46.232Z,1.00
2023-11-09T08:02:14.295Z,1.00
2023-11-09T08:04:42.459Z,1.00
2023-11-09T08:07:10.459Z,1.00
2023-11-09T08:09:37.869Z,1.00
2023-11-09T08:12:06.440Z,1.00
2023-11-09T08:14:33.765Z,1.00
2023-11-09T08:17:02.531Z,1.00
2023-11-09T08:19:29.813Z,1.00
2023-11-09T08:21:57.774Z,1.00
2023-11-09T08:24:24.983Z,1.00
2023-11-09T08:26:52.386Z,1.00
2023-11-09T08:29:19.707Z,1.00
2023-11-09T08:31:48.922Z,1.00
2023-11-09T08:34:17.393Z,1.00
2023-11-09T08:36:47.725Z,1.00
2023-11-09T08:39:20.299Z,1.00
2023-11-09T08:41:48.611Z,1.00
2023-11-09T08:44:16.502Z,1.00
2023-11-09T08:46:43.813Z,1.00
2023-11-09T08:49:11.906Z,1.00
2023-11-09T08:51:40.298Z,1.00
2023-11-09T08:54:08.932Z,1.00
2023-11-09T08:56:39.315Z,1.00
2023-11-09T08:59:08.051Z,1.00
2023-11-09T09:01:35.337Z,1.00
2023-11-09T09:04:02.928Z,1.00
2023-11-09T09:06:32.140Z,1.00
2023-11-09T09:09:01.100Z,1.00
2023-11-09T09:11:32.049Z,1.00
2023-11-09T09:13:59.381Z,1.00
2023-11-09T09:16:29.808Z,1.00
2023-11-09T09:18:57.636Z,1.00
2023-11-09T09:21:24.944Z,1.00
2023-11-09T09:23:52.524Z,1.00
2023-11-09T09:26:19.794Z,1.00
2023-11-09T09:28:50.278Z,1.00
2023-11-09T09:31:20.627Z,1.00
2023-11-09T09:34:09.211Z,1.00
2023-11-09T09:36:41.396Z,1.00
2023-11-09T09:39:09.388Z,1.00
2023-11-09T09:41:43.572Z,1.00
2023-11-09T09:44:14.251Z,1.00
2023-11-09T09:46:44.336Z,1.00
2023-11-09T09:49:12.317Z,1.00
2023-11-09T09:51:41.156Z,1.00
2023-11-09T09:54:09.999Z,1.00
2023-11-09T09:56:40.996Z,1.00
2023-11-09T09:59:10.884Z,1.00
2023-11-09T10:01:45.438Z,1.00
2023-11-09T10:04:15.597Z,1.00
2023-11-09T10:06:43.016Z,1.00
2023-11-09T10:09:12.491Z,1.00
2023-11-09T10:11:40.068Z,1.00
2023-11-09T10:14:07.801Z,1.00
2023-11-09T10:16:35.394Z,1.00
2023-11-09T10:19:04.042Z,1.00
2023-11-09T10:21:31.990Z,1.00
2023-11-09T10:24:00.230Z,1.00
2023-11-09T10:26:42.488Z,1.00
2023-11-09T10:29:16.106Z,1.00
2023-11-09T10:31:43.797Z,1.00
2023-11-09T10:34:13.914Z,1.00
2023-11-09T10:36:45.860Z,1.00
2023-11-09T10:39:23.279Z,1.00
2023-11-09T10:41:56.737Z,1.00
2023-11-09T10:44:31.495Z,1.00
2023-11-09T10:47:04.080Z,1.00
2023-11-09T10:49:38.198Z,1.00
2023-11-09T10:52:10.612Z,1.00
2023-11-09T10:54:39.384Z,1.00
2023-11-09T10:57:11.055Z,1.00
2023-11-09T10:59:43.078Z,1.00
2023-11-09T11:02:21.553Z,1.00
2023-11-09T11:04:51.664Z,1.00
2023-11-09T11:07:26.851Z,1.00
2023-11-09T11:09:57.452Z,1.00
2023-11-09T11:12:26.314Z,1.00
2023-11-09T11:14:56.009Z,1.00
2023-11-09T11:17:33.567Z,1.00
2023-11-09T11:20:37.630Z,1.00
2023-11-09T11:23:10.508Z,1.00
2023-11-09T11:25:42.425Z,1.00
2023-11-09T11:28:13.133Z,1.00
2023-11-09T11:30:41.083Z,1.00
2023-11-09T11:33:13.084Z,1.00
2023-11-09T11:35:56.591Z,1.00
2023-11-09T11:38:33.324Z,1.00
2023-11-09T11:41:01.566Z,1.00
2023-11-09T11:43:42.210Z,1.00
2023-11-09T11:46:14.154Z,1.00
2023-11-09T11:48:49.666Z,1.00
2023-11-09T11:51:19.461Z,1.00
2023-11-09T11:53:54.030Z,1.00
2023-11-09T11:56:32.274Z,1.00
2023-11-09T11:59:05.706Z,1.00
2023-11-09T12:01:35.498Z,1.00
2023-11-09T12:04:06.605Z,1.00
2023-11-09T12:06:44.007Z,1.00
2023-11-09T12:09:12.966Z,1.00
2023-11-09T12:11:46.476Z,1.00
2023-11-09T12:14:20.815Z,1.00
2023-11-09T12:16:48.898Z,1.00
2023-11-09T12:19:17.689Z,1.00
2023-11-09T12:21:49.821Z,1.00
2023-11-09T12:24:23.820Z,1.00
2023-11-09T12:27:09.945Z,1.00
2023-11-09T12:29:39.875Z,1.00
2023-11-09T12:32:08.572Z,1.00
2023-11-09T12:34:43.859Z,1.00
2023-11-09T12:37:19.476Z,1.00
2023-11-09T12:39:49.741Z,1.00
2023-11-09T12:42:25.858Z,1.00
2023-11-09T12:44:54.647Z,1.00
2023-11-09T12:47:22.690Z,1.00
2023-11-09T12:49:53.749Z,1.00
2023-11-09T12:52:28.142Z,1.00
2023-11-09T12:54:57.379Z,1.00
2023-11-09T12:57:25.867Z,1.00
2023-11-09T12:59:57.448Z,1.00
2023-11-09T13:02:41.539Z,1.00
2023-11-09T13:05:11.084Z,1.00
2023-11-09T13:07:38.391Z,1.00
2023-11-09T13:10:21.079Z,1.00
2023-11-09T13:12:49.169Z,1.00
2023-11-09T13:15:32.018Z,1.00
2023-11-09T13:17:59.914Z,1.00
2023-11-09T13:20:40.212Z,1.00
2023-11-09T13:23:12.916Z,1.00
2023-11-09T13:25:43.359Z,1.00
2023-11-09T13:28:17.257Z,1.00
2023-11-09T13:30:54.392Z,1.00
2023-11-09T13:33:30.776Z,1.00
2023-11-09T13:36:05.938Z,1.00
2023-11-09T13:38:52.319Z,1.00
2023-11-09T13:41:21.789Z,1.00
2023-11-09T13:44:08.149Z,1.00
2023-11-09T13:46:45.682Z,1.00
2023-11-09T13:49:17.836Z,1.00
2023-11-09T13:52:00.232Z,1.00
2023-11-09T13:54:37.506Z,1.00
2023-11-09T13:57:14.472Z,1.00
2023-11-09T13:59:54.901Z,1.00
2023-11-09T14:02:24.231Z,1.00
2023-11-09T14:04:54.810Z,1.00
2023-11-09T14:07:33.617Z,1.00
2023-11-09T14:10:06.705Z,1.00
2023-11-09T14:12:38.552Z,1.00
2023-11-09T14:15:29.564Z,1.00
2023-11-09T14:18:19.598Z,1.00
2023-11-09T14:20:53.671Z,1.00
2023-11-09T14:23:22.786Z,1.00
2023-11-09T14:25:50.002Z,1.00
2023-11-09T14:28:17.282Z,1.00
2023-11-09T14:30:48.287Z,1.00
2023-11-09T14:33:20.145Z,1.00
2023-11-09T14:35:47.527Z,1.00
2023-11-09T14:38:16.955Z,1.00
2023-11-09T14:40:49.000Z,1.00
2023-11-09T14:43:17.214Z,1.00
2023-11-09T14:45:50.096Z,1.00
2023-11-09T14:48:19.607Z,1.00
2023-11-09T14:50:47.146Z,1.00
2023-11-09T14:53:26.505Z,1.00
2023-11-09T14:56:01.451Z,1.00
2023-11-09T14:58:33.068Z,1.00
2023-11-09T15:01:02.130Z,1.00
2023-11-09T15:03:32.525Z,1.00
2023-11-09T15:06:10.005Z,1.00
2023-11-09T15:08:38.644Z,1.00
2023-11-09T15:11:15.697Z,1.00
2023-11-09T15:13:48.147Z,1.00
2023-11-09T15:16:20.964Z,1.00
2023-11-09T15:18:49.571Z,1.00
2023-11-09T15:21:18.252Z,1.00
2023-11-09T15:23:45.612Z,1.00
2023-11-09T15:26:13.857Z,1.00
2023-11-09T15:28:41.619Z,1.00
2023-11-09T15:31:09.203Z,1.00
2023-11-09T15:33:36.584Z,1.00
2023-11-09T15:36:05.258Z,1.00
2023-11-09T15:38:33.093Z,1.00
2023-11-09T15:41:17.902Z,1.00
2023-11-09T15:43:50.135Z,1.00
2023-11-09T15:46:17.804Z,1.00
2023-11-09T15:48:47.769Z,1.00
2023-11-09T15:51:17.709Z,1.00
2023-11-09T15:53:45.098Z,1.00
2023-11-09T15:56:17.003Z,1.00
2023-11-09T15:58:44.488Z,1.00
2023-11-09T16:01:15.431Z,1.00
2023-11-09T16:03:44.079Z,1.00
2023-11-09T16:06:11.414Z,1.00
2023-11-09T16:08:41.073Z,1.00
2023-11-09T16:11:10.576Z,1.00
2023-11-09T16:13:38.762Z,1.00
2023-11-09T16:16:06.517Z,1.00
2023-11-09T16:18:34.788Z,1.00
2023-11-09T16:21:02.769Z,1.00
2023-11-09T16:23:32.532Z,1.00
2023-11-09T16:26:00.227Z,1.00
2023-11-09T16:28:32.279Z,1.00
2023-11-09T16:31:06.253Z,1.00
2023-11-09T16:33:35.237Z,1.00
2023-11-09T16:36:02.677Z,1.00
2023-11-09T16:38:30.114Z,1.00
2023-11-09T16:40:57.450Z,1.00
2023-11-09T16:43:25.094Z,1.00
2023-11-09T16:45:52.431Z,1.00
2023-11-09T16:48:19.699Z,1.00
2023-11-09T16:50:46.918Z,1.00
2023-11-09T16:53:15.715Z,1.00
2023-11-09T16:55:43.059Z,1.00
2023-11-09T16:58:11.472Z,1.00
2023-11-09T17:00:39.451Z,1.00
2023-11-09T17:03:06.707Z,1.00
2023-11-09T17:05:33.983Z,1.00
2023-11-09T17:08:01.257Z,1.00
2023-11-09T17:10:28.701Z,1.00
2023-11-09T17:12:55.918Z,1.00
2023-11-09T17:15:24.846Z,1.00
2023-11-09T17:17:52.508Z,1.00
2023-11-09T17:20:20.186Z,1.00
2023-11-09T17:22:48.221Z,1.00
2023-11-09T17:25:15.562Z,1.00
2023-11-09T17:27:44.472Z,1.00
2023-11-09T17:30:12.840Z,1.00
2023-11-09T17:32:41.349Z,1.00
2023-11-09T17:35:10.183Z,1.00
2023-11-09T17:37:39.149Z,1.00
2023-11-09T17:40:12.672Z,1.00
2023-11-09T17:42:40.859Z,1.00
2023-11-09T17:45:09.198Z,1.00
2023-11-09T17:47:39.412Z,1.00
2023-11-09T17:50:09.710Z,1.00
2023-11-09T17:52:38.177Z,1.00
2023-11-09T17:55:06.515Z,1.00
2023-11-09T17:57:34.133Z,1.00
2023-11-09T18:00:01.406Z,1.00
2023-11-09T18:02:28.696Z,1.00
2023-11-09T18:04:56.550Z,1.00
2023-11-09T18:07:23.877Z,1.00
2023-11-09T18:09:51.885Z,1.00
2023-11-09T18:12:19.474Z,1.00
2023-11-09T18:14:46.755Z,1.00
2023-11-09T18:17:14.616Z,1.00
2023-11-09T18:19:41.870Z,1.00
2023-11-09T18:22:09.144Z,1.00
2023-11-09T18:24:36.914Z,1.00
2023-11-09T18:27:04.400Z,1.00
2023-11-09T18:29:31.691Z,1.00
2023-11-09T18:31:59.380Z,1.00
2023-11-09T18:34:29.082Z,1.00
2023-11-09T18:36:57.014Z,1.00
2023-11-09T18:39:24.513Z,1.00
2023-11-09T18:41:51.836Z,1.00
2023-11-09T18:44:21.534Z,1.00
2023-11-09T18:46:49.143Z,1.00
2023-11-09T18:51:46.857Z,1.00
2023-11-09T18:54:14.268Z,1.00
2023-11-09T18:56:41.634Z,1.00
2023-11-09T18:59:08.999Z,1.00
2023-11-09T19:01:36.482Z,1.00
2023-11-09T19:06:34.735Z,1.00
2023-11-09T19:09:02.064Z,1.00
2023-11-09T19:11:32.228Z,1.00
2023-11-09T19:13:59.517Z,1.00
2023-11-09T19:16:26.869Z,1.00
2023-11-09T19:18:54.323Z,1.00
2023-11-09T19:23:51.863Z,1.00
2023-11-09T19:26:19.164Z,1.00
2023-11-09T19:28:46.402Z,1.00
2023-11-09T19:31:13.818Z,1.00
2023-11-09T19:33:41.517Z,1.00
2023-11-09T19:36:09.699Z,1.00
2023-11-09T19:38:37.317Z,1.00
2023-11-09T19:41:04.779Z,1.00
2023-11-09T19:43:31.976Z,1.00
2023-11-09T19:45:59.281Z,1.00
2023-11-09T19:48:27.769Z,1.00
2023-11-09T19:50:55.649Z,1.00
2023-11-09T19:53:23.323Z,1.00
2023-11-09T19:55:50.506Z,1.00
2023-11-09T19:58:17.786Z,1.00
2023-11-09T20:00:45.489Z,1.00
2023-11-09T20:03:13.353Z,1.00
2023-11-09T20:05:41.786Z,1.00
2023-11-09T20:08:09.340Z,1.00
2023-11-09T20:10:36.905Z,1.00
2023-11-09T20:13:05.168Z,1.00
2023-11-09T20:15:32.786Z,1.00
2023-11-09T20:18:01.644Z,1.00
2023-11-09T20:20:30.013Z,1.00
2023-11-09T20:22:58.263Z,1.00
2023-11-09T20:25:26.525Z,1.00
2023-11-09T20:27:55.871Z,1.00
2023-11-09T20:30:23.657Z,1.00
2023-11-09T20:32:51.454Z,1.00
2023-11-09T20:35:19.256Z,1.00
2023-11-09T20:37:46.834Z,1.00
2023-11-09T20:40:16.915Z,1.00
2023-11-09T20:42:45.195Z,1.00
2023-11-09T20:45:12.907Z,1.00
2023-11-09T20:47:41.858Z,1.00
2023-11-09T20:50:15.699Z,1.00
2023-11-09T20:52:48.614Z,1.00
2023-11-09T20:55:20.008Z,1.00
2023-11-09T20:57:49.258Z,1.00
2023-11-09T21:00:20.582Z,1.00
2023-11-09T21:02:49.930Z,1.00
2023-11-09T21:05:17.910Z,1.00
2023-11-09T21:07:45.185Z,1.00
2023-11-09T21:10:15.200Z,1.00
2023-11-09T21:12:46.885Z,1.00
2023-11-09T21:15:14.479Z,1.00
2023-11-09T21:17:44.245Z,1.00
2023-11-09T21:20:14.399Z,1.00
2023-11-09T21:22:41.563Z,1.00
2023-11-09T21:25:14.130Z,1.00
2023-11-09T21:27:42.081Z,1.00
2023-11-09T21:30:10.809Z,1.00
2023-11-09T21:32:38.287Z,1.00
2023-11-09T21:35:06.010Z,1.00
2023-11-09T21:37:37.702Z,1.00
2023-11-09T21:40:05.975Z,1.00
2023-11-09T21:42:33.313Z,1.00
2023-11-09T21:45:00.564Z,1.00
2023-11-09T21:47:30.208Z,1.00
2023-11-09T21:49:58.427Z,1.00
2023-11-09T21:52:25.757Z,1.00
2023-11-09T21:54:52.983Z,1.00
2023-11-09T21:57:20.294Z,1.00
2023-11-09T21:59:47.644Z,1.00
2023-11-09T22:02:14.889Z,1.00
2023-11-09T22:04:44.166Z,1.00
2023-11-09T22:07:11.474Z,1.00
2023-11-09T22:09:39.554Z,1.00
2023-11-09T22:12:10.564Z,1.00
2023-11-09T22:14:38.095Z,1.00
2023-11-09T22:17:06.082Z,1.00
2023-11-09T22:19:33.379Z,1.00
2023-11-09T22:22:00.718Z,1.00
2023-11-09T22:24:30.036Z,1.00
2023-11-09T22:26:57.424Z,1.00
2023-11-09T22:29:24.693Z,1.00
2023-11-09T22:31:51.902Z,1.00
2023-11-09T22:34:19.547Z,1.00
2023-11-09T22:36:46.895Z,1.00
2023-11-09T22:39:15.347Z,1.00
2023-11-09T22:41:43.698Z,1.00
2023-11-09T22:44:10.997Z,1.00
2023-11-09T22:46:42.734Z,1.00
2023-11-09T22:49:10.183Z,1.00
2023-11-09T22:51:38.431Z,1.00
2023-11-09T22:54:07.311Z,1.00
2023-11-09T22:56:35.601Z,1.00
2023-11-09T22:59:03.904Z,1.00
2023-11-09T23:01:31.527Z,1.00
2023-11-09T23:03:58.914Z,1.00
2023-11-09T23:06:26.732Z,1.00
2023-11-09T23:08:56.317Z,1.00
2023-11-09T23:11:25.155Z,1.00
2023-11-09T23:13:52.542Z,1.00
2023-11-09T23:16:23.097Z,1.00
2023-11-09T23:18:50.938Z,1.00
2023-11-09T23:21:18.582Z,1.00
2023-11-09T23:23:46.250Z,1.00
2023-11-09T23:26:14.860Z,1.00
2023-11-09T23:28:46.004Z,1.00
2023-11-09T23:31:13.650Z,1.00
2023-11-09T23:33:42.161Z,1.00
2023-11-09T23:36:11.888Z,1.00
2023-11-09T23:38:43.403Z,1.00
2023-11-09T23:41:10.933Z,1.00
2023-11-09T23:43:38.176Z,1.00
2023-11-09T23:46:07.261Z,1.00
2023-11-09T23:48:35.087Z,1.00
2023-11-09T23:51:02.794Z,1.00
2023-11-09T23:53:31.961Z,1.00
2023-11-09T23:55:59.278Z,1.00
2023-11-09T23:58:27.575Z,1.00
