createdAt,value
2022-08-30T00:00:41.141Z,23.15
2022-08-30T00:03:44.120Z,25.83
2022-08-30T00:06:34.076Z,23.58
2022-08-30T00:09:24.524Z,23.20
2022-08-30T00:12:14.496Z,23.67
2022-08-30T00:15:05.462Z,23.02
2022-08-30T00:17:55.705Z,23.35
2022-08-30T00:20:45.514Z,24.15
2022-08-30T00:23:36.005Z,24.45
2022-08-30T00:26:25.545Z,24.73
2022-08-30T00:29:15.389Z,25.77
2022-08-30T00:32:05.934Z,27.42
2022-08-30T00:34:56.704Z,28.60
2022-08-30T00:37:46.205Z,30.45
2022-08-30T00:40:36.050Z,31.83
2022-08-30T00:43:28.895Z,32.60
2022-08-30T00:46:21.163Z,32.60
2022-08-30T00:49:11.739Z,30.08
2022-08-30T00:52:02.264Z,31.38
2022-08-30T00:54:53.363Z,31.05
2022-08-30T00:57:45.773Z,30.15
2022-08-30T01:00:37.304Z,27.15
2022-08-30T01:03:27.654Z,29.30
2022-08-30T01:06:19.173Z,28.63
2022-08-30T01:09:11.491Z,29.45
2022-08-30T01:12:00.909Z,28.83
2022-08-30T01:14:51.896Z,23.55
2022-08-30T01:17:46.528Z,23.92
2022-08-30T01:20:43.216Z,22.48
2022-08-30T01:23:34.086Z,19.90
2022-08-30T01:26:24.415Z,18.05
2022-08-30T01:29:20.167Z,15.27
2022-08-30T01:32:11.420Z,15.95
2022-08-30T01:35:00.811Z,19.23
2022-08-30T01:37:52.168Z,14.00
2022-08-30T01:40:42.430Z,12.77
2022-08-30T01:43:32.290Z,11.85
2022-08-30T01:46:25.732Z,11.43
2022-08-30T01:49:27.416Z,11.55
2022-08-30T01:52:18.918Z,12.02
2022-08-30T01:55:09.435Z,12.38
2022-08-30T01:58:02.257Z,13.27
2022-08-30T02:00:52.657Z,14.93
2022-08-30T02:03:44.984Z,13.95
2022-08-30T02:06:35.226Z,15.95
2022-08-30T02:09:24.726Z,14.15
2022-08-30T02:12:14.338Z,15.75
2022-08-30T02:15:04.158Z,18.02
2022-08-30T02:17:54.468Z,18.85
2022-08-30T02:20:44.311Z,16.95
2022-08-30T02:23:34.222Z,15.32
2022-08-30T02:26:25.067Z,14.18
2022-08-30T02:29:15.166Z,13.75
2022-08-30T02:32:05.182Z,14.38
2022-08-30T02:34:56.230Z,14.25
2022-08-30T02:37:46.297Z,13.00
2022-08-30T02:40:36.305Z,13.98
2022-08-30T02:43:29.377Z,15.10
2022-08-30T02:46:20.297Z,15.60
2022-08-30T02:49:32.691Z,15.38
2022-08-30T02:52:26.586Z,18.38
2022-08-30T02:55:19.746Z,18.30
2022-08-30T02:58:09.624Z,18.35
2022-08-30T03:00:59.469Z,23.38
2022-08-30T03:03:50.840Z,22.00
2022-08-30T03:06:40.986Z,20.05
2022-08-30T03:09:31.044Z,19.42
2022-08-30T03:12:22.422Z,23.73
2022-08-30T03:15:14.658Z,25.65
2022-08-30T03:18:10.334Z,25.60
2022-08-30T03:21:00.647Z,26.15
2022-08-30T03:23:50.142Z,26.08
2022-08-30T03:26:46.204Z,27.92
2022-08-30T03:29:36.638Z,29.02
2022-08-30T03:32:27.075Z,29.80
2022-08-30T03:35:18.759Z,29.73
2022-08-30T03:38:08.624Z,30.42
2022-08-30T03:41:02.342Z,31.17
2022-08-30T03:43:52.249Z,32.03
2022-08-30T03:46:49.738Z,32.17
2022-08-30T03:49:39.666Z,33.38
2022-08-30T03:52:29.923Z,31.23
2022-08-30T03:55:19.656Z,31.48
2022-08-30T03:58:09.980Z,33.55
2022-08-30T04:01:00.625Z,34.03
2022-08-30T04:03:50.504Z,33.92
2022-08-30T04:06:40.773Z,33.95
2022-08-30T04:09:30.348Z,32.55
2022-08-30T04:12:22.940Z,32.28
2022-08-30T04:15:16.865Z,32.30
2022-08-30T04:18:06.536Z,33.00
2022-08-30T04:20:56.882Z,36.50
2022-08-30T04:23:49.533Z,36.33
2022-08-30T04:26:40.223Z,38.15
2022-08-30T04:29:32.830Z,40.35
2022-08-30T04:32:22.830Z,36.42
2022-08-30T04:35:14.417Z,40.22
2022-08-30T04:38:05.240Z,37.67
2022-08-30T04:40:56.693Z,41.05
2022-08-30T04:43:52.681Z,40.80
2022-08-30T04:46:44.676Z,46.53
2022-08-30T04:49:37.714Z,39.03
2022-08-30T04:52:27.558Z,41.22
2022-08-30T04:55:20.243Z,39.30
2022-08-30T04:58:09.785Z,37.25
2022-08-30T05:00:59.566Z,39.53
2022-08-30T05:03:50.799Z,36.47
2022-08-30T05:06:40.699Z,34.47
2022-08-30T05:09:30.434Z,35.90
2022-08-30T05:12:20.074Z,36.97
2022-08-30T05:15:13.455Z,37.33
2022-08-30T05:18:04.033Z,39.63
2022-08-30T05:21:15.754Z,35.90
2022-08-30T05:24:05.714Z,32.35
2022-08-30T05:26:55.757Z,32.38
2022-08-30T05:29:47.236Z,33.38
2022-08-30T05:32:37.337Z,35.15
2022-08-30T05:35:28.427Z,27.75
2022-08-30T05:38:18.933Z,24.13
2022-08-30T05:41:11.039Z,21.77
2022-08-30T05:44:02.422Z,25.02
2022-08-30T05:46:55.107Z,26.02
2022-08-30T05:49:44.690Z,28.95
2022-08-30T05:52:45.284Z,26.50
2022-08-30T05:55:37.480Z,26.30
2022-08-30T05:58:28.101Z,26.83
2022-08-30T06:01:21.997Z,30.25
2022-08-30T06:04:13.359Z,28.42
2022-08-30T06:07:02.882Z,25.80
2022-08-30T06:09:52.529Z,24.88
2022-08-30T06:12:42.830Z,26.00
2022-08-30T06:15:32.402Z,24.00
2022-08-30T06:18:28.729Z,29.58
2022-08-30T06:21:27.591Z,23.48
2022-08-30T06:24:17.341Z,24.65
2022-08-30T06:27:07.626Z,21.63
2022-08-30T06:29:57.649Z,19.95
2022-08-30T06:32:48.068Z,19.70
2022-08-30T06:35:52.152Z,21.67
2022-08-30T06:38:48.584Z,23.33
2022-08-30T06:41:42.035Z,26.17
2022-08-30T06:44:52.356Z,27.25
2022-08-30T06:47:42.344Z,27.38
2022-08-30T06:50:35.145Z,26.83
2022-08-30T06:53:30.896Z,24.67
2022-08-30T06:56:25.188Z,23.55
2022-08-30T06:59:15.064Z,25.02
2022-08-30T07:02:04.998Z,23.52
2022-08-30T07:04:54.536Z,30.23
2022-08-30T07:07:44.730Z,23.52
2022-08-30T07:10:34.294Z,24.00
2022-08-30T07:13:28.162Z,22.27
2022-08-30T07:16:18.743Z,19.85
2022-08-30T07:19:19.412Z,21.95
2022-08-30T07:22:11.112Z,24.52
2022-08-30T07:25:00.771Z,24.08
2022-08-30T07:27:53.400Z,26.00
2022-08-30T07:30:43.591Z,28.88
2022-08-30T07:33:34.182Z,26.98
2022-08-30T07:36:24.886Z,28.65
2022-08-30T07:39:14.431Z,26.10
2022-08-30T07:42:04.818Z,26.90
2022-08-30T07:44:56.792Z,26.15
2022-08-30T07:47:47.947Z,24.95
2022-08-30T07:50:38.033Z,23.27
2022-08-30T07:53:28.171Z,20.52
2022-08-30T07:56:17.789Z,19.80
2022-08-30T07:59:07.721Z,23.08
2022-08-30T08:01:57.818Z,27.80
2022-08-30T08:04:48.381Z,19.42
2022-08-30T08:07:39.372Z,17.83
2022-08-30T08:10:28.823Z,17.42
2022-08-30T08:13:19.283Z,19.20
2022-08-30T08:16:12.023Z,15.07
2022-08-30T08:19:02.160Z,13.85
2022-08-30T08:22:15.657Z,16.10
2022-08-30T08:25:06.587Z,12.55
2022-08-30T08:27:57.605Z,11.88
2022-08-30T08:30:48.482Z,11.48
2022-08-30T08:33:38.032Z,12.40
2022-08-30T08:36:28.859Z,10.07
2022-08-30T08:39:20.972Z,8.48
2022-08-30T08:42:55.954Z,8.50
2022-08-30T08:46:26.911Z,9.85
2022-08-30T08:49:17.800Z,7.90
2022-08-30T08:52:28.105Z,7.18
2022-08-30T08:55:20.900Z,8.15
2022-08-30T08:58:21.831Z,8.75
2022-08-30T09:01:13.974Z,9.65
2022-08-30T09:04:32.463Z,18.95
2022-08-30T09:07:41.981Z,8.98
2022-08-30T09:10:49.862Z,8.23
2022-08-30T09:13:40.548Z,7.90
2022-08-30T09:17:04.704Z,8.07
2022-08-30T09:19:58.440Z,7.63
2022-08-30T09:22:47.766Z,6.93
2022-08-30T09:25:41.885Z,6.43
2022-08-30T09:28:35.723Z,7.50
2022-08-30T09:31:35.038Z,7.80
2022-08-30T09:34:25.428Z,8.80
2022-08-30T09:37:38.181Z,9.70
2022-08-30T09:40:36.056Z,10.70
2022-08-30T09:43:31.225Z,12.55
2022-08-30T09:46:26.479Z,25.60
2022-08-30T09:49:33.791Z,14.15
2022-08-30T09:52:35.938Z,14.35
2022-08-30T09:55:40.892Z,15.18
2022-08-30T09:59:07.607Z,16.13
2022-08-30T10:02:20.300Z,17.30
2022-08-30T10:05:45.100Z,18.77
2022-08-30T10:08:50.953Z,19.13
2022-08-30T10:12:06.293Z,20.00
2022-08-30T10:15:01.646Z,23.88
2022-08-30T10:18:19.387Z,23.23
2022-08-30T10:21:26.888Z,21.50
2022-08-30T10:24:22.352Z,24.38
2022-08-30T10:27:28.989Z,23.88
2022-08-30T10:30:20.049Z,24.08
2022-08-30T10:33:26.342Z,25.38
2022-08-30T10:36:35.118Z,22.60
2022-08-30T10:39:30.880Z,24.83
2022-08-30T10:42:26.048Z,22.52
2022-08-30T10:45:18.593Z,22.25
2022-08-30T10:48:23.406Z,22.33
2022-08-30T10:51:25.149Z,22.42
2022-08-30T10:54:33.958Z,22.02
2022-08-30T10:57:24.195Z,26.35
2022-08-30T11:00:18.817Z,50.00
2022-08-30T11:03:26.634Z,67.70
2022-08-30T11:06:53.839Z,29.00
2022-08-30T11:10:13.608Z,27.02
2022-08-30T11:13:16.853Z,14.77
2022-08-30T11:16:16.584Z,15.70
2022-08-30T11:19:20.634Z,12.63
2022-08-30T11:22:29.750Z,11.65
2022-08-30T11:25:57.606Z,12.40
2022-08-30T11:28:49.698Z,31.35
2022-08-30T11:31:44.709Z,13.20
2022-08-30T11:34:49.883Z,14.15
2022-08-30T11:37:44.826Z,13.30
2022-08-30T11:40:47.284Z,13.05
2022-08-30T11:43:38.089Z,34.25
2022-08-30T11:46:33.742Z,16.50
2022-08-30T11:49:47.525Z,15.38
2022-08-30T11:53:12.692Z,21.95
2022-08-30T11:56:25.708Z,27.48
2022-08-30T11:59:33.429Z,33.40
2022-08-30T12:02:46.948Z,73.18
2022-08-30T12:05:40.097Z,25.30
2022-08-30T12:08:36.341Z,42.42
2022-08-30T12:11:36.703Z,53.55
2022-08-30T12:14:42.597Z,105.97
2022-08-30T12:18:15.279Z,92.60
2022-08-30T12:21:19.700Z,28.65
2022-08-30T12:24:22.781Z,43.25
2022-08-30T12:27:39.497Z,42.88
2022-08-30T12:30:30.658Z,63.47
2022-08-30T12:33:40.356Z,64.32
2022-08-30T12:36:41.965Z,61.13
2022-08-30T12:39:38.197Z,53.42
2022-08-30T12:42:30.610Z,39.72
2022-08-30T12:45:22.899Z,49.45
2022-08-30T12:48:17.102Z,44.53
2022-08-30T12:51:08.545Z,25.00
2022-08-30T12:54:08.583Z,25.75
2022-08-30T12:57:19.540Z,16.60
2022-08-30T13:00:38.284Z,16.00
2022-08-30T13:03:33.821Z,13.65
2022-08-30T13:06:51.841Z,11.18
2022-08-30T13:09:45.402Z,9.63
2022-08-30T13:12:37.294Z,9.82
2022-08-30T13:15:34.019Z,9.18
2022-08-30T13:18:29.569Z,8.25
2022-08-30T13:21:25.201Z,7.47
2022-08-30T13:24:16.106Z,8.13
2022-08-30T13:27:13.202Z,6.47
2022-08-30T13:30:13.538Z,8.10
2022-08-30T13:33:03.977Z,6.75
2022-08-30T13:35:55.282Z,6.25
2022-08-30T13:38:44.985Z,6.72
2022-08-30T13:41:34.757Z,6.60
2022-08-30T13:44:24.512Z,6.63
2022-08-30T13:47:32.834Z,7.05
2022-08-30T13:50:23.095Z,6.40
2022-08-30T13:53:13.272Z,5.75
2022-08-30T13:56:03.570Z,6.47
2022-08-30T13:58:53.586Z,7.45
2022-08-30T14:04:54.418Z,6.97
2022-08-30T14:07:45.266Z,7.10
2022-08-30T14:10:46.508Z,7.63
2022-08-30T14:13:37.429Z,7.75
2022-08-30T14:16:27.729Z,7.80
2022-08-30T14:19:18.726Z,7.32
2022-08-30T14:22:08.953Z,7.03
2022-08-30T14:24:59.018Z,6.85
2022-08-30T14:27:49.846Z,6.40
2022-08-30T14:30:40.443Z,6.38
2022-08-30T14:33:32.166Z,5.82
2022-08-30T14:36:22.164Z,6.15
2022-08-30T14:39:16.441Z,6.10
2022-08-30T14:42:07.530Z,5.70
2022-08-30T14:44:59.652Z,5.82
2022-08-30T14:47:49.283Z,6.00
2022-08-30T14:50:39.727Z,5.88
2022-08-30T14:53:29.508Z,6.25
2022-08-30T14:56:22.097Z,6.63
2022-08-30T14:59:12.540Z,5.95
2022-08-30T15:02:03.251Z,6.70
2022-08-30T15:04:53.512Z,6.30
2022-08-30T15:07:43.213Z,6.30
2022-08-30T15:10:34.056Z,6.63
2022-08-30T15:13:23.487Z,6.30
2022-08-30T15:16:19.478Z,7.40
2022-08-30T15:19:14.016Z,8.60
2022-08-30T15:22:06.874Z,8.02
2022-08-30T15:24:57.898Z,7.82
2022-08-30T15:27:49.190Z,6.57
2022-08-30T15:30:38.777Z,7.30
2022-08-30T15:33:30.045Z,7.30
2022-08-30T15:36:20.399Z,7.38
2022-08-30T15:39:10.728Z,7.13
2022-08-30T15:42:01.559Z,7.68
2022-08-30T15:44:57.319Z,7.57
2022-08-30T15:47:47.377Z,8.75
2022-08-30T15:50:38.413Z,8.68
2022-08-30T15:53:30.310Z,9.13
2022-08-30T15:56:20.005Z,9.00
2022-08-30T15:59:09.978Z,9.43
2022-08-30T16:02:00.563Z,10.23
2022-08-30T16:04:50.468Z,9.65
2022-08-30T16:07:42.116Z,10.35
2022-08-30T16:10:32.753Z,9.43
2022-08-30T16:13:23.230Z,9.75
2022-08-30T16:16:13.816Z,9.35
2022-08-30T16:19:07.431Z,9.73
2022-08-30T16:21:56.848Z,9.15
2022-08-30T16:24:46.829Z,10.00
2022-08-30T16:27:36.479Z,9.55
2022-08-30T16:30:26.120Z,9.52
2022-08-30T16:33:15.739Z,8.73
2022-08-30T16:36:06.673Z,9.48
2022-08-30T16:38:58.399Z,9.65
2022-08-30T16:41:48.392Z,9.40
2022-08-30T16:44:38.278Z,9.00
2022-08-30T16:47:28.163Z,8.95
2022-08-30T16:50:22.863Z,9.48
2022-08-30T16:53:16.571Z,12.13
2022-08-30T16:56:14.859Z,11.63
2022-08-30T16:59:10.345Z,11.38
2022-08-30T17:02:01.512Z,10.68
2022-08-30T17:04:53.281Z,10.77
2022-08-30T17:07:44.784Z,9.85
2022-08-30T17:10:35.317Z,12.02
2022-08-30T17:13:24.607Z,10.98
2022-08-30T17:16:16.322Z,11.30
2022-08-30T17:19:13.093Z,11.25
2022-08-30T17:22:03.335Z,10.10
2022-08-30T17:24:53.725Z,10.45
2022-08-30T17:27:43.540Z,10.40
2022-08-30T17:30:35.134Z,10.90
2022-08-30T17:33:24.967Z,10.82
2022-08-30T17:36:15.083Z,10.15
2022-08-30T17:39:10.388Z,10.93
2022-08-30T17:42:01.214Z,11.60
2022-08-30T17:44:51.012Z,11.88
2022-08-30T17:47:41.070Z,12.70
2022-08-30T17:50:33.443Z,12.48
2022-08-30T17:53:22.801Z,13.90
2022-08-30T17:56:15.862Z,14.40
2022-08-30T17:59:12.045Z,13.98
2022-08-30T18:02:03.316Z,14.55
2022-08-30T18:04:54.785Z,14.55
2022-08-30T18:07:44.680Z,14.75
2022-08-30T18:10:34.001Z,15.85
2022-08-30T18:13:24.176Z,16.80
2022-08-30T18:16:14.300Z,15.85
2022-08-30T18:19:10.999Z,16.30
2022-08-30T18:22:03.226Z,15.30
2022-08-30T18:24:52.818Z,15.60
2022-08-30T18:27:42.190Z,14.23
2022-08-30T18:30:41.530Z,13.50
2022-08-30T18:33:32.534Z,13.95
2022-08-30T18:36:23.767Z,13.20
2022-08-30T18:39:15.879Z,14.02
2022-08-30T18:42:08.206Z,13.98
2022-08-30T18:44:59.213Z,12.77
2022-08-30T18:47:57.947Z,13.15
2022-08-30T18:50:48.834Z,13.80
2022-08-30T18:53:38.727Z,15.40
2022-08-30T18:56:31.736Z,14.25
2022-08-30T18:59:22.674Z,14.90
2022-08-30T19:02:27.434Z,12.63
2022-08-30T19:05:36.542Z,11.15
2022-08-30T19:08:26.875Z,10.25
2022-08-30T19:11:18.237Z,9.10
2022-08-30T19:14:08.907Z,9.07
2022-08-30T19:17:06.074Z,9.18
2022-08-30T19:19:56.515Z,9.98
2022-08-30T19:23:08.736Z,8.93
2022-08-30T19:25:57.209Z,9.57
2022-08-30T19:28:47.533Z,8.63
2022-08-30T19:31:37.994Z,9.85
2022-08-30T19:34:31.526Z,10.25
2022-08-30T19:37:21.913Z,9.93
2022-08-30T19:40:18.386Z,9.48
2022-08-30T19:43:11.013Z,10.43
2022-08-30T19:46:01.576Z,10.43
2022-08-30T19:48:50.978Z,10.73
2022-08-30T19:51:46.761Z,11.07
2022-08-30T19:54:50.357Z,10.32
2022-08-30T19:57:40.959Z,10.80
2022-08-30T20:00:33.190Z,10.00
2022-08-30T20:03:25.746Z,9.23
2022-08-30T20:06:17.551Z,9.82
2022-08-30T20:09:10.510Z,9.23
2022-08-30T20:12:03.347Z,9.35
2022-08-30T20:14:54.664Z,9.95
2022-08-30T20:20:59.975Z,10.50
2022-08-30T20:23:52.078Z,10.77
2022-08-30T20:26:41.905Z,10.70
2022-08-30T20:29:34.574Z,11.88
2022-08-30T20:32:26.000Z,12.70
2022-08-30T20:35:17.683Z,11.68
2022-08-30T20:38:10.188Z,12.73
2022-08-30T20:41:02.454Z,12.63
2022-08-30T20:43:53.930Z,12.65
2022-08-30T20:46:54.936Z,13.23
2022-08-30T20:49:45.147Z,13.93
2022-08-30T20:52:35.201Z,13.50
2022-08-30T20:55:24.828Z,14.70
2022-08-30T20:58:15.410Z,15.35
2022-08-30T21:01:05.340Z,15.30
2022-08-30T21:03:55.894Z,15.50
2022-08-30T21:06:45.684Z,15.40
2022-08-30T21:09:35.467Z,15.68
2022-08-30T21:12:26.847Z,14.27
2022-08-30T21:15:36.245Z,15.25
2022-08-30T21:18:30.893Z,14.75
2022-08-30T21:21:23.536Z,14.02
2022-08-30T21:24:13.716Z,16.35
2022-08-30T21:27:04.039Z,15.20
2022-08-30T21:29:55.695Z,15.38
2022-08-30T21:32:45.601Z,16.02
2022-08-30T21:35:54.612Z,14.77
2022-08-30T21:38:45.111Z,17.02
2022-08-30T21:41:36.290Z,18.13
2022-08-30T21:44:28.176Z,18.30
2022-08-30T21:47:23.163Z,17.20
2022-08-30T21:50:13.660Z,20.42
2022-08-30T21:53:07.362Z,20.58
2022-08-30T21:55:57.630Z,21.58
2022-08-30T21:58:48.495Z,18.40
2022-08-30T22:01:40.246Z,19.80
2022-08-30T22:04:30.850Z,17.50
2022-08-30T22:07:20.103Z,16.50
2022-08-30T22:10:12.153Z,16.48
2022-08-30T22:13:02.075Z,15.57
2022-08-30T22:15:53.314Z,15.10
2022-08-30T22:18:44.155Z,15.75
2022-08-30T22:21:35.997Z,14.95
2022-08-30T22:24:25.782Z,16.52
2022-08-30T22:27:17.594Z,17.30
2022-08-30T22:30:07.266Z,18.50
2022-08-30T22:32:57.447Z,17.92
2022-08-30T22:35:48.400Z,19.50
2022-08-30T22:38:38.423Z,22.88
2022-08-30T22:41:30.566Z,18.75
2022-08-30T22:44:21.290Z,18.77
2022-08-30T22:47:13.327Z,17.65
2022-08-30T22:50:03.284Z,17.88
2022-08-30T22:52:52.733Z,20.73
2022-08-30T22:55:42.786Z,20.40
2022-08-30T22:58:32.690Z,20.33
2022-08-30T23:01:26.927Z,19.05
2022-08-30T23:04:17.058Z,20.50
2022-08-30T23:07:06.905Z,22.33
2022-08-30T23:09:58.955Z,23.00
2022-08-30T23:12:48.353Z,23.55
2022-08-30T23:15:38.120Z,25.85
2022-08-30T23:18:28.554Z,25.35
2022-08-30T23:21:20.059Z,24.52
2022-08-30T23:24:27.850Z,25.80
2022-08-30T23:27:36.838Z,22.63
2022-08-30T23:30:46.249Z,23.45
2022-08-30T23:33:54.555Z,21.45
2022-08-30T23:37:02.454Z,21.05
2022-08-30T23:40:10.102Z,21.85
2022-08-30T23:43:17.749Z,21.15
2022-08-30T23:46:25.917Z,19.23
2022-08-30T23:49:33.757Z,19.70
2022-08-30T23:52:42.064Z,22.20
2022-08-30T23:55:50.291Z,19.42
2022-08-30T23:58:58.013Z,19.52
