createdAt,value
2016-11-18T00:00:11.111Z,997.18
2016-11-18T00:01:11.132Z,997.14
2016-11-18T00:02:11.153Z,997.14
2016-11-18T00:04:11.195Z,997.1
2016-11-18T00:05:11.216Z,997.1
2016-11-18T00:06:11.238Z,997.06
2016-11-18T00:07:11.259Z,997.07
2016-11-18T00:08:11.278Z,997.07
2016-11-18T00:09:11.300Z,997.08
2016-11-18T00:10:11.325Z,997.05
2016-11-18T00:11:11.343Z,997.03
2016-11-18T00:12:11.367Z,997.03
2016-11-18T00:13:11.385Z,997.04
2016-11-18T00:14:11.407Z,997.01
2016-11-18T00:15:11.428Z,997.04
2016-11-18T00:16:11.447Z,997.03
2016-11-18T00:17:11.470Z,997.03
2016-11-18T00:18:11.490Z,997.01
2016-11-18T00:20:11.532Z,996.98
2016-11-18T00:21:11.604Z,997.01
2016-11-18T00:22:11.577Z,996.94
2016-11-18T00:23:11.596Z,996.9
2016-11-18T00:24:11.618Z,996.99
2016-11-18T00:25:11.639Z,996.96
2016-11-18T00:26:11.662Z,996.89
2016-11-18T00:27:11.682Z,996.88
2016-11-18T00:28:11.704Z,996.83
2016-11-18T00:29:11.725Z,996.81
2016-11-18T00:30:11.746Z,996.86
2016-11-18T00:31:11.766Z,996.84
2016-11-18T00:32:11.788Z,996.82
2016-11-18T00:33:11.809Z,996.84
2016-11-18T00:34:11.830Z,996.88
2016-11-18T00:36:11.874Z,996.93
2016-11-18T00:37:11.895Z,996.94
2016-11-18T00:38:11.916Z,996.9
2016-11-18T00:39:11.937Z,996.87
2016-11-18T00:40:11.958Z,996.84
2016-11-18T00:41:11.979Z,996.88
2016-11-18T00:42:12.000Z,996.84
2016-11-18T00:43:12.023Z,996.77
2016-11-18T00:44:12.043Z,996.73
2016-11-18T00:45:12.064Z,996.73
2016-11-18T00:46:12.087Z,996.67
2016-11-18T00:47:12.106Z,996.65
2016-11-18T00:48:12.131Z,996.68
2016-11-18T00:49:12.151Z,996.63
2016-11-18T00:51:12.193Z,996.67
2016-11-18T00:52:12.215Z,996.64
2016-11-18T00:53:12.240Z,996.64
2016-11-18T00:54:12.257Z,996.74
2016-11-18T00:55:12.278Z,996.73
2016-11-18T00:56:12.300Z,996.74
2016-11-18T00:57:12.322Z,996.73
2016-11-18T00:58:12.342Z,996.69
2016-11-18T00:59:12.362Z,996.72
2016-11-18T01:00:12.385Z,996.79
2016-11-18T01:01:12.406Z,996.75
2016-11-18T01:02:12.429Z,996.78
2016-11-18T01:03:12.457Z,996.74
2016-11-18T01:04:12.471Z,996.77
2016-11-18T01:05:12.491Z,996.73
2016-11-18T01:06:12.514Z,996.73
2016-11-18T01:07:12.534Z,996.75
2016-11-18T01:08:12.556Z,996.75
2016-11-18T01:09:12.577Z,996.73
2016-11-18T01:10:12.599Z,996.79
2016-11-18T01:11:12.620Z,996.7
2016-11-18T01:12:12.642Z,996.65
2016-11-18T01:13:12.662Z,996.64
2016-11-18T01:14:12.684Z,996.7
2016-11-18T01:15:12.704Z,996.69
2016-11-18T01:16:12.726Z,996.68
2016-11-18T01:17:12.748Z,996.65
2016-11-18T01:18:12.769Z,996.7
2016-11-18T01:19:12.791Z,996.6
2016-11-18T01:20:12.813Z,996.66
2016-11-18T01:21:12.833Z,996.65
2016-11-18T01:23:12.877Z,996.57
2016-11-18T01:24:12.898Z,996.5
2016-11-18T01:25:12.918Z,996.46
2016-11-18T01:26:12.941Z,996.5
2016-11-18T01:27:12.962Z,996.33
2016-11-18T01:28:12.983Z,996.31
2016-11-18T01:29:13.005Z,996.32
2016-11-18T01:30:13.027Z,996.25
2016-11-18T01:31:13.051Z,996.27
2016-11-18T01:32:13.068Z,996.33
2016-11-18T01:33:13.091Z,996.31
2016-11-18T01:34:13.112Z,996.23
2016-11-18T01:35:13.134Z,996.22
2016-11-18T01:36:13.154Z,996.18
2016-11-18T01:37:13.176Z,996.16
2016-11-18T01:39:13.221Z,996.12
2016-11-18T01:40:13.242Z,996.15
2016-11-18T01:41:13.263Z,996.07
2016-11-18T01:42:13.286Z,996.12
2016-11-18T01:43:13.306Z,996.1
2016-11-18T01:44:13.328Z,996.04
2016-11-18T01:45:13.349Z,996.05
2016-11-18T01:46:13.371Z,995.96
2016-11-18T01:47:13.391Z,995.91
2016-11-18T01:48:13.414Z,995.92
2016-11-18T01:49:13.435Z,995.85
2016-11-18T01:50:13.458Z,995.85
2016-11-18T01:51:13.478Z,995.83
2016-11-18T01:52:13.513Z,995.77
2016-11-18T01:53:13.525Z,995.81
2016-11-18T01:55:13.564Z,995.78
2016-11-18T01:56:13.586Z,995.76
2016-11-18T01:57:13.607Z,995.74
2016-11-18T01:58:13.631Z,995.69
2016-11-18T01:59:13.650Z,995.73
2016-11-18T02:00:13.671Z,995.7
2016-11-18T02:01:13.693Z,995.72
2016-11-18T02:02:13.715Z,995.63
2016-11-18T02:03:13.736Z,995.7
2016-11-18T02:04:13.758Z,995.7
2016-11-18T02:05:13.778Z,995.72
2016-11-18T02:06:13.799Z,995.66
2016-11-18T02:07:13.822Z,995.68
2016-11-18T02:08:13.844Z,995.72
2016-11-18T02:09:13.864Z,995.67
2016-11-18T02:11:13.908Z,995.7
2016-11-18T02:12:13.930Z,995.68
2016-11-18T02:13:13.951Z,995.63
2016-11-18T02:14:13.971Z,995.6
2016-11-18T02:15:13.993Z,995.56
2016-11-18T02:16:14.015Z,995.55
2016-11-18T02:17:14.036Z,995.5
2016-11-18T02:18:14.057Z,995.54
2016-11-18T02:19:14.080Z,995.56
2016-11-18T02:20:14.100Z,995.57
2016-11-18T02:21:14.122Z,995.59
2016-11-18T02:22:14.445Z,995.45
2016-11-18T02:23:14.165Z,995.53
2016-11-18T02:24:14.188Z,995.51
2016-11-18T02:26:14.231Z,995.55
2016-11-18T02:27:14.252Z,995.5
2016-11-18T02:28:14.273Z,995.46
2016-11-18T02:29:14.294Z,995.39
2016-11-18T02:30:14.316Z,995.33
2016-11-18T02:31:14.338Z,995.36
2016-11-18T02:32:14.359Z,995.35
2016-11-18T02:33:14.381Z,995.29
2016-11-18T02:34:14.402Z,995.27
2016-11-18T02:35:14.423Z,995.25
2016-11-18T02:36:14.445Z,995.28
2016-11-18T02:37:14.466Z,995.28
2016-11-18T02:38:14.487Z,995.22
2016-11-18T02:39:14.510Z,995.12
2016-11-18T02:40:14.530Z,995.07
2016-11-18T02:41:14.552Z,995.19
2016-11-18T02:42:14.573Z,995.04
2016-11-18T02:43:14.595Z,995.11
2016-11-18T02:44:14.617Z,995.18
2016-11-18T02:45:14.639Z,995.23
2016-11-18T02:46:14.660Z,995.19
2016-11-18T02:47:14.681Z,995.21
2016-11-18T02:48:14.703Z,995.22
2016-11-18T02:49:14.724Z,995.25
2016-11-18T02:50:14.746Z,995.24
2016-11-18T02:51:14.768Z,995.25
2016-11-18T02:52:14.790Z,995.29
2016-11-18T02:53:14.810Z,995.26
2016-11-18T02:54:14.831Z,995.26
2016-11-18T02:55:14.852Z,995.19
2016-11-18T02:56:14.875Z,995.17
2016-11-18T02:58:14.918Z,995.07
2016-11-18T02:59:14.939Z,995.05
2016-11-18T03:00:14.960Z,995.08
2016-11-18T03:01:14.981Z,995.03
2016-11-18T03:02:15.003Z,995.01
2016-11-18T03:03:15.025Z,994.98
2016-11-18T03:04:15.047Z,994.94
2016-11-18T03:05:15.068Z,994.95
2016-11-18T03:06:15.089Z,994.91
2016-11-18T03:07:15.110Z,994.89
2016-11-18T03:08:15.136Z,994.9
2016-11-18T03:09:15.155Z,994.85
2016-11-18T03:10:15.176Z,994.8
2016-11-18T03:11:15.197Z,994.76
2016-11-18T03:12:15.218Z,994.79
2016-11-18T03:14:15.262Z,994.74
2016-11-18T03:15:15.283Z,994.76
2016-11-18T03:16:15.305Z,994.76
2016-11-18T03:17:15.326Z,994.8
2016-11-18T03:18:15.347Z,994.72
2016-11-18T03:19:15.369Z,994.78
2016-11-18T03:20:15.390Z,994.72
2016-11-18T03:21:15.412Z,994.77
2016-11-18T03:22:15.432Z,994.71
2016-11-18T03:23:15.455Z,994.76
2016-11-18T03:24:15.477Z,994.7
2016-11-18T03:25:15.498Z,994.68
2016-11-18T03:26:15.519Z,994.67
2016-11-18T03:27:15.542Z,994.71
2016-11-18T03:28:15.563Z,994.75
2016-11-18T03:30:15.606Z,994.81
2016-11-18T03:31:15.626Z,994.77
2016-11-18T03:32:15.648Z,994.75
2016-11-18T03:33:15.669Z,994.75
2016-11-18T03:34:15.692Z,994.73
2016-11-18T03:35:15.714Z,994.81
2016-11-18T03:36:15.736Z,994.84
2016-11-18T03:37:15.756Z,994.75
2016-11-18T03:38:15.777Z,994.78
2016-11-18T03:39:15.800Z,994.75
2016-11-18T03:40:15.820Z,994.73
2016-11-18T03:41:15.841Z,994.71
2016-11-18T03:42:15.864Z,994.62
2016-11-18T03:43:15.886Z,994.54
2016-11-18T03:44:15.907Z,994.52
2016-11-18T03:46:15.949Z,994.56
2016-11-18T03:47:15.972Z,994.64
2016-11-18T03:48:15.992Z,994.61
2016-11-18T03:49:16.015Z,994.5
2016-11-18T03:50:16.035Z,994.55
2016-11-18T03:51:16.057Z,994.52
2016-11-18T03:52:16.078Z,994.6
2016-11-18T03:53:16.101Z,994.55
2016-11-18T03:54:16.123Z,994.57
2016-11-18T03:55:16.142Z,994.6
2016-11-18T03:56:16.165Z,994.54
2016-11-18T03:57:16.186Z,994.52
2016-11-18T03:58:16.208Z,994.56
2016-11-18T03:59:16.230Z,994.53
2016-11-18T04:01:16.273Z,994.63
2016-11-18T04:02:16.295Z,994.64
2016-11-18T04:03:16.317Z,994.58
2016-11-18T04:04:16.361Z,994.59
2016-11-18T04:05:16.361Z,994.62
2016-11-18T04:06:16.381Z,994.6
2016-11-18T04:07:16.403Z,994.6
2016-11-18T04:08:16.426Z,994.49
2016-11-18T04:09:16.445Z,994.47
2016-11-18T04:10:16.468Z,994.51
2016-11-18T04:11:16.489Z,994.48
2016-11-18T04:12:16.512Z,994.38
2016-11-18T04:13:16.532Z,994.36
2016-11-18T04:14:16.554Z,994.38
2016-11-18T04:15:16.577Z,994.36
2016-11-18T04:16:16.598Z,994.35
2016-11-18T04:17:16.620Z,994.35
2016-11-18T04:18:16.641Z,994.32
2016-11-18T04:19:16.963Z,994.32
2016-11-18T04:20:16.684Z,994.3
2016-11-18T04:21:16.706Z,994.35
2016-11-18T04:22:16.728Z,994.29
2016-11-18T04:23:16.749Z,994.36
2016-11-18T04:24:16.771Z,994.32
2016-11-18T04:25:16.792Z,994.35
2016-11-18T04:26:16.814Z,994.38
2016-11-18T04:27:16.836Z,994.34
2016-11-18T04:28:16.857Z,994.35
2016-11-18T04:29:16.880Z,994.24
2016-11-18T04:30:16.902Z,994.32
2016-11-18T04:31:16.923Z,994.38
2016-11-18T04:33:16.968Z,994.35
2016-11-18T04:34:16.990Z,994.3
2016-11-18T04:35:17.011Z,994.3
2016-11-18T04:36:17.031Z,994.31
2016-11-18T04:37:17.055Z,994.32
2016-11-18T04:38:17.076Z,994.3
2016-11-18T04:39:17.098Z,994.29
2016-11-18T04:40:17.120Z,994.23
2016-11-18T04:41:17.142Z,994.24
2016-11-18T04:42:17.162Z,994.18
2016-11-18T04:43:17.185Z,994.25
2016-11-18T04:44:17.206Z,994.21
2016-11-18T04:45:17.228Z,994.24
2016-11-18T04:46:17.250Z,994.16
2016-11-18T04:47:17.271Z,994.11
2016-11-18T04:49:17.316Z,994.09
2016-11-18T04:50:17.336Z,994.07
2016-11-18T04:51:17.359Z,994.03
2016-11-18T04:52:17.381Z,994.11
2016-11-18T04:53:17.402Z,994.03
2016-11-18T04:54:17.425Z,994.07
2016-11-18T04:55:17.447Z,994.09
2016-11-18T04:56:17.469Z,994.04
2016-11-18T04:57:17.490Z,994.08
2016-11-18T04:58:17.513Z,994.11
2016-11-18T04:59:17.534Z,994.14
2016-11-18T05:00:17.556Z,994.15
2016-11-18T05:01:17.577Z,994.11
2016-11-18T05:02:17.599Z,994.13
2016-11-18T05:03:17.621Z,994.06
2016-11-18T05:05:17.665Z,994.07
2016-11-18T05:06:17.687Z,994.01
2016-11-18T05:07:17.709Z,994.13
2016-11-18T05:08:17.730Z,993.99
2016-11-18T05:09:17.753Z,993.99
2016-11-18T05:10:17.775Z,994.03
2016-11-18T05:11:17.796Z,993.89
2016-11-18T05:12:17.819Z,993.94
2016-11-18T05:13:17.839Z,994
2016-11-18T05:14:17.862Z,994
2016-11-18T05:15:17.883Z,994.02
2016-11-18T05:16:17.906Z,993.99
2016-11-18T05:17:17.927Z,993.95
2016-11-18T05:18:18.251Z,993.96
2016-11-18T05:19:18.122Z,994.02
2016-11-18T05:21:18.016Z,994.07
2016-11-18T05:22:18.038Z,994.02
2016-11-18T05:23:18.060Z,994.01
2016-11-18T05:24:18.082Z,993.96
2016-11-18T05:25:18.103Z,993.87
2016-11-18T05:26:18.124Z,993.86
2016-11-18T05:27:18.146Z,993.84
2016-11-18T05:28:18.169Z,993.9
2016-11-18T05:29:18.191Z,993.84
2016-11-18T05:30:18.213Z,993.84
2016-11-18T05:31:18.234Z,993.86
2016-11-18T05:32:18.256Z,993.82
2016-11-18T05:33:18.279Z,993.66
2016-11-18T05:34:18.300Z,993.63
2016-11-18T05:36:18.346Z,993.56
2016-11-18T05:37:18.367Z,993.53
2016-11-18T05:38:18.388Z,993.58
2016-11-18T05:39:18.412Z,993.55
2016-11-18T05:40:18.433Z,993.56
2016-11-18T05:41:18.454Z,993.63
2016-11-18T05:42:18.477Z,993.63
2016-11-18T05:43:18.498Z,993.6
2016-11-18T05:44:18.521Z,993.59
2016-11-18T05:45:18.542Z,993.57
2016-11-18T05:46:18.564Z,993.6
2016-11-18T05:47:18.587Z,993.67
2016-11-18T05:48:18.608Z,993.68
2016-11-18T05:49:18.630Z,993.72
2016-11-18T05:50:18.657Z,993.67
2016-11-18T05:51:18.674Z,993.72
2016-11-18T05:52:18.695Z,993.61
2016-11-18T05:53:18.718Z,993.69
2016-11-18T05:54:18.740Z,993.72
2016-11-18T05:55:18.761Z,993.7
2016-11-18T05:56:18.783Z,993.58
2016-11-18T05:57:18.806Z,993.56
2016-11-18T05:58:18.827Z,993.56
2016-11-18T05:59:38.055Z,993.51
2016-11-18T06:00:18.868Z,993.42
2016-11-18T06:01:18.890Z,993.41
2016-11-18T06:02:18.911Z,993.32
2016-11-18T06:03:18.932Z,993.31
2016-11-18T06:04:18.960Z,993.39
2016-11-18T06:05:18.978Z,993.41
2016-11-18T06:06:19.000Z,993.34
2016-11-18T06:08:19.044Z,993.42
2016-11-18T06:09:19.066Z,993.4
2016-11-18T06:10:19.087Z,993.32
2016-11-18T06:11:19.109Z,993.37
2016-11-18T06:12:19.132Z,993.34
2016-11-18T06:13:19.154Z,993.38
2016-11-18T06:14:19.178Z,993.38
2016-11-18T06:15:19.197Z,993.34
2016-11-18T06:16:19.223Z,993.34
2016-11-18T06:17:19.244Z,993.23
2016-11-18T06:18:19.266Z,993.22
2016-11-18T06:19:19.288Z,993.17
2016-11-18T06:20:19.311Z,993.17
2016-11-18T06:21:19.332Z,993.28
2016-11-18T06:22:19.354Z,993.2
2016-11-18T06:24:19.400Z,993.2
2016-11-18T06:25:19.420Z,993.22
2016-11-18T06:26:19.443Z,993.14
2016-11-18T06:27:19.464Z,993.15
2016-11-18T06:28:19.487Z,993.13
2016-11-18T06:29:19.509Z,993.03
2016-11-18T06:30:19.531Z,993.03
2016-11-18T06:31:19.552Z,993.01
2016-11-18T06:32:19.575Z,993.1
2016-11-18T06:33:19.597Z,993.04
2016-11-18T06:34:19.618Z,993.03
2016-11-18T06:35:19.640Z,993.06
2016-11-18T06:36:19.661Z,993.13
2016-11-18T06:37:19.684Z,993.13
2016-11-18T06:38:19.707Z,993.08
2016-11-18T06:40:19.750Z,993.12
2016-11-18T06:41:19.773Z,993.15
2016-11-18T06:42:19.795Z,993.17
2016-11-18T06:43:19.816Z,993.18
2016-11-18T06:44:19.838Z,993.14
2016-11-18T06:45:19.861Z,993.12
2016-11-18T06:46:19.882Z,993.15
2016-11-18T06:47:19.905Z,993.03
2016-11-18T06:48:19.926Z,993.07
2016-11-18T06:49:19.948Z,993.09
2016-11-18T06:50:19.969Z,993.16
2016-11-18T06:51:19.992Z,993.19
2016-11-18T06:52:20.014Z,993.27
2016-11-18T06:53:20.037Z,993.2
2016-11-18T06:54:20.058Z,993.2
2016-11-18T06:56:20.103Z,993.27
2016-11-18T06:57:20.124Z,993.34
2016-11-18T06:58:20.147Z,993.3
2016-11-18T06:59:20.169Z,993.26
2016-11-18T07:00:20.191Z,993.28
2016-11-18T07:01:20.212Z,993.29
2016-11-18T07:02:20.233Z,993.29
2016-11-18T07:03:20.256Z,993.23
2016-11-18T07:04:20.283Z,993.24
2016-11-18T07:05:20.300Z,993.28
2016-11-18T07:06:20.322Z,993.24
2016-11-18T07:07:20.347Z,993.21
2016-11-18T07:08:20.367Z,993.18
2016-11-18T07:09:20.389Z,993.2
2016-11-18T07:11:20.433Z,993.16
2016-11-18T07:12:20.456Z,993.15
2016-11-18T07:13:20.477Z,993.1
2016-11-18T07:14:20.500Z,993.07
2016-11-18T07:15:20.523Z,993.09
2016-11-18T07:16:20.544Z,993.12
2016-11-18T07:17:20.566Z,993.06
2016-11-18T07:18:20.587Z,993.18
2016-11-18T07:19:20.610Z,993.11
2016-11-18T07:20:20.631Z,993.1
2016-11-18T07:21:20.655Z,993.14
2016-11-18T07:22:20.676Z,993.12
2016-11-18T07:23:20.699Z,993.09
2016-11-18T07:24:20.721Z,993.04
2016-11-18T07:25:20.743Z,992.98
2016-11-18T07:26:20.766Z,993.02
2016-11-18T07:27:20.787Z,993.03
2016-11-18T07:28:20.809Z,993.03
2016-11-18T07:29:20.832Z,992.91
2016-11-18T07:30:20.852Z,992.96
2016-11-18T07:31:20.926Z,992.94
2016-11-18T07:32:20.897Z,992.9
2016-11-18T07:33:20.920Z,992.91
2016-11-18T07:34:20.942Z,992.9
2016-11-18T07:35:20.964Z,992.88
2016-11-18T07:36:20.987Z,992.85
2016-11-18T07:37:21.008Z,992.86
2016-11-18T07:38:21.031Z,992.79
2016-11-18T07:39:21.052Z,992.71
2016-11-18T07:40:21.075Z,992.74
2016-11-18T07:41:21.096Z,992.7
2016-11-18T07:43:21.142Z,992.62
2016-11-18T07:44:21.164Z,992.62
2016-11-18T07:45:21.188Z,992.59
2016-11-18T07:46:21.208Z,992.63
2016-11-18T07:47:21.230Z,992.61
2016-11-18T07:48:21.253Z,992.63
2016-11-18T07:49:21.274Z,992.57
2016-11-18T07:50:21.297Z,992.55
2016-11-18T07:51:21.320Z,992.56
2016-11-18T07:52:21.346Z,992.55
2016-11-18T07:53:21.365Z,992.56
2016-11-18T07:54:21.387Z,992.51
2016-11-18T07:55:21.411Z,992.58
2016-11-18T07:56:21.436Z,992.59
2016-11-18T07:57:21.454Z,992.5
2016-11-18T07:59:21.500Z,992.5
2016-11-18T08:00:21.522Z,992.56
2016-11-18T08:01:21.545Z,992.54
2016-11-18T08:02:21.568Z,992.57
2016-11-18T08:03:21.589Z,992.57
2016-11-18T08:04:21.612Z,992.59
2016-11-18T08:05:21.636Z,992.65
2016-11-18T08:06:21.657Z,992.6
2016-11-18T08:07:21.679Z,992.6
2016-11-18T08:08:21.704Z,992.62
2016-11-18T08:09:21.732Z,992.54
2016-11-18T08:10:21.748Z,992.56
2016-11-18T08:11:21.771Z,992.55
2016-11-18T08:12:21.793Z,992.68
2016-11-18T08:13:21.821Z,992.62
2016-11-18T08:15:21.862Z,992.64
2016-11-18T08:16:21.885Z,992.64
2016-11-18T08:17:21.908Z,992.62
2016-11-18T08:18:21.930Z,992.66
2016-11-18T08:19:21.952Z,992.61
2016-11-18T08:20:21.975Z,992.67
2016-11-18T08:21:21.999Z,992.74
2016-11-18T08:22:22.020Z,992.73
2016-11-18T08:23:22.045Z,992.68
2016-11-18T08:24:22.066Z,992.67
2016-11-18T08:25:22.089Z,992.63
2016-11-18T08:26:22.112Z,992.61
2016-11-18T08:27:22.136Z,992.61
2016-11-18T08:28:22.160Z,992.56
2016-11-18T08:29:22.180Z,992.56
2016-11-18T08:31:22.227Z,992.64
2016-11-18T08:32:22.249Z,992.63
2016-11-18T08:33:22.275Z,992.63
2016-11-18T08:34:22.294Z,992.61
2016-11-18T08:35:22.318Z,992.51
2016-11-18T08:36:22.341Z,992.62
2016-11-18T08:37:22.364Z,992.59
2016-11-18T08:38:22.387Z,992.52
2016-11-18T08:39:22.410Z,992.64
2016-11-18T08:40:22.431Z,992.63
2016-11-18T08:41:22.454Z,992.5
2016-11-18T08:42:22.477Z,992.61
2016-11-18T08:43:22.500Z,992.61
2016-11-18T08:44:22.523Z,992.62
2016-11-18T08:46:22.570Z,992.64
2016-11-18T08:47:22.592Z,992.51
2016-11-18T08:48:22.616Z,992.51
2016-11-18T08:49:22.639Z,992.57
2016-11-18T08:50:22.661Z,992.59
2016-11-18T08:51:22.683Z,992.63
2016-11-18T08:52:22.706Z,992.56
2016-11-18T08:53:22.729Z,992.64
2016-11-18T08:54:22.751Z,992.65
2016-11-18T08:55:22.774Z,992.63
2016-11-18T08:56:22.797Z,992.63
2016-11-18T08:57:22.821Z,992.6
2016-11-18T08:58:22.842Z,992.57
2016-11-18T08:59:22.866Z,992.59
2016-11-18T09:00:22.890Z,992.61
2016-11-18T09:01:22.913Z,992.63
2016-11-18T09:02:22.935Z,992.6
2016-11-18T09:03:22.958Z,992.61
2016-11-18T09:04:22.981Z,992.5
2016-11-18T09:05:23.003Z,992.55
2016-11-18T09:06:23.027Z,992.51
2016-11-18T09:07:23.050Z,992.36
2016-11-18T09:08:23.072Z,992.43
2016-11-18T09:09:23.094Z,992.32
2016-11-18T09:10:23.119Z,992.45
2016-11-18T09:11:23.141Z,992.53
2016-11-18T09:12:23.165Z,992.48
2016-11-18T09:13:23.187Z,992.42
2016-11-18T09:14:23.211Z,992.48
2016-11-18T09:15:23.234Z,992.41
2016-11-18T09:16:23.259Z,992.45
2016-11-18T09:18:23.303Z,992.4
2016-11-18T09:19:23.327Z,992.36
2016-11-18T09:20:23.348Z,992.42
2016-11-18T09:21:23.373Z,992.49
2016-11-18T09:22:23.396Z,992.43
2016-11-18T09:23:23.419Z,992.43
2016-11-18T09:24:23.440Z,992.49
2016-11-18T09:25:23.464Z,992.4
2016-11-18T09:26:23.489Z,992.34
2016-11-18T09:27:23.511Z,992.42
2016-11-18T09:28:23.534Z,992.46
2016-11-18T09:29:23.558Z,992.41
2016-11-18T09:30:23.582Z,992.38
2016-11-18T09:31:23.603Z,992.37
2016-11-18T09:32:23.628Z,992.38
2016-11-18T09:34:23.674Z,992.43
2016-11-18T09:35:23.697Z,992.39
2016-11-18T09:36:23.721Z,992.36
2016-11-18T09:37:23.745Z,992.43
2016-11-18T09:38:23.767Z,992.35
2016-11-18T09:39:23.790Z,992.46
2016-11-18T09:40:23.813Z,992.46
2016-11-18T09:41:23.839Z,992.37
2016-11-18T09:42:23.860Z,992.46
2016-11-18T09:43:23.904Z,992.48
2016-11-18T09:44:23.907Z,992.44
2016-11-18T09:45:23.931Z,992.4
2016-11-18T09:46:23.953Z,992.38
2016-11-18T09:47:23.979Z,992.44
2016-11-18T09:48:24.001Z,992.39
2016-11-18T09:50:24.048Z,992.41
2016-11-18T09:51:24.072Z,992.47
2016-11-18T09:52:24.095Z,992.39
2016-11-18T09:53:24.118Z,992.31
2016-11-18T09:54:24.443Z,992.36
2016-11-18T09:55:24.166Z,992.21
2016-11-18T09:56:24.191Z,992.33
2016-11-18T09:57:24.214Z,992.31
2016-11-18T09:58:24.237Z,992.27
2016-11-18T09:59:24.261Z,992.28
2016-11-18T10:00:24.283Z,992.18
2016-11-18T10:01:24.307Z,992.19
2016-11-18T10:02:24.332Z,992.23
2016-11-18T10:03:24.356Z,992.19
2016-11-18T10:04:24.378Z,992.15
2016-11-18T10:06:24.426Z,992.17
2016-11-18T10:07:24.450Z,992.16
2016-11-18T10:08:24.474Z,992.06
2016-11-18T10:09:24.497Z,992.1
2016-11-18T10:10:24.521Z,992.12
2016-11-18T10:11:24.545Z,992.09
2016-11-18T10:12:24.569Z,991.93
2016-11-18T10:13:24.592Z,991.73
2016-11-18T10:14:24.617Z,991.95
2016-11-18T10:15:24.640Z,992.72
2016-11-18T10:16:24.664Z,993.33
2016-11-18T10:17:24.686Z,993.71
2016-11-18T10:18:24.711Z,993.78
2016-11-18T10:19:24.734Z,993.71
2016-11-18T10:21:24.781Z,993.78
2016-11-18T10:22:24.805Z,993.67
2016-11-18T10:23:24.827Z,993.75
2016-11-18T10:24:24.852Z,993.91
2016-11-18T10:25:24.874Z,993.91
2016-11-18T10:26:24.896Z,993.83
2016-11-18T10:27:24.921Z,993.82
2016-11-18T10:28:24.943Z,993.87
2016-11-18T10:29:24.965Z,993.84
2016-11-18T10:30:24.988Z,993.8
2016-11-18T10:31:25.013Z,993.77
2016-11-18T10:32:25.036Z,993.95
2016-11-18T10:33:25.056Z,993.86
2016-11-18T10:34:25.080Z,993.94
2016-11-18T10:35:25.102Z,993.98
2016-11-18T10:36:25.126Z,993.99
2016-11-18T10:37:25.148Z,993.95
2016-11-18T10:38:25.170Z,993.97
2016-11-18T10:39:25.194Z,993.93
2016-11-18T10:40:25.218Z,993.94
2016-11-18T10:41:25.237Z,993.81
2016-11-18T10:42:25.261Z,993.71
2016-11-18T10:43:25.283Z,993.89
2016-11-18T10:44:25.305Z,993.81
2016-11-18T10:45:25.327Z,993.85
2016-11-18T10:46:25.350Z,993.83
2016-11-18T10:47:25.373Z,993.89
2016-11-18T10:48:25.395Z,993.89
2016-11-18T10:49:25.417Z,993.98
2016-11-18T10:50:25.439Z,993.97
2016-11-18T10:51:25.461Z,994
2016-11-18T10:53:25.505Z,994.02
2016-11-18T10:54:25.529Z,994
2016-11-18T10:55:25.550Z,994.1
2016-11-18T10:56:25.573Z,994.09
2016-11-18T10:57:25.594Z,994.08
2016-11-18T10:58:25.616Z,993.99
2016-11-18T10:59:25.638Z,994.03
2016-11-18T11:00:25.661Z,994
2016-11-18T11:01:25.683Z,994
2016-11-18T11:02:25.705Z,993.97
2016-11-18T11:03:25.727Z,993.86
2016-11-18T11:04:25.748Z,993.92
2016-11-18T11:05:25.771Z,993.92
2016-11-18T11:06:25.793Z,993.9
2016-11-18T11:07:25.815Z,993.9
2016-11-18T11:09:25.860Z,993.91
2016-11-18T11:10:25.881Z,993.92
2016-11-18T11:11:25.904Z,993.96
2016-11-18T11:12:25.926Z,993.96
2016-11-18T11:13:25.946Z,993.97
2016-11-18T11:14:25.969Z,994.01
2016-11-18T11:15:25.992Z,994
2016-11-18T11:16:26.013Z,994.01
2016-11-18T11:17:26.036Z,994.01
2016-11-18T11:18:26.058Z,994.01
2016-11-18T11:19:26.080Z,994.03
2016-11-18T11:20:26.106Z,993.99
2016-11-18T11:21:26.125Z,993.95
2016-11-18T11:22:26.147Z,993.89
2016-11-18T11:23:26.168Z,993.86
2016-11-18T11:25:26.213Z,993.85
2016-11-18T11:26:26.235Z,993.94
2016-11-18T11:27:26.257Z,993.95
2016-11-18T11:28:26.278Z,993.87
2016-11-18T11:29:26.301Z,993.82
2016-11-18T11:30:26.322Z,993.86
2016-11-18T11:31:26.345Z,993.84
2016-11-18T11:32:26.367Z,993.77
2016-11-18T11:33:26.389Z,993.76
2016-11-18T11:34:26.411Z,993.84
2016-11-18T11:35:26.433Z,993.88
2016-11-18T11:36:26.454Z,993.93
2016-11-18T11:37:26.476Z,993.95
2016-11-18T11:38:26.500Z,993.98
2016-11-18T11:39:26.520Z,994.03
2016-11-18T11:41:26.564Z,993.93
2016-11-18T11:42:26.587Z,993.91
2016-11-18T11:43:26.607Z,993.86
2016-11-18T11:44:26.633Z,993.91
2016-11-18T11:45:26.653Z,993.84
2016-11-18T11:46:26.673Z,993.8
2016-11-18T11:47:26.695Z,993.8
2016-11-18T11:48:26.728Z,993.85
2016-11-18T11:49:26.740Z,993.79
2016-11-18T11:50:26.762Z,993.75
2016-11-18T11:51:26.783Z,993.68
2016-11-18T11:52:26.806Z,993.64
2016-11-18T11:53:26.828Z,993.52
2016-11-18T11:54:26.849Z,993.36
2016-11-18T11:56:26.893Z,993.52
2016-11-18T11:57:26.915Z,993.55
2016-11-18T11:58:26.936Z,993.54
2016-11-18T11:59:26.958Z,993.6
2016-11-18T12:00:26.980Z,993.68
2016-11-18T12:01:27.001Z,993.64
2016-11-18T12:02:27.022Z,993.78
2016-11-18T12:03:27.046Z,993.79
2016-11-18T12:04:27.066Z,993.88
2016-11-18T12:05:27.089Z,993.98
2016-11-18T12:06:27.109Z,993.97
2016-11-18T12:07:27.134Z,993.99
2016-11-18T12:08:27.153Z,993.97
2016-11-18T12:09:27.175Z,993.88
2016-11-18T12:10:27.197Z,993.88
2016-11-18T12:11:27.219Z,993.89
2016-11-18T12:12:27.240Z,993.8
2016-11-18T12:13:27.262Z,993.8
2016-11-18T12:14:27.284Z,993.72
2016-11-18T12:15:27.304Z,993.61
2016-11-18T12:16:27.326Z,993.69
2016-11-18T12:17:27.349Z,993.69
2016-11-18T12:18:27.369Z,993.74
2016-11-18T12:19:27.390Z,993.76
2016-11-18T12:20:27.413Z,993.73
2016-11-18T12:21:27.434Z,993.65
2016-11-18T12:22:27.456Z,993.63
2016-11-18T12:23:27.478Z,993.61
2016-11-18T12:24:27.499Z,993.63
2016-11-18T12:25:27.522Z,993.59
2016-11-18T12:26:27.543Z,993.55
2016-11-18T12:28:27.585Z,993.4
2016-11-18T12:29:27.607Z,993.36
2016-11-18T12:30:27.629Z,993.4
2016-11-18T12:31:27.650Z,993.44
2016-11-18T12:32:27.672Z,993.51
2016-11-18T12:33:27.692Z,993.57
2016-11-18T12:34:27.713Z,993.64
2016-11-18T12:35:27.736Z,993.66
2016-11-18T12:36:27.760Z,993.63
2016-11-18T12:37:27.777Z,993.68
2016-11-18T12:38:27.799Z,993.79
2016-11-18T12:39:27.820Z,993.8
2016-11-18T12:40:27.843Z,993.85
2016-11-18T12:41:27.863Z,993.86
2016-11-18T12:42:27.885Z,993.88
2016-11-18T12:44:27.928Z,994.12
2016-11-18T12:45:27.949Z,994.28
2016-11-18T12:46:27.970Z,994.19
2016-11-18T12:47:27.993Z,994.11
2016-11-18T12:48:28.012Z,994.36
2016-11-18T12:49:28.035Z,994.37
2016-11-18T12:50:28.057Z,994.18
2016-11-18T12:51:28.078Z,994.17
2016-11-18T12:52:28.100Z,994.26
2016-11-18T12:53:28.120Z,994.25
2016-11-18T12:54:28.143Z,994.08
2016-11-18T12:55:28.165Z,994.09
2016-11-18T12:56:28.186Z,994.16
2016-11-18T12:57:28.207Z,994.06
2016-11-18T12:58:28.228Z,993.92
2016-11-18T13:00:28.272Z,993.96
2016-11-18T13:01:28.293Z,993.76
2016-11-18T13:02:28.314Z,993.93
2016-11-18T13:03:28.335Z,993.97
2016-11-18T13:04:28.357Z,993.95
2016-11-18T13:05:28.380Z,993.84
2016-11-18T13:06:28.402Z,993.71
2016-11-18T13:07:28.423Z,993.77
2016-11-18T13:08:28.443Z,993.9
2016-11-18T13:09:28.466Z,993.9
2016-11-18T13:10:28.486Z,993.84
2016-11-18T13:11:28.509Z,993.8
2016-11-18T13:12:28.530Z,993.77
2016-11-18T13:13:28.551Z,993.79