createdAt,value
2024-01-24T00:01:33.773Z,99.90
2024-01-24T00:04:01.304Z,99.90
2024-01-24T00:06:28.136Z,99.90
2024-01-24T00:08:54.958Z,99.90
2024-01-24T00:11:21.996Z,99.90
2024-01-24T00:13:48.768Z,99.90
2024-01-24T00:16:15.500Z,99.90
2024-01-24T00:18:42.255Z,99.90
2024-01-24T00:21:09.104Z,99.90
2024-01-24T00:23:35.812Z,99.90
2024-01-24T00:26:02.793Z,99.90
2024-01-24T00:28:30.801Z,99.90
2024-01-24T00:30:57.617Z,99.90
2024-01-24T00:33:25.410Z,99.90
2024-01-24T00:35:52.155Z,99.90
2024-01-24T00:38:18.854Z,99.90
2024-01-24T00:40:45.586Z,99.90
2024-01-24T00:43:12.319Z,99.90
2024-01-24T00:45:39.042Z,99.90
2024-01-24T00:48:06.399Z,99.90
2024-01-24T00:50:33.476Z,99.90
2024-01-24T00:53:06.437Z,99.90
2024-01-24T00:55:33.281Z,99.90
2024-01-24T00:57:59.991Z,99.90
2024-01-24T01:00:26.721Z,99.90
2024-01-24T01:02:53.581Z,99.90
2024-01-24T01:05:20.298Z,99.90
2024-01-24T01:07:47.008Z,99.90
2024-01-24T01:10:13.681Z,99.90
2024-01-24T01:12:40.415Z,99.90
2024-01-24T01:15:07.283Z,99.90
2024-01-24T01:17:34.047Z,99.90
2024-01-24T01:20:00.766Z,99.90
2024-01-24T01:22:27.970Z,99.90
2024-01-24T01:24:54.802Z,99.90
2024-01-24T01:27:21.566Z,99.90
2024-01-24T01:29:48.264Z,99.90
2024-01-24T01:32:14.965Z,99.90
2024-01-24T01:34:41.771Z,99.90
2024-01-24T01:37:08.593Z,99.90
2024-01-24T01:39:35.411Z,99.90
2024-01-24T01:42:02.342Z,99.90
2024-01-24T01:44:29.060Z,99.90
2024-01-24T01:46:56.209Z,99.90
2024-01-24T01:49:23.054Z,99.90
2024-01-24T01:51:52.089Z,99.90
2024-01-24T01:54:18.938Z,99.90
2024-01-24T01:56:45.855Z,99.90
2024-01-24T01:59:12.680Z,99.90
2024-01-24T02:01:39.786Z,99.90
2024-01-24T02:04:07.415Z,99.90
2024-01-24T02:06:34.217Z,99.90
2024-01-24T02:09:01.099Z,99.90
2024-01-24T02:11:27.800Z,99.90
2024-01-24T02:13:58.338Z,99.90
2024-01-24T02:16:25.077Z,99.90
2024-01-24T02:18:52.324Z,99.90
2024-01-24T02:21:19.089Z,99.90
2024-01-24T02:23:47.157Z,99.90
2024-01-24T02:26:14.454Z,99.90
2024-01-24T02:28:41.154Z,99.90
2024-01-24T02:31:07.907Z,99.90
2024-01-24T02:33:34.835Z,99.90
2024-01-24T02:36:01.600Z,99.90
2024-01-24T02:38:28.281Z,99.90
2024-01-24T02:40:55.022Z,99.90
2024-01-24T02:43:21.712Z,99.90
2024-01-24T02:45:48.798Z,99.90
2024-01-24T02:48:15.702Z,99.90
2024-01-24T02:50:42.553Z,99.90
2024-01-24T02:53:09.329Z,99.90
2024-01-24T02:55:36.005Z,99.90
2024-01-24T02:58:02.792Z,99.90
2024-01-24T03:00:30.397Z,99.90
2024-01-24T03:02:57.296Z,99.90
2024-01-24T03:05:23.994Z,99.90
2024-01-24T03:07:50.674Z,99.90
2024-01-24T03:10:18.232Z,99.90
2024-01-24T03:12:44.994Z,99.90
2024-01-24T03:15:11.796Z,99.90
2024-01-24T03:17:38.625Z,99.90
2024-01-24T03:20:06.482Z,99.90
2024-01-24T03:22:33.179Z,99.90
2024-01-24T03:24:59.916Z,99.90
2024-01-24T03:27:26.686Z,99.90
2024-01-24T03:29:53.405Z,99.90
2024-01-24T03:32:20.125Z,99.90
2024-01-24T03:34:56.674Z,99.90
2024-01-24T03:37:23.385Z,99.90
2024-01-24T03:39:50.296Z,99.90
2024-01-24T03:42:17.321Z,99.90
2024-01-24T03:44:44.045Z,99.90
2024-01-24T03:47:10.830Z,99.90
2024-01-24T03:49:38.188Z,99.90
2024-01-24T03:52:05.696Z,99.90
2024-01-24T03:54:32.426Z,99.90
2024-01-24T03:56:59.149Z,99.90
2024-01-24T03:59:25.895Z,99.90
2024-01-24T04:01:52.631Z,99.90
2024-01-24T04:04:19.447Z,99.90
2024-01-24T04:06:46.398Z,99.90
2024-01-24T04:09:13.269Z,99.90
2024-01-24T04:11:40.592Z,99.90
2024-01-24T04:14:09.068Z,99.90
2024-01-24T04:16:38.688Z,99.90
2024-01-24T04:19:05.488Z,99.90
2024-01-24T04:21:32.241Z,99.90
2024-01-24T04:23:58.926Z,99.90
2024-01-24T04:26:25.658Z,99.90
2024-01-24T04:28:52.362Z,99.90
2024-01-24T04:31:19.066Z,99.90
2024-01-24T04:33:46.015Z,99.90
2024-01-24T04:36:12.858Z,99.90
2024-01-24T04:38:40.133Z,99.90
2024-01-24T04:41:09.420Z,99.90
2024-01-24T04:43:36.197Z,99.90
2024-01-24T04:46:03.786Z,99.90
2024-01-24T04:48:30.679Z,99.90
2024-01-24T04:50:57.456Z,99.90
2024-01-24T04:53:24.149Z,99.90
2024-01-24T04:55:51.084Z,99.90
2024-01-24T04:58:18.109Z,99.90
2024-01-24T05:00:44.923Z,99.90
2024-01-24T05:03:11.688Z,99.90
2024-01-24T05:05:39.058Z,99.90
2024-01-24T05:08:06.999Z,99.90
2024-01-24T05:10:33.695Z,99.90
2024-01-24T05:13:00.413Z,99.90
2024-01-24T05:15:27.164Z,99.90
2024-01-24T05:17:54.079Z,99.90
2024-01-24T05:20:20.868Z,99.90
2024-01-24T05:22:47.771Z,99.90
2024-01-24T05:25:14.463Z,99.90
2024-01-24T05:27:41.226Z,99.90
2024-01-24T05:30:16.426Z,99.90
2024-01-24T05:32:52.389Z,99.90
2024-01-24T05:35:21.250Z,99.90
2024-01-24T05:37:48.126Z,99.90
2024-01-24T05:40:14.997Z,99.90
2024-01-24T05:42:41.859Z,99.90
2024-01-24T05:45:08.834Z,99.90
2024-01-24T05:47:35.683Z,99.90
2024-01-24T05:50:02.446Z,99.90
2024-01-24T05:52:29.512Z,99.90
2024-01-24T05:54:56.289Z,99.90
2024-01-24T05:57:23.254Z,99.90
2024-01-24T05:59:49.987Z,99.90
2024-01-24T06:02:16.887Z,99.90
2024-01-24T06:04:43.689Z,99.90
2024-01-24T06:07:11.111Z,99.90
2024-01-24T06:09:37.910Z,99.90
2024-01-24T06:12:04.838Z,99.90
2024-01-24T06:14:31.632Z,99.90
2024-01-24T06:16:58.374Z,99.90
2024-01-24T06:19:25.425Z,99.90
2024-01-24T06:21:52.340Z,99.90
2024-01-24T06:24:20.701Z,99.90
2024-01-24T06:26:47.509Z,99.90
2024-01-24T06:29:14.833Z,99.90
2024-01-24T06:31:41.514Z,99.90
2024-01-24T06:34:08.276Z,99.90
2024-01-24T06:36:35.000Z,99.90
2024-01-24T06:39:02.582Z,99.90
2024-01-24T06:41:29.279Z,99.90
2024-01-24T06:43:56.272Z,99.90
2024-01-24T06:46:24.280Z,99.90
2024-01-24T06:48:51.040Z,99.90
2024-01-24T06:51:18.618Z,99.90
2024-01-24T06:53:45.541Z,99.90
2024-01-24T06:56:12.257Z,99.90
2024-01-24T06:58:39.207Z,99.90
2024-01-24T07:01:06.102Z,99.90
2024-01-24T07:03:33.206Z,99.90
2024-01-24T07:06:00.098Z,99.90
2024-01-24T07:08:26.866Z,99.90
2024-01-24T07:10:53.677Z,99.90
2024-01-24T07:13:20.504Z,99.90
2024-01-24T07:15:47.436Z,99.90
2024-01-24T07:18:14.359Z,99.90
2024-01-24T07:20:41.191Z,99.90
2024-01-24T07:23:08.483Z,99.90
2024-01-24T07:25:35.186Z,99.90
2024-01-24T07:28:01.938Z,99.90
2024-01-24T07:30:29.203Z,99.90
2024-01-24T07:32:55.974Z,99.90
2024-01-24T07:35:22.691Z,99.90
2024-01-24T07:37:49.401Z,99.90
2024-01-24T07:40:16.538Z,99.90
2024-01-24T07:42:43.956Z,99.90
2024-01-24T07:45:10.842Z,99.90
2024-01-24T07:47:38.247Z,99.90
2024-01-24T07:50:07.085Z,99.90
2024-01-24T07:52:40.737Z,99.90
2024-01-24T07:55:09.750Z,99.90
2024-01-24T07:57:37.043Z,99.90
2024-01-24T08:00:05.787Z,99.90
2024-01-24T08:02:32.710Z,99.90
2024-01-24T08:04:59.959Z,99.90
2024-01-24T08:07:27.482Z,99.90
2024-01-24T08:09:54.277Z,99.90
2024-01-24T08:12:21.307Z,99.90
2024-01-24T08:14:48.172Z,99.90
2024-01-24T08:17:15.518Z,99.90
2024-01-24T08:19:42.467Z,99.90
2024-01-24T08:22:09.352Z,99.90
2024-01-24T08:24:36.150Z,99.90
2024-01-24T08:27:03.841Z,99.90
2024-01-24T08:29:36.790Z,99.90
2024-01-24T08:32:06.055Z,99.90
2024-01-24T08:34:35.498Z,99.90
2024-01-24T08:37:02.296Z,99.90
2024-01-24T08:39:29.022Z,99.90
2024-01-24T08:41:56.442Z,99.90
2024-01-24T08:44:23.263Z,99.90
2024-01-24T08:46:52.015Z,99.90
2024-01-24T08:49:19.190Z,99.90
2024-01-24T08:51:46.136Z,99.90
2024-01-24T08:54:13.149Z,99.90
2024-01-24T08:56:40.289Z,99.90
2024-01-24T08:59:07.327Z,99.90
2024-01-24T09:01:34.144Z,99.90
2024-01-24T09:04:01.727Z,99.90
2024-01-24T09:06:28.577Z,99.90
2024-01-24T09:08:55.534Z,99.90
2024-01-24T09:11:27.286Z,99.90
2024-01-24T09:13:56.309Z,99.90
2024-01-24T09:16:23.042Z,99.90
2024-01-24T09:18:49.931Z,99.90
2024-01-24T09:21:17.280Z,99.90
2024-01-24T09:23:44.180Z,99.90
2024-01-24T09:26:11.112Z,99.90
2024-01-24T09:28:37.898Z,99.90
2024-01-24T09:31:04.651Z,99.90
2024-01-24T09:33:31.544Z,99.90
2024-01-24T09:35:58.633Z,99.90
2024-01-24T09:38:25.769Z,99.90
2024-01-24T09:40:53.685Z,99.90
2024-01-24T09:43:22.392Z,99.90
2024-01-24T09:45:50.430Z,99.90
2024-01-24T09:48:18.159Z,99.90
2024-01-24T09:50:45.189Z,99.90
2024-01-24T09:53:13.175Z,99.90
2024-01-24T09:55:40.266Z,99.20
2024-01-24T09:58:10.273Z,99.70
2024-01-24T10:00:38.322Z,98.40
2024-01-24T10:03:05.441Z,99.90
2024-01-24T10:05:34.757Z,99.90
2024-01-24T10:08:01.475Z,99.90
2024-01-24T10:10:28.213Z,99.90
2024-01-24T10:12:55.103Z,99.90
2024-01-24T10:15:22.658Z,99.80
2024-01-24T10:17:50.227Z,99.80
2024-01-24T10:20:17.574Z,99.90
2024-01-24T10:22:45.954Z,97.80
2024-01-24T10:25:13.142Z,97.00
2024-01-24T10:27:40.652Z,96.90
2024-01-24T10:30:12.356Z,98.10
2024-01-24T10:32:45.215Z,96.20
2024-01-24T10:35:12.249Z,98.60
2024-01-24T10:37:41.361Z,97.90
2024-01-24T10:40:14.935Z,96.30
2024-01-24T10:42:42.581Z,95.50
2024-01-24T10:45:09.940Z,95.40
2024-01-24T10:47:36.781Z,94.30
2024-01-24T10:50:09.167Z,95.10
2024-01-24T10:52:36.641Z,94.40
2024-01-24T10:55:06.976Z,94.40
2024-01-24T10:57:34.629Z,93.90
2024-01-24T11:00:12.762Z,95.30
2024-01-24T11:02:44.948Z,93.50
2024-01-24T11:05:16.530Z,93.20
2024-01-24T11:07:50.846Z,94.30
2024-01-24T11:10:22.481Z,93.10
2024-01-24T11:12:49.950Z,92.70
2024-01-24T11:15:17.526Z,93.00
2024-01-24T11:17:46.360Z,92.30
2024-01-24T11:20:13.511Z,92.00
2024-01-24T11:22:40.402Z,91.90
2024-01-24T11:25:11.411Z,93.10
2024-01-24T11:27:39.605Z,94.50
2024-01-24T11:30:07.946Z,91.60
2024-01-24T11:32:56.272Z,91.10
2024-01-24T11:35:27.911Z,92.80
2024-01-24T11:38:08.707Z,92.10
2024-01-24T11:40:43.922Z,91.80
2024-01-24T11:43:23.845Z,93.10
2024-01-24T11:45:54.792Z,92.50
2024-01-24T11:48:22.137Z,91.20
2024-01-24T11:50:56.191Z,91.80
2024-01-24T11:53:23.008Z,92.20
2024-01-24T11:56:16.399Z,93.20
2024-01-24T11:58:43.473Z,92.40
2024-01-24T12:01:11.795Z,94.50
2024-01-24T12:03:45.965Z,93.90
2024-01-24T12:06:12.791Z,93.10
2024-01-24T12:08:39.741Z,92.60
2024-01-24T12:11:10.422Z,93.40
2024-01-24T12:13:37.418Z,93.50
2024-01-24T12:16:04.570Z,92.70
2024-01-24T12:18:31.873Z,92.60
2024-01-24T12:21:02.237Z,92.50
2024-01-24T12:23:30.008Z,93.60
2024-01-24T12:25:57.272Z,93.30
2024-01-24T12:28:25.059Z,93.30
2024-01-24T12:30:54.145Z,93.90
2024-01-24T12:33:21.267Z,93.50
2024-01-24T12:35:49.034Z,93.40
2024-01-24T12:38:17.426Z,94.60
2024-01-24T12:40:50.004Z,94.80
2024-01-24T12:43:19.460Z,93.70
2024-01-24T12:45:46.384Z,93.40
2024-01-24T12:48:13.446Z,92.80
2024-01-24T12:50:40.506Z,92.60
2024-01-24T12:53:07.450Z,93.20
2024-01-24T12:55:34.409Z,94.50
2024-01-24T12:58:01.370Z,94.40
2024-01-24T13:00:28.439Z,93.80
2024-01-24T13:02:55.378Z,96.20
2024-01-24T13:05:31.971Z,95.70
2024-01-24T13:08:05.716Z,94.90
2024-01-24T13:10:35.503Z,92.90
2024-01-24T13:13:02.539Z,93.20
2024-01-24T13:15:33.525Z,93.50
2024-01-24T13:18:00.360Z,95.40
2024-01-24T13:20:27.151Z,94.50
2024-01-24T13:22:53.856Z,94.10
2024-01-24T13:25:20.829Z,92.50
2024-01-24T13:27:48.217Z,93.10
2024-01-24T13:30:15.130Z,93.10
2024-01-24T13:32:42.079Z,93.40
2024-01-24T13:35:09.101Z,92.30
2024-01-24T13:37:36.195Z,92.60
2024-01-24T13:40:04.331Z,92.00
2024-01-24T13:42:31.174Z,92.30
2024-01-24T13:44:58.046Z,92.00
2024-01-24T13:47:26.171Z,91.60
2024-01-24T13:49:52.986Z,91.30
2024-01-24T13:52:19.869Z,91.20
2024-01-24T13:54:46.649Z,92.70
2024-01-24T13:57:13.651Z,92.90
2024-01-24T13:59:40.446Z,92.20
2024-01-24T14:02:07.540Z,92.40
2024-01-24T14:04:34.548Z,92.30
2024-01-24T14:07:02.463Z,92.90
2024-01-24T14:09:29.696Z,92.90
2024-01-24T14:11:57.825Z,93.90
2024-01-24T14:14:28.584Z,93.30
2024-01-24T14:16:56.735Z,93.00
2024-01-24T14:19:25.120Z,92.20
2024-01-24T14:21:52.809Z,91.80
2024-01-24T14:24:19.604Z,91.70
2024-01-24T14:26:46.322Z,91.90
2024-01-24T14:29:13.101Z,92.00
2024-01-24T14:31:40.807Z,91.80
2024-01-24T14:34:09.911Z,91.40
2024-01-24T14:36:37.825Z,91.60
2024-01-24T14:39:08.977Z,91.20
2024-01-24T14:41:35.733Z,91.60
2024-01-24T14:44:02.473Z,92.00
2024-01-24T14:46:29.222Z,92.40
2024-01-24T14:48:56.795Z,91.60
2024-01-24T14:51:24.220Z,92.40
2024-01-24T14:53:51.742Z,92.10
2024-01-24T14:56:18.520Z,92.80
2024-01-24T14:58:45.383Z,93.00
2024-01-24T15:01:12.349Z,93.50
2024-01-24T15:03:39.217Z,93.00
2024-01-24T15:06:06.284Z,92.20
2024-01-24T15:08:33.030Z,91.60
2024-01-24T15:11:00.555Z,92.30
2024-01-24T15:13:27.278Z,92.70
2024-01-24T15:15:54.083Z,93.80
2024-01-24T15:18:21.395Z,94.00
2024-01-24T15:20:58.958Z,93.60
2024-01-24T15:23:34.284Z,94.10
2024-01-24T15:26:01.217Z,94.60
2024-01-24T15:28:28.994Z,94.50
2024-01-24T15:30:57.029Z,94.90
2024-01-24T15:33:24.176Z,93.50
2024-01-24T15:35:51.341Z,93.90
2024-01-24T15:38:18.566Z,93.60
2024-01-24T15:40:45.404Z,94.50
2024-01-24T15:43:12.431Z,96.70
2024-01-24T15:45:39.668Z,97.70
2024-01-24T15:48:06.830Z,97.40
2024-01-24T15:50:34.206Z,97.40
2024-01-24T15:53:01.647Z,96.70
2024-01-24T15:55:28.507Z,96.70
2024-01-24T15:57:55.585Z,97.60
2024-01-24T16:00:22.629Z,98.60
2024-01-24T16:03:19.817Z,99.40
2024-01-24T16:05:47.236Z,99.90
2024-01-24T16:08:14.584Z,99.30
2024-01-24T16:10:41.422Z,99.70
2024-01-24T16:13:08.367Z,99.90
2024-01-24T16:15:35.351Z,99.90
2024-01-24T16:18:02.696Z,99.90
2024-01-24T16:20:29.456Z,99.90
2024-01-24T16:22:57.160Z,99.90
2024-01-24T16:25:25.075Z,99.90
2024-01-24T16:27:52.521Z,99.90
2024-01-24T16:30:20.595Z,99.90
2024-01-24T16:32:52.798Z,99.90
2024-01-24T16:35:20.060Z,99.90
2024-01-24T16:37:47.013Z,99.90
2024-01-24T16:40:14.098Z,99.90
2024-01-24T16:42:41.007Z,99.90
2024-01-24T16:45:08.318Z,99.90
2024-01-24T16:47:35.264Z,99.90
2024-01-24T16:50:02.275Z,99.90
2024-01-24T16:52:29.100Z,99.90
2024-01-24T16:54:56.012Z,99.90
2024-01-24T16:57:22.899Z,99.90
2024-01-24T16:59:51.399Z,99.90
2024-01-24T17:02:18.221Z,99.90
2024-01-24T17:04:46.756Z,99.90
2024-01-24T17:07:13.916Z,99.90
2024-01-24T17:09:41.473Z,99.90
2024-01-24T17:12:08.480Z,99.90
2024-01-24T17:14:35.554Z,99.90
2024-01-24T17:17:04.747Z,99.90
2024-01-24T17:19:32.138Z,99.90
2024-01-24T17:21:59.256Z,99.90
2024-01-24T17:24:26.340Z,99.90
2024-01-24T17:26:53.321Z,99.90
2024-01-24T17:29:20.181Z,99.90
2024-01-24T17:31:51.017Z,99.90
2024-01-24T17:34:18.089Z,99.90
2024-01-24T17:36:45.038Z,99.90
2024-01-24T17:39:11.801Z,99.90
2024-01-24T17:41:38.689Z,99.90
2024-01-24T17:44:05.477Z,99.90
2024-01-24T17:46:33.007Z,99.90
2024-01-24T17:48:59.936Z,99.90
2024-01-24T17:51:27.429Z,99.90
2024-01-24T17:53:54.130Z,99.90
2024-01-24T17:56:23.788Z,99.90
2024-01-24T17:58:51.338Z,99.90
2024-01-24T18:01:19.592Z,99.90
2024-01-24T18:03:46.607Z,99.90
2024-01-24T18:06:13.845Z,99.90
2024-01-24T18:08:41.167Z,99.90
2024-01-24T18:11:07.945Z,99.90
2024-01-24T18:13:34.844Z,99.90
2024-01-24T18:16:01.803Z,99.90
2024-01-24T18:18:29.099Z,99.90
2024-01-24T18:20:56.352Z,99.90
2024-01-24T18:23:23.168Z,99.90
2024-01-24T18:25:50.842Z,99.90
2024-01-24T18:28:17.768Z,99.90
2024-01-24T18:30:44.720Z,99.90
2024-01-24T18:33:14.690Z,99.90
2024-01-24T18:35:44.764Z,99.90
2024-01-24T18:38:11.503Z,99.90
2024-01-24T18:40:38.224Z,99.90
2024-01-24T18:43:05.112Z,99.90
2024-01-24T18:45:32.281Z,99.90
2024-01-24T18:47:59.568Z,99.90
2024-01-24T18:50:27.423Z,99.90
2024-01-24T18:52:54.380Z,99.90
2024-01-24T18:55:21.914Z,99.90
2024-01-24T18:57:49.373Z,99.90
2024-01-24T19:00:16.902Z,99.90
2024-01-24T19:02:44.947Z,99.90
2024-01-24T19:05:19.314Z,99.90
2024-01-24T19:07:50.928Z,99.90
2024-01-24T19:10:18.593Z,99.90
2024-01-24T19:12:45.560Z,99.90
2024-01-24T19:15:12.791Z,99.90
2024-01-24T19:17:40.137Z,99.90
2024-01-24T19:20:07.326Z,99.90
2024-01-24T19:22:34.259Z,99.90
2024-01-24T19:25:01.081Z,99.90
2024-01-24T19:27:27.865Z,99.90
2024-01-24T19:29:54.712Z,99.90
2024-01-24T19:32:21.468Z,99.90
2024-01-24T19:35:01.752Z,99.90
2024-01-24T19:37:28.505Z,99.90
2024-01-24T19:39:55.220Z,99.90
2024-01-24T19:42:25.249Z,99.90
2024-01-24T19:44:52.332Z,99.90
2024-01-24T19:47:28.965Z,99.90
2024-01-24T19:49:56.430Z,99.90
2024-01-24T19:52:23.378Z,99.90
2024-01-24T19:54:50.139Z,99.90
2024-01-24T19:57:18.095Z,99.90
2024-01-24T19:59:44.844Z,99.90
2024-01-24T20:02:11.837Z,99.90
2024-01-24T20:04:38.604Z,99.90
2024-01-24T20:07:05.518Z,99.90
2024-01-24T20:09:33.105Z,99.90
2024-01-24T20:11:59.876Z,99.90
2024-01-24T20:14:26.612Z,99.90
2024-01-24T20:16:54.234Z,99.90
2024-01-24T20:19:21.150Z,99.90
2024-01-24T20:21:48.221Z,99.90
2024-01-24T20:24:15.812Z,99.90
2024-01-24T20:26:42.538Z,99.90
2024-01-24T20:29:09.302Z,99.90
2024-01-24T20:31:36.186Z,99.90
2024-01-24T20:34:03.979Z,99.90
2024-01-24T20:36:30.847Z,99.90
2024-01-24T20:38:57.655Z,99.90
2024-01-24T20:41:25.033Z,99.90
2024-01-24T20:43:52.682Z,99.90
2024-01-24T20:46:19.760Z,99.90
2024-01-24T20:48:46.758Z,99.90
2024-01-24T20:51:13.574Z,99.90
2024-01-24T20:53:40.290Z,99.90
2024-01-24T20:56:07.228Z,99.90
2024-01-24T20:58:34.761Z,99.90
2024-01-24T21:01:02.506Z,99.90
2024-01-24T21:03:29.965Z,99.90
2024-01-24T21:05:57.231Z,99.90
2024-01-24T21:08:24.556Z,99.90
2024-01-24T21:10:55.916Z,99.90
2024-01-24T21:13:29.391Z,99.90
2024-01-24T21:15:56.266Z,99.90
2024-01-24T21:18:23.546Z,99.90
2024-01-24T21:20:50.978Z,99.90
2024-01-24T21:23:18.241Z,99.90
2024-01-24T21:25:45.071Z,99.90
2024-01-24T21:28:11.869Z,99.90
2024-01-24T21:30:38.697Z,99.90
2024-01-24T21:33:05.561Z,99.90
2024-01-24T21:35:32.366Z,99.90
2024-01-24T21:37:59.055Z,99.90
2024-01-24T21:40:25.957Z,99.90
2024-01-24T21:42:53.005Z,99.90
2024-01-24T21:45:19.789Z,99.90
2024-01-24T21:47:46.541Z,99.90
2024-01-24T21:50:13.529Z,99.90
2024-01-24T21:52:40.420Z,99.90
2024-01-24T21:55:07.596Z,99.90
2024-01-24T21:57:34.646Z,99.90
2024-01-24T22:00:01.520Z,99.90
2024-01-24T22:02:28.303Z,99.90
2024-01-24T22:04:55.008Z,99.90
2024-01-24T22:07:21.944Z,99.90
2024-01-24T22:09:51.035Z,99.90
2024-01-24T22:12:18.215Z,99.90
2024-01-24T22:14:45.003Z,99.90
2024-01-24T22:17:12.529Z,99.90
2024-01-24T22:19:39.394Z,99.90
2024-01-24T22:22:06.269Z,99.90
2024-01-24T22:24:33.337Z,99.90
2024-01-24T22:27:00.070Z,99.90
2024-01-24T22:29:26.832Z,99.90
2024-01-24T22:31:53.569Z,99.90
2024-01-24T22:34:20.442Z,99.90
2024-01-24T22:36:47.277Z,99.90
2024-01-24T22:39:13.981Z,99.90
2024-01-24T22:41:42.488Z,99.90
2024-01-24T22:44:11.006Z,99.90
2024-01-24T22:46:41.498Z,99.90
2024-01-24T22:49:08.664Z,99.90
2024-01-24T22:51:36.277Z,99.90
2024-01-24T22:54:03.604Z,99.90
2024-01-24T22:56:30.504Z,99.90
2024-01-24T22:58:57.545Z,99.90
2024-01-24T23:01:24.549Z,99.90
2024-01-24T23:03:51.703Z,99.90
2024-01-24T23:06:19.084Z,99.90
2024-01-24T23:08:45.922Z,99.90
2024-01-24T23:11:13.108Z,99.90
2024-01-24T23:13:41.073Z,99.90
2024-01-24T23:16:08.000Z,99.90
2024-01-24T23:18:35.099Z,99.90
2024-01-24T23:21:01.892Z,99.90
2024-01-24T23:23:28.708Z,99.90
2024-01-24T23:25:55.414Z,99.90
2024-01-24T23:28:22.453Z,99.90
2024-01-24T23:30:49.329Z,99.90
2024-01-24T23:33:16.336Z,99.90
2024-01-24T23:35:43.284Z,99.90
2024-01-24T23:38:10.011Z,99.90
2024-01-24T23:40:36.764Z,99.90
2024-01-24T23:43:03.605Z,99.90
2024-01-24T23:45:30.616Z,99.90
2024-01-24T23:47:57.799Z,99.90
2024-01-24T23:50:24.778Z,99.90
2024-01-24T23:52:57.993Z,99.90
2024-01-24T23:55:25.986Z,99.90
2024-01-24T23:57:53.061Z,99.90
