createdAt,value
2018-10-01T00:00:58.709Z,10.60
2018-10-01T00:03:27.939Z,10.60
2018-10-01T00:05:57.635Z,10.60
2018-10-01T00:08:26.901Z,10.60
2018-10-01T00:10:56.175Z,10.50
2018-10-01T00:13:25.437Z,10.40
2018-10-01T00:15:54.663Z,10.30
2018-10-01T00:18:23.863Z,10.30
2018-10-01T00:20:58.419Z,10.40
2018-10-01T00:23:27.685Z,10.50
2018-10-01T00:25:57.591Z,10.50
2018-10-01T00:28:26.809Z,10.50
2018-10-01T00:30:56.053Z,10.50
2018-10-01T00:33:26.440Z,10.40
2018-10-01T00:35:55.664Z,10.30
2018-10-01T00:38:25.001Z,10.20
2018-10-01T00:40:54.180Z,10.10
2018-10-01T00:43:23.367Z,9.90
2018-10-01T00:45:52.609Z,9.80
2018-10-01T00:48:21.821Z,9.70
2018-10-01T00:50:51.424Z,9.60
2018-10-01T00:53:20.653Z,9.60
2018-10-01T00:55:49.872Z,9.50
2018-10-01T00:58:19.065Z,9.40
2018-10-01T01:00:48.663Z,9.30
2018-10-01T01:03:18.640Z,9.30
2018-10-01T01:05:48.609Z,9.30
2018-10-01T01:08:17.897Z,9.20
2018-10-01T01:10:47.092Z,9.10
2018-10-01T01:13:16.292Z,9.10
2018-10-01T01:15:45.558Z,9.10
2018-10-01T01:18:14.834Z,9.10
2018-10-01T01:20:50.619Z,9.00
2018-10-01T01:23:19.821Z,9.00
2018-10-01T01:25:49.124Z,8.90
2018-10-01T01:28:18.537Z,8.90
2018-10-01T01:30:48.357Z,8.90
2018-10-01T01:33:17.576Z,8.90
2018-10-01T01:35:46.752Z,8.90
2018-10-01T01:38:15.975Z,8.90
2018-10-01T01:40:45.343Z,9.10
2018-10-01T01:43:14.785Z,9.10
2018-10-01T01:45:44.009Z,9.30
2018-10-01T01:48:13.326Z,9.40
2018-10-01T01:50:43.168Z,9.50
2018-10-01T01:53:12.552Z,9.60
2018-10-01T01:55:41.936Z,9.70
2018-10-01T01:58:11.133Z,9.80
2018-10-01T02:00:40.559Z,9.80
2018-10-01T02:03:09.924Z,9.90
2018-10-01T02:05:39.235Z,10.00
2018-10-01T02:08:09.141Z,10.10
2018-10-01T02:10:38.415Z,10.10
2018-10-01T02:13:07.816Z,10.10
2018-10-01T02:15:37.127Z,10.20
2018-10-01T02:18:06.407Z,10.10
2018-10-01T02:20:35.660Z,10.00
2018-10-01T02:23:06.261Z,9.90
2018-10-01T02:25:35.496Z,9.70
2018-10-01T02:28:04.724Z,9.60
2018-10-01T02:30:34.128Z,9.50
2018-10-01T02:33:03.452Z,9.30
2018-10-01T02:35:32.736Z,9.20
2018-10-01T02:38:01.971Z,9.00
2018-10-01T02:40:31.488Z,8.80
2018-10-01T02:43:00.687Z,8.60
2018-10-01T02:45:29.892Z,8.50
2018-10-01T02:47:59.141Z,8.40
2018-10-01T02:50:28.524Z,8.30
2018-10-01T02:53:03.158Z,8.40
2018-10-01T02:55:32.398Z,8.80
2018-10-01T02:58:02.295Z,9.20
2018-10-01T03:00:32.073Z,9.40
2018-10-01T03:03:01.288Z,9.40
2018-10-01T03:05:30.509Z,9.50
2018-10-01T03:08:00.536Z,9.40
2018-10-01T03:10:29.910Z,9.30
2018-10-01T03:12:59.165Z,9.10
2018-10-01T03:15:28.368Z,9.00
2018-10-01T03:17:57.607Z,8.80
2018-10-01T03:20:27.516Z,8.70
2018-10-01T03:22:56.728Z,8.70
2018-10-01T03:25:25.981Z,8.90
2018-10-01T03:27:55.276Z,9.30
2018-10-01T03:30:24.672Z,9.50
2018-10-01T03:32:54.795Z,9.70
2018-10-01T03:35:24.041Z,9.90
2018-10-01T03:37:53.788Z,10.10
2018-10-01T03:40:23.598Z,10.20
2018-10-01T03:42:52.831Z,10.20
2018-10-01T03:45:22.656Z,10.20
2018-10-01T03:47:51.960Z,10.20
2018-10-01T03:50:21.235Z,10.10
2018-10-01T03:52:51.034Z,10.10
2018-10-01T03:55:20.384Z,10.10
2018-10-01T03:57:49.763Z,10.10
2018-10-01T04:00:19.042Z,10.10
2018-10-01T04:02:48.285Z,10.10
2018-10-01T04:05:17.717Z,10.20
2018-10-01T04:07:46.943Z,10.20
2018-10-01T04:10:16.164Z,10.10
2018-10-01T04:12:45.451Z,10.00
2018-10-01T04:15:14.661Z,9.90
2018-10-01T04:17:43.990Z,9.70
2018-10-01T04:20:13.189Z,9.50
2018-10-01T04:22:42.562Z,9.30
2018-10-01T04:25:12.165Z,9.00
2018-10-01T04:27:41.375Z,8.80
2018-10-01T04:30:12.127Z,8.70
2018-10-01T04:32:41.436Z,8.60
2018-10-01T04:35:10.639Z,8.50
2018-10-01T04:37:39.881Z,8.40
2018-10-01T04:40:09.767Z,8.30
2018-10-01T04:42:39.295Z,8.20
2018-10-01T04:45:08.518Z,8.10
2018-10-01T04:47:38.312Z,8.10
2018-10-01T04:50:08.335Z,8.10
2018-10-01T04:52:37.644Z,8.20
2018-10-01T04:55:07.160Z,8.10
2018-10-01T04:57:36.519Z,8.00
2018-10-01T05:00:06.327Z,7.90
2018-10-01T05:02:36.819Z,8.00
2018-10-01T05:05:06.152Z,8.20
2018-10-01T05:07:35.417Z,8.30
2018-10-01T05:10:05.656Z,8.40
2018-10-01T05:12:34.950Z,8.60
2018-10-01T05:15:04.310Z,8.70
2018-10-01T05:17:33.561Z,8.70
2018-10-01T05:20:02.910Z,8.60
2018-10-01T05:22:32.877Z,8.60
2018-10-01T05:25:02.136Z,8.70
2018-10-01T05:27:31.473Z,8.80
2018-10-01T05:30:00.666Z,8.70
2018-10-01T05:32:30.900Z,8.70
2018-10-01T05:35:00.200Z,8.60
2018-10-01T05:37:30.102Z,8.60
2018-10-01T05:39:59.292Z,8.60
2018-10-01T05:42:28.515Z,8.50
2018-10-01T05:44:57.820Z,8.50
2018-10-01T05:47:27.080Z,8.30
2018-10-01T05:49:56.361Z,8.20
2018-10-01T05:52:26.176Z,8.20
2018-10-01T05:54:56.809Z,8.10
2018-10-01T05:57:26.154Z,8.10
2018-10-01T05:59:56.193Z,8.10
2018-10-01T06:02:25.797Z,8.10
2018-10-01T06:04:55.047Z,8.10
2018-10-01T06:07:24.232Z,8.00
2018-10-01T06:09:53.600Z,8.00
2018-10-01T06:12:22.876Z,8.10
2018-10-01T06:14:52.355Z,8.10
2018-10-01T06:17:21.584Z,8.10
2018-10-01T06:19:50.964Z,8.30
2018-10-01T06:22:20.316Z,8.50
2018-10-01T06:24:49.791Z,8.70
2018-10-01T06:27:19.058Z,8.90
2018-10-01T06:29:49.744Z,9.10
2018-10-01T06:32:18.988Z,9.40
2018-10-01T06:34:49.135Z,9.50
2018-10-01T06:37:18.701Z,9.60
2018-10-01T06:39:47.913Z,9.80
2018-10-01T06:42:18.194Z,9.90
2018-10-01T06:44:47.495Z,10.00
2018-10-01T06:47:16.787Z,10.00
2018-10-01T06:49:46.597Z,10.00
2018-10-01T06:52:16.590Z,10.10
2018-10-01T06:54:45.973Z,10.10
2018-10-01T06:57:15.554Z,10.20
2018-10-01T06:59:44.753Z,10.20
2018-10-01T07:02:14.012Z,10.10
2018-10-01T07:04:43.231Z,10.10
2018-10-01T07:07:12.504Z,10.10
2018-10-01T07:09:41.769Z,10.00
2018-10-01T07:12:11.139Z,10.10
2018-10-01T07:14:40.367Z,10.20
2018-10-01T07:17:09.885Z,10.10
2018-10-01T07:19:38.919Z,10.10
2018-10-01T07:22:08.172Z,9.90
2018-10-01T07:24:38.332Z,9.90
2018-10-01T07:27:07.535Z,9.90
2018-10-01T07:29:36.834Z,9.90
2018-10-01T07:32:06.044Z,9.90
2018-10-01T07:34:35.476Z,9.80
2018-10-01T07:37:04.725Z,9.80
2018-10-01T07:39:34.055Z,9.80
2018-10-01T07:42:03.600Z,10.00
2018-10-01T07:44:32.986Z,10.20
2018-10-01T07:47:02.453Z,10.50
2018-10-01T07:49:32.007Z,10.80
2018-10-01T07:52:01.590Z,11.10
2018-10-01T07:54:30.803Z,11.60
2018-10-01T07:57:01.209Z,12.20
2018-10-01T07:59:31.312Z,12.70
2018-10-01T08:02:01.530Z,13.10
2018-10-01T08:04:30.804Z,13.00
2018-10-01T08:07:00.033Z,12.50
2018-10-01T08:09:30.162Z,11.90
2018-10-01T08:11:59.344Z,11.60
2018-10-01T08:14:28.706Z,11.50
2018-10-01T08:16:57.853Z,11.60
2018-10-01T08:19:27.116Z,11.80
2018-10-01T08:21:56.432Z,12.20
2018-10-01T08:24:25.703Z,13.00
2018-10-01T08:26:54.945Z,13.10
2018-10-01T08:29:24.268Z,13.70
2018-10-01T08:31:53.439Z,14.30
2018-10-01T08:34:22.723Z,14.40
2018-10-01T08:36:51.944Z,13.90
2018-10-01T08:39:21.170Z,13.40
2018-10-01T08:41:51.456Z,12.30
2018-10-01T08:44:20.790Z,11.60
2018-10-01T08:46:50.074Z,11.10
2018-10-01T08:50:27.919Z,10.90
2018-10-01T08:53:02.260Z,10.80
2018-10-01T08:55:31.515Z,10.90
2018-10-01T08:58:00.780Z,10.90
2018-10-01T09:00:30.122Z,11.00
2018-10-01T09:02:59.857Z,11.40
2018-10-01T09:05:29.684Z,12.00
2018-10-01T09:07:58.920Z,13.10
2018-10-01T09:10:28.220Z,14.10
2018-10-01T09:12:57.468Z,14.80
2018-10-01T09:15:26.728Z,15.00
2018-10-01T09:17:55.930Z,15.50
2018-10-01T09:20:25.171Z,15.80
2018-10-01T09:22:54.546Z,15.90
2018-10-01T09:25:24.483Z,16.30
2018-10-01T09:27:53.784Z,16.40
2018-10-01T09:30:23.695Z,15.90
2018-10-01T09:32:53.028Z,15.40
2018-10-01T09:35:22.335Z,14.90
2018-10-01T09:37:51.638Z,14.40
2018-10-01T09:40:20.882Z,13.60
2018-10-01T09:42:50.044Z,13.30
2018-10-01T09:45:19.276Z,12.70
2018-10-01T09:47:48.816Z,12.30
2018-10-01T09:50:18.180Z,11.90
2018-10-01T09:52:47.452Z,11.80
2018-10-01T09:55:17.316Z,11.60
2018-10-01T09:57:46.574Z,11.60
2018-10-01T10:00:20.689Z,11.70
2018-10-01T10:02:50.636Z,12.60
2018-10-01T10:05:19.968Z,14.00
2018-10-01T10:07:49.158Z,15.30
2018-10-01T10:10:18.529Z,16.60
2018-10-01T10:12:48.072Z,17.40
2018-10-01T10:15:18.051Z,17.10
2018-10-01T10:17:47.373Z,16.30
2018-10-01T10:20:16.773Z,14.40
2018-10-01T10:22:45.977Z,13.20
2018-10-01T10:25:15.458Z,12.40
2018-10-01T10:27:44.697Z,12.10
2018-10-01T10:30:14.062Z,12.10
2018-10-01T10:32:44.240Z,12.10
2018-10-01T10:35:13.459Z,12.30
2018-10-01T10:37:42.687Z,12.40
2018-10-01T10:40:11.921Z,12.70
2018-10-01T10:42:41.366Z,12.90
2018-10-01T10:45:10.600Z,13.10
2018-10-01T10:47:39.940Z,12.70
2018-10-01T10:50:09.876Z,12.40
2018-10-01T10:52:39.355Z,12.30
2018-10-01T10:55:08.950Z,12.00
2018-10-01T10:57:38.216Z,12.60
2018-10-01T11:00:08.541Z,13.90
2018-10-01T11:02:37.897Z,14.80
2018-10-01T11:05:07.412Z,15.40
2018-10-01T11:07:36.684Z,15.60
2018-10-01T11:10:06.185Z,15.70
2018-10-01T11:12:35.711Z,16.00
2018-10-01T11:15:05.488Z,16.30
2018-10-01T11:17:34.537Z,16.40
2018-10-01T11:20:03.919Z,16.60
2018-10-01T11:22:33.842Z,16.80
2018-10-01T11:25:03.050Z,16.50
2018-10-01T11:27:33.135Z,15.90
2018-10-01T11:30:02.588Z,14.60
2018-10-01T11:32:31.826Z,13.70
2018-10-01T11:35:01.093Z,12.90
2018-10-01T11:37:30.258Z,12.60
2018-10-01T11:39:59.551Z,12.90
2018-10-01T11:42:28.782Z,13.80
2018-10-01T11:44:57.983Z,15.10
2018-10-01T11:47:27.211Z,16.00
2018-10-01T11:49:56.421Z,16.10
2018-10-01T11:52:25.633Z,16.50
2018-10-01T11:54:54.901Z,16.80
2018-10-01T11:57:24.183Z,17.20
2018-10-01T11:59:54.200Z,17.30
2018-10-01T12:02:23.539Z,16.50
2018-10-01T12:04:52.855Z,16.10
2018-10-01T12:07:22.132Z,15.70
2018-10-01T12:09:51.456Z,15.40
2018-10-01T12:12:21.465Z,16.10
2018-10-01T12:14:50.783Z,15.80
2018-10-01T12:17:20.123Z,16.30
2018-10-01T12:19:49.446Z,16.40
2018-10-01T12:22:18.727Z,16.20
2018-10-01T12:24:48.513Z,16.40
2018-10-01T12:27:17.956Z,15.60
2018-10-01T12:29:47.710Z,14.80
2018-10-01T12:32:17.535Z,14.10
2018-10-01T12:34:47.328Z,13.60
2018-10-01T12:37:16.597Z,13.30
2018-10-01T12:39:46.696Z,13.00
2018-10-01T12:42:16.102Z,13.20
2018-10-01T12:44:45.312Z,13.60
2018-10-01T12:47:14.660Z,13.10
2018-10-01T12:49:43.914Z,12.80
2018-10-01T12:52:13.193Z,12.30
2018-10-01T12:54:42.818Z,12.10
2018-10-01T12:57:12.183Z,12.00
2018-10-01T12:59:41.500Z,12.10
2018-10-01T13:02:10.588Z,12.80
2018-10-01T13:04:39.803Z,14.30
2018-10-01T13:07:09.153Z,15.70
2018-10-01T13:09:38.373Z,15.30
2018-10-01T13:12:07.735Z,13.30
2018-10-01T13:14:37.212Z,11.60
2018-10-01T13:17:06.451Z,10.70
2018-10-01T13:19:41.052Z,10.40
2018-10-01T13:22:10.695Z,10.40
2018-10-01T13:24:40.351Z,10.50
2018-10-01T13:27:09.660Z,10.80
2018-10-01T13:29:38.964Z,10.90
2018-10-01T13:32:08.375Z,10.90
2018-10-01T13:34:37.531Z,11.00
2018-10-01T13:37:07.046Z,11.10
2018-10-01T13:39:36.370Z,11.50
2018-10-01T13:42:05.635Z,12.20
2018-10-01T13:44:34.829Z,13.30
2018-10-01T13:47:04.068Z,14.60
2018-10-01T13:49:33.316Z,15.70
2018-10-01T13:52:02.557Z,16.70
2018-10-01T13:54:31.831Z,16.70
2018-10-01T13:57:01.117Z,16.90
2018-10-01T13:59:30.443Z,17.20
2018-10-01T14:01:59.661Z,16.30
2018-10-01T14:04:28.985Z,15.20
2018-10-01T14:06:58.224Z,14.60
2018-10-01T14:09:27.484Z,15.70
2018-10-01T14:11:56.704Z,17.10
2018-10-01T14:14:25.940Z,17.50
2018-10-01T14:16:55.263Z,16.40
2018-10-01T14:19:24.792Z,14.20
2018-10-01T14:21:54.040Z,13.10
2018-10-01T14:24:23.268Z,12.40
2018-10-01T14:26:52.936Z,11.90
2018-10-01T14:29:33.996Z,11.70
2018-10-01T14:32:03.532Z,11.80
2018-10-01T14:34:32.932Z,12.00
2018-10-01T14:37:02.175Z,12.00
2018-10-01T14:39:31.414Z,11.90
2018-10-01T14:42:00.720Z,12.10
2018-10-01T14:44:29.945Z,12.20
2018-10-01T14:46:59.364Z,12.50
2018-10-01T14:49:29.230Z,12.50
2018-10-01T14:52:00.180Z,12.10
2018-10-01T14:54:29.595Z,11.90
2018-10-01T14:56:58.865Z,12.10
2018-10-01T14:59:28.230Z,13.10
2018-10-01T15:01:58.600Z,14.30
2018-10-01T15:04:27.824Z,15.20
2018-10-01T15:06:57.201Z,16.10
2018-10-01T15:09:26.409Z,16.80
2018-10-01T15:11:55.671Z,16.90
2018-10-01T15:14:24.945Z,15.60
2018-10-01T15:16:54.266Z,14.60
2018-10-01T15:19:23.685Z,14.40
2018-10-01T15:21:52.941Z,14.50
2018-10-01T15:24:22.350Z,13.70
2018-10-01T15:26:51.583Z,12.80
2018-10-01T15:29:21.388Z,12.20
2018-10-01T15:31:50.616Z,11.80
2018-10-01T15:34:19.999Z,11.60
2018-10-01T15:36:49.213Z,11.50
2018-10-01T15:39:18.662Z,11.50
2018-10-01T15:41:47.935Z,11.60
2018-10-01T15:44:17.184Z,11.70
2018-10-01T15:46:47.060Z,11.80
2018-10-01T15:49:16.490Z,12.00
2018-10-01T15:51:45.744Z,11.90
2018-10-01T15:54:15.244Z,11.70
2018-10-01T15:56:44.460Z,11.40
2018-10-01T15:59:15.549Z,11.20
2018-10-01T16:01:48.816Z,11.00
2018-10-01T16:04:18.033Z,10.90
2018-10-01T16:06:47.276Z,10.80
2018-10-01T16:09:16.527Z,10.60
2018-10-01T16:11:45.736Z,10.50
2018-10-01T16:14:14.972Z,10.30
2018-10-01T16:16:44.381Z,9.70
2018-10-01T16:19:13.873Z,9.40
2018-10-01T16:21:43.068Z,9.30
2018-10-01T16:24:13.139Z,9.50
2018-10-01T16:26:42.531Z,9.60
2018-10-01T16:29:11.736Z,9.70
2018-10-01T16:31:40.994Z,9.70
2018-10-01T16:34:10.261Z,9.60
2018-10-01T16:36:39.484Z,9.50
2018-10-01T16:39:10.961Z,9.40
2018-10-01T16:41:40.229Z,9.30
2018-10-01T16:44:09.761Z,9.20
2018-10-01T16:46:40.140Z,9.00
2018-10-01T16:49:09.486Z,9.00
2018-10-01T16:51:38.703Z,8.90
2018-10-01T16:54:07.932Z,8.90
2018-10-01T16:56:37.433Z,8.80
2018-10-01T16:59:07.060Z,8.90
2018-10-01T17:01:36.285Z,8.90
2018-10-01T17:04:05.644Z,8.90
2018-10-01T17:06:35.024Z,9.00
2018-10-01T17:09:05.996Z,9.00
2018-10-01T17:11:35.200Z,9.00
2018-10-01T17:14:04.512Z,9.00
2018-10-01T17:16:33.732Z,8.90
2018-10-01T17:19:03.020Z,8.90
2018-10-01T17:21:32.904Z,8.90
2018-10-01T17:24:03.661Z,9.00
2018-10-01T17:26:32.935Z,9.00
2018-10-01T17:29:02.276Z,8.90
2018-10-01T17:31:31.591Z,8.80
2018-10-01T17:34:09.744Z,8.90
2018-10-01T17:36:39.016Z,8.90
2018-10-01T17:39:09.660Z,8.90
2018-10-01T17:41:39.534Z,8.80
2018-10-01T17:44:09.188Z,8.70
2018-10-01T17:46:38.396Z,8.60
2018-10-01T17:49:07.689Z,8.60
2018-10-01T17:51:37.689Z,8.50
2018-10-01T17:54:07.082Z,8.50
2018-10-01T17:56:36.267Z,8.40
2018-10-01T17:59:05.682Z,8.40
2018-10-01T18:01:34.955Z,8.40
2018-10-01T18:04:05.551Z,8.30
2018-10-01T18:06:34.932Z,8.30
2018-10-01T18:09:07.519Z,8.40
2018-10-01T18:11:36.855Z,8.30
2018-10-01T18:14:06.190Z,8.40
2018-10-01T18:16:36.167Z,8.40
2018-10-01T18:19:05.586Z,8.30
2018-10-01T18:21:34.811Z,8.30
2018-10-01T18:24:04.101Z,8.20
2018-10-01T18:26:33.780Z,8.10
2018-10-01T18:29:03.073Z,8.00
2018-10-01T18:31:32.378Z,8.00
2018-10-01T18:34:01.653Z,7.90
2018-10-01T18:36:30.939Z,7.70
2018-10-01T18:39:00.313Z,7.60
2018-10-01T18:41:29.616Z,7.50
2018-10-01T18:43:58.910Z,7.40
2018-10-01T18:46:28.238Z,7.40
2018-10-01T18:48:58.043Z,7.70
2018-10-01T18:51:27.411Z,8.10
2018-10-01T18:53:56.736Z,8.20
2018-10-01T18:56:25.956Z,8.40
2018-10-01T18:58:55.444Z,8.50
2018-10-01T19:01:24.824Z,8.50
2018-10-01T19:03:54.104Z,8.60
2018-10-01T19:06:23.531Z,8.60
2018-10-01T19:08:53.629Z,8.70
2018-10-01T19:11:22.947Z,8.80
2018-10-01T19:13:52.847Z,8.90
2018-10-01T19:16:22.281Z,8.90
2018-10-01T19:18:51.507Z,9.00
2018-10-01T19:21:20.890Z,8.90
2018-10-01T19:23:50.101Z,8.90
2018-10-01T19:26:19.709Z,9.00
2018-10-01T19:28:49.110Z,8.90
2018-10-01T19:31:18.528Z,8.90
2018-10-01T19:33:49.359Z,8.80
2018-10-01T19:36:18.708Z,8.70
2018-10-01T19:38:48.006Z,8.60
2018-10-01T19:41:17.526Z,8.50
2018-10-01T19:43:48.137Z,8.50
2018-10-01T19:46:17.565Z,8.40
2018-10-01T19:48:47.516Z,8.40
2018-10-01T19:51:17.334Z,8.50
2018-10-01T19:53:47.358Z,8.50
2018-10-01T19:56:17.168Z,8.50
2018-10-01T19:58:46.787Z,8.50
2018-10-01T20:01:16.279Z,8.50
2018-10-01T20:03:45.732Z,8.40
2018-10-01T20:06:15.148Z,8.40
2018-10-01T20:08:44.441Z,8.30
2018-10-01T20:11:15.872Z,8.20
2018-10-01T20:13:45.229Z,8.10
2018-10-01T20:16:14.633Z,8.10
2018-10-01T20:18:44.201Z,7.90
2018-10-01T20:21:13.783Z,7.80
2018-10-01T20:23:43.040Z,7.80
2018-10-01T20:26:12.469Z,7.70
2018-10-01T20:28:42.105Z,7.60
2018-10-01T20:31:11.630Z,7.60
2018-10-01T20:33:40.968Z,7.70
2018-10-01T20:36:10.304Z,7.80
2018-10-01T20:38:39.721Z,7.80
2018-10-01T20:41:09.134Z,7.90
2018-10-01T20:43:38.441Z,7.90
2018-10-01T20:46:08.555Z,7.90
2018-10-01T20:48:37.845Z,7.80
2018-10-01T20:51:07.153Z,7.80
2018-10-01T20:53:37.644Z,7.70
2018-10-01T20:56:07.227Z,7.60
2018-10-01T20:58:36.594Z,7.60
2018-10-01T21:01:06.104Z,7.50
2018-10-01T21:03:35.464Z,7.30
2018-10-01T21:06:04.692Z,7.30
2018-10-01T21:08:34.587Z,7.30
2018-10-01T21:11:03.771Z,7.20
2018-10-01T21:13:32.984Z,7.20
2018-10-01T21:16:02.911Z,7.10
2018-10-01T21:18:32.215Z,7.00
2018-10-01T21:21:01.603Z,7.10
2018-10-01T21:23:31.047Z,6.90
2018-10-01T21:26:00.347Z,6.90
2018-10-01T21:28:29.598Z,6.80
2018-10-01T21:30:58.780Z,6.90
2018-10-01T21:33:28.929Z,6.90
2018-10-01T21:35:58.164Z,6.90
2018-10-01T21:38:27.490Z,6.90
2018-10-01T21:40:56.731Z,7.00
2018-10-01T21:43:25.920Z,7.00
2018-10-01T21:45:55.127Z,7.00
2018-10-01T21:48:24.356Z,7.00
2018-10-01T21:50:53.591Z,7.00
2018-10-01T21:53:22.800Z,6.90
2018-10-01T21:55:51.985Z,7.00
2018-10-01T21:58:21.212Z,6.90
2018-10-01T22:00:55.732Z,6.80
2018-10-01T22:03:24.948Z,6.70
2018-10-01T22:05:54.259Z,6.70
2018-10-01T22:08:23.965Z,6.60
2018-10-01T22:10:53.244Z,6.60
2018-10-01T22:13:22.495Z,6.50
2018-10-01T22:15:51.759Z,6.60
2018-10-01T22:18:21.095Z,6.60
2018-10-01T22:20:50.448Z,6.60
2018-10-01T22:23:19.654Z,6.60
2018-10-01T22:25:49.147Z,6.70
2018-10-01T22:28:18.351Z,6.70
2018-10-01T22:30:47.603Z,6.70
2018-10-01T22:33:16.803Z,6.70
2018-10-01T22:35:46.798Z,6.60
2018-10-01T22:38:16.803Z,6.50
2018-10-01T22:40:46.307Z,6.40
2018-10-01T22:43:15.777Z,6.30
2018-10-01T22:45:45.043Z,6.30
2018-10-01T22:48:14.308Z,6.30
2018-10-01T22:50:43.904Z,6.30
2018-10-01T22:53:13.142Z,6.30
2018-10-01T22:55:42.422Z,6.40
2018-10-01T22:58:11.714Z,6.50
2018-10-01T23:00:41.736Z,6.60
2018-10-01T23:03:10.947Z,6.60
2018-10-01T23:05:40.380Z,6.70
2018-10-01T23:08:10.277Z,6.60
2018-10-01T23:10:39.493Z,6.70
2018-10-01T23:13:09.474Z,6.70
2018-10-01T23:15:38.690Z,6.80
2018-10-01T23:18:08.593Z,6.80
2018-10-01T23:20:37.839Z,6.90
2018-10-01T23:23:12.475Z,7.00
2018-10-01T23:25:41.759Z,7.10
2018-10-01T23:28:11.094Z,7.20
2018-10-01T23:30:40.370Z,7.30
2018-10-01T23:33:09.820Z,7.30
2018-10-01T23:35:39.079Z,7.40
2018-10-01T23:38:08.298Z,7.40
2018-10-01T23:40:37.599Z,7.50
2018-10-01T23:43:06.929Z,7.50
2018-10-01T23:45:36.233Z,7.50
2018-10-01T23:48:05.752Z,7.40
2018-10-01T23:50:35.087Z,7.40
2018-10-01T23:53:05.389Z,7.40
2018-10-01T23:55:34.631Z,7.30
2018-10-01T23:58:03.885Z,7.40
