createdAt,value
2017-12-11T00:01:18.600Z,97579.33
2017-12-11T00:03:45.044Z,97577.07
2017-12-11T00:06:11.454Z,97587.83
2017-12-11T00:08:37.878Z,97591.06
2017-12-11T00:11:04.312Z,97595.78
2017-12-11T00:13:30.747Z,97597.67
2017-12-11T00:15:57.164Z,97595.53
2017-12-11T00:18:23.574Z,97592.59
2017-12-11T00:20:50.011Z,97595.42
2017-12-11T00:23:16.443Z,97594.59
2017-12-11T00:25:42.860Z,97604.72
2017-12-11T00:28:09.295Z,97608.21
2017-12-11T00:30:35.732Z,97602.18
2017-12-11T00:33:02.147Z,97616.02
2017-12-11T00:35:28.582Z,97619.14
2017-12-11T00:37:55.012Z,97616.34
2017-12-11T00:40:21.448Z,97621.21
2017-12-11T00:42:47.860Z,97622.41
2017-12-11T00:45:14.275Z,97629.02
2017-12-11T00:47:40.709Z,97627.53
2017-12-11T00:50:07.117Z,97633.59
2017-12-11T00:52:33.556Z,97635.63
2017-12-11T00:54:59.973Z,97637.66
2017-12-11T00:57:26.388Z,97636.06
2017-12-11T00:59:52.821Z,97634.32
2017-12-11T01:02:19.234Z,97634.61
2017-12-11T01:04:45.686Z,97630.72
2017-12-11T01:07:12.101Z,97638.38
2017-12-11T01:09:38.513Z,97643.64
2017-12-11T01:12:04.951Z,97634.64
2017-12-11T01:14:31.365Z,97641.64
2017-12-11T01:16:57.799Z,97630.23
2017-12-11T01:19:24.213Z,97628.89
2017-12-11T01:21:50.754Z,97618.83
2017-12-11T01:24:17.171Z,97606.34
2017-12-11T01:26:43.587Z,97601.11
2017-12-11T01:29:10.025Z,97599.77
2017-12-11T01:31:36.444Z,97588.50
2017-12-11T01:34:02.877Z,97583.41
2017-12-11T01:36:29.291Z,97574.55
2017-12-11T01:38:55.725Z,97557.23
2017-12-11T01:41:22.138Z,97550.52
2017-12-11T01:43:48.583Z,97543.94
2017-12-11T01:46:14.995Z,97540.99
2017-12-11T01:48:41.423Z,97554.97
2017-12-11T01:51:07.851Z,97569.75
2017-12-11T01:53:34.270Z,97576.80
2017-12-11T01:56:00.704Z,97572.22
2017-12-11T01:58:27.141Z,97575.45
2017-12-11T02:00:53.578Z,97576.68
2017-12-11T02:03:20.027Z,97581.80
2017-12-11T02:05:46.434Z,97600.20
2017-12-11T02:08:12.854Z,97605.98
2017-12-11T02:10:39.386Z,97604.53
2017-12-11T02:13:05.802Z,97609.79
2017-12-11T02:15:32.249Z,97606.16
2017-12-11T02:17:58.681Z,97602.41
2017-12-11T02:20:25.120Z,97593.81
2017-12-11T02:22:51.542Z,97601.47
2017-12-11T02:25:17.981Z,97605.91
2017-12-11T02:27:44.396Z,97615.34
2017-12-11T02:30:11.126Z,97622.86
2017-12-11T02:32:37.547Z,97631.60
2017-12-11T02:35:03.955Z,97632.14
2017-12-11T02:37:30.400Z,97627.06
2017-12-11T02:39:57.053Z,97616.86
2017-12-11T02:42:23.470Z,97622.23
2017-12-11T02:44:49.886Z,97621.03
2017-12-11T02:47:16.331Z,97621.03
2017-12-11T02:49:42.747Z,97625.34
2017-12-11T02:52:09.182Z,97620.11
2017-12-11T02:54:35.602Z,97614.05
2017-12-11T02:57:02.034Z,97617.03
2017-12-11T02:59:28.444Z,97605.48
2017-12-11T03:01:54.855Z,97604.14
2017-12-11T03:04:21.299Z,97605.63
2017-12-11T03:06:47.708Z,97600.94
2017-12-11T03:09:14.143Z,97591.13
2017-12-11T03:11:40.556Z,97590.19
2017-12-11T03:14:06.978Z,97585.91
2017-12-11T03:16:33.729Z,97582.82
2017-12-11T03:19:00.146Z,97579.33
2017-12-11T03:21:26.561Z,97572.36
2017-12-11T03:23:52.996Z,97574.79
2017-12-11T03:26:19.417Z,97576.53
2017-12-11T03:28:45.831Z,97572.91
2017-12-11T03:31:12.273Z,97573.19
2017-12-11T03:33:38.689Z,97573.19
2017-12-11T03:36:05.115Z,97576.02
2017-12-11T03:38:31.552Z,97570.91
2017-12-11T03:40:57.977Z,97577.22
2017-12-11T03:43:24.410Z,97566.50
2017-12-11T03:45:50.845Z,97579.42
2017-12-11T03:48:17.260Z,97573.51
2017-12-11T03:50:43.674Z,97571.37
2017-12-11T03:53:10.115Z,97561.56
2017-12-11T03:55:36.541Z,97557.82
2017-12-11T03:58:02.962Z,97545.73
2017-12-11T04:00:29.379Z,97539.97
2017-12-11T04:02:55.819Z,97538.22
2017-12-11T04:05:22.256Z,97536.48
2017-12-11T04:07:48.668Z,97535.14
2017-12-11T04:10:15.095Z,97525.63
2017-12-11T04:12:41.535Z,97526.97
2017-12-11T04:15:07.975Z,97511.94
2017-12-11T04:17:34.394Z,97497.86
2017-12-11T04:20:00.808Z,97486.02
2017-12-11T04:22:27.221Z,97482.14
2017-12-11T04:24:53.662Z,97477.71
2017-12-11T04:27:20.116Z,97473.97
2017-12-11T04:29:46.496Z,97476.77
2017-12-11T04:32:12.939Z,97466.31
2017-12-11T04:34:39.360Z,97469.55
2017-12-11T04:37:05.776Z,97461.23
2017-12-11T04:39:32.211Z,97459.09
2017-12-11T04:41:58.622Z,97453.17
2017-12-11T04:44:25.056Z,97453.47
2017-12-11T04:46:51.493Z,97445.12
2017-12-11T04:49:17.933Z,97445.01
2017-12-11T04:51:44.347Z,97441.41
2017-12-11T04:54:10.762Z,97443.55
2017-12-11T04:56:37.210Z,97435.25
2017-12-11T04:59:03.626Z,97440.07
2017-12-11T05:01:30.064Z,97439.78
2017-12-11T05:03:56.486Z,97445.41
2017-12-11T05:06:23.128Z,97442.03
2017-12-11T05:08:49.552Z,97433.03
2017-12-11T05:11:15.965Z,97425.73
2017-12-11T05:13:42.414Z,97413.08
2017-12-11T05:16:08.843Z,97408.72
2017-12-11T05:18:35.255Z,97400.48
2017-12-11T05:21:01.694Z,97396.27
2017-12-11T05:23:28.109Z,97380.62
2017-12-11T05:25:54.544Z,97383.66
2017-12-11T05:28:20.961Z,97376.77
2017-12-11T05:30:47.394Z,97375.23
2017-12-11T05:33:13.808Z,97370.87
2017-12-11T05:35:40.246Z,97369.19
2017-12-11T05:38:06.661Z,97366.14
2017-12-11T05:40:33.076Z,97367.14
2017-12-11T05:42:59.507Z,97368.16
2017-12-11T05:45:25.930Z,97359.10
2017-12-11T05:47:52.364Z,97361.59
2017-12-11T05:50:18.785Z,97344.73
2017-12-11T05:52:45.203Z,97349.66
2017-12-11T05:55:11.630Z,97346.78
2017-12-11T05:57:38.050Z,97343.66
2017-12-11T06:00:04.489Z,97347.52
2017-12-11T06:02:30.903Z,97338.61
2017-12-11T06:04:57.338Z,97335.08
2017-12-11T06:07:23.751Z,97336.92
2017-12-11T06:09:50.184Z,97337.97
2017-12-11T06:12:16.675Z,97331.50
2017-12-11T06:14:43.104Z,97322.34
2017-12-11T06:17:09.540Z,97327.02
2017-12-11T06:19:35.983Z,97332.50
2017-12-11T06:22:02.372Z,97336.94
2017-12-11T06:24:28.801Z,97332.35
2017-12-11T06:26:55.216Z,97338.12
2017-12-11T06:29:21.656Z,97343.51
2017-12-11T06:31:48.078Z,97330.21
2017-12-11T06:34:14.495Z,97343.11
2017-12-11T06:36:40.932Z,97339.47
2017-12-11T06:39:07.345Z,97337.33
2017-12-11T06:41:33.797Z,97331.70
2017-12-11T06:44:00.215Z,97324.03
2017-12-11T06:46:26.627Z,97327.13
2017-12-11T06:48:53.058Z,97330.76
2017-12-11T06:51:19.479Z,97324.98
2017-12-11T06:53:45.891Z,97313.83
2017-12-11T06:56:12.331Z,97309.55
2017-12-11T06:58:38.738Z,97304.56
2017-12-11T07:01:05.171Z,97295.30
2017-12-11T07:03:31.592Z,97291.81
2017-12-11T07:05:58.024Z,97278.77
2017-12-11T07:08:24.437Z,97266.82
2017-12-11T07:10:50.994Z,97248.95
2017-12-11T07:13:17.404Z,97242.62
2017-12-11T07:15:43.816Z,97242.92
2017-12-11T07:18:10.249Z,97238.73
2017-12-11T07:20:36.660Z,97234.30
2017-12-11T07:23:03.101Z,97236.99
2017-12-11T07:25:29.546Z,97243.31
2017-12-11T07:27:55.979Z,97240.93
2017-12-11T07:30:22.397Z,97240.93
2017-12-11T07:32:48.837Z,97235.70
2017-12-11T07:35:15.256Z,97244.31
2017-12-11T07:37:41.687Z,97231.81
2017-12-11T07:40:08.106Z,97233.16
2017-12-11T07:42:34.520Z,97242.57
2017-12-11T07:45:00.953Z,97246.20
2017-12-11T07:47:27.364Z,97259.50
2017-12-11T07:49:53.800Z,97266.22
2017-12-11T07:52:20.212Z,97256.02
2017-12-11T07:54:46.649Z,97241.92
2017-12-11T07:57:13.088Z,97241.13
2017-12-11T07:59:39.507Z,97241.28
2017-12-11T08:02:05.942Z,97232.27
2017-12-11T08:04:32.670Z,97215.73
2017-12-11T08:06:59.083Z,97219.77
2017-12-11T08:09:25.496Z,97216.69
2017-12-11T08:11:51.935Z,97206.17
2017-12-11T08:14:18.372Z,97214.39
2017-12-11T08:16:44.807Z,97194.08
2017-12-11T08:19:11.247Z,97204.28
2017-12-11T08:21:37.684Z,97188.00
2017-12-11T08:24:04.103Z,97193.48
2017-12-11T08:26:30.548Z,97189.44
2017-12-11T08:28:56.955Z,97189.14
2017-12-11T08:31:23.609Z,97188.59
2017-12-11T08:33:50.199Z,97174.05
2017-12-11T08:36:16.608Z,97178.58
2017-12-11T08:38:43.032Z,97169.81
2017-12-11T08:41:09.443Z,97168.32
2017-12-11T08:43:35.856Z,97171.26
2017-12-11T08:46:02.475Z,97182.11
2017-12-11T08:48:28.904Z,97185.45
2017-12-11T08:50:55.315Z,97175.34
2017-12-11T08:53:21.749Z,97182.70
2017-12-11T08:55:48.179Z,97172.98
2017-12-11T08:58:14.612Z,97169.50
2017-12-11T09:00:41.025Z,97175.92
2017-12-11T09:03:07.459Z,97182.25
2017-12-11T09:05:33.873Z,97197.29
2017-12-11T09:08:00.492Z,97180.61
2017-12-11T09:10:26.904Z,97169.84
2017-12-11T09:12:53.316Z,97175.22
2017-12-11T09:15:19.756Z,97175.08
2017-12-11T09:17:46.170Z,97174.28
2017-12-11T09:20:12.615Z,97174.83
2017-12-11T09:22:39.026Z,97173.73
2017-12-11T09:25:05.441Z,97176.57
2017-12-11T09:27:31.872Z,97176.17
2017-12-11T09:29:58.286Z,97177.36
2017-12-11T09:32:24.715Z,97172.14
2017-12-11T09:34:51.138Z,97167.31
2017-12-11T09:37:17.579Z,97160.03
2017-12-11T09:39:44.020Z,97147.44
2017-12-11T09:42:10.440Z,97127.12
2017-12-11T09:44:36.875Z,97131.85
2017-12-11T09:47:03.290Z,97126.47
2017-12-11T09:49:29.729Z,97134.55
2017-12-11T09:51:56.142Z,97136.84
2017-12-11T09:54:22.579Z,97123.54
2017-12-11T09:56:48.991Z,97119.66
2017-12-11T09:59:15.605Z,97131.36
2017-12-11T10:01:42.020Z,97136.34
2017-12-11T10:04:08.433Z,97135.15
2017-12-11T10:06:34.894Z,97128.42
2017-12-11T10:09:01.308Z,97134.05
2017-12-11T10:11:27.721Z,97136.34
2017-12-11T10:13:54.173Z,97128.83
2017-12-11T10:16:20.619Z,97114.03
2017-12-11T10:18:47.029Z,97108.66
2017-12-11T10:21:13.445Z,97103.67
2017-12-11T10:23:39.886Z,97101.53
2017-12-11T10:26:06.498Z,97106.52
2017-12-11T10:28:32.915Z,97103.43
2017-12-11T10:30:59.352Z,97105.97
2017-12-11T10:33:25.764Z,97112.59
2017-12-11T10:35:52.203Z,97104.77
2017-12-11T10:38:18.613Z,97089.73
2017-12-11T10:40:45.052Z,97101.44
2017-12-11T10:43:11.464Z,97099.55
2017-12-11T10:45:37.889Z,97104.92
2017-12-11T10:48:04.322Z,97092.98
2017-12-11T10:50:30.738Z,97089.89
2017-12-11T10:52:57.172Z,97070.67
2017-12-11T10:55:23.586Z,97064.89
2017-12-11T10:57:50.040Z,97074.70
2017-12-11T11:00:16.454Z,97055.88
2017-12-11T11:02:42.862Z,97041.48
2017-12-11T11:05:09.300Z,97051.84
2017-12-11T11:07:35.712Z,97047.41
2017-12-11T11:10:02.125Z,97045.67
2017-12-11T11:12:28.560Z,97047.02
2017-12-11T11:14:54.998Z,97051.05
2017-12-11T11:17:21.434Z,97043.23
2017-12-11T11:19:47.855Z,97040.54
2017-12-11T11:22:14.290Z,97043.23
2017-12-11T11:24:40.730Z,97028.05
2017-12-11T11:27:07.153Z,97020.77
2017-12-11T11:29:33.569Z,97014.05
2017-12-11T11:32:00.005Z,97014.45
2017-12-11T11:34:26.419Z,97007.57
2017-12-11T11:36:52.846Z,97013.74
2017-12-11T11:39:19.263Z,96998.00
2017-12-11T11:41:45.689Z,96985.50
2017-12-11T11:44:12.114Z,96987.09
2017-12-11T11:46:38.558Z,96979.97
2017-12-11T11:49:04.969Z,96992.88
2017-12-11T11:51:31.386Z,96978.48
2017-12-11T11:53:57.836Z,96981.02
2017-12-11T11:56:24.251Z,96987.19
2017-12-11T11:58:50.669Z,96996.36
2017-12-11T12:01:17.098Z,96986.64
2017-12-11T12:03:43.516Z,96984.50
2017-12-11T12:06:09.951Z,96988.38
2017-12-11T12:08:36.367Z,96997.39
2017-12-11T12:11:02.781Z,97000.88
2017-12-11T12:13:29.222Z,97013.37
2017-12-11T12:15:55.640Z,96990.91
2017-12-11T12:18:22.051Z,97009.19
2017-12-11T12:20:48.492Z,96996.53
2017-12-11T12:23:14.904Z,96996.38
2017-12-11T12:25:41.316Z,97009.03
2017-12-11T12:28:07.748Z,97012.52
2017-12-11T12:30:34.158Z,97014.81
2017-12-11T12:33:00.762Z,97007.94
2017-12-11T12:35:27.177Z,97016.00
2017-12-11T12:37:53.600Z,97020.98
2017-12-11T12:40:20.049Z,97016.40
2017-12-11T12:42:46.516Z,97020.59
2017-12-11T12:45:12.902Z,97044.64
2017-12-11T12:47:39.318Z,97056.34
2017-12-11T12:50:05.752Z,97059.58
2017-12-11T12:52:32.183Z,97080.55
2017-12-11T12:54:58.606Z,97079.59
2017-12-11T12:57:25.362Z,97096.84
2017-12-11T12:59:51.775Z,97116.06
2017-12-11T13:02:18.206Z,97113.77
2017-12-11T13:04:44.627Z,97110.13
2017-12-11T13:07:11.057Z,97117.25
2017-12-11T13:09:37.481Z,97140.96
2017-12-11T13:12:03.918Z,97183.44
2017-12-11T13:14:30.605Z,97201.72
2017-12-11T13:16:56.776Z,97213.28
2017-12-11T13:19:23.198Z,97205.75
2017-12-11T13:21:49.653Z,97191.77
2017-12-11T13:24:16.071Z,97186.13
2017-12-11T13:26:42.479Z,97184.24
2017-12-11T13:29:08.911Z,97189.63
2017-12-11T13:31:35.327Z,97175.38
2017-12-11T13:34:01.756Z,97173.09
2017-12-11T13:36:28.176Z,97174.98
2017-12-11T13:38:54.616Z,97186.48
2017-12-11T13:41:21.039Z,97194.13
2017-12-11T13:43:47.470Z,97221.13
2017-12-11T13:46:13.910Z,97220.43
2017-12-11T13:48:40.328Z,97229.84
2017-12-11T13:51:06.764Z,97220.83
2017-12-11T13:53:33.182Z,97205.18
2017-12-11T13:55:59.620Z,97217.69
2017-12-11T13:58:26.035Z,97229.24
2017-12-11T14:00:52.449Z,97209.16
2017-12-11T14:03:18.880Z,97216.69
2017-12-11T14:05:45.294Z,97230.78
2017-12-11T14:08:11.748Z,97226.59
2017-12-11T14:10:38.164Z,97252.80
2017-12-11T14:13:04.576Z,97250.91
2017-12-11T14:15:31.025Z,97261.45
2017-12-11T14:17:57.432Z,97271.27
2017-12-11T14:20:23.864Z,97273.81
2017-12-11T14:22:50.281Z,97278.95
2017-12-11T14:25:16.731Z,97292.16
2017-12-11T14:27:43.683Z,97293.80
2017-12-11T14:30:10.099Z,97293.30
2017-12-11T14:32:36.724Z,97298.98
2017-12-11T14:35:03.136Z,97298.34
2017-12-11T14:37:29.551Z,97299.28
2017-12-11T14:39:56.000Z,97302.52
2017-12-11T14:42:22.403Z,97300.92
2017-12-11T14:44:48.817Z,97297.98
2017-12-11T14:47:15.249Z,97292.76
2017-12-11T14:49:41.665Z,97271.39
2017-12-11T14:52:08.102Z,97237.36
2017-12-11T14:54:34.536Z,97228.10
2017-12-11T14:57:00.952Z,97229.05
2017-12-11T14:59:27.365Z,97242.89
2017-12-11T15:01:53.799Z,97234.42
2017-12-11T15:04:20.215Z,97224.61
2017-12-11T15:06:46.651Z,97216.70
2017-12-11T15:09:13.063Z,97211.72
2017-12-11T15:11:39.499Z,97202.45
2017-12-11T15:14:05.913Z,97202.84
2017-12-11T15:16:32.374Z,97196.13
2017-12-11T15:18:58.756Z,97188.84
2017-12-11T15:21:25.178Z,97192.23
2017-12-11T15:23:51.612Z,97203.40
2017-12-11T15:26:18.053Z,97212.11
2017-12-11T15:28:45.265Z,97222.08
2017-12-11T15:31:11.681Z,97239.95
2017-12-11T15:33:38.114Z,97237.27
2017-12-11T15:36:04.535Z,97250.47
2017-12-11T15:38:30.949Z,97261.38
2017-12-11T15:40:57.384Z,97251.02
2017-12-11T15:43:23.800Z,97235.53
2017-12-11T15:45:50.234Z,97249.92
2017-12-11T15:48:16.649Z,97244.14
2017-12-11T15:50:43.239Z,97237.81
2017-12-11T15:53:09.619Z,97249.13
2017-12-11T15:55:36.035Z,97255.30
2017-12-11T15:58:02.477Z,97266.61
2017-12-11T16:00:28.894Z,97267.16
2017-12-11T16:02:55.344Z,97268.50
2017-12-11T16:05:21.761Z,97260.28
2017-12-11T16:07:48.179Z,97259.73
2017-12-11T16:10:14.659Z,97266.61
2017-12-11T16:12:41.102Z,97267.01
2017-12-11T16:15:07.517Z,97259.98
2017-12-11T16:17:33.958Z,97254.36
2017-12-11T16:20:00.376Z,97253.95
2017-12-11T16:22:26.961Z,97264.42
2017-12-11T16:24:53.381Z,97276.52
2017-12-11T16:27:19.797Z,97283.64
2017-12-11T16:29:46.249Z,97289.02
2017-12-11T16:32:12.675Z,97304.22
2017-12-11T16:34:39.094Z,97292.66
2017-12-11T16:37:05.519Z,97292.51
2017-12-11T16:39:31.960Z,97301.13
2017-12-11T16:41:58.392Z,97309.05
2017-12-11T16:44:24.809Z,97306.27
2017-12-11T16:46:51.244Z,97316.08
2017-12-11T16:49:17.676Z,97325.34
2017-12-11T16:51:44.097Z,97329.92
2017-12-11T16:54:10.535Z,97337.45
2017-12-11T16:56:36.997Z,97334.91
2017-12-11T16:59:03.412Z,97346.86
2017-12-11T17:01:29.827Z,97340.53
2017-12-11T17:03:56.269Z,97325.34
2017-12-11T17:06:22.709Z,97324.39
2017-12-11T17:08:49.160Z,97312.98
2017-12-11T17:11:15.583Z,97311.64
2017-12-11T17:13:42.000Z,97313.53
2017-12-11T17:16:08.440Z,97323.34
2017-12-11T17:18:34.880Z,97326.33
2017-12-11T17:21:01.324Z,97326.58
2017-12-11T17:23:27.752Z,97319.76
2017-12-11T17:25:54.177Z,97322.20
2017-12-11T17:28:20.612Z,97339.69
2017-12-11T17:30:47.052Z,97358.91
2017-12-11T17:33:13.468Z,97350.44
2017-12-11T17:35:39.919Z,97351.69
2017-12-11T17:38:06.331Z,97340.53
2017-12-11T17:40:32.750Z,97346.45
2017-12-11T17:42:59.179Z,97347.95
2017-12-11T17:45:25.606Z,97358.02
2017-12-11T17:47:52.042Z,97356.02
2017-12-11T17:50:18.477Z,97375.25
2017-12-11T17:52:44.885Z,97381.17
2017-12-11T17:55:11.326Z,97395.72
2017-12-11T17:57:37.799Z,97395.56
2017-12-11T18:00:04.157Z,97395.97
2017-12-11T18:02:30.592Z,97404.04
2017-12-11T18:04:57.008Z,97402.69
2017-12-11T18:07:23.439Z,97398.52
2017-12-11T18:09:49.860Z,97399.70
2017-12-11T18:12:16.296Z,97401.45
2017-12-11T18:14:42.750Z,97409.22
2017-12-11T18:17:09.169Z,97399.95
2017-12-11T18:19:35.615Z,97411.36
2017-12-11T18:22:02.033Z,97408.67
2017-12-11T18:24:28.453Z,97407.08
2017-12-11T18:26:54.889Z,97406.78
2017-12-11T18:29:21.585Z,97409.47
2017-12-11T18:31:48.009Z,97412.41
2017-12-11T18:34:14.426Z,97409.87
2017-12-11T18:36:40.872Z,97410.27
2017-12-11T18:39:07.288Z,97414.16
2017-12-11T18:41:33.721Z,97420.73
2017-12-11T18:44:00.156Z,97422.33
2017-12-11T18:46:26.572Z,97447.73
2017-12-11T18:48:53.014Z,97448.53
2017-12-11T18:51:19.427Z,97447.19
2017-12-11T18:53:45.858Z,97445.30
2017-12-11T18:56:12.306Z,97439.37
2017-12-11T18:58:38.713Z,97438.82
2017-12-11T19:01:05.136Z,97428.86
2017-12-11T19:03:31.719Z,97425.63
2017-12-11T19:05:58.133Z,97438.53
2017-12-11T19:08:24.552Z,97432.75
2017-12-11T19:10:50.985Z,97439.33
2017-12-11T19:13:17.419Z,97450.63
2017-12-11T19:15:43.856Z,97454.41
2017-12-11T19:18:10.287Z,97457.36
2017-12-11T19:20:36.725Z,97453.33
2017-12-11T19:23:03.165Z,97444.70
2017-12-11T19:25:29.737Z,97445.02
2017-12-11T19:27:56.149Z,97460.16
2017-12-11T19:30:22.573Z,97465.65
2017-12-11T19:32:49.009Z,97475.86
2017-12-11T19:35:15.474Z,97489.17
2017-12-11T19:37:41.907Z,97485.34
2017-12-11T19:40:08.348Z,97495.55
2017-12-11T19:42:34.769Z,97495.30
2017-12-11T19:45:01.204Z,97498.00
2017-12-11T19:47:27.645Z,97494.21
2017-12-11T19:49:54.084Z,97498.30
2017-12-11T19:52:20.516Z,97504.07
2017-12-11T19:54:46.938Z,97502.83
2017-12-11T19:57:13.375Z,97500.03
2017-12-11T19:59:39.820Z,97510.66
2017-12-11T20:02:06.246Z,97510.66
2017-12-11T20:04:32.672Z,97504.88
2017-12-11T20:06:59.223Z,97503.92
2017-12-11T20:09:25.661Z,97501.92
2017-12-11T20:11:52.079Z,97506.36
2017-12-11T20:14:18.494Z,97503.38
2017-12-11T20:16:44.933Z,97492.91
2017-12-11T20:19:11.349Z,97491.16
2017-12-11T20:21:37.764Z,97503.27
2017-12-11T20:24:04.204Z,97505.02
2017-12-11T20:26:30.623Z,97509.59
2017-12-11T20:28:57.059Z,97506.77
2017-12-11T20:31:23.470Z,97516.33
2017-12-11T20:33:50.165Z,97519.56
2017-12-11T20:36:16.584Z,97522.16
2017-12-11T20:38:43.003Z,97524.48
2017-12-11T20:41:09.437Z,97516.61
2017-12-11T20:43:35.847Z,97516.25
2017-12-11T20:46:02.302Z,97526.51
2017-12-11T20:48:28.796Z,97535.02
2017-12-11T20:50:55.154Z,97540.19
2017-12-11T20:53:21.568Z,97558.88
2017-12-11T20:55:48.003Z,97554.13
2017-12-11T20:58:14.640Z,97554.81
2017-12-11T21:00:40.852Z,97560.34
2017-12-11T21:03:07.287Z,97559.28
2017-12-11T21:05:33.720Z,97550.16
2017-12-11T21:08:00.132Z,97548.56
2017-12-11T21:10:26.640Z,97558.12
2017-12-11T21:12:53.061Z,97549.95
2017-12-11T21:15:19.475Z,97548.50
2017-12-11T21:17:45.907Z,97557.52
2017-12-11T21:20:12.343Z,97552.97
2017-12-11T21:22:38.755Z,97557.01
2017-12-11T21:25:05.173Z,97570.75
2017-12-11T21:27:31.609Z,97579.50
2017-12-11T21:29:58.031Z,97573.47
2017-12-11T21:32:24.466Z,97581.69
2017-12-11T21:34:50.879Z,97578.34
2017-12-11T21:37:17.313Z,97590.98
2017-12-11T21:39:43.732Z,97591.67
2017-12-11T21:42:10.164Z,97592.37
2017-12-11T21:44:36.588Z,97574.78
2017-12-11T21:47:03.314Z,97582.45
2017-12-11T21:49:29.732Z,97584.88
2017-12-11T21:51:56.145Z,97597.67
2017-12-11T21:54:22.612Z,97615.55
2017-12-11T21:56:49.081Z,97615.84
2017-12-11T21:59:15.469Z,97625.00
2017-12-11T22:01:41.888Z,97628.48
2017-12-11T22:04:08.333Z,97635.21
2017-12-11T22:06:34.760Z,97647.34
2017-12-11T22:09:01.193Z,97644.25
2017-12-11T22:11:27.743Z,97645.34
2017-12-11T22:13:54.393Z,97658.23
2017-12-11T22:16:20.767Z,97672.77
2017-12-11T22:18:47.181Z,97674.80
2017-12-11T22:21:13.682Z,97677.37
2017-12-11T22:23:40.222Z,97676.18
2017-12-11T22:26:06.653Z,97690.30
2017-12-11T22:28:33.138Z,97711.55
2017-12-11T22:30:59.773Z,97721.36
2017-12-11T22:33:26.157Z,97735.89
2017-12-11T22:35:52.602Z,97741.95
2017-12-11T22:38:19.124Z,97747.08
2017-12-11T22:40:45.652Z,97764.55
2017-12-11T22:43:12.061Z,97787.94
2017-12-11T22:45:38.540Z,97810.94
2017-12-11T22:48:04.976Z,97816.59
2017-12-11T22:50:31.465Z,97828.43
2017-12-11T22:52:57.889Z,97819.84
2017-12-11T22:55:24.305Z,97810.98
2017-12-11T22:57:50.740Z,97827.66
2017-12-11T23:00:17.152Z,97843.66
2017-12-11T23:02:43.570Z,97841.91
2017-12-11T23:05:10.005Z,97839.37
2017-12-11T23:07:36.426Z,97852.15
2017-12-11T23:10:02.859Z,97863.44
2017-12-11T23:12:29.280Z,97874.19
2017-12-11T23:14:57.566Z,97876.76
2017-12-11T23:17:23.987Z,97875.56
2017-12-11T23:19:50.404Z,97878.53
2017-12-11T23:22:16.840Z,97885.39
2017-12-11T23:24:43.253Z,97893.59
2017-12-11T23:27:09.682Z,97890.27
2017-12-11T23:29:36.096Z,97892.41
2017-12-11T23:32:02.538Z,97884.36
2017-12-11T23:34:28.953Z,97885.58
2017-12-11T23:36:55.398Z,97895.66
2017-12-11T23:39:21.835Z,97902.38
2017-12-11T23:41:48.238Z,97900.38
2017-12-11T23:44:14.677Z,97893.66
2017-12-11T23:46:41.104Z,97912.06
2017-12-11T23:49:07.540Z,97913.30
2017-12-11T23:51:33.956Z,97918.55
2017-12-11T23:54:00.383Z,97930.76
2017-12-11T23:56:26.796Z,97940.44
2017-12-11T23:58:53.249Z,97944.08
