createdAt,value
2019-01-27T00:01:50.744Z,9.63
2019-01-27T00:04:22.145Z,9.50
2019-01-27T00:06:53.492Z,9.50
2019-01-27T00:09:25.861Z,9.80
2019-01-27T00:11:57.214Z,9.33
2019-01-27T00:14:29.441Z,10.03
2019-01-27T00:17:00.801Z,9.73
2019-01-27T00:19:32.160Z,9.57
2019-01-27T00:22:03.514Z,9.83
2019-01-27T00:24:34.877Z,9.67
2019-01-27T00:27:06.257Z,9.30
2019-01-27T00:29:37.646Z,9.60
2019-01-27T00:32:09.024Z,9.37
2019-01-27T00:34:40.433Z,9.70
2019-01-27T00:37:12.084Z,9.77
2019-01-27T00:39:43.441Z,9.30
2019-01-27T00:42:14.796Z,9.00
2019-01-27T00:44:47.031Z,9.40
2019-01-27T00:47:18.380Z,9.30
2019-01-27T00:49:49.752Z,9.07
2019-01-27T00:52:21.080Z,9.27
2019-01-27T00:54:52.475Z,10.20
2019-01-27T00:57:23.866Z,9.97
2019-01-27T00:59:55.264Z,9.40
2019-01-27T01:02:27.819Z,9.73
2019-01-27T01:04:59.206Z,10.17
2019-01-27T01:07:30.593Z,10.43
2019-01-27T01:10:02.025Z,10.50
2019-01-27T01:12:33.466Z,10.50
2019-01-27T01:15:05.724Z,10.43
2019-01-27T01:17:37.084Z,10.90
2019-01-27T01:20:10.721Z,11.00
2019-01-27T01:22:42.168Z,11.30
2019-01-27T01:25:16.404Z,11.40
2019-01-27T01:27:48.009Z,11.03
2019-01-27T01:30:21.487Z,11.80
2019-01-27T01:32:52.807Z,11.57
2019-01-27T01:35:24.216Z,11.30
2019-01-27T01:37:55.663Z,11.93
2019-01-27T01:40:27.037Z,11.80
2019-01-27T01:42:58.409Z,11.20
2019-01-27T01:45:31.889Z,11.20
2019-01-27T01:48:03.589Z,11.50
2019-01-27T01:50:35.064Z,11.07
2019-01-27T01:53:06.413Z,11.33
2019-01-27T01:55:37.809Z,11.47
2019-01-27T01:58:09.164Z,11.70
2019-01-27T02:00:40.549Z,11.20
2019-01-27T02:03:11.884Z,11.00
2019-01-27T02:05:43.280Z,11.60
2019-01-27T02:08:14.613Z,11.00
2019-01-27T02:10:46.000Z,11.30
2019-01-27T02:13:17.437Z,11.50
2019-01-27T02:16:00.070Z,11.20
2019-01-27T02:18:31.693Z,11.10
2019-01-27T02:21:03.107Z,11.07
2019-01-27T02:23:34.521Z,11.73
2019-01-27T02:26:08.146Z,11.20
2019-01-27T02:28:40.461Z,11.43
2019-01-27T02:31:11.850Z,11.13
2019-01-27T02:33:43.197Z,10.93
2019-01-27T02:36:14.733Z,10.97
2019-01-27T02:38:46.068Z,11.33
2019-01-27T02:41:17.693Z,11.77
2019-01-27T02:43:49.028Z,11.30
2019-01-27T02:46:20.396Z,11.30
2019-01-27T02:48:51.741Z,10.73
2019-01-27T02:51:23.132Z,11.70
2019-01-27T02:53:54.396Z,11.67
2019-01-27T02:56:25.765Z,11.93
2019-01-27T02:58:57.117Z,12.20
2019-01-27T03:01:28.484Z,11.63
2019-01-27T03:03:59.841Z,12.30
2019-01-27T03:06:39.251Z,11.80
2019-01-27T03:09:25.889Z,11.63
2019-01-27T03:11:57.325Z,11.37
2019-01-27T03:14:28.687Z,12.40
2019-01-27T03:17:00.142Z,11.63
2019-01-27T03:19:31.489Z,11.63
2019-01-27T03:22:02.889Z,11.93
2019-01-27T03:24:34.233Z,12.13
2019-01-27T03:27:05.752Z,12.30
2019-01-27T03:29:37.099Z,12.20
2019-01-27T03:32:08.397Z,12.10
2019-01-27T03:34:39.744Z,12.13
2019-01-27T03:37:11.112Z,12.23
2019-01-27T03:39:42.469Z,12.03
2019-01-27T03:42:13.876Z,11.73
2019-01-27T03:44:45.227Z,11.47
2019-01-27T03:47:16.637Z,11.60
2019-01-27T03:49:48.007Z,11.27
2019-01-27T03:52:20.286Z,11.53
2019-01-27T03:54:51.568Z,12.10
2019-01-27T03:57:22.919Z,12.20
2019-01-27T03:59:54.281Z,12.43
2019-01-27T04:02:25.643Z,11.60
2019-01-27T04:04:57.042Z,11.60
2019-01-27T04:07:28.401Z,10.97
2019-01-27T04:09:59.756Z,11.30
2019-01-27T04:12:31.142Z,11.13
2019-01-27T04:15:02.434Z,10.93
2019-01-27T04:17:33.737Z,11.10
2019-01-27T04:20:06.805Z,10.70
2019-01-27T04:22:38.184Z,11.53
2019-01-27T04:25:09.736Z,10.73
2019-01-27T04:27:41.020Z,10.93
2019-01-27T04:30:25.388Z,10.90
2019-01-27T04:32:56.775Z,10.93
2019-01-27T04:35:28.164Z,10.47
2019-01-27T04:37:59.648Z,10.97
2019-01-27T04:40:31.806Z,11.30
2019-01-27T04:43:03.204Z,10.63
2019-01-27T04:45:36.297Z,10.60
2019-01-27T04:48:08.682Z,10.87
2019-01-27T04:50:40.110Z,10.97
2019-01-27T04:53:11.501Z,11.20
2019-01-27T04:55:42.799Z,10.70
2019-01-27T04:58:14.093Z,10.37
2019-01-27T05:00:45.441Z,10.80
2019-01-27T05:03:31.134Z,10.70
2019-01-27T05:06:02.484Z,10.80
2019-01-27T05:08:33.869Z,10.67
2019-01-27T05:11:05.303Z,10.93
2019-01-27T05:13:36.691Z,10.73
2019-01-27T05:16:08.072Z,10.80
2019-01-27T05:18:39.364Z,10.50
2019-01-27T05:21:10.716Z,10.87
2019-01-27T05:23:42.115Z,10.67
2019-01-27T05:26:13.401Z,10.80
2019-01-27T05:28:44.760Z,11.03
2019-01-27T05:31:16.145Z,10.90
2019-01-27T05:33:47.444Z,11.30
2019-01-27T05:36:18.865Z,10.73
2019-01-27T05:38:50.207Z,11.20
2019-01-27T05:41:21.501Z,11.20
2019-01-27T05:43:52.902Z,11.40
2019-01-27T05:46:24.252Z,11.50
2019-01-27T05:48:55.580Z,10.63
2019-01-27T05:51:26.940Z,12.00
2019-01-27T05:53:58.362Z,11.47
2019-01-27T05:56:29.679Z,11.20
2019-01-27T05:59:01.048Z,11.67
2019-01-27T06:01:32.481Z,11.23
2019-01-27T06:04:03.983Z,11.33
2019-01-27T06:06:35.337Z,11.13
2019-01-27T06:09:08.519Z,11.37
2019-01-27T06:11:40.073Z,11.50
2019-01-27T06:14:12.891Z,11.43
2019-01-27T06:16:44.245Z,11.60
2019-01-27T06:19:15.557Z,12.00
2019-01-27T06:21:47.008Z,12.97
2019-01-27T06:24:18.381Z,12.17
2019-01-27T06:26:49.778Z,11.80
2019-01-27T06:29:21.204Z,12.23
2019-01-27T06:31:52.480Z,12.57
2019-01-27T06:34:24.089Z,12.47
2019-01-27T06:36:55.697Z,12.00
2019-01-27T06:39:27.328Z,12.60
2019-01-27T06:41:58.537Z,12.63
2019-01-27T06:44:29.971Z,12.60
2019-01-27T06:47:02.372Z,12.00
2019-01-27T06:49:34.110Z,13.17
2019-01-27T06:52:06.231Z,13.93
2019-01-27T06:54:37.845Z,13.77
2019-01-27T06:57:11.591Z,14.13
2019-01-27T06:59:53.433Z,13.30
2019-01-27T07:02:38.268Z,14.77
2019-01-27T07:05:30.759Z,14.07
2019-01-27T07:08:10.959Z,14.60
2019-01-27T07:11:01.440Z,14.07
2019-01-27T07:13:42.881Z,13.37
2019-01-27T07:16:25.712Z,12.67
2019-01-27T07:19:22.303Z,12.53
2019-01-27T07:22:11.413Z,12.90
2019-01-27T07:25:02.432Z,13.20
2019-01-27T07:27:55.932Z,12.80
2019-01-27T07:30:49.222Z,13.03
2019-01-27T07:33:39.257Z,12.47
2019-01-27T07:36:32.689Z,12.40
2019-01-27T07:39:20.531Z,12.13
2019-01-27T07:42:08.283Z,13.27
2019-01-27T07:44:51.247Z,12.80
2019-01-27T07:47:56.667Z,12.87
2019-01-27T07:51:01.945Z,12.37
2019-01-27T07:53:52.397Z,12.20
2019-01-27T07:56:57.729Z,11.67
2019-01-27T07:59:48.213Z,12.00
2019-01-27T08:02:41.537Z,12.03
2019-01-27T08:05:23.613Z,11.80
2019-01-27T08:08:01.489Z,11.73
2019-01-27T08:10:55.043Z,11.67
2019-01-27T08:13:33.589Z,12.13
2019-01-27T08:16:30.067Z,11.70
2019-01-27T08:19:38.504Z,11.90
2019-01-27T08:22:34.308Z,11.80
2019-01-27T08:25:25.677Z,11.60
2019-01-27T08:28:28.000Z,11.67
2019-01-27T08:31:18.650Z,11.37
2019-01-27T08:34:07.481Z,11.53
2019-01-27T08:37:10.196Z,11.90
2019-01-27T08:39:52.605Z,11.03
2019-01-27T08:42:52.180Z,11.60
2019-01-27T08:45:43.717Z,11.20
2019-01-27T08:48:15.089Z,11.57
2019-01-27T08:50:46.465Z,11.57
2019-01-27T08:53:17.861Z,10.80
2019-01-27T08:55:49.320Z,10.67
2019-01-27T08:58:20.781Z,11.20
2019-01-27T09:01:00.323Z,11.10
2019-01-27T09:03:38.280Z,10.90
2019-01-27T09:06:34.579Z,10.93
2019-01-27T09:09:26.163Z,10.40
2019-01-27T09:12:31.822Z,10.30
2019-01-27T09:15:12.281Z,11.33
2019-01-27T09:17:55.729Z,10.70
2019-01-27T09:20:49.204Z,10.63
2019-01-27T09:23:33.505Z,10.83
2019-01-27T09:26:21.969Z,11.10
2019-01-27T09:29:08.158Z,10.53
2019-01-27T09:32:13.542Z,10.33
2019-01-27T09:35:02.732Z,10.87
2019-01-27T09:37:49.794Z,10.30
2019-01-27T09:40:46.110Z,10.60
2019-01-27T09:43:24.894Z,10.53
2019-01-27T09:46:24.091Z,10.03
2019-01-27T09:49:12.990Z,10.33
2019-01-27T09:52:01.806Z,10.27
2019-01-27T09:54:52.236Z,10.87
2019-01-27T09:57:48.537Z,10.33
2019-01-27T10:00:37.499Z,9.93
2019-01-27T10:03:46.209Z,11.10
2019-01-27T10:06:33.797Z,10.07
2019-01-27T10:09:43.093Z,9.67
2019-01-27T10:12:33.539Z,9.83
2019-01-27T10:15:31.473Z,10.20
2019-01-27T10:18:18.995Z,10.57
2019-01-27T10:21:12.461Z,10.23
2019-01-27T10:24:09.112Z,10.10
2019-01-27T10:27:14.836Z,10.27
2019-01-27T10:30:17.385Z,9.80
2019-01-27T10:33:13.607Z,10.27
2019-01-27T10:36:09.832Z,10.30
2019-01-27T10:39:03.267Z,10.13
2019-01-27T10:41:49.628Z,10.40
2019-01-27T10:44:44.475Z,10.50
2019-01-27T10:47:44.828Z,10.33
2019-01-27T10:50:40.998Z,10.57
2019-01-27T10:53:20.868Z,10.70
2019-01-27T10:56:06.437Z,9.87
2019-01-27T10:58:59.901Z,9.93
2019-01-27T11:01:41.658Z,9.63
2019-01-27T11:04:42.413Z,10.30
2019-01-27T11:07:32.613Z,10.03
2019-01-27T11:10:16.684Z,9.60
2019-01-27T11:13:16.294Z,9.60
2019-01-27T11:15:58.206Z,9.60
2019-01-27T11:18:57.890Z,10.37
2019-01-27T11:21:41.719Z,9.53
2019-01-27T11:24:19.596Z,9.37
2019-01-27T11:27:15.982Z,9.83
2019-01-27T11:30:06.310Z,9.53
2019-01-27T11:32:59.930Z,9.60
2019-01-27T11:35:50.544Z,9.33
2019-01-27T11:38:50.197Z,9.00
2019-01-27T11:41:40.587Z,9.00
2019-01-27T11:44:29.356Z,8.60
2019-01-27T11:47:18.220Z,8.23
2019-01-27T11:49:58.464Z,8.37
2019-01-27T11:52:42.160Z,8.80
2019-01-27T11:55:13.543Z,8.60
2019-01-27T11:57:45.028Z,8.63
2019-01-27T12:00:19.320Z,8.47
2019-01-27T12:02:50.705Z,8.10
2019-01-27T12:05:22.234Z,8.53
2019-01-27T12:07:53.505Z,8.47
2019-01-27T12:10:24.901Z,7.97
2019-01-27T12:12:56.269Z,7.63
2019-01-27T12:15:27.657Z,8.13
2019-01-27T12:17:58.976Z,8.00
2019-01-27T12:20:30.477Z,7.03
2019-01-27T12:23:01.848Z,6.83
2019-01-27T12:25:33.211Z,7.07
2019-01-27T12:28:04.715Z,6.50
2019-01-27T12:30:36.144Z,6.67
2019-01-27T12:33:08.490Z,6.60
2019-01-27T12:35:39.855Z,6.50
2019-01-27T12:38:11.200Z,6.63
2019-01-27T12:40:42.579Z,6.83
2019-01-27T12:43:13.976Z,6.40
2019-01-27T12:45:46.080Z,6.50
2019-01-27T12:48:17.572Z,6.33
2019-01-27T12:50:48.889Z,6.20
2019-01-27T12:53:20.366Z,6.20
2019-01-27T12:55:51.878Z,6.47
2019-01-27T12:58:23.439Z,6.70
2019-01-27T13:01:04.837Z,6.47
2019-01-27T13:03:36.342Z,6.57
2019-01-27T13:06:07.861Z,6.00
2019-01-27T13:08:39.216Z,6.37
2019-01-27T13:11:10.518Z,6.13
2019-01-27T13:13:41.945Z,6.27
2019-01-27T13:16:13.319Z,5.80
2019-01-27T13:18:44.665Z,6.00
2019-01-27T13:21:16.056Z,6.57
2019-01-27T13:23:47.422Z,6.40
2019-01-27T13:26:18.804Z,6.33
2019-01-27T13:28:50.153Z,6.20
2019-01-27T13:31:21.620Z,6.80
2019-01-27T13:33:52.997Z,6.73
2019-01-27T13:36:25.517Z,6.80
2019-01-27T13:38:58.452Z,6.83
2019-01-27T13:41:29.793Z,6.80
2019-01-27T13:44:01.252Z,7.30
2019-01-27T13:46:32.688Z,7.00
2019-01-27T13:49:04.065Z,7.13
2019-01-27T13:51:35.469Z,7.13
2019-01-27T13:54:06.938Z,7.03
2019-01-27T13:56:38.236Z,7.50
2019-01-27T13:59:09.624Z,7.30
2019-01-27T14:01:41.956Z,7.63
2019-01-27T14:04:13.334Z,7.43
2019-01-27T14:06:45.581Z,7.50
2019-01-27T14:09:16.974Z,7.30
2019-01-27T14:11:48.321Z,7.27
2019-01-27T14:14:19.777Z,7.03
2019-01-27T14:16:52.705Z,7.67
2019-01-27T14:19:24.186Z,7.40
2019-01-27T14:21:55.589Z,7.70
2019-01-27T14:24:26.957Z,7.30
2019-01-27T14:26:58.272Z,7.20
2019-01-27T14:29:29.624Z,7.53
2019-01-27T14:32:01.014Z,7.57
2019-01-27T14:34:32.293Z,7.80
2019-01-27T14:37:03.621Z,8.10
2019-01-27T14:39:35.185Z,7.70
2019-01-27T14:42:06.663Z,7.50
2019-01-27T14:44:38.037Z,7.90
2019-01-27T14:47:09.549Z,7.77
2019-01-27T14:49:41.521Z,7.97
2019-01-27T14:52:12.897Z,8.00
2019-01-27T14:54:44.265Z,7.97
2019-01-27T14:57:15.641Z,7.70
2019-01-27T14:59:46.980Z,7.70
2019-01-27T15:02:18.369Z,7.43
2019-01-27T15:04:49.707Z,7.43
2019-01-27T15:07:21.248Z,7.17
2019-01-27T15:09:52.595Z,7.70
2019-01-27T15:12:23.903Z,7.50
2019-01-27T15:14:55.700Z,7.50
2019-01-27T15:17:27.091Z,7.40
2019-01-27T15:19:58.919Z,7.27
2019-01-27T15:22:30.631Z,7.70
2019-01-27T15:25:01.997Z,7.63
2019-01-27T15:27:33.550Z,7.17
2019-01-27T15:30:06.618Z,7.50
2019-01-27T15:32:38.148Z,7.57
2019-01-27T15:35:09.953Z,7.73
2019-01-27T15:37:41.510Z,7.60
2019-01-27T15:40:13.400Z,7.57
2019-01-27T15:42:44.862Z,7.60
2019-01-27T15:45:18.663Z,7.33
2019-01-27T15:47:50.048Z,7.77
2019-01-27T15:50:22.948Z,7.87
2019-01-27T15:52:54.320Z,8.20
2019-01-27T15:55:26.859Z,8.10
2019-01-27T15:57:58.228Z,8.10
2019-01-27T16:00:30.725Z,8.00
2019-01-27T16:03:02.147Z,8.20
2019-01-27T16:05:33.597Z,8.70
2019-01-27T16:08:05.966Z,8.47
2019-01-27T16:10:37.349Z,8.90
2019-01-27T16:13:08.749Z,8.30
2019-01-27T16:15:40.184Z,8.33
2019-01-27T16:18:11.581Z,8.60
2019-01-27T16:20:42.924Z,8.67
2019-01-27T16:23:33.378Z,8.50
2019-01-27T16:26:04.871Z,8.40
2019-01-27T16:28:36.460Z,8.20
2019-01-27T16:31:26.858Z,7.90
2019-01-27T16:34:06.267Z,8.10
2019-01-27T16:36:37.633Z,8.20
2019-01-27T16:39:11.304Z,8.50
2019-01-27T16:41:42.636Z,8.33
2019-01-27T16:44:14.294Z,8.50
2019-01-27T16:46:45.660Z,8.63
2019-01-27T16:49:17.071Z,8.40
2019-01-27T16:51:49.391Z,8.60
2019-01-27T16:54:20.920Z,9.03
2019-01-27T16:56:52.302Z,9.43
2019-01-27T16:59:23.596Z,9.10
2019-01-27T17:01:58.964Z,9.30
2019-01-27T17:04:28.064Z,9.13
2019-01-27T17:06:59.462Z,9.10
2019-01-27T17:09:30.959Z,8.87
2019-01-27T17:12:02.324Z,8.70
2019-01-27T17:14:33.708Z,8.90
2019-01-27T17:17:05.284Z,8.60
2019-01-27T17:19:36.794Z,8.63
2019-01-27T17:22:08.100Z,8.60
2019-01-27T17:24:39.464Z,8.60
2019-01-27T17:27:10.930Z,8.67
2019-01-27T17:29:42.734Z,8.80
2019-01-27T17:32:14.220Z,8.90
2019-01-27T17:34:45.651Z,8.90
2019-01-27T17:37:16.929Z,9.07
2019-01-27T17:39:48.309Z,8.87
2019-01-27T17:42:19.653Z,8.60
2019-01-27T17:44:51.078Z,8.50
2019-01-27T17:47:22.429Z,8.60
2019-01-27T17:49:53.838Z,9.17
2019-01-27T17:52:25.112Z,9.00
2019-01-27T17:54:56.509Z,9.23
2019-01-27T17:57:47.083Z,8.43
2019-01-27T18:00:36.016Z,8.37
2019-01-27T18:03:13.655Z,9.00
2019-01-27T18:05:58.580Z,8.70
2019-01-27T18:08:39.874Z,8.90
2019-01-27T18:11:25.545Z,9.10
2019-01-27T18:14:01.967Z,9.00
2019-01-27T18:16:33.359Z,9.00
2019-01-27T18:19:04.711Z,8.97
2019-01-27T18:21:36.113Z,9.80
2019-01-27T18:24:07.454Z,9.50
2019-01-27T18:26:38.946Z,9.13
2019-01-27T18:29:10.308Z,9.53
2019-01-27T18:31:41.718Z,9.30
2019-01-27T18:34:13.061Z,9.33
2019-01-27T18:36:44.540Z,9.30
2019-01-27T18:39:16.081Z,9.30
2019-01-27T18:41:47.442Z,9.50
2019-01-27T18:44:18.773Z,9.03
2019-01-27T18:46:51.129Z,9.40
2019-01-27T18:49:22.474Z,9.33
2019-01-27T18:51:53.897Z,9.50
2019-01-27T18:54:41.586Z,9.03
2019-01-27T18:57:18.261Z,9.63
2019-01-27T18:59:59.995Z,9.50
2019-01-27T19:03:08.416Z,9.30
2019-01-27T19:05:59.006Z,9.30
2019-01-27T19:08:44.316Z,9.13
2019-01-27T19:11:34.729Z,9.57
2019-01-27T19:14:13.670Z,9.13
2019-01-27T19:17:02.804Z,9.47
2019-01-27T19:19:41.894Z,11.63
2019-01-27T19:22:20.476Z,11.70
2019-01-27T19:25:09.312Z,11.10
2019-01-27T19:27:50.192Z,10.27
2019-01-27T19:30:29.261Z,9.70
2019-01-27T19:33:06.864Z,9.60
2019-01-27T19:35:45.206Z,9.90
2019-01-27T19:38:25.627Z,9.97
2019-01-27T19:41:11.092Z,10.13
2019-01-27T19:43:48.875Z,9.50
2019-01-27T19:46:38.824Z,9.53
2019-01-27T19:49:41.156Z,9.13
2019-01-27T19:52:40.357Z,9.17
2019-01-27T19:55:30.837Z,9.00
2019-01-27T19:58:14.638Z,9.20
2019-01-27T20:01:12.150Z,9.73
2019-01-27T20:04:05.413Z,9.47
2019-01-27T20:06:46.549Z,9.03
2019-01-27T20:09:25.623Z,9.60
2019-01-27T20:12:20.436Z,9.90
2019-01-27T20:15:00.825Z,9.57
2019-01-27T20:17:54.492Z,9.30
2019-01-27T20:20:38.868Z,9.27
2019-01-27T20:23:41.582Z,9.47
2019-01-27T20:26:22.791Z,9.47
2019-01-27T20:29:19.351Z,9.73
2019-01-27T20:32:01.623Z,9.13
2019-01-27T20:34:56.858Z,9.33
2019-01-27T20:37:46.696Z,9.13
2019-01-27T20:40:23.826Z,9.50
2019-01-27T20:43:17.320Z,9.60
2019-01-27T20:45:54.921Z,9.33
2019-01-27T20:48:38.596Z,9.73
2019-01-27T20:51:24.521Z,10.03
2019-01-27T20:54:24.804Z,9.83
2019-01-27T20:57:13.902Z,9.70
2019-01-27T20:59:59.507Z,9.33
2019-01-27T21:02:56.031Z,9.43
2019-01-27T21:05:37.057Z,9.40
2019-01-27T21:08:39.840Z,9.60
2019-01-27T21:11:42.192Z,9.80
2019-01-27T21:14:38.377Z,10.20
2019-01-27T21:17:17.033Z,10.20
2019-01-27T21:19:53.197Z,10.03
2019-01-27T21:22:24.595Z,9.70
2019-01-27T21:24:56.019Z,9.40
2019-01-27T21:27:27.673Z,9.40
2019-01-27T21:29:59.181Z,9.00
2019-01-27T21:32:30.553Z,8.60
2019-01-27T21:35:02.429Z,8.60
2019-01-27T21:37:33.993Z,8.47
2019-01-27T21:40:08.335Z,8.70
2019-01-27T21:42:47.047Z,8.47
2019-01-27T21:45:13.428Z,8.20
2019-01-27T21:47:44.923Z,8.53
2019-01-27T21:50:19.721Z,8.37
2019-01-27T21:52:51.428Z,8.37
2019-01-27T21:55:22.776Z,8.40
2019-01-27T21:57:54.180Z,8.77
2019-01-27T22:00:25.762Z,8.40
2019-01-27T22:02:57.204Z,8.50
2019-01-27T22:05:28.837Z,8.63
2019-01-27T22:08:00.199Z,8.40
2019-01-27T22:10:31.648Z,8.37
2019-01-27T22:13:03.098Z,8.17
2019-01-27T22:15:34.683Z,8.20
2019-01-27T22:18:06.257Z,8.30
2019-01-27T22:20:37.716Z,7.90
2019-01-27T22:23:09.069Z,8.10
2019-01-27T22:25:40.420Z,8.17
2019-01-27T22:28:12.101Z,8.10
2019-01-27T22:30:44.385Z,8.10
2019-01-27T22:33:16.140Z,7.70
2019-01-27T22:35:48.029Z,7.93
2019-01-27T22:38:19.891Z,8.10
2019-01-27T22:40:51.668Z,8.10
2019-01-27T22:43:23.216Z,8.13
2019-01-27T22:45:54.578Z,8.13
2019-01-27T22:48:26.018Z,7.70
2019-01-27T22:50:57.326Z,7.93
2019-01-27T22:53:29.306Z,8.00
2019-01-27T22:56:00.874Z,8.10
2019-01-27T22:58:32.290Z,8.20
2019-01-27T23:01:12.460Z,8.20
2019-01-27T23:03:46.123Z,8.00
2019-01-27T23:06:17.556Z,7.83
2019-01-27T23:08:49.940Z,8.20
2019-01-27T23:11:21.300Z,8.07
2019-01-27T23:13:52.724Z,8.17
2019-01-27T23:16:24.024Z,7.80
2019-01-27T23:18:55.472Z,8.40
2019-01-27T23:21:26.805Z,8.10
2019-01-27T23:23:58.212Z,7.90
2019-01-27T23:26:29.745Z,7.87
2019-01-27T23:29:02.917Z,7.97
2019-01-27T23:31:34.589Z,7.93
2019-01-27T23:34:05.974Z,7.93
2019-01-27T23:36:37.373Z,7.60
2019-01-27T23:39:10.130Z,7.87
2019-01-27T23:41:41.463Z,7.83
2019-01-27T23:44:12.914Z,7.50
2019-01-27T23:46:44.641Z,7.40
2019-01-27T23:49:16.197Z,7.80
2019-01-27T23:51:47.492Z,7.67
2019-01-27T23:54:18.986Z,7.80
2019-01-27T23:56:50.308Z,7.67
2019-01-27T23:59:21.648Z,7.70
