createdAt,value
2017-07-20T09:33:22.243Z,220
2017-07-20T09:34:32.198Z,225
2017-07-20T09:35:42.474Z,225
2017-07-20T09:36:52.764Z,225
2017-07-20T09:38:03.041Z,225
2017-07-20T09:39:13.314Z,225
2017-07-20T09:40:23.586Z,225
2017-07-20T09:41:33.856Z,225
2017-07-20T09:42:43.825Z,230
2017-07-20T09:43:54.132Z,230
2017-07-20T09:45:04.407Z,230
2017-07-20T09:46:14.368Z,230
2017-07-20T09:47:24.643Z,230
2017-07-20T09:48:34.599Z,230
2017-07-20T09:49:44.878Z,230
2017-07-20T09:50:54.842Z,230
2017-07-20T09:52:04.811Z,235
2017-07-20T09:53:14.771Z,235
2017-07-20T09:54:24.730Z,235
2017-07-20T09:55:35.016Z,235
2017-07-20T09:56:45.298Z,235
2017-07-20T09:57:55.268Z,235
2017-07-20T09:59:05.544Z,235
2017-07-20T10:00:15.502Z,240
2017-07-20T10:01:25.769Z,240
2017-07-20T10:02:35.733Z,240
2017-07-20T10:03:45.702Z,240
2017-07-20T10:04:55.668Z,240
2017-07-20T10:06:05.941Z,240
2017-07-20T10:07:16.229Z,250
2017-07-20T10:08:26.189Z,245
2017-07-20T10:09:36.468Z,245
2017-07-20T10:10:46.736Z,245
2017-07-20T10:11:56.689Z,245
2017-07-20T10:13:06.969Z,245
2017-07-20T10:14:16.944Z,250
2017-07-20T10:15:26.903Z,250
2017-07-20T10:16:36.866Z,250
2017-07-20T10:17:47.154Z,250
2017-07-20T10:18:57.433Z,250
2017-07-20T10:20:07.712Z,255
2017-07-20T10:21:17.355Z,255
2017-07-20T10:22:27.001Z,255
2017-07-20T10:23:36.642Z,260
2017-07-20T10:24:46.605Z,255
2017-07-20T10:25:56.887Z,260
2017-07-20T10:27:07.180Z,260
2017-07-20T10:28:17.459Z,260
2017-07-20T10:29:27.425Z,265
2017-07-20T10:30:37.073Z,265
2017-07-20T10:31:47.037Z,265
2017-07-20T10:32:56.994Z,265
2017-07-20T10:34:07.266Z,265
2017-07-20T10:35:17.540Z,265
2017-07-20T10:36:26.870Z,265
2017-07-20T10:37:36.516Z,270
2017-07-20T10:38:46.481Z,270
2017-07-20T10:39:56.754Z,270
2017-07-20T10:41:07.024Z,275
2017-07-20T10:42:16.980Z,275
2017-07-20T10:43:26.952Z,275
2017-07-20T10:44:37.227Z,275
2017-07-20T10:45:47.189Z,275
2017-07-20T10:46:57.159Z,275
2017-07-20T10:48:07.121Z,275
2017-07-20T10:49:17.397Z,275
2017-07-20T10:50:27.703Z,275
2017-07-20T10:51:37.980Z,280
2017-07-20T10:52:47.942Z,280
2017-07-20T10:53:57.904Z,285
2017-07-20T10:55:08.184Z,285
2017-07-20T10:56:18.472Z,285
2017-07-20T10:57:28.747Z,285
2017-07-20T10:58:39.021Z,285
2017-07-20T10:59:49.301Z,290
2017-07-20T11:00:59.583Z,290
2017-07-20T11:02:09.859Z,290
2017-07-20T11:03:20.139Z,295
2017-07-20T11:04:30.433Z,300
2017-07-20T11:05:40.718Z,300
2017-07-20T11:06:50.992Z,300
2017-07-20T11:08:01.285Z,295
2017-07-20T11:09:11.252Z,300
2017-07-20T11:10:21.526Z,300
2017-07-20T11:11:31.484Z,300
2017-07-20T11:12:41.761Z,305
2017-07-20T11:13:52.069Z,305
2017-07-20T11:15:02.354Z,305
2017-07-20T11:16:12.635Z,310
2017-07-20T11:17:22.915Z,315
2017-07-20T11:18:33.194Z,325
2017-07-20T11:19:43.469Z,325
2017-07-20T11:20:53.113Z,320
2017-07-20T11:22:03.387Z,320
2017-07-20T11:23:13.660Z,320
2017-07-20T11:24:23.625Z,325
2017-07-20T11:25:33.900Z,325
2017-07-20T11:26:44.177Z,330
2017-07-20T11:27:54.140Z,335
2017-07-20T11:29:04.423Z,335
2017-07-20T11:30:14.389Z,345
2017-07-20T11:31:24.671Z,350
2017-07-20T11:32:34.633Z,370
2017-07-20T11:33:44.594Z,380
2017-07-20T11:34:54.557Z,365
2017-07-20T11:36:04.206Z,360
2017-07-20T11:37:14.479Z,370
2017-07-20T11:38:24.441Z,665
2017-07-20T11:39:34.711Z,1930
2017-07-20T11:40:44.986Z,2350
2017-07-20T11:41:55.257Z,2305
2017-07-20T11:43:05.273Z,2240
2017-07-20T11:44:15.556Z,2435
2017-07-20T11:45:25.838Z,2670
2017-07-20T11:46:36.125Z,2790
2017-07-20T11:47:46.092Z,3160
2017-07-20T11:48:56.371Z,3110
2017-07-20T11:50:06.663Z,2930
2017-07-20T11:51:16.945Z,3110
2017-07-20T11:52:26.914Z,3255
2017-07-20T11:53:37.194Z,3160
2017-07-20T11:54:47.155Z,2930
2017-07-20T11:55:57.121Z,3085
2017-07-20T11:57:07.401Z,2990
2017-07-20T11:58:17.681Z,2855
2017-07-20T11:59:27.654Z,3115
2017-07-20T12:00:37.628Z,3275
2017-07-20T12:01:47.605Z,3090
2017-07-20T12:02:57.257Z,2945
2017-07-20T12:04:07.230Z,2985
2017-07-20T12:05:17.193Z,2635
2017-07-20T12:06:27.482Z,2655
2017-07-20T12:07:37.772Z,3060
2017-07-20T12:08:48.058Z,3130
2017-07-20T12:09:58.033Z,2885
2017-07-20T12:11:08.317Z,2765
2017-07-20T12:12:18.608Z,3050
2017-07-20T12:13:28.575Z,3220
2017-07-20T12:14:38.877Z,3040
2017-07-20T12:15:48.845Z,2950
2017-07-20T12:16:58.818Z,2895
2017-07-20T12:18:08.794Z,1440
2017-07-20T12:19:19.083Z,2890
2017-07-20T12:20:29.373Z,3025
2017-07-20T12:21:39.349Z,2985
2017-07-20T12:22:49.638Z,3015
2017-07-20T12:23:59.608Z,3035
2017-07-20T12:25:09.597Z,3075
2017-07-20T12:26:19.884Z,2860
2017-07-20T12:27:30.175Z,2970
2017-07-20T12:28:40.149Z,2895
2017-07-20T12:29:50.124Z,2615
2017-07-20T12:31:00.415Z,2300
2017-07-20T12:32:10.702Z,2675
2017-07-20T12:33:20.676Z,2875
2017-07-20T12:34:30.971Z,1905
2017-07-20T12:35:41.260Z,2910
2017-07-20T12:36:51.236Z,2310
2017-07-20T12:38:01.527Z,2775
2017-07-20T12:39:11.505Z,2860
2017-07-20T12:40:21.801Z,2800
2017-07-20T12:41:31.772Z,2800
2017-07-20T12:42:42.065Z,2755
2017-07-20T12:43:52.354Z,2655
2017-07-20T12:45:02.656Z,2505
2017-07-20T12:46:12.952Z,2325
2017-07-20T12:47:23.245Z,2375
2017-07-20T12:48:33.220Z,2325
2017-07-20T12:49:42.888Z,2270
2017-07-20T12:50:53.180Z,2200
2017-07-20T12:52:03.502Z,2220
2017-07-20T12:53:13.483Z,2205
2017-07-20T12:54:23.464Z,2325
2017-07-20T12:55:33.755Z,2190
2017-07-20T12:56:43.425Z,2070
2017-07-20T12:57:53.105Z,2020
2017-07-20T12:59:03.412Z,2060
2017-07-20T13:00:13.391Z,2030
2017-07-20T13:01:23.679Z,2040
2017-07-20T13:02:33.342Z,2260
2017-07-20T13:03:43.319Z,2640
2017-07-20T13:04:53.616Z,2435
2017-07-20T13:06:03.590Z,2725
2017-07-20T13:07:13.253Z,3190
2017-07-20T13:08:23.540Z,2930
2017-07-20T13:09:33.838Z,2730
2017-07-20T13:10:44.127Z,3125
2017-07-20T13:11:54.425Z,3440
2017-07-20T13:13:04.725Z,3205
2017-07-20T13:14:14.700Z,2950
2017-07-20T13:15:24.998Z,3090
2017-07-20T13:16:35.288Z,3430
2017-07-20T13:17:45.588Z,3540
2017-07-20T13:18:55.567Z,3645
2017-07-20T13:20:05.860Z,3430
2017-07-20T13:21:16.156Z,3390
2017-07-20T13:22:26.137Z,3305
2017-07-20T13:23:36.431Z,3385
2017-07-20T13:24:46.724Z,3565
2017-07-20T13:25:57.013Z,3795
2017-07-20T13:27:07.310Z,3805
2017-07-20T13:28:16.668Z,3745
2017-07-20T13:29:26.958Z,3585
2017-07-20T13:30:37.254Z,3215
2017-07-20T13:31:47.550Z,3235
2017-07-20T13:32:57.839Z,3375
2017-07-20T13:34:07.820Z,3335
2017-07-20T13:35:17.800Z,3310
2017-07-20T13:36:28.094Z,3350
2017-07-20T13:37:38.387Z,3215
2017-07-20T13:38:48.684Z,3245
2017-07-20T13:39:58.660Z,3245
2017-07-20T13:41:08.637Z,3475
2017-07-20T13:42:18.929Z,3480
2017-07-20T13:43:29.214Z,580
2017-07-20T13:44:39.503Z,2495
2017-07-20T13:45:49.793Z,3355
2017-07-20T13:46:59.766Z,765
2017-07-20T13:48:09.753Z,780
2017-07-20T13:49:19.436Z,3810
2017-07-20T13:50:29.735Z,3535
2017-07-20T13:51:40.023Z,3275
2017-07-20T13:52:50.008Z,3165
2017-07-20T13:54:00.318Z,3410
2017-07-20T13:55:10.304Z,3540
2017-07-20T13:56:19.974Z,3510
2017-07-20T13:57:29.962Z,3470
2017-07-20T13:58:40.252Z,3650
2017-07-20T13:59:50.543Z,3515
2017-07-20T14:01:00.838Z,3535
2017-07-20T14:02:11.138Z,3355
2017-07-20T14:03:21.429Z,3110
2017-07-20T14:04:31.408Z,3155
2017-07-20T14:05:41.387Z,3215
2017-07-20T14:06:51.364Z,3210
2017-07-20T14:08:01.343Z,3070
2017-07-20T14:09:11.322Z,3005
2017-07-20T14:10:20.984Z,3145
2017-07-20T14:11:31.277Z,3100
2017-07-20T14:12:41.577Z,3195
2017-07-20T14:13:51.869Z,3315
2017-07-20T14:15:01.849Z,1420
2017-07-20T14:16:12.146Z,2095
2017-07-20T14:17:22.118Z,3160
2017-07-20T14:18:32.411Z,3190
2017-07-20T14:19:42.722Z,3215
2017-07-20T14:20:53.010Z,3315
2017-07-20T14:22:03.299Z,3175
2017-07-20T14:23:13.281Z,3360
2017-07-20T14:24:23.254Z,3235
2017-07-20T14:25:33.546Z,3020
2017-07-20T14:26:43.835Z,3225
2017-07-20T14:27:54.138Z,3310
2017-07-20T14:29:04.118Z,3235
2017-07-20T14:30:14.412Z,3195
2017-07-20T14:31:24.388Z,2955
2017-07-20T14:32:34.717Z,3090
2017-07-20T14:33:45.011Z,3155
2017-07-20T14:34:54.684Z,3110
2017-07-20T14:36:04.354Z,3085
2017-07-20T14:37:14.648Z,3020
2017-07-20T14:38:24.934Z,3050
2017-07-20T14:39:34.912Z,3115
2017-07-20T14:40:44.888Z,3125
2017-07-20T14:41:55.194Z,3020
2017-07-20T14:43:05.512Z,3150
2017-07-20T14:44:15.491Z,3015
2017-07-20T14:45:25.468Z,3010
2017-07-20T14:46:35.759Z,3070
2017-07-20T14:47:45.742Z,2920
2017-07-20T14:48:55.722Z,2975
2017-07-20T14:50:05.705Z,2850
2017-07-20T14:51:15.370Z,2955
2017-07-20T14:52:25.661Z,3120
2017-07-20T14:53:35.961Z,2920
2017-07-20T14:54:45.949Z,2785
2017-07-20T14:55:56.255Z,2905
2017-07-20T14:57:06.235Z,2980
2017-07-20T14:58:15.896Z,3025
2017-07-20T14:59:26.213Z,2930
2017-07-20T15:00:36.507Z,2840
2017-07-20T15:01:46.800Z,2810
2017-07-20T15:02:56.464Z,2880
2017-07-20T15:04:06.445Z,2990
2017-07-20T15:05:16.739Z,2930
2017-07-20T15:06:27.032Z,2805
2017-07-20T15:07:37.325Z,2805
2017-07-20T15:08:47.618Z,2755
2017-07-20T15:09:57.999Z,2795
2017-07-20T15:11:08.298Z,2705
2017-07-20T15:12:18.283Z,2645
2017-07-20T15:13:28.574Z,2815
2017-07-20T15:14:38.553Z,2915
2017-07-20T15:15:48.845Z,2855
2017-07-20T15:16:59.136Z,2830
2017-07-20T15:18:09.112Z,2735
2017-07-20T15:19:19.086Z,2710
2017-07-20T15:20:28.792Z,2760
2017-07-20T15:21:39.088Z,2815
2017-07-20T15:22:49.068Z,2845
2017-07-20T15:23:59.364Z,2685
2017-07-20T15:25:09.663Z,2720
2017-07-20T15:26:19.963Z,2780
2017-07-20T15:27:30.260Z,2720
2017-07-20T15:28:40.243Z,2670
2017-07-20T15:29:50.536Z,2695
2017-07-20T15:31:00.826Z,2685
2017-07-20T15:32:10.173Z,2655
2017-07-20T15:33:20.468Z,2770
2017-07-20T15:34:30.476Z,2675
2017-07-20T15:35:40.764Z,2730
2017-07-20T15:36:51.061Z,2715
2017-07-20T15:38:01.035Z,2660
2017-07-20T15:39:11.007Z,2660
2017-07-20T15:40:20.985Z,2630
2017-07-20T15:41:31.279Z,2680
2017-07-20T15:42:41.569Z,2595
2017-07-20T15:43:51.232Z,2545
2017-07-20T15:45:01.523Z,2585
2017-07-20T15:46:11.184Z,2680
2017-07-20T15:47:21.475Z,2625
2017-07-20T15:48:31.770Z,2500
2017-07-20T15:49:41.430Z,2485
2017-07-20T15:50:51.724Z,2525
2017-07-20T15:52:02.025Z,2500
2017-07-20T15:53:12.006Z,2510
2017-07-20T15:54:22.307Z,2470
2017-07-20T15:55:32.611Z,2500
2017-07-20T15:56:42.898Z,2560
2017-07-20T15:57:52.876Z,2360
2017-07-20T15:59:02.857Z,2025
2017-07-20T16:00:12.834Z,2050
2017-07-20T16:01:23.128Z,1880
2017-07-20T16:02:33.426Z,1745
2017-07-20T16:03:43.729Z,1885
2017-07-20T16:04:54.023Z,1465
2017-07-20T16:06:04.320Z,1245
2017-07-20T16:07:14.629Z,1815
2017-07-20T16:08:24.923Z,1940
2017-07-20T16:09:35.215Z,1335
2017-07-20T16:10:45.193Z,545
2017-07-20T16:11:55.488Z,795
2017-07-20T16:13:05.462Z,1375
2017-07-20T16:14:15.751Z,1655
2017-07-20T16:15:25.727Z,1765
2017-07-20T16:16:36.015Z,2115
2017-07-20T16:17:45.990Z,2250
2017-07-20T16:18:56.280Z,2345
2017-07-20T16:20:06.263Z,2365
2017-07-20T16:21:16.239Z,2055
2017-07-20T16:22:26.208Z,1695
2017-07-20T16:23:35.867Z,1625
2017-07-20T16:24:46.156Z,2070
2017-07-20T16:25:56.448Z,2250
2017-07-20T16:27:06.424Z,2165
2017-07-20T16:28:16.437Z,2080
2017-07-20T16:29:26.409Z,1850
2017-07-20T16:30:36.382Z,1605
2017-07-20T16:31:46.356Z,1660
2017-07-20T16:32:56.645Z,1740
2017-07-20T16:34:06.614Z,2125
2017-07-20T16:35:16.586Z,2210
2017-07-20T16:36:26.876Z,2205
2017-07-20T16:37:37.165Z,2220
2017-07-20T16:38:46.825Z,2195
2017-07-20T16:39:56.794Z,2180
2017-07-20T16:41:06.768Z,2130
2017-07-20T16:42:17.062Z,2110
2017-07-20T16:43:27.374Z,2125
2017-07-20T16:44:37.668Z,2160
2017-07-20T16:45:47.646Z,2135
2017-07-20T16:46:57.937Z,2075
2017-07-20T16:48:08.225Z,2055
2017-07-20T16:49:18.525Z,2055
2017-07-20T16:50:28.814Z,2070
2017-07-20T16:51:38.173Z,2060
2017-07-20T16:52:48.468Z,1975
2017-07-20T16:53:58.453Z,1985
2017-07-20T16:55:08.742Z,2085
2017-07-20T16:56:19.032Z,2055
2017-07-20T16:57:29.324Z,1995
2017-07-20T16:58:39.301Z,1950
2017-07-20T16:59:49.860Z,2005
2017-07-20T17:01:00.160Z,2045
2017-07-20T17:02:09.506Z,2060
2017-07-20T17:03:19.481Z,1990
2017-07-20T17:04:29.451Z,1960
2017-07-20T17:05:39.743Z,1935
2017-07-20T17:06:49.723Z,1920
2017-07-20T17:07:59.392Z,1880
2017-07-20T17:09:09.373Z,1875
2017-07-20T17:10:19.351Z,1900
2017-07-20T17:11:29.331Z,1850
2017-07-20T17:12:39.625Z,1845
2017-07-20T17:13:49.913Z,1810
2017-07-20T17:14:59.883Z,1770
2017-07-20T17:16:09.860Z,1640
2017-07-20T17:17:20.153Z,1570
2017-07-20T17:18:30.127Z,1790
2017-07-20T17:19:40.417Z,1815
2017-07-20T17:20:50.715Z,1785
2017-07-20T17:22:00.692Z,1750
2017-07-20T17:23:10.673Z,1770
2017-07-20T17:24:20.655Z,1740
2017-07-20T17:25:30.631Z,1700
2017-07-20T17:26:40.606Z,1650
2017-07-20T17:27:50.262Z,1670
2017-07-20T17:29:00.554Z,1680
2017-07-20T17:30:10.214Z,1640
2017-07-20T17:31:20.508Z,1655
2017-07-20T17:32:30.811Z,1680
2017-07-20T17:33:40.786Z,1635
2017-07-20T17:34:51.070Z,1635
2017-07-20T17:36:01.362Z,1615
2017-07-20T17:37:11.646Z,1605
2017-07-20T17:38:21.002Z,1610
2017-07-20T17:39:31.293Z,1605
2017-07-20T17:40:41.604Z,1580
2017-07-20T17:41:51.891Z,1530
2017-07-20T17:43:01.862Z,1495
2017-07-20T17:44:11.522Z,1465
2017-07-20T17:45:21.509Z,1380
2017-07-20T17:46:33.798Z,990
2017-07-20T17:47:43.462Z,510
2017-07-20T17:48:53.754Z,410
2017-07-20T17:50:04.040Z,385
2017-07-20T17:51:13.696Z,370
2017-07-20T17:52:23.675Z,305
2017-07-20T17:53:33.642Z,300
2017-07-20T17:54:43.611Z,310
2017-07-20T17:55:53.903Z,310
2017-07-20T17:57:03.875Z,315
2017-07-20T17:58:14.163Z,305
2017-07-20T17:59:24.443Z,300
2017-07-20T18:00:34.101Z,285
2017-07-20T18:01:44.385Z,280
2017-07-20T18:02:54.673Z,270
2017-07-20T18:04:04.654Z,265
2017-07-20T18:05:14.937Z,260
2017-07-20T18:06:25.227Z,260
2017-07-20T18:07:35.518Z,260
2017-07-20T18:08:45.815Z,250
2017-07-20T18:09:55.463Z,245
2017-07-20T18:11:05.741Z,240
2017-07-20T18:12:15.712Z,235
2017-07-20T18:13:25.994Z,235
2017-07-20T18:14:36.278Z,235
2017-07-20T18:15:46.554Z,240
2017-07-20T18:16:56.830Z,235
2017-07-20T18:18:07.114Z,230
2017-07-20T18:19:16.768Z,230
2017-07-20T18:20:26.764Z,235
2017-07-20T18:21:37.048Z,245
2017-07-20T18:22:46.699Z,225
2017-07-20T18:23:56.977Z,235
2017-07-20T18:25:07.264Z,225
2017-07-20T18:26:17.226Z,220
2017-07-20T18:27:30.625Z,240
2017-07-20T18:28:40.598Z,425
2017-07-20T18:29:50.872Z,475
2017-07-20T18:31:01.149Z,335
2017-07-20T18:32:11.420Z,380
2017-07-20T18:33:21.701Z,445
2017-07-20T18:34:31.665Z,435
2017-07-20T18:35:41.944Z,610
2017-07-20T18:36:51.911Z,750
2017-07-20T18:38:02.187Z,705
2017-07-20T18:39:12.148Z,635
2017-07-20T18:40:22.434Z,765
2017-07-20T18:41:32.724Z,800
2017-07-20T18:42:43.003Z,770
2017-07-20T18:43:53.273Z,740
2017-07-20T18:45:03.241Z,715
2017-07-20T18:46:13.207Z,690
2017-07-20T18:47:23.508Z,680
2017-07-20T18:48:33.783Z,695
2017-07-20T18:49:43.744Z,685
2017-07-20T18:50:54.012Z,670
2017-07-20T18:52:04.295Z,645
2017-07-20T18:53:14.569Z,640
2017-07-20T18:54:24.859Z,635
2017-07-20T18:55:34.828Z,625
2017-07-20T18:56:44.789Z,615
2017-07-20T18:57:54.748Z,595
2017-07-20T18:59:04.717Z,580
2017-07-20T19:00:15.035Z,570
2017-07-20T19:01:25.000Z,550
2017-07-20T19:02:34.967Z,540
2017-07-20T19:03:44.934Z,525
2017-07-20T19:04:55.214Z,510
2017-07-20T19:06:05.176Z,500
2017-07-20T19:07:14.829Z,495
2017-07-20T19:08:24.792Z,485
2017-07-20T19:09:35.068Z,465
2017-07-20T19:10:45.343Z,450
2017-07-20T19:11:55.619Z,440
2017-07-20T19:13:05.588Z,430
2017-07-20T19:14:14.923Z,420
2017-07-20T19:15:24.891Z,405
2017-07-20T19:16:34.553Z,400
2017-07-20T19:17:44.834Z,375
2017-07-20T19:18:54.802Z,375
2017-07-20T19:20:04.764Z,370
2017-07-20T19:21:14.420Z,350
2017-07-20T19:22:24.700Z,335
2017-07-20T19:23:34.356Z,335
2017-07-20T19:24:44.642Z,330
2017-07-20T19:25:54.917Z,310
2017-07-20T19:27:05.202Z,305
2017-07-20T19:28:15.483Z,300
2017-07-20T19:29:25.762Z,285
2017-07-20T19:30:35.124Z,270
2017-07-20T19:31:45.398Z,255
2017-07-20T19:32:55.355Z,245
2017-07-20T19:34:05.633Z,240
2017-07-20T19:35:15.913Z,225
2017-07-20T19:36:25.563Z,215
2017-07-20T19:37:35.214Z,215
2017-07-20T19:38:45.492Z,200
2017-07-20T19:39:55.766Z,190
2017-07-20T19:41:05.748Z,185
2017-07-20T19:42:16.025Z,165
2017-07-20T19:43:26.302Z,130
2017-07-20T19:44:36.263Z,95
2017-07-20T19:45:46.540Z,75
2017-07-20T19:46:56.503Z,85
2017-07-20T19:48:06.780Z,80
2017-07-20T19:49:16.740Z,75
2017-07-20T19:50:27.014Z,105
2017-07-20T19:51:36.976Z,115
2017-07-20T19:52:47.248Z,110
2017-07-20T19:53:56.891Z,100
2017-07-20T19:55:06.537Z,95
2017-07-20T19:56:16.498Z,90
2017-07-20T19:57:26.457Z,90
2017-07-20T19:58:36.731Z,80
2017-07-20T19:59:46.692Z,75
2017-07-20T20:00:56.967Z,65
2017-07-20T20:02:06.933Z,65
2017-07-20T20:03:17.209Z,60
2017-07-20T20:04:27.488Z,55
2017-07-20T20:05:37.134Z,45
2017-07-20T20:06:47.409Z,35
2017-07-20T20:07:57.399Z,30
2017-07-20T20:09:07.675Z,25
2017-07-20T20:10:17.959Z,25
2017-07-20T20:11:27.926Z,20
2017-07-20T20:12:37.881Z,20
2017-07-20T20:13:47.844Z,20
2017-07-20T20:14:58.117Z,20
2017-07-20T20:16:08.390Z,20
2017-07-20T20:17:18.666Z,15
2017-07-20T20:18:28.942Z,15
2017-07-20T20:19:39.221Z,15
2017-07-20T20:20:49.500Z,15
2017-07-20T20:21:59.781Z,15
2017-07-20T20:23:10.053Z,10
2017-07-20T20:24:20.016Z,10
2017-07-20T20:25:29.979Z,10
2017-07-20T20:26:40.256Z,10
2017-07-20T20:27:50.228Z,10
2017-07-20T20:29:00.509Z,10
2017-07-20T20:30:10.780Z,10
2017-07-20T20:31:20.750Z,5
2017-07-20T20:32:31.033Z,5
2017-07-20T20:33:40.993Z,5
2017-07-20T20:34:51.266Z,5
2017-07-20T20:36:01.551Z,5
2017-07-20T20:37:11.824Z,5
2017-07-20T20:38:21.498Z,5
2017-07-20T20:39:31.773Z,5
2017-07-20T20:40:41.755Z,5
2017-07-20T20:41:51.714Z,5
2017-07-20T20:43:01.988Z,0
2017-07-20T20:44:11.947Z,0
2017-07-20T20:45:21.914Z,0
2017-07-20T20:46:31.247Z,0
2017-07-20T20:47:41.533Z,0
2017-07-20T20:48:51.828Z,0
2017-07-20T20:50:02.106Z,0
2017-07-20T20:51:12.380Z,0
2017-07-20T20:52:22.337Z,0
2017-07-20T20:53:32.615Z,0
2017-07-20T20:54:42.882Z,0
2017-07-20T20:55:53.153Z,0
2017-07-20T20:57:03.111Z,0
2017-07-20T20:58:13.070Z,0
2017-07-20T20:59:23.030Z,0
2017-07-20T21:00:33.304Z,0
2017-07-20T21:01:43.575Z,0
2017-07-20T21:02:53.856Z,0
2017-07-20T21:04:03.817Z,0
2017-07-20T21:05:14.087Z,0
2017-07-20T21:06:24.365Z,0
2017-07-20T21:07:33.704Z,0
2017-07-20T21:08:43.976Z,0
2017-07-20T21:09:54.253Z,0
2017-07-20T21:11:04.221Z,0
2017-07-20T21:12:14.489Z,0
2017-07-20T21:13:24.765Z,0
2017-07-20T21:14:34.728Z,0
2017-07-20T21:15:45.004Z,0
2017-07-20T21:16:54.964Z,0
2017-07-20T21:18:05.239Z,0
2017-07-20T21:19:14.893Z,0
2017-07-20T21:20:25.170Z,0
2017-07-20T21:21:35.442Z,0
2017-07-20T21:22:45.711Z,0
2017-07-20T21:23:55.988Z,0
2017-07-20T21:25:05.940Z,0
2017-07-20T21:26:15.897Z,0
2017-07-20T21:27:26.172Z,0
2017-07-20T21:28:36.131Z,0
2017-07-20T21:29:45.778Z,0
2017-07-20T21:30:56.048Z,0
2017-07-20T21:32:06.319Z,0
2017-07-20T21:33:16.594Z,0
2017-07-20T21:34:26.871Z,0
2017-07-20T21:35:36.834Z,0
2017-07-20T21:36:47.105Z,0
2017-07-20T21:37:57.378Z,0
2017-07-20T21:39:07.645Z,0
2017-07-20T21:40:17.921Z,0
2017-07-20T21:41:28.192Z,0
2017-07-20T21:42:38.466Z,0
2017-07-20T21:43:48.744Z,0
2017-07-20T21:44:59.016Z,0
2017-07-20T21:46:08.984Z,0
2017-07-20T21:47:18.628Z,0
2017-07-20T21:48:28.898Z,0
2017-07-20T21:49:38.851Z,0
2017-07-20T21:50:49.120Z,0
2017-07-20T21:51:59.401Z,0
2017-07-20T21:53:09.667Z,0
2017-07-20T21:54:19.620Z,0
2017-07-20T21:55:29.583Z,0
2017-07-20T21:56:39.864Z,0
2017-07-20T21:57:49.824Z,0
2017-07-20T21:59:00.105Z,0
2017-07-20T22:00:10.063Z,0
2017-07-20T22:01:20.333Z,0
2017-07-20T22:02:30.291Z,0
2017-07-20T22:03:40.563Z,0
2017-07-20T22:04:50.525Z,0
2017-07-20T22:06:00.794Z,0
2017-07-20T22:07:11.067Z,0
2017-07-20T22:08:21.021Z,0
2017-07-20T22:09:31.300Z,0
2017-07-20T22:10:41.585Z,0
2017-07-20T22:11:51.538Z,0
2017-07-20T22:13:01.813Z,0
2017-07-20T22:14:12.089Z,0
2017-07-20T22:15:22.045Z,0
2017-07-20T22:16:32.000Z,0
2017-07-20T22:17:41.960Z,0
2017-07-20T22:18:52.227Z,0
2017-07-20T22:20:02.190Z,0
2017-07-20T22:21:12.461Z,0
2017-07-20T22:22:22.112Z,0
2017-07-20T22:23:32.390Z,0
2017-07-20T22:24:42.661Z,0
2017-07-20T22:25:52.936Z,0
2017-07-20T22:27:03.203Z,0
2017-07-20T22:28:12.528Z,0
2017-07-20T22:29:22.179Z,0
2017-07-20T22:30:32.457Z,0
2017-07-20T22:31:42.729Z,0
2017-07-20T22:32:53.001Z,0
2017-07-20T22:34:03.281Z,0
2017-07-20T22:35:13.553Z,0
2017-07-20T22:36:23.825Z,0
2017-07-20T22:37:34.105Z,0
2017-07-20T22:38:44.378Z,0
2017-07-20T22:39:54.656Z,0
2017-07-20T22:41:04.929Z,0
2017-07-20T22:42:14.883Z,0
2017-07-20T22:43:25.151Z,0
2017-07-20T22:44:35.102Z,0
2017-07-20T22:45:45.367Z,0
2017-07-20T22:46:55.324Z,0
2017-07-20T22:48:05.598Z,0
2017-07-20T22:49:14.927Z,0
2017-07-20T22:50:24.566Z,0
2017-07-20T22:51:34.832Z,0
2017-07-20T22:52:45.101Z,0
2017-07-20T22:53:55.370Z,0
2017-07-20T22:55:05.642Z,0
2017-07-20T22:56:15.915Z,0
2017-07-20T22:57:26.187Z,0
2017-07-20T22:58:36.463Z,0
2017-07-20T22:59:46.733Z,0
2017-07-20T23:00:57.007Z,0
2017-07-20T23:02:07.281Z,0
2017-07-20T23:03:17.553Z,0
2017-07-20T23:04:26.881Z,0
2017-07-20T23:05:36.835Z,0
2017-07-20T23:06:47.108Z,0
2017-07-20T23:07:57.376Z,0
2017-07-20T23:09:07.645Z,0
2017-07-20T23:10:17.918Z,0
2017-07-20T23:11:28.190Z,0
2017-07-20T23:12:38.471Z,0
2017-07-20T23:13:48.742Z,0
2017-07-20T23:14:59.010Z,0
2017-07-20T23:16:09.277Z,0
2017-07-20T23:17:19.546Z,0
2017-07-20T23:18:29.817Z,0
2017-07-20T23:19:39.778Z,0
2017-07-20T23:20:49.737Z,0
2017-07-20T23:21:59.701Z,0
2017-07-20T23:23:09.972Z,0
2017-07-20T23:24:19.927Z,0
2017-07-20T23:25:29.884Z,0
2017-07-20T23:26:39.845Z,0
2017-07-20T23:27:50.118Z,0
2017-07-20T23:29:00.396Z,0
2017-07-20T23:30:10.667Z,0
2017-07-20T23:31:20.939Z,0
2017-07-20T23:32:31.216Z,0
2017-07-20T23:33:41.239Z,0
2017-07-20T23:34:51.512Z,0
2017-07-20T23:36:01.783Z,0
2017-07-20T23:37:12.056Z,0
2017-07-20T23:38:22.331Z,0
2017-07-20T23:39:32.605Z,0
2017-07-20T23:40:42.878Z,0
2017-07-20T23:41:53.145Z,0
2017-07-20T23:43:03.102Z,0
2017-07-20T23:44:13.379Z,0
2017-07-20T23:45:23.662Z,0
2017-07-20T23:46:33.309Z,0
2017-07-20T23:47:43.581Z,0
2017-07-20T23:48:53.849Z,0
2017-07-20T23:50:04.117Z,0
2017-07-20T23:51:14.075Z,0
2017-07-20T23:52:24.350Z,0
2017-07-20T23:53:34.305Z,0
2017-07-20T23:54:44.269Z,0
2017-07-20T23:55:54.545Z,0
2017-07-20T23:57:04.819Z,0
2017-07-20T23:58:15.097Z,0
2017-07-20T23:59:25.368Z,0
