createdAt,value
2022-10-23T00:00:50.300Z,12.01
2022-10-23T00:01:50.950Z,12.02
2022-10-23T00:02:51.600Z,12.02
2022-10-23T00:03:52.234Z,12.04
2022-10-23T00:04:52.915Z,12.07
2022-10-23T00:05:53.529Z,12.07
2022-10-23T00:06:54.127Z,12.10
2022-10-23T00:07:54.751Z,12.09
2022-10-23T00:08:55.338Z,12.07
2022-10-23T00:09:56.054Z,12.02
2022-10-23T00:10:56.665Z,11.99
2022-10-23T00:11:57.249Z,11.94
2022-10-23T00:12:57.840Z,11.82
2022-10-23T00:13:58.441Z,11.76
2022-10-23T00:14:59.157Z,11.69
2022-10-23T00:15:59.750Z,11.61
2022-10-23T00:17:00.342Z,11.58
2022-10-23T00:18:00.933Z,11.54
2022-10-23T00:19:01.558Z,11.46
2022-10-23T00:20:02.207Z,11.42
2022-10-23T00:21:02.792Z,11.40
2022-10-23T00:22:03.376Z,11.40
2022-10-23T00:23:03.962Z,11.43
2022-10-23T00:24:04.596Z,11.42
2022-10-23T00:25:05.293Z,11.42
2022-10-23T00:26:05.892Z,11.43
2022-10-23T00:27:06.473Z,11.43
2022-10-23T00:28:07.056Z,11.47
2022-10-23T00:29:07.643Z,11.54
2022-10-23T00:30:08.288Z,11.55
2022-10-23T00:31:08.871Z,11.60
2022-10-23T00:32:09.459Z,11.64
2022-10-23T00:33:10.045Z,11.69
2022-10-23T00:34:10.654Z,11.72
2022-10-23T00:35:11.367Z,11.78
2022-10-23T00:36:11.963Z,11.82
2022-10-23T00:37:12.564Z,11.86
2022-10-23T00:38:13.160Z,11.85
2022-10-23T00:39:13.747Z,11.85
2022-10-23T00:40:14.500Z,11.85
2022-10-23T00:41:15.097Z,11.85
2022-10-23T00:42:15.689Z,11.83
2022-10-23T00:43:16.284Z,11.82
2022-10-23T00:44:16.887Z,11.80
2022-10-23T00:45:17.524Z,11.76
2022-10-23T00:46:18.118Z,11.75
2022-10-23T00:47:18.712Z,11.70
2022-10-23T00:48:19.307Z,11.73
2022-10-23T00:49:19.922Z,11.70
2022-10-23T00:50:20.561Z,11.70
2022-10-23T00:51:21.143Z,11.70
2022-10-23T00:52:21.733Z,11.70
2022-10-23T00:53:22.328Z,11.72
2022-10-23T00:54:24.430Z,11.75
2022-10-23T00:55:23.566Z,11.76
2022-10-23T00:56:24.160Z,11.75
2022-10-23T00:57:24.856Z,11.75
2022-10-23T00:58:25.496Z,11.76
2022-10-23T00:59:26.082Z,11.79
2022-10-23T01:00:26.920Z,11.83
2022-10-23T01:01:27.626Z,11.83
2022-10-23T01:02:28.391Z,11.88
2022-10-23T01:03:29.024Z,11.91
2022-10-23T01:04:29.644Z,11.96
2022-10-23T01:05:30.280Z,11.99
2022-10-23T01:06:30.862Z,12.04
2022-10-23T01:07:31.448Z,12.09
2022-10-23T01:08:32.031Z,12.12
2022-10-23T01:09:32.619Z,12.10
2022-10-23T01:10:33.391Z,12.14
2022-10-23T01:11:33.981Z,12.16
2022-10-23T01:12:34.574Z,12.17
2022-10-23T01:13:35.164Z,12.20
2022-10-23T01:14:35.754Z,12.20
2022-10-23T01:15:36.401Z,12.16
2022-10-23T01:16:36.992Z,12.17
2022-10-23T01:17:39.668Z,12.13
2022-10-23T01:18:38.472Z,12.10
2022-10-23T01:19:39.089Z,12.04
2022-10-23T01:20:39.741Z,11.96
2022-10-23T01:21:40.335Z,11.88
2022-10-23T01:22:41.364Z,11.78
2022-10-23T01:23:41.660Z,11.72
2022-10-23T01:24:42.256Z,11.65
2022-10-23T01:25:42.888Z,11.64
2022-10-23T01:26:43.491Z,11.61
2022-10-23T01:27:44.088Z,11.64
2022-10-23T01:28:44.686Z,11.65
2022-10-23T01:29:45.274Z,11.67
2022-10-23T01:30:45.921Z,11.70
2022-10-23T01:31:46.528Z,11.72
2022-10-23T01:32:47.122Z,11.75
2022-10-23T01:33:47.702Z,11.79
2022-10-23T01:34:48.312Z,11.80
2022-10-23T01:35:48.949Z,11.85
2022-10-23T01:36:49.544Z,11.86
2022-10-23T01:37:50.134Z,11.90
2022-10-23T01:38:50.752Z,11.94
2022-10-23T01:39:51.373Z,11.96
2022-10-23T01:40:52.120Z,11.98
2022-10-23T01:41:52.702Z,11.99
2022-10-23T01:42:53.290Z,12.01
2022-10-23T01:43:53.879Z,11.99
2022-10-23T01:44:54.458Z,11.96
2022-10-23T01:45:55.114Z,11.96
2022-10-23T01:46:55.700Z,11.94
2022-10-23T01:47:56.273Z,11.94
2022-10-23T01:48:56.855Z,11.95
2022-10-23T01:49:57.451Z,11.96
2022-10-23T01:50:58.142Z,11.96
2022-10-23T01:51:58.725Z,11.98
2022-10-23T01:52:59.306Z,11.98
2022-10-23T01:53:59.927Z,12.01
2022-10-23T01:55:00.517Z,12.02
2022-10-23T01:56:01.139Z,12.07
2022-10-23T01:57:01.735Z,12.13
2022-10-23T01:58:02.313Z,12.17
2022-10-23T01:59:02.892Z,12.23
2022-10-23T02:00:03.478Z,12.31
2022-10-23T02:01:04.228Z,12.35
2022-10-23T02:02:05.007Z,12.38
2022-10-23T02:03:05.639Z,12.38
2022-10-23T02:04:06.217Z,12.35
2022-10-23T02:05:06.824Z,12.32
2022-10-23T02:06:07.470Z,12.34
2022-10-23T02:07:08.079Z,12.35
2022-10-23T02:08:08.670Z,12.38
2022-10-23T02:09:09.256Z,12.38
2022-10-23T02:10:09.848Z,12.45
2022-10-23T02:11:11.216Z,12.46
2022-10-23T02:12:11.295Z,12.47
2022-10-23T02:13:11.884Z,12.49
2022-10-23T02:14:12.482Z,12.45
2022-10-23T02:15:13.076Z,12.45
2022-10-23T02:16:13.730Z,12.47
2022-10-23T02:17:14.315Z,12.45
2022-10-23T02:18:14.900Z,12.47
2022-10-23T02:19:15.527Z,12.52
2022-10-23T02:20:16.130Z,12.50
2022-10-23T02:21:16.773Z,12.47
2022-10-23T02:22:17.353Z,12.47
2022-10-23T02:23:17.936Z,12.46
2022-10-23T02:24:18.524Z,12.45
2022-10-23T02:25:19.118Z,12.45
2022-10-23T02:26:19.778Z,12.49
2022-10-23T02:27:20.377Z,12.53
2022-10-23T02:28:20.960Z,12.59
2022-10-23T02:29:21.565Z,12.64
2022-10-23T02:30:22.143Z,12.68
2022-10-23T02:31:22.789Z,12.67
2022-10-23T02:32:23.387Z,12.68
2022-10-23T02:33:23.979Z,12.74
2022-10-23T02:34:24.573Z,12.77
2022-10-23T02:35:25.185Z,12.78
2022-10-23T02:36:25.807Z,12.78
2022-10-23T02:37:26.400Z,12.82
2022-10-23T02:38:27.000Z,12.85
2022-10-23T02:39:27.601Z,12.89
2022-10-23T02:40:28.191Z,12.93
2022-10-23T02:41:28.967Z,12.97
2022-10-23T02:42:29.540Z,13.03
2022-10-23T02:43:30.142Z,13.07
2022-10-23T02:44:30.725Z,13.12
2022-10-23T02:45:31.385Z,13.23
2022-10-23T02:46:32.150Z,13.36
2022-10-23T02:47:32.731Z,13.46
2022-10-23T02:48:33.328Z,13.57
2022-10-23T02:49:33.934Z,13.66
2022-10-23T02:50:34.539Z,13.69
2022-10-23T02:51:35.212Z,13.70
2022-10-23T02:52:35.792Z,13.73
2022-10-23T02:53:36.380Z,13.73
2022-10-23T02:54:36.964Z,13.78
2022-10-23T02:55:37.575Z,13.81
2022-10-23T02:56:38.704Z,13.85
2022-10-23T02:57:38.883Z,13.88
2022-10-23T02:58:39.505Z,13.88
2022-10-23T02:59:40.091Z,13.91
2022-10-23T03:00:40.668Z,13.92
2022-10-23T03:01:41.390Z,13.89
2022-10-23T03:02:42.055Z,13.89
2022-10-23T03:03:42.642Z,13.89
2022-10-23T03:04:43.233Z,13.87
2022-10-23T03:05:43.844Z,13.84
2022-10-23T03:06:44.482Z,13.82
2022-10-23T03:07:45.208Z,13.81
2022-10-23T03:08:46.037Z,13.79
2022-10-23T03:09:46.638Z,13.71
2022-10-23T03:11:46.958Z,13.60
2022-10-23T03:12:48.543Z,13.57
2022-10-23T03:13:49.132Z,13.52
2022-10-23T03:14:49.744Z,13.48
2022-10-23T03:15:50.329Z,13.42
2022-10-23T03:16:51.035Z,13.42
2022-10-23T03:17:51.623Z,13.41
2022-10-23T03:18:52.221Z,13.38
2022-10-23T03:19:52.850Z,13.33
2022-10-23T03:20:53.460Z,13.30
2022-10-23T03:21:54.770Z,13.25
2022-10-23T03:22:54.858Z,13.22
2022-10-23T03:23:55.451Z,13.19
2022-10-23T03:24:56.041Z,13.19
2022-10-23T03:25:56.635Z,13.17
2022-10-23T03:26:57.270Z,13.15
2022-10-23T03:27:57.870Z,13.14
2022-10-23T03:28:58.473Z,13.17
2022-10-23T03:29:59.066Z,13.20
2022-10-23T03:30:59.663Z,13.22
2022-10-23T03:32:00.313Z,13.26
2022-10-23T03:33:00.897Z,13.29
2022-10-23T03:34:04.023Z,13.28
2022-10-23T03:35:02.333Z,13.28
2022-10-23T03:36:02.941Z,13.29
2022-10-23T03:37:03.574Z,13.29
2022-10-23T03:38:04.148Z,13.29
2022-10-23T03:39:04.731Z,13.33
2022-10-23T03:40:05.322Z,13.39
2022-10-23T03:41:05.918Z,13.44
2022-10-23T03:42:06.665Z,13.46
2022-10-23T03:43:07.250Z,13.44
2022-10-23T03:44:07.834Z,13.42
2022-10-23T03:45:08.427Z,13.32
2022-10-23T03:46:09.010Z,13.28
2022-10-23T03:47:09.653Z,13.23
2022-10-23T03:48:10.253Z,13.19
2022-10-23T03:49:10.841Z,13.12
2022-10-23T03:50:11.435Z,13.07
2022-10-23T03:51:12.051Z,13.03
2022-10-23T03:52:12.762Z,13.00
2022-10-23T03:53:13.378Z,12.97
2022-10-23T03:54:13.962Z,12.96
2022-10-23T03:55:14.554Z,12.95
2022-10-23T03:56:15.144Z,12.95
2022-10-23T03:57:15.808Z,12.95
2022-10-23T03:58:16.399Z,12.93
2022-10-23T03:59:16.998Z,12.96
2022-10-23T04:00:17.593Z,13.03
2022-10-23T04:01:18.275Z,13.00
2022-10-23T04:02:19.091Z,13.05
2022-10-23T04:03:19.742Z,13.08
2022-10-23T04:04:20.333Z,13.08
2022-10-23T04:05:20.924Z,13.07
2022-10-23T04:06:21.557Z,13.05
2022-10-23T04:07:22.293Z,13.05
2022-10-23T04:08:22.878Z,13.12
2022-10-23T04:09:23.464Z,13.20
2022-10-23T04:10:24.051Z,13.29
2022-10-23T04:11:24.594Z,13.36
2022-10-23T04:12:25.366Z,13.44
2022-10-23T04:13:25.958Z,13.48
2022-10-23T04:14:26.547Z,13.48
2022-10-23T04:15:27.133Z,13.45
2022-10-23T04:16:27.716Z,13.39
2022-10-23T04:18:27.853Z,13.33
2022-10-23T04:19:29.401Z,13.30
2022-10-23T04:20:29.940Z,13.36
2022-10-23T04:21:30.498Z,13.38
2022-10-23T04:22:31.074Z,13.41
2022-10-23T04:23:31.605Z,13.42
2022-10-23T04:24:32.145Z,13.39
2022-10-23T04:25:32.673Z,13.36
2022-10-23T04:26:33.212Z,13.29
2022-10-23T04:27:33.835Z,13.25
2022-10-23T04:28:34.370Z,13.12
2022-10-23T04:29:34.899Z,13.04
2022-10-23T04:30:35.435Z,12.90
2022-10-23T04:31:35.972Z,12.86
2022-10-23T04:32:36.938Z,12.82
2022-10-23T04:33:37.487Z,12.78
2022-10-23T04:34:38.030Z,12.82
2022-10-23T04:35:38.564Z,12.83
2022-10-23T04:36:39.118Z,12.82
2022-10-23T04:37:39.898Z,12.82
2022-10-23T04:38:40.560Z,12.83
2022-10-23T04:39:41.099Z,12.86
2022-10-23T04:40:41.643Z,12.87
2022-10-23T04:41:42.179Z,12.92
2022-10-23T04:42:43.191Z,12.93
2022-10-23T04:43:43.351Z,12.96
2022-10-23T04:44:43.917Z,12.97
2022-10-23T04:45:44.450Z,12.97
2022-10-23T04:46:44.994Z,12.96
2022-10-23T04:47:45.593Z,12.97
2022-10-23T04:48:46.170Z,13.04
2022-10-23T04:49:46.713Z,13.12
2022-10-23T04:50:47.251Z,13.22
2022-10-23T04:51:47.821Z,13.30
2022-10-23T04:52:48.416Z,13.41
2022-10-23T04:53:48.944Z,13.48
2022-10-23T04:54:49.486Z,13.57
2022-10-23T04:55:50.019Z,13.62
2022-10-23T04:56:50.555Z,13.66
2022-10-23T04:57:51.135Z,13.73
2022-10-23T04:58:51.664Z,13.81
2022-10-23T04:59:52.201Z,13.87
2022-10-23T05:00:52.775Z,13.96
2022-10-23T05:01:53.385Z,14.06
2022-10-23T05:02:54.008Z,14.12
2022-10-23T05:03:54.538Z,14.15
2022-10-23T05:04:55.074Z,14.17
2022-10-23T05:05:55.605Z,14.15
2022-10-23T05:06:56.170Z,14.12
2022-10-23T05:07:56.808Z,14.07
2022-10-23T05:08:57.344Z,14.04
2022-10-23T05:09:57.881Z,14.04
2022-10-23T05:10:58.412Z,14.04
2022-10-23T05:11:58.943Z,14.04
2022-10-23T05:12:59.603Z,14.06
2022-10-23T05:14:00.147Z,14.09
2022-10-23T05:15:00.700Z,14.14
2022-10-23T05:16:01.230Z,14.18
2022-10-23T05:17:01.773Z,14.21
2022-10-23T05:18:02.374Z,14.24
2022-10-23T05:19:02.912Z,14.25
2022-10-23T05:20:03.447Z,14.29
2022-10-23T05:21:03.982Z,14.32
2022-10-23T05:22:04.572Z,14.36
2022-10-23T05:23:05.223Z,14.39
2022-10-23T05:24:05.785Z,14.42
2022-10-23T05:25:06.323Z,14.45
2022-10-23T05:26:06.867Z,14.47
2022-10-23T05:27:07.403Z,14.47
2022-10-23T05:28:07.993Z,14.54
2022-10-23T05:29:08.537Z,14.55
2022-10-23T05:30:09.077Z,14.54
2022-10-23T05:31:09.626Z,14.50
2022-10-23T05:32:10.207Z,14.50
2022-10-23T05:33:11.048Z,14.46
2022-10-23T05:34:13.412Z,14.45
2022-10-23T05:35:12.181Z,14.51
2022-10-23T05:36:12.709Z,14.60
2022-10-23T05:37:13.309Z,14.69
2022-10-23T05:38:13.890Z,14.75
2022-10-23T05:39:14.463Z,14.81
2022-10-23T05:40:14.994Z,14.81
2022-10-23T05:41:15.556Z,14.80
2022-10-23T05:42:16.099Z,14.77
2022-10-23T05:43:16.818Z,14.80
2022-10-23T05:44:17.351Z,14.88
2022-10-23T05:45:17.890Z,15.01
2022-10-23T05:46:18.436Z,15.19
2022-10-23T05:47:18.973Z,15.38
2022-10-23T05:48:33.438Z,15.57
2022-10-23T05:49:20.452Z,15.76
2022-10-23T05:50:20.986Z,15.93
2022-10-23T05:51:21.519Z,16.09
2022-10-23T05:52:22.088Z,16.23
2022-10-23T05:53:22.674Z,16.31
2022-10-23T05:54:23.235Z,16.42
2022-10-23T05:55:23.767Z,16.52
2022-10-23T05:56:24.302Z,16.67
2022-10-23T05:57:24.858Z,16.89
2022-10-23T05:58:25.442Z,17.14
2022-10-23T05:59:25.975Z,17.44
2022-10-23T06:00:26.506Z,17.84
2022-10-23T06:01:27.157Z,18.11
2022-10-23T06:02:27.915Z,18.47
2022-10-23T06:03:28.577Z,18.80
2022-10-23T06:04:29.113Z,19.18
2022-10-23T06:05:29.707Z,19.62
2022-10-23T06:06:30.284Z,19.95
2022-10-23T06:07:33.647Z,20.21
2022-10-23T06:08:31.939Z,20.43
2022-10-23T06:09:32.482Z,20.57
2022-10-23T06:10:33.019Z,20.92
2022-10-23T06:11:33.555Z,21.31
2022-10-23T06:12:34.090Z,21.49
2022-10-23T06:13:34.769Z,21.56
2022-10-23T06:14:35.311Z,21.82
2022-10-23T06:15:35.843Z,21.99
2022-10-23T06:16:36.377Z,22.33
2022-10-23T06:17:36.916Z,22.54
2022-10-23T06:18:37.524Z,22.51
2022-10-23T06:19:38.055Z,22.72
2022-10-23T06:20:38.586Z,22.98
2022-10-23T06:21:39.127Z,23.04
2022-10-23T06:22:39.783Z,23.32
2022-10-23T06:23:40.574Z,23.33
2022-10-23T06:24:41.114Z,23.51
2022-10-23T06:25:41.667Z,23.85
2022-10-23T06:26:42.208Z,24.10
2022-10-23T06:27:42.740Z,24.02
2022-10-23T06:28:43.329Z,24.08
2022-10-23T06:29:43.855Z,24.21
2022-10-23T06:30:44.395Z,24.30
2022-10-23T06:31:44.956Z,24.34
2022-10-23T06:32:45.810Z,24.47
2022-10-23T06:33:46.164Z,24.84
2022-10-23T06:34:46.699Z,25.10
2022-10-23T06:35:47.232Z,25.09
2022-10-23T06:36:47.771Z,25.20
2022-10-23T06:37:48.360Z,25.27
2022-10-23T06:38:49.025Z,25.55
2022-10-23T06:39:49.593Z,25.65
2022-10-23T06:40:50.137Z,25.79
2022-10-23T06:41:50.669Z,25.92
2022-10-23T06:42:51.205Z,26.18
2022-10-23T06:43:51.992Z,26.21
2022-10-23T06:44:52.528Z,26.44
2022-10-23T06:45:53.062Z,26.63
2022-10-23T06:46:53.602Z,26.65
2022-10-23T06:47:54.145Z,26.69
2022-10-23T06:48:54.724Z,26.73
2022-10-23T06:49:55.255Z,26.85
2022-10-23T06:50:55.788Z,27.25
2022-10-23T06:51:56.328Z,27.51
2022-10-23T06:52:56.883Z,27.74
2022-10-23T06:53:57.470Z,27.94
2022-10-23T06:54:58.002Z,28.03
2022-10-23T06:55:58.533Z,28.12
2022-10-23T06:56:59.068Z,28.02
2022-10-23T06:57:59.595Z,27.92
2022-10-23T06:59:00.173Z,27.96
2022-10-23T07:00:00.709Z,28.18
2022-10-23T07:01:01.360Z,28.55
2022-10-23T07:02:02.111Z,28.86
2022-10-23T07:03:02.669Z,29.15
2022-10-23T07:04:03.270Z,29.19
2022-10-23T07:05:03.814Z,29.46
2022-10-23T07:06:04.357Z,29.68
2022-10-23T07:07:04.900Z,29.83
2022-10-23T07:08:05.470Z,30.04
2022-10-23T07:09:06.164Z,30.10
2022-10-23T07:10:06.795Z,30.26
2022-10-23T07:11:07.360Z,30.39
2022-10-23T07:12:07.911Z,30.39
2022-10-23T07:13:08.440Z,30.55
2022-10-23T07:14:09.089Z,30.69
2022-10-23T07:15:09.626Z,30.57
2022-10-23T07:16:10.175Z,30.53
2022-10-23T07:17:10.731Z,30.58
2022-10-23T07:18:11.290Z,30.70
2022-10-23T07:19:11.996Z,30.64
2022-10-23T07:20:12.539Z,30.49
2022-10-23T07:21:13.072Z,30.77
2022-10-23T07:22:15.827Z,30.94
2022-10-23T07:23:14.285Z,31.17
2022-10-23T07:24:14.865Z,31.58
2022-10-23T07:25:15.406Z,32.00
2022-10-23T07:26:15.948Z,32.25
2022-10-23T07:27:16.486Z,32.52
2022-10-23T07:28:17.025Z,32.72
2022-10-23T07:29:17.617Z,32.77
2022-10-23T07:30:18.152Z,33.06
2022-10-23T07:31:18.683Z,32.87
2022-10-23T07:32:19.215Z,33.03
2022-10-23T07:33:19.745Z,33.01
2022-10-23T07:34:20.330Z,33.04
2022-10-23T07:35:20.866Z,33.15
2022-10-23T07:36:21.403Z,33.14
2022-10-23T07:37:21.941Z,33.01
2022-10-23T07:38:22.509Z,32.89
2022-10-23T07:39:23.095Z,33.19
2022-10-23T07:40:23.624Z,33.37
2022-10-23T07:41:24.155Z,33.49
2022-10-23T07:42:24.699Z,33.57
2022-10-23T07:43:25.303Z,33.84
2022-10-23T07:44:27.734Z,34.13
2022-10-23T07:45:26.469Z,34.42
2022-10-23T07:46:27.002Z,34.62
2022-10-23T07:47:27.556Z,34.78
2022-10-23T07:48:28.094Z,34.81
2022-10-23T07:49:28.680Z,34.87
2022-10-23T07:50:29.217Z,34.87
2022-10-23T07:51:29.755Z,34.70
2022-10-23T07:52:33.486Z,34.52
2022-10-23T07:53:31.211Z,34.34
2022-10-23T07:54:31.803Z,34.24
2022-10-23T07:55:32.346Z,34.13
2022-10-23T07:56:32.879Z,34.17
2022-10-23T07:57:33.414Z,34.16
2022-10-23T07:58:33.951Z,34.34
2022-10-23T07:59:37.235Z,34.40
2022-10-23T08:00:35.183Z,34.40
2022-10-23T08:01:35.826Z,34.34
2022-10-23T08:02:36.471Z,34.21
2022-10-23T08:03:37.026Z,34.00
2022-10-23T08:04:37.621Z,33.72
2022-10-23T08:05:38.162Z,33.41
2022-10-23T08:06:38.692Z,33.28
2022-10-23T08:07:39.243Z,33.09
2022-10-23T08:08:39.834Z,33.00
2022-10-23T08:09:40.504Z,32.89
2022-10-23T08:10:41.046Z,32.77
2022-10-23T08:11:41.607Z,32.57
2022-10-23T08:12:42.463Z,32.32
2022-10-23T08:13:42.789Z,32.13
2022-10-23T08:14:43.371Z,32.04
2022-10-23T08:15:43.905Z,31.91
2022-10-23T08:16:44.438Z,31.86
2022-10-23T08:17:45.417Z,31.69
2022-10-23T08:18:45.657Z,31.51
2022-10-23T08:19:46.243Z,31.36
2022-10-23T08:20:46.762Z,31.34
2022-10-23T08:21:47.293Z,31.19
2022-10-23T08:22:47.831Z,31.13
2022-10-23T08:23:48.403Z,30.98
2022-10-23T08:24:49.012Z,30.83
2022-10-23T08:25:49.549Z,30.79
2022-10-23T08:26:50.087Z,30.69
2022-10-23T08:27:52.176Z,30.57
2022-10-23T08:28:51.346Z,30.51
2022-10-23T08:29:52.017Z,30.46
2022-10-23T08:30:52.568Z,30.42
2022-10-23T08:31:53.103Z,30.32
2022-10-23T08:32:53.636Z,30.22
2022-10-23T08:33:54.183Z,30.22
2022-10-23T08:34:54.779Z,30.24
2022-10-23T08:35:55.316Z,30.24
2022-10-23T08:36:55.848Z,30.24
2022-10-23T08:37:56.381Z,30.29
2022-10-23T08:38:56.954Z,30.34
2022-10-23T08:39:57.542Z,30.39
2022-10-23T08:40:58.083Z,30.49
2022-10-23T08:41:58.674Z,30.51
2022-10-23T08:42:59.294Z,30.58
2022-10-23T08:43:59.835Z,30.70
2022-10-23T08:45:00.568Z,30.91
2022-10-23T08:46:01.247Z,31.09
2022-10-23T08:47:01.807Z,31.36
2022-10-23T08:48:02.343Z,31.56
2022-10-23T08:49:02.891Z,31.75
2022-10-23T08:50:03.513Z,32.00
2022-10-23T08:51:04.047Z,32.26
2022-10-23T08:52:04.592Z,32.67
2022-10-23T08:53:05.168Z,33.03
2022-10-23T08:54:05.731Z,33.38
2022-10-23T08:55:06.337Z,33.61
2022-10-23T08:56:06.871Z,33.93
2022-10-23T08:57:07.416Z,34.24
2022-10-23T08:58:07.955Z,34.66
2022-10-23T08:59:08.488Z,35.03
2022-10-23T09:00:09.073Z,35.31
2022-10-23T09:01:09.739Z,35.66
2022-10-23T09:02:10.465Z,35.96
2022-10-23T09:03:11.084Z,36.44
2022-10-23T09:04:11.624Z,36.90
2022-10-23T09:05:12.265Z,37.32
2022-10-23T09:06:12.811Z,37.57
2022-10-23T09:07:13.348Z,37.96
2022-10-23T09:08:13.891Z,38.23
2022-10-23T09:09:14.472Z,38.52
2022-10-23T09:10:15.202Z,38.75
2022-10-23T09:11:15.735Z,38.88
2022-10-23T09:12:16.270Z,39.03
2022-10-23T09:13:16.817Z,39.04
2022-10-23T09:14:17.373Z,39.09
2022-10-23T09:15:18.064Z,38.90
2022-10-23T09:16:18.650Z,39.10
2022-10-23T09:17:19.194Z,39.04
2022-10-23T09:18:19.735Z,39.07
2022-10-23T09:19:20.272Z,38.98
2022-10-23T09:20:20.935Z,39.16
2022-10-23T09:21:21.471Z,39.01
2022-10-23T09:22:22.022Z,38.95
2022-10-23T09:23:22.584Z,39.25
2022-10-23T09:24:23.159Z,39.29
2022-10-23T09:25:23.794Z,38.91
2022-10-23T09:26:24.329Z,38.86
2022-10-23T09:27:24.860Z,38.91
2022-10-23T09:28:25.393Z,39.18
2022-10-23T09:29:25.930Z,39.40
2022-10-23T09:30:26.517Z,39.73
2022-10-23T09:31:27.057Z,39.92
2022-10-23T09:32:27.592Z,40.07
2022-10-23T09:33:28.152Z,40.22
2022-10-23T09:34:28.699Z,40.38
2022-10-23T09:35:29.291Z,40.41
2022-10-23T09:36:29.824Z,40.54
2022-10-23T09:37:30.358Z,40.67
2022-10-23T09:38:30.898Z,40.55
2022-10-23T09:39:31.463Z,40.57
2022-10-23T09:40:32.059Z,40.74
2022-10-23T09:41:32.623Z,40.72
2022-10-23T09:42:33.164Z,40.42
2022-10-23T09:43:33.720Z,40.22
2022-10-23T09:44:34.254Z,40.48
2022-10-23T09:45:35.003Z,40.69
2022-10-23T09:46:35.538Z,40.73
2022-10-23T09:47:36.083Z,40.80
2022-10-23T09:48:36.627Z,40.91
2022-10-23T09:49:37.169Z,40.88
2022-10-23T09:50:37.837Z,41.02
2022-10-23T09:51:38.378Z,41.07
2022-10-23T09:52:38.913Z,41.10
2022-10-23T09:53:39.447Z,41.37
2022-10-23T09:54:40.018Z,41.47
2022-10-23T09:55:40.613Z,41.71
2022-10-23T09:56:41.239Z,41.67
2022-10-23T09:57:42.225Z,41.67
2022-10-23T09:58:42.481Z,41.55
2022-10-23T09:59:43.059Z,41.83
2022-10-23T10:00:43.678Z,41.84
2022-10-23T10:01:44.350Z,41.80
2022-10-23T10:02:44.976Z,41.78
2022-10-23T10:03:45.517Z,41.48
2022-10-23T10:04:46.050Z,41.30
2022-10-23T10:05:46.669Z,41.11
2022-10-23T10:06:47.205Z,41.10
2022-10-23T10:07:47.739Z,41.33
2022-10-23T10:08:48.276Z,41.66
2022-10-23T10:09:48.850Z,41.87
2022-10-23T10:10:49.581Z,41.57
2022-10-23T10:11:50.119Z,41.37
2022-10-23T10:12:50.654Z,41.49
2022-10-23T10:13:51.199Z,41.55
2022-10-23T10:14:51.740Z,41.17
2022-10-23T10:15:53.156Z,41.29
2022-10-23T10:16:53.192Z,41.28
2022-10-23T10:17:53.736Z,41.35
2022-10-23T10:18:54.273Z,41.62
2022-10-23T10:19:54.814Z,41.80
2022-10-23T10:20:55.402Z,41.96
2022-10-23T10:21:55.941Z,42.16
2022-10-23T10:22:56.482Z,42.01
2022-10-23T10:23:57.025Z,42.09
2022-10-23T10:24:57.597Z,42.18
2022-10-23T10:25:58.280Z,42.09
2022-10-23T10:26:58.814Z,41.83
2022-10-23T10:27:59.352Z,41.69
2022-10-23T10:28:59.897Z,41.64
2022-10-23T10:30:00.454Z,41.52
2022-10-23T10:31:01.095Z,41.37
2022-10-23T10:32:01.637Z,41.54
2022-10-23T10:33:02.178Z,41.45
2022-10-23T10:34:02.714Z,41.29
2022-10-23T10:35:03.247Z,41.16
2022-10-23T10:36:03.940Z,41.21
2022-10-23T10:37:04.484Z,41.28
2022-10-23T10:38:05.019Z,41.73
2022-10-23T10:39:05.553Z,42.20
2022-10-23T10:40:06.113Z,42.47
2022-10-23T10:41:06.703Z,42.66
2022-10-23T10:42:07.236Z,42.73
2022-10-23T10:43:07.781Z,42.99
2022-10-23T10:44:08.346Z,43.45
2022-10-23T10:45:08.878Z,43.75
2022-10-23T10:46:09.592Z,44.02
2022-10-23T10:47:10.161Z,44.18
2022-10-23T10:48:10.706Z,44.19
2022-10-23T10:49:11.252Z,44.39
2022-10-23T10:50:11.801Z,44.10
2022-10-23T10:51:12.389Z,44.10
2022-10-23T10:52:12.923Z,44.40
2022-10-23T10:53:13.458Z,44.66
2022-10-23T10:54:13.999Z,44.95
2022-10-23T10:55:14.566Z,44.94
2022-10-23T10:56:15.178Z,44.97
2022-10-23T10:57:15.714Z,44.56
2022-10-23T10:58:16.250Z,44.36
2022-10-23T10:59:16.813Z,44.18
2022-10-23T11:00:17.352Z,44.43
2022-10-23T11:01:18.202Z,44.48
2022-10-23T11:02:18.964Z,44.53
2022-10-23T11:03:19.571Z,44.53
2022-10-23T11:04:20.107Z,44.68
2022-10-23T11:05:20.638Z,44.98
2022-10-23T11:06:21.440Z,45.20
2022-10-23T11:07:21.973Z,45.51
2022-10-23T11:08:22.526Z,45.89
2022-10-23T11:09:23.063Z,45.24
2022-10-23T11:10:23.620Z,44.62
2022-10-23T11:11:24.280Z,44.37
2022-10-23T11:12:24.814Z,44.25
2022-10-23T11:13:25.350Z,44.34
2022-10-23T11:14:25.903Z,44.41
2022-10-23T11:15:26.440Z,44.60
2022-10-23T11:16:27.115Z,44.80
2022-10-23T11:17:27.663Z,45.14
2022-10-23T11:18:28.211Z,45.23
2022-10-23T11:19:28.747Z,45.02
2022-10-23T11:20:29.292Z,44.97
2022-10-23T11:21:29.878Z,44.95
2022-10-23T11:22:30.414Z,44.75
2022-10-23T11:23:30.954Z,44.39
2022-10-23T11:24:31.496Z,43.57
2022-10-23T11:25:32.060Z,42.95
2022-10-23T11:26:32.641Z,42.78
2022-10-23T11:27:33.177Z,42.40
2022-10-23T11:28:33.727Z,42.13
2022-10-23T11:29:34.258Z,41.74
2022-10-23T11:30:34.796Z,41.51
2022-10-23T11:31:35.385Z,41.11
2022-10-23T11:32:35.923Z,40.98
2022-10-23T11:33:37.646Z,41.28
2022-10-23T11:34:37.278Z,41.35
2022-10-23T11:35:37.839Z,41.39
2022-10-23T11:36:38.431Z,41.63
2022-10-23T11:37:38.974Z,41.84
2022-10-23T11:38:39.515Z,41.76
2022-10-23T11:39:40.059Z,41.71
2022-10-23T11:40:40.707Z,41.60
2022-10-23T11:41:41.350Z,41.44
2022-10-23T11:42:42.365Z,41.37
2022-10-23T11:43:42.615Z,41.45
2022-10-23T11:44:43.151Z,41.23
2022-10-23T11:45:43.694Z,41.37
2022-10-23T11:46:44.369Z,41.67
2022-10-23T11:47:44.911Z,41.54
2022-10-23T11:48:45.453Z,41.55
2022-10-23T11:49:45.985Z,41.02
2022-10-23T11:50:46.530Z,40.91
2022-10-23T11:51:47.132Z,40.42
2022-10-23T11:52:56.205Z,40.41
2022-10-23T11:53:48.546Z,40.48
2022-10-23T11:54:49.076Z,40.80
2022-10-23T11:55:49.637Z,41.11
2022-10-23T11:56:50.229Z,41.29
2022-10-23T11:57:50.776Z,41.18
2022-10-23T11:58:51.315Z,41.06
2022-10-23T11:59:51.853Z,41.29
2022-10-23T12:00:52.388Z,41.49
2022-10-23T12:01:53.121Z,41.41
2022-10-23T12:02:58.342Z,41.37
2022-10-23T12:03:54.600Z,41.47
2022-10-23T12:04:55.138Z,41.36
2022-10-23T12:06:55.253Z,41.06
2022-10-23T12:07:56.799Z,41.08
2022-10-23T12:08:57.352Z,40.98
2022-10-23T12:09:57.925Z,41.02
2022-10-23T12:10:58.488Z,41.01
2022-10-23T12:11:59.097Z,41.07
2022-10-23T12:12:59.713Z,41.44
2022-10-23T12:14:00.372Z,41.63
2022-10-23T12:15:00.959Z,41.64
2022-10-23T12:16:01.517Z,41.47
2022-10-23T12:17:02.216Z,41.26
2022-10-23T12:18:02.754Z,41.14
2022-10-23T12:19:03.301Z,41.30
2022-10-23T12:20:03.840Z,41.41
2022-10-23T12:21:04.380Z,41.41
2022-10-23T12:22:05.097Z,41.41
2022-10-23T12:23:05.636Z,41.37
2022-10-23T12:24:06.179Z,41.25
2022-10-23T12:25:06.709Z,41.06
2022-10-23T12:26:07.267Z,40.95
2022-10-23T12:27:07.852Z,40.80
2022-10-23T12:28:08.390Z,40.84
2022-10-23T12:29:08.924Z,40.74
2022-10-23T12:30:09.457Z,40.67
2022-10-23T12:31:09.998Z,40.60
2022-10-23T12:32:10.584Z,40.46
2022-10-23T12:33:11.116Z,40.48
2022-10-23T12:34:11.648Z,40.61
2022-10-23T12:35:12.197Z,40.60
2022-10-23T12:36:12.731Z,40.70
2022-10-23T12:37:13.400Z,40.89
2022-10-23T12:38:13.935Z,40.94
2022-10-23T12:39:14.541Z,40.95
2022-10-23T12:40:15.105Z,40.91
2022-10-23T12:41:15.670Z,40.84
2022-10-23T12:42:16.256Z,40.62
2022-10-23T12:43:16.790Z,40.54
2022-10-23T12:44:17.328Z,40.35
2022-10-23T12:45:17.871Z,40.15
2022-10-23T12:46:18.403Z,40.10
2022-10-23T12:47:19.079Z,40.16
2022-10-23T12:48:19.648Z,40.29
2022-10-23T12:49:20.220Z,40.58
2022-10-23T12:50:20.760Z,40.76
2022-10-23T12:51:21.309Z,40.88
2022-10-23T12:52:21.903Z,40.95
2022-10-23T12:53:22.466Z,40.89
2022-10-23T12:54:22.988Z,40.77
2022-10-23T12:55:23.520Z,40.69
2022-10-23T12:56:24.078Z,40.73
2022-10-23T12:57:24.668Z,40.62
2022-10-23T12:58:25.210Z,40.67
2022-10-23T12:59:25.759Z,41.10
2022-10-23T13:00:26.290Z,41.66
2022-10-23T13:01:26.930Z,41.84
2022-10-23T13:02:27.744Z,41.99
2022-10-23T13:03:28.373Z,41.94