createdAt,value
2022-11-22T00:00:24.311Z,7.26
2022-11-22T00:01:24.938Z,7.25
2022-11-22T00:02:25.502Z,7.19
2022-11-22T00:03:25.126Z,7.13
2022-11-22T00:04:26.056Z,7.04
2022-11-22T00:05:26.760Z,7.05
2022-11-22T00:06:26.957Z,7.01
2022-11-22T00:07:28.121Z,7
2022-11-22T00:08:28.215Z,6.9
2022-11-22T00:09:29.772Z,6.87
2022-11-22T00:10:30.462Z,6.93
2022-11-22T00:11:31.095Z,6.86
2022-11-22T00:12:32.021Z,6.85
2022-11-22T00:13:32.513Z,6.83
2022-11-22T00:14:32.446Z,6.83
2022-11-22T00:15:33.160Z,6.93
2022-11-22T00:16:34.078Z,6.95
2022-11-22T00:17:35.274Z,6.85
2022-11-22T00:18:35.462Z,6.83
2022-11-22T00:19:36.174Z,6.87
2022-11-22T00:20:36.085Z,6.93
2022-11-22T00:21:36.421Z,6.93
2022-11-22T00:22:45.180Z,6.87
2022-11-22T00:23:38.789Z,6.9
2022-11-22T00:24:38.770Z,6.96
2022-11-22T00:25:38.926Z,7
2022-11-22T00:26:39.548Z,6.95
2022-11-22T00:27:40.457Z,7
2022-11-22T00:28:41.078Z,7.07
2022-11-22T00:29:41.273Z,6.95
2022-11-22T00:30:41.455Z,7
2022-11-22T00:31:42.373Z,7
2022-11-22T00:32:43.598Z,6.97
2022-11-22T00:33:43.825Z,7.03
2022-11-22T00:34:44.014Z,6.95
2022-11-22T00:35:45.042Z,7
2022-11-22T00:36:44.939Z,6.96
2022-11-22T00:37:45.981Z,6.89
2022-11-22T00:38:46.924Z,6.83
2022-11-22T00:39:47.444Z,6.87
2022-11-22T00:40:47.634Z,6.89
2022-11-22T00:41:47.545Z,6.8
2022-11-22T00:42:48.435Z,6.72
2022-11-22T00:43:49.632Z,6.72
2022-11-22T00:44:49.975Z,6.7
2022-11-22T00:45:50.667Z,6.71
2022-11-22T00:46:51.856Z,6.72
2022-11-22T00:47:51.764Z,6.75
2022-11-22T00:48:52.379Z,6.72
2022-11-22T00:49:52.582Z,6.7
2022-11-22T00:50:53.210Z,6.68
2022-11-22T00:51:54.392Z,6.8
2022-11-22T00:52:54.607Z,6.82
2022-11-22T00:53:54.259Z,6.74
2022-11-22T00:55:00.778Z,6.65
2022-11-22T00:55:56.551Z,6.71
2022-11-22T00:56:56.470Z,6.72
2022-11-22T00:57:56.679Z,6.7
2022-11-22T00:58:57.287Z,6.74
2022-11-22T00:59:58.498Z,6.78
2022-11-22T01:01:02.922Z,6.67
2022-11-22T01:01:58.777Z,6.7
2022-11-22T01:03:00.260Z,6.65
2022-11-22T01:04:00.450Z,6.62
2022-11-22T01:05:01.669Z,6.65
2022-11-22T01:06:02.080Z,6.72
2022-11-22T01:07:02.520Z,6.72
2022-11-22T01:08:03.623Z,6.67
2022-11-22T01:09:04.538Z,6.67
2022-11-22T01:10:04.764Z,6.67
2022-11-22T01:11:05.652Z,6.72
2022-11-22T01:12:06.564Z,6.74
2022-11-22T01:13:07.169Z,6.67
2022-11-22T01:14:07.789Z,6.74
2022-11-22T01:15:08.991Z,6.72
2022-11-22T01:16:08.984Z,6.8
2022-11-22T01:17:09.314Z,6.72
2022-11-22T01:18:09.947Z,6.75
2022-11-22T01:19:11.156Z,6.8
2022-11-22T01:20:12.069Z,6.87
2022-11-22T01:21:12.855Z,6.9
2022-11-22T01:22:13.079Z,6.85
2022-11-22T01:23:13.603Z,6.83
2022-11-22T01:24:14.247Z,6.86
2022-11-22T01:25:14.756Z,6.86
2022-11-22T01:26:15.166Z,6.87
2022-11-22T01:27:15.651Z,6.86
2022-11-22T01:28:15.565Z,6.82
2022-11-22T01:29:16.196Z,6.78
2022-11-22T01:30:16.933Z,6.78
2022-11-22T01:31:16.916Z,6.86
2022-11-22T01:32:17.822Z,6.82
2022-11-22T01:33:18.312Z,6.87
2022-11-22T01:34:18.645Z,6.85
2022-11-22T01:35:19.553Z,6.87
2022-11-22T01:36:20.170Z,6.8
2022-11-22T01:37:20.787Z,6.86
2022-11-22T01:38:21.722Z,6.82
2022-11-22T01:39:22.226Z,6.78
2022-11-22T01:40:22.539Z,6.72
2022-11-22T01:41:22.746Z,6.72
2022-11-22T01:42:23.652Z,6.56
2022-11-22T01:43:23.864Z,6.65
2022-11-22T01:44:24.479Z,6.62
2022-11-22T01:45:25.102Z,6.62
2022-11-22T01:46:26.083Z,6.56
2022-11-22T01:47:26.675Z,6.67
2022-11-22T01:48:27.578Z,6.56
2022-11-22T01:49:29.310Z,6.65
2022-11-22T01:50:29.599Z,6.57
2022-11-22T01:51:30.502Z,6.6
2022-11-22T01:52:31.393Z,6.59
2022-11-22T01:53:32.336Z,6.47
2022-11-22T01:54:32.558Z,6.54
2022-11-22T01:55:32.789Z,6.52
2022-11-22T01:56:33.375Z,6.49
2022-11-22T01:57:33.557Z,6.54
2022-11-22T01:58:33.456Z,6.57
2022-11-22T01:59:34.809Z,6.64
2022-11-22T02:00:35.698Z,6.57
2022-11-22T02:01:36.375Z,6.56
2022-11-22T02:02:36.828Z,6.62
2022-11-22T02:03:37.158Z,6.59
2022-11-22T02:04:38.358Z,6.44
2022-11-22T02:05:38.573Z,6.57
2022-11-22T02:06:39.296Z,6.56
2022-11-22T02:07:40.512Z,6.52
2022-11-22T02:08:40.742Z,6.6
2022-11-22T02:09:41.659Z,6.49
2022-11-22T02:10:41.874Z,6.5
2022-11-22T02:11:43.060Z,6.49
2022-11-22T02:12:43.252Z,6.54
2022-11-22T02:13:43.455Z,6.56
2022-11-22T02:14:44.101Z,6.56
2022-11-22T02:15:45.028Z,6.44
2022-11-22T02:16:45.776Z,6.47
2022-11-22T02:17:46.966Z,6.5
2022-11-22T02:18:47.172Z,6.56
2022-11-22T02:19:47.792Z,6.56
2022-11-22T02:20:47.982Z,6.52
2022-11-22T02:21:48.601Z,6.54
2022-11-22T02:22:48.946Z,6.46
2022-11-22T02:23:50.219Z,6.49
2022-11-22T02:24:50.852Z,6.62
2022-11-22T02:25:51.077Z,6.59
2022-11-22T02:26:51.350Z,6.47
2022-11-22T02:27:51.981Z,6.56
2022-11-22T02:28:53.210Z,6.54
2022-11-22T02:29:53.418Z,6.6
2022-11-22T02:30:54.036Z,6.57
2022-11-22T02:31:54.373Z,6.59
2022-11-22T02:32:54.854Z,6.52
2022-11-22T02:34:01.812Z,6.36
2022-11-22T02:34:54.598Z,6.26
2022-11-22T02:35:55.515Z,6.17
2022-11-22T02:36:56.240Z,6.2
2022-11-22T02:37:56.895Z,5.99
2022-11-22T02:38:57.838Z,6.15
2022-11-22T02:39:57.775Z,6.1
2022-11-22T02:40:58.301Z,6.07
2022-11-22T02:41:58.495Z,6.09
2022-11-22T02:42:59.112Z,6.01
2022-11-22T02:44:00.016Z,6.12
2022-11-22T02:45:00.214Z,6.12
2022-11-22T02:46:01.137Z,6.06
2022-11-22T02:47:01.857Z,6.06
2022-11-22T02:48:02.469Z,6.15
2022-11-22T02:49:03.368Z,6.05
2022-11-22T02:50:03.709Z,6.05
2022-11-22T02:51:04.620Z,6.1
2022-11-22T02:52:04.959Z,6.07
2022-11-22T02:53:05.159Z,6.06
2022-11-22T02:54:06.100Z,6.16
2022-11-22T02:55:06.040Z,5.97
2022-11-22T02:56:06.704Z,6.07
2022-11-22T02:57:07.062Z,6.07
2022-11-22T02:58:07.548Z,6.16
2022-11-22T02:59:07.755Z,6.15
2022-11-22T03:00:07.655Z,6.02
2022-11-22T03:01:09.052Z,6.01
2022-11-22T03:02:09.723Z,6.1
2022-11-22T03:03:09.625Z,6.09
2022-11-22T03:04:10.235Z,6.07
2022-11-22T03:05:10.713Z,6.12
2022-11-22T03:06:10.932Z,6.01
2022-11-22T03:07:11.443Z,6.12
2022-11-22T03:08:12.246Z,6.13
2022-11-22T03:09:12.488Z,6.05
2022-11-22T03:10:12.759Z,6.15
2022-11-22T03:11:13.261Z,6.16
2022-11-22T03:12:12.871Z,6.17
2022-11-22T03:13:13.775Z,6.13
2022-11-22T03:14:14.678Z,6.16
2022-11-22T03:15:15.585Z,6.09
2022-11-22T03:16:15.499Z,6.07
2022-11-22T03:17:16.508Z,6.05
2022-11-22T03:18:16.691Z,6.07
2022-11-22T03:19:17.311Z,6.07
2022-11-22T03:20:18.533Z,6.09
2022-11-22T03:21:19.133Z,6.13
2022-11-22T03:22:19.638Z,5.99
2022-11-22T03:23:19.565Z,6.12
2022-11-22T03:24:20.868Z,6.07
2022-11-22T03:25:20.799Z,6.13
2022-11-22T03:26:21.034Z,6.13
2022-11-22T03:27:21.734Z,6.25
2022-11-22T03:28:22.922Z,6.22
2022-11-22T03:29:23.112Z,6.15
2022-11-22T03:30:23.059Z,6.22
2022-11-22T03:31:23.964Z,6.26
2022-11-22T03:32:25.272Z,6.28
2022-11-22T03:33:25.173Z,6.19
2022-11-22T03:34:26.089Z,6.16
2022-11-22T03:35:26.705Z,6.19
2022-11-22T03:36:27.622Z,6.16
2022-11-22T03:37:28.375Z,6.17
2022-11-22T03:38:29.305Z,6.25
2022-11-22T03:39:31.266Z,6.1
2022-11-22T03:40:30.829Z,6.13
2022-11-22T03:41:32.338Z,6.1
2022-11-22T03:42:32.555Z,6.15
2022-11-22T03:43:32.749Z,5.99
2022-11-22T03:44:32.959Z,6.06
2022-11-22T03:45:33.586Z,6.07
2022-11-22T03:46:35.068Z,6.12
2022-11-22T03:47:36.096Z,6.07
2022-11-22T03:48:36.012Z,6.06
2022-11-22T03:49:36.609Z,5.99
2022-11-22T03:50:36.818Z,5.99
2022-11-22T03:51:37.429Z,6.12
2022-11-22T03:52:37.763Z,5.98
2022-11-22T03:53:38.679Z,6.01
2022-11-22T03:54:39.632Z,6.16
2022-11-22T03:55:40.271Z,6.19
2022-11-22T03:56:40.198Z,6.12
2022-11-22T03:57:40.949Z,6.12
2022-11-22T03:58:41.904Z,6.17
2022-11-22T03:59:42.891Z,6.17
2022-11-22T04:00:43.819Z,6.12
2022-11-22T04:01:44.472Z,6.26
2022-11-22T04:02:44.690Z,6.2
2022-11-22T04:03:45.600Z,6.29
2022-11-22T04:04:45.781Z,6.26
2022-11-22T04:05:46.007Z,6.22
2022-11-22T04:06:47.195Z,6.28
2022-11-22T04:07:48.188Z,6.22
2022-11-22T04:08:48.906Z,6.26
2022-11-22T04:09:49.755Z,6.35
2022-11-22T04:10:50.415Z,6.32
2022-11-22T04:11:50.610Z,6.29
2022-11-22T04:12:51.525Z,6.25
2022-11-22T04:13:51.735Z,6.29
2022-11-22T04:14:51.926Z,6.35
2022-11-22T04:15:52.137Z,6.36
2022-11-22T04:16:52.629Z,6.36
2022-11-22T04:17:53.636Z,6.38
2022-11-22T04:18:53.570Z,6.29
2022-11-22T04:19:54.757Z,6.35
2022-11-22T04:20:55.366Z,6.31
2022-11-22T04:21:55.854Z,6.34
2022-11-22T04:22:56.765Z,6.25
2022-11-22T04:23:56.967Z,6.22
2022-11-22T04:24:57.222Z,6.1
2022-11-22T04:25:58.176Z,6.22
2022-11-22T04:26:58.125Z,6.17
2022-11-22T04:27:58.573Z,6.12
2022-11-22T04:29:15.651Z,5.99
2022-11-22T04:29:59.580Z,5.99
2022-11-22T04:31:00.762Z,5.99
2022-11-22T04:32:01.094Z,5.98
2022-11-22T04:33:01.825Z,6.07
2022-11-22T04:34:02.279Z,6.09
2022-11-22T04:35:02.627Z,6.12
2022-11-22T04:36:03.109Z,6.17
2022-11-22T04:37:04.032Z,6.05
2022-11-22T04:38:04.324Z,6.15
2022-11-22T04:39:04.513Z,6.13
2022-11-22T04:40:05.459Z,6.15
2022-11-22T04:41:05.409Z,6.17
2022-11-22T04:42:05.348Z,6.1
2022-11-22T04:43:05.979Z,6.1
2022-11-22T04:44:06.894Z,6.1
2022-11-22T04:45:07.216Z,6.16
2022-11-22T04:46:07.121Z,6.05
2022-11-22T04:47:07.707Z,6.01
2022-11-22T04:48:08.093Z,5.94
2022-11-22T04:49:08.131Z,5.92
2022-11-22T04:50:08.739Z,5.9
2022-11-22T04:51:09.381Z,5.9
2022-11-22T04:52:09.566Z,5.99
2022-11-22T04:53:09.481Z,5.98
2022-11-22T04:54:10.437Z,5.92
2022-11-22T04:55:10.654Z,5.91
2022-11-22T04:56:10.588Z,5.91
2022-11-22T04:57:10.842Z,5.94
2022-11-22T04:58:11.856Z,6.06
2022-11-22T04:59:12.469Z,6.06
2022-11-22T05:00:12.656Z,6.13
2022-11-22T05:01:14.110Z,6.01
2022-11-22T05:02:14.484Z,6.1
2022-11-22T05:03:15.680Z,6.2
2022-11-22T05:04:15.863Z,6.15
2022-11-22T05:05:16.766Z,6.22
2022-11-22T05:06:17.098Z,6.31
2022-11-22T05:07:17.595Z,6.25
2022-11-22T05:08:18.092Z,6.32
2022-11-22T05:09:18.721Z,6.39
2022-11-22T05:10:27.168Z,6.35
2022-11-22T05:11:18.945Z,6.36
2022-11-22T05:12:19.878Z,6.35
2022-11-22T05:13:21.114Z,6.52
2022-11-22T05:14:21.460Z,6.41
2022-11-22T05:15:22.650Z,6.44
2022-11-22T05:16:22.842Z,6.44
2022-11-22T05:17:23.048Z,6.47
2022-11-22T05:18:23.341Z,6.47
2022-11-22T05:19:23.951Z,6.46
2022-11-22T05:20:24.517Z,6.47
2022-11-22T05:21:25.143Z,6.46
2022-11-22T05:22:25.351Z,6.47
2022-11-22T05:23:25.555Z,6.41
2022-11-22T05:24:26.171Z,6.53
2022-11-22T05:25:31.680Z,6.47
2022-11-22T05:26:28.316Z,6.36
2022-11-22T05:27:28.549Z,6.38
2022-11-22T05:28:29.228Z,6.43
2022-11-22T05:29:30.793Z,6.38
2022-11-22T05:30:31.087Z,6.32
2022-11-22T05:31:31.278Z,6.39
2022-11-22T05:32:31.490Z,6.29
2022-11-22T05:33:32.526Z,6.29
2022-11-22T05:34:33.164Z,6.28
2022-11-22T05:35:34.380Z,6.34
2022-11-22T05:36:34.298Z,6.29
2022-11-22T05:37:35.490Z,6.38
2022-11-22T05:38:35.825Z,6.2
2022-11-22T05:39:36.436Z,6.26
2022-11-22T05:40:36.673Z,6.22
2022-11-22T05:41:36.605Z,6.22
2022-11-22T05:42:37.108Z,6.34
2022-11-22T05:43:38.325Z,6.25
2022-11-22T05:44:38.234Z,6.12
2022-11-22T05:45:38.147Z,6.2
2022-11-22T05:46:39.053Z,6.15
2022-11-22T05:47:39.674Z,6.19
2022-11-22T05:48:40.087Z,6.1
2022-11-22T05:49:39.981Z,6.12
2022-11-22T05:50:40.169Z,6.09
2022-11-22T05:51:40.741Z,6.1
2022-11-22T05:52:41.661Z,6.15
2022-11-22T05:53:42.146Z,6.13
2022-11-22T05:54:42.770Z,6.13
2022-11-22T05:55:43.695Z,6.13
2022-11-22T05:56:43.908Z,6.12
2022-11-22T05:57:44.129Z,6.16
2022-11-22T05:58:45.135Z,6.22
2022-11-22T05:59:49.828Z,6.17
2022-11-22T06:00:46.164Z,6.25
2022-11-22T06:01:47.274Z,6.22
2022-11-22T06:02:48.138Z,6.1
2022-11-22T06:03:49.036Z,6.2
2022-11-22T06:04:49.218Z,6.17
2022-11-22T06:05:50.111Z,6.12
2022-11-22T06:06:51.041Z,6.15
2022-11-22T06:07:51.790Z,6.22
2022-11-22T06:08:52.675Z,6.19
2022-11-22T06:09:52.574Z,6.2
2022-11-22T06:10:53.829Z,6.2
2022-11-22T06:11:53.893Z,6.2
2022-11-22T06:12:55.101Z,6.2
2022-11-22T06:13:55.722Z,6.19
2022-11-22T06:14:56.713Z,6.16
2022-11-22T06:15:57.604Z,6.02
2022-11-22T06:16:57.813Z,6.05
2022-11-22T06:17:57.725Z,5.94
2022-11-22T06:18:59.117Z,5.92
2022-11-22T06:20:06.771Z,6.01
2022-11-22T06:20:59.476Z,5.87
2022-11-22T06:21:59.089Z,5.9
2022-11-22T06:23:00.423Z,5.87
2022-11-22T06:24:01.037Z,5.81
2022-11-22T06:25:00.957Z,5.84
2022-11-22T06:26:01.479Z,5.92
2022-11-22T06:27:01.984Z,5.81
2022-11-22T06:28:02.210Z,5.92
2022-11-22T06:29:03.209Z,5.84
2022-11-22T06:30:03.723Z,5.81
2022-11-22T06:31:03.952Z,5.83
2022-11-22T06:32:09.031Z,5.83
2022-11-22T06:33:04.244Z,5.84
2022-11-22T06:34:04.256Z,5.87
2022-11-22T06:35:05.171Z,5.81
2022-11-22T06:36:06.359Z,5.81
2022-11-22T06:37:06.983Z,5.84
2022-11-22T06:38:06.942Z,5.91
2022-11-22T06:39:07.936Z,5.84
2022-11-22T06:40:08.538Z,5.84
2022-11-22T06:41:09.485Z,5.81
2022-11-22T06:42:09.441Z,5.87
2022-11-22T06:43:10.954Z,5.87
2022-11-22T06:44:11.864Z,5.88
2022-11-22T06:45:11.498Z,5.84
2022-11-22T06:46:12.404Z,5.87
2022-11-22T06:47:13.323Z,5.8
2022-11-22T06:48:13.509Z,5.92
2022-11-22T06:49:13.937Z,5.88
2022-11-22T06:50:22.164Z,5.91
2022-11-22T06:51:15.082Z,5.84
2022-11-22T06:52:15.973Z,5.84
2022-11-22T06:53:50.336Z,5.88
2022-11-22T06:54:17.265Z,5.8
2022-11-22T06:55:53.452Z,5.92
2022-11-22T06:56:17.660Z,5.84
2022-11-22T06:57:17.321Z,5.83
2022-11-22T06:58:18.837Z,5.84
2022-11-22T06:59:19.161Z,5.83
2022-11-22T07:00:19.452Z,5.74
2022-11-22T07:01:20.797Z,5.77
2022-11-22T07:02:20.448Z,5.74
2022-11-22T07:03:21.399Z,5.69
2022-11-22T07:04:22.294Z,5.72
2022-11-22T07:05:31.655Z,5.73
2022-11-22T07:06:23.275Z,5.76
2022-11-22T07:07:24.413Z,5.77
2022-11-22T07:08:24.962Z,5.74
2022-11-22T07:09:25.673Z,5.84
2022-11-22T07:10:26.689Z,5.79
2022-11-22T07:11:27.221Z,5.81
2022-11-22T07:12:27.243Z,5.81
2022-11-22T07:13:27.753Z,5.81
2022-11-22T07:14:27.662Z,5.76
2022-11-22T07:15:28.843Z,5.72
2022-11-22T07:16:29.036Z,5.69
2022-11-22T07:17:28.655Z,5.7
2022-11-22T07:18:29.585Z,5.74
2022-11-22T07:19:30.584Z,5.73
2022-11-22T07:20:31.045Z,5.73
2022-11-22T07:21:31.236Z,5.72
2022-11-22T07:22:31.730Z,5.76
2022-11-22T07:23:32.631Z,5.73
2022-11-22T07:24:33.556Z,5.7
2022-11-22T07:25:33.495Z,5.77
2022-11-22T07:26:34.891Z,5.79
2022-11-22T07:27:34.835Z,5.81
2022-11-22T07:28:35.061Z,5.77
2022-11-22T07:29:36.793Z,5.88
2022-11-22T07:30:44.097Z,5.91
2022-11-22T07:31:37.311Z,5.92
2022-11-22T07:32:38.513Z,5.84
2022-11-22T07:33:38.452Z,5.91
2022-11-22T07:34:39.448Z,5.87
2022-11-22T07:35:40.340Z,5.87
2022-11-22T07:36:40.257Z,5.9
2022-11-22T07:37:41.057Z,5.92
2022-11-22T07:38:42.247Z,5.87
2022-11-22T07:39:43.611Z,5.95
2022-11-22T07:40:43.844Z,5.92
2022-11-22T07:41:44.369Z,6.01
2022-11-22T07:42:44.294Z,5.94
2022-11-22T07:43:44.592Z,5.88
2022-11-22T07:44:45.804Z,5.99
2022-11-22T07:45:46.699Z,5.94
2022-11-22T07:46:47.605Z,5.94
2022-11-22T07:47:48.500Z,5.97
2022-11-22T07:48:48.706Z,5.98
2022-11-22T07:49:49.583Z,5.94
2022-11-22T07:50:50.212Z,6.02
2022-11-22T07:51:50.700Z,5.94
2022-11-22T07:52:51.613Z,5.94
2022-11-22T07:53:51.843Z,5.98
2022-11-22T07:54:52.456Z,5.97
2022-11-22T07:55:52.810Z,5.94
2022-11-22T07:56:54.272Z,6.05
2022-11-22T07:57:54.584Z,5.94
2022-11-22T07:58:55.355Z,5.97
2022-11-22T07:59:55.305Z,5.95
2022-11-22T08:00:55.520Z,5.88
2022-11-22T08:01:56.218Z,5.97
2022-11-22T08:02:56.719Z,5.92
2022-11-22T08:03:57.655Z,5.94
2022-11-22T08:04:58.566Z,5.94
2022-11-22T08:05:59.758Z,6.02
2022-11-22T08:06:59.970Z,5.91
2022-11-22T08:08:01.109Z,5.91
2022-11-22T08:09:07.776Z,6.01
2022-11-22T08:10:02.082Z,5.91
2022-11-22T08:11:02.303Z,5.91
2022-11-22T08:12:02.730Z,5.94
2022-11-22T08:13:03.042Z,5.94
2022-11-22T08:14:03.687Z,5.94
2022-11-22T08:15:03.881Z,5.92
2022-11-22T08:16:10.622Z,5.94
2022-11-22T08:17:04.828Z,5.94
2022-11-22T08:18:05.762Z,6.05
2022-11-22T08:19:06.374Z,5.92
2022-11-22T08:20:06.602Z,5.91
2022-11-22T08:21:07.242Z,5.76
2022-11-22T08:22:07.766Z,5.8
2022-11-22T08:23:08.009Z,5.74
2022-11-22T08:24:07.939Z,5.73
2022-11-22T08:25:08.439Z,5.81
2022-11-22T08:26:08.382Z,5.77
2022-11-22T08:27:09.223Z,5.79
2022-11-22T08:28:09.561Z,5.74
2022-11-22T08:29:14.779Z,5.79
2022-11-22T08:30:10.495Z,5.79
2022-11-22T08:31:11.125Z,5.76
2022-11-22T08:32:12.341Z,5.69
2022-11-22T08:33:13.585Z,5.74
2022-11-22T08:34:13.495Z,5.79
2022-11-22T08:35:13.993Z,5.74
2022-11-22T08:36:14.902Z,5.74
2022-11-22T08:37:14.830Z,5.8
2022-11-22T08:38:15.766Z,5.79
2022-11-22T08:39:16.701Z,5.83
2022-11-22T08:40:17.603Z,5.81
2022-11-22T08:41:18.531Z,5.9
2022-11-22T08:42:18.949Z,5.98
2022-11-22T08:43:19.561Z,5.9
2022-11-22T08:44:20.348Z,5.88
2022-11-22T08:45:20.606Z,5.91
2022-11-22T08:46:20.961Z,5.8
2022-11-22T08:47:21.876Z,5.88
2022-11-22T08:48:27.651Z,5.84
2022-11-22T08:49:22.557Z,5.92
2022-11-22T08:50:23.013Z,5.94
2022-11-22T08:51:23.500Z,5.88
2022-11-22T08:52:24.120Z,5.91
2022-11-22T08:53:25.039Z,5.83
2022-11-22T08:54:25.668Z,5.84
2022-11-22T08:55:26.212Z,5.81
2022-11-22T08:56:26.695Z,5.8
2022-11-22T08:57:27.422Z,5.87
2022-11-22T08:58:27.456Z,5.84
2022-11-22T08:59:29.239Z,5.83
2022-11-22T09:00:33.917Z,5.84
2022-11-22T09:01:30.191Z,5.8
2022-11-22T09:02:30.334Z,5.9
2022-11-22T09:03:30.251Z,5.91
2022-11-22T09:04:31.492Z,5.84
2022-11-22T09:05:32.561Z,5.8
2022-11-22T09:08:38.720Z,5.8
2022-11-22T09:09:45.522Z,5.77
2022-11-22T09:10:44.574Z,5.79
2022-11-22T09:11:45.240Z,5.77
2022-11-22T09:12:46.157Z,5.79
2022-11-22T09:13:46.204Z,5.8
2022-11-22T09:14:46.918Z,5.91
2022-11-22T09:15:47.538Z,5.94
2022-11-22T09:16:47.857Z,5.95
2022-11-22T09:17:48.758Z,5.94
2022-11-22T09:18:48.806Z,5.87
2022-11-22T09:19:50.010Z,5.95
2022-11-22T09:20:50.522Z,5.91
2022-11-22T09:21:51.146Z,5.95
2022-11-22T09:22:51.423Z,5.94
2022-11-22T09:23:51.356Z,6.1
2022-11-22T09:24:52.569Z,6.01
2022-11-22T09:25:53.508Z,6.12
2022-11-22T09:26:54.081Z,6.12
2022-11-22T09:27:55.216Z,5.99
2022-11-22T09:28:55.240Z,6.09
2022-11-22T09:29:56.303Z,6.01
2022-11-22T09:30:56.822Z,6.12
2022-11-22T09:31:56.768Z,6.13
2022-11-22T09:32:57.546Z,6.15
2022-11-22T09:33:57.820Z,6.25
2022-11-22T09:34:58.970Z,6.2
2022-11-22T09:35:59.320Z,6.35
2022-11-22T09:37:00.226Z,6.31
2022-11-22T09:38:01.884Z,6.25
2022-11-22T09:39:01.819Z,6.2
2022-11-22T09:40:02.008Z,6.25
2022-11-22T09:41:01.941Z,6.2
2022-11-22T09:42:02.421Z,6.22
2022-11-22T09:43:03.162Z,6.16
2022-11-22T09:44:03.482Z,6.19
2022-11-22T09:45:04.250Z,6.2
2022-11-22T09:46:04.162Z,6.13
2022-11-22T09:47:04.806Z,6.17
2022-11-22T09:48:10.600Z,6.17
2022-11-22T09:49:06.874Z,6.22
2022-11-22T09:50:07.787Z,6.19
2022-11-22T09:51:07.711Z,6.16
2022-11-22T09:52:08.619Z,6.15
2022-11-22T09:53:08.665Z,6.1
2022-11-22T09:54:09.589Z,6.09
2022-11-22T09:55:10.219Z,6.12
2022-11-22T09:56:11.818Z,6.25
2022-11-22T09:57:12.027Z,6.2
2022-11-22T09:58:12.767Z,6.09
2022-11-22T09:59:12.982Z,6.09
2022-11-22T10:00:13.445Z,6.07
2022-11-22T10:01:14.444Z,6.12
2022-11-22T10:02:23.884Z,6.15
2022-11-22T10:03:26.493Z,6.22
2022-11-22T10:04:27.968Z,6.12
2022-11-22T10:05:27.858Z,6.12
2022-11-22T10:06:29.114Z,6.2
2022-11-22T10:07:29.651Z,6.16
2022-11-22T10:08:29.518Z,6.13
2022-11-22T10:09:31.470Z,6.22
2022-11-22T10:10:31.823Z,6.25
2022-11-22T10:11:37.634Z,6.25
2022-11-22T10:12:32.891Z,6.28
2022-11-22T10:13:34.125Z,6.25
2022-11-22T10:14:34.177Z,6.34
2022-11-22T10:15:34.889Z,6.36
2022-11-22T10:16:35.423Z,6.2
2022-11-22T10:17:35.953Z,6.26
2022-11-22T10:18:36.932Z,6.17
2022-11-22T10:19:38.017Z,6.26
2022-11-22T10:20:38.232Z,6.35
2022-11-22T10:21:38.548Z,6.29
2022-11-22T10:22:39.187Z,6.22
2022-11-22T10:23:39.451Z,6.36
2022-11-22T10:24:40.059Z,6.38
2022-11-22T10:25:41.267Z,6.29
2022-11-22T10:26:41.173Z,6.29
2022-11-22T10:27:41.385Z,6.32
2022-11-22T10:28:42.141Z,6.29
2022-11-22T10:29:42.176Z,6.34
2022-11-22T10:30:42.894Z,6.36
2022-11-22T10:31:43.106Z,6.43
2022-11-22T10:32:43.744Z,6.44
2022-11-22T10:33:50.181Z,6.44
2022-11-22T10:34:44.493Z,6.46
2022-11-22T10:35:44.183Z,6.43
2022-11-22T10:36:45.498Z,6.46
2022-11-22T10:37:45.413Z,6.65
2022-11-22T10:38:46.316Z,6.64
2022-11-22T10:39:47.372Z,6.59
2022-11-22T10:40:47.041Z,6.6
2022-11-22T10:41:47.973Z,6.62
2022-11-22T10:42:48.187Z,6.62
2022-11-22T10:43:49.208Z,6.59
2022-11-22T10:44:48.965Z,6.6
2022-11-22T10:45:49.690Z,6.57
2022-11-22T10:46:57.055Z,6.6
2022-11-22T10:47:50.722Z,6.6
2022-11-22T10:48:50.666Z,6.59
2022-11-22T10:49:51.172Z,6.6
2022-11-22T10:50:51.515Z,6.57
2022-11-22T10:51:52.181Z,6.62
2022-11-22T10:52:52.400Z,6.54
2022-11-22T10:53:54.736Z,6.59
2022-11-22T10:54:53.331Z,6.64
2022-11-22T10:55:54.525Z,6.6
2022-11-22T10:56:54.725Z,6.7
2022-11-22T10:57:54.739Z,6.59
2022-11-22T10:58:55.887Z,6.72
2022-11-22T10:59:55.969Z,6.56
2022-11-22T11:00:56.551Z,6.64
2022-11-22T11:01:57.683Z,6.59
2022-11-22T11:02:57.899Z,6.62
2022-11-22T11:03:58.504Z,6.65
2022-11-22T11:04:59.042Z,6.59
2022-11-22T11:07:10.887Z,6.65
2022-11-22T11:07:29.169Z,6.65
2022-11-22T11:10:09.543Z,6.57
2022-11-22T11:10:41.409Z,6.65
2022-11-22T11:11:41.860Z,6.68
2022-11-22T11:12:42.505Z,6.7
2022-11-22T11:13:43.138Z,6.72
2022-11-22T11:14:44.926Z,6.71
2022-11-22T11:15:46.593Z,6.72
2022-11-22T11:16:46.259Z,6.68
2022-11-22T11:17:47.197Z,6.77
2022-11-22T11:18:48.394Z,6.75
2022-11-22T11:19:48.885Z,6.74
2022-11-22T11:20:48.803Z,6.75
2022-11-22T11:21:49.022Z,6.68
2022-11-22T11:23:19.109Z,6.7
2022-11-22T11:23:49.733Z,6.74
2022-11-22T11:24:49.945Z,6.8
2022-11-22T11:25:50.754Z,6.77
2022-11-22T11:26:51.658Z,6.77
2022-11-22T11:27:52.297Z,6.78
2022-11-22T11:28:53.504Z,6.85
2022-11-22T11:29:54.003Z,6.86
2022-11-22T11:30:54.346Z,6.85
2022-11-22T11:31:54.775Z,6.78
2022-11-22T11:32:54.691Z,6.82
2022-11-22T11:33:55.310Z,6.78
2022-11-22T11:34:55.936Z,6.87
2022-11-22T11:35:56.649Z,6.82
2022-11-22T11:36:56.873Z,6.85
2022-11-22T11:37:58.004Z,6.78
2022-11-22T11:38:58.354Z,6.85
2022-11-22T11:39:59.264Z,6.75
2022-11-22T11:41:00.198Z,6.85
2022-11-22T11:42:01.114Z,6.85
2022-11-22T11:43:01.736Z,6.74
2022-11-22T11:44:02.655Z,6.82
2022-11-22T11:45:03.104Z,6.72
2022-11-22T11:46:03.726Z,6.82
2022-11-22T11:47:04.152Z,6.86
2022-11-22T11:48:04.643Z,6.8
2022-11-22T11:49:04.833Z,6.9
2022-11-22T11:50:06.118Z,6.82
2022-11-22T11:51:06.534Z,6.71
2022-11-22T11:52:07.451Z,6.74
2022-11-22T11:53:07.943Z,6.72
2022-11-22T11:54:08.134Z,6.72
2022-11-22T11:55:08.780Z,6.7
2022-11-22T11:56:09.764Z,6.7
2022-11-22T11:57:11.073Z,6.74
2022-11-22T11:58:17.789Z,6.83
2022-11-22T11:59:11.859Z,6.82
2022-11-22T12:00:13.738Z,6.85
2022-11-22T12:01:13.982Z,6.83
2022-11-22T12:02:14.661Z,6.87
2022-11-22T12:03:14.648Z,6.89
2022-11-22T12:04:15.575Z,6.77
2022-11-22T12:05:16.210Z,6.78
2022-11-22T12:06:16.994Z,6.87
2022-11-22T12:07:17.916Z,6.83
2022-11-22T12:08:18.510Z,6.86
2022-11-22T12:09:19.708Z,6.8
2022-11-22T12:10:20.635Z,6.87
2022-11-22T12:11:20.839Z,6.89
2022-11-22T12:12:20.726Z,6.86
2022-11-22T12:13:20.939Z,6.87
2022-11-22T12:15:11.494Z,6.68
2022-11-22T12:15:29.395Z,6.75
2022-11-22T12:16:29.287Z,6.7
2022-11-22T12:17:29.850Z,6.75
2022-11-22T12:18:31.084Z,6.83
2022-11-22T12:19:32.026Z,6.82
2022-11-22T12:20:31.948Z,6.87
2022-11-22T12:21:32.294Z,6.85
2022-11-22T12:22:54.051Z,6.87
2022-11-22T12:23:33.700Z,6.93
2022-11-22T12:25:33.373Z,6.86
2022-11-22T12:25:51.067Z,6.86
2022-11-22T12:26:51.632Z,6.8
2022-11-22T12:27:52.811Z,6.75
2022-11-22T12:28:52.441Z,6.82
2022-11-22T12:29:53.642Z,6.85
2022-11-22T12:30:54.073Z,6.86
2022-11-22T12:31:54.802Z,6.87
2022-11-22T12:32:55.514Z,6.82
2022-11-22T12:33:55.184Z,6.83
2022-11-22T12:34:56.153Z,6.85
2022-11-22T12:35:56.645Z,6.75
2022-11-22T12:36:56.920Z,6.78
2022-11-22T12:37:57.663Z,6.74
2022-11-22T12:38:58.693Z,6.75
2022-11-22T12:39:59.263Z,6.74
2022-11-22T12:41:00.220Z,6.74
2022-11-22T12:42:00.443Z,6.85
2022-11-22T12:43:01.433Z,6.83
2022-11-22T12:44:01.121Z,6.86
2022-11-22T12:45:02.420Z,6.9
2022-11-22T12:46:02.777Z,6.92
2022-11-22T12:47:02.820Z,6.89
2022-11-22T12:48:03.586Z,6.83
2022-11-22T12:49:03.672Z,6.9
2022-11-22T12:50:04.689Z,6.86
2022-11-22T12:51:05.750Z,6.89
2022-11-22T12:52:05.701Z,6.89
2022-11-22T12:53:06.189Z,6.92
2022-11-22T12:54:07.128Z,6.9
2022-11-22T12:55:07.343Z,6.93
2022-11-22T12:56:07.669Z,7.04
2022-11-22T12:57:08.517Z,7
2022-11-22T12:58:08.437Z,6.95
2022-11-22T12:59:09.653Z,6.93
2022-11-22T13:00:10.632Z,7
2022-11-22T13:01:12.444Z,7.03
2022-11-22T13:02:12.306Z,7.04
2022-11-22T13:03:12.115Z,7.04
2022-11-22T13:04:13.617Z,6.93
2022-11-22T13:05:13.959Z,6.87
2022-11-22T13:06:14.247Z,6.85
2022-11-22T13:07:15.168Z,6.83
2022-11-22T13:08:15.148Z,6.9
2022-11-22T13:09:15.006Z,6.85
2022-11-22T13:10:16.219Z,6.83
2022-11-22T13:11:16.845Z,6.8
2022-11-22T13:12:18.629Z,6.8
2022-11-22T13:13:18.846Z,6.87
2022-11-22T13:14:23.844Z,6.78
2022-11-22T13:15:19.039Z,6.83
2022-11-22T13:16:20.177Z,6.75
2022-11-22T13:17:19.760Z,6.7
2022-11-22T13:18:20.464Z,6.78
2022-11-22T13:19:20.754Z,6.72
2022-11-22T13:20:20.957Z,6.74
2022-11-22T13:21:22.309Z,6.68
2022-11-22T13:22:23.312Z,6.68
2022-11-22T13:23:23.270Z,6.71
2022-11-22T13:24:24.764Z,6.71
2022-11-22T13:25:24.893Z,6.8
2022-11-22T13:26:24.855Z,6.78
2022-11-22T13:27:25.398Z,6.87
2022-11-22T13:28:25.894Z,6.8
2022-11-22T13:29:26.096Z,6.87
2022-11-22T13:30:26.051Z,6.78
2022-11-22T13:31:26.773Z,6.86
2022-11-22T13:32:27.172Z,6.77
2022-11-22T13:33:27.571Z,6.82
2022-11-22T13:34:28.826Z,6.72