createdAt,value
2022-07-31T00:00:26.657Z,101777.84
2022-07-31T00:02:54.855Z,101775.97
2022-07-31T00:05:23.119Z,101781.13
2022-07-31T00:07:51.412Z,101771.41
2022-07-31T00:10:21.329Z,101766.13
2022-07-31T00:12:49.309Z,101753.88
2022-07-31T00:15:17.542Z,101753.88
2022-07-31T00:17:46.487Z,101745.97
2022-07-31T00:20:16.906Z,101743.31
2022-07-31T00:22:46.411Z,101758.34
2022-07-31T00:25:15.765Z,101763.63
2022-07-31T00:27:45.174Z,101746.16
2022-07-31T00:30:14.222Z,101747.84
2022-07-31T00:32:42.823Z,101739.84
2022-07-31T00:35:12.429Z,101724.84
2022-07-31T00:37:41.704Z,101727.28
2022-07-31T00:40:13.315Z,101738.59
2022-07-31T00:42:41.523Z,101730.44
2022-07-31T00:45:13.659Z,101723.50
2022-07-31T00:47:42.495Z,101718.94
2022-07-31T00:50:11.903Z,101711.88
2022-07-31T00:52:40.143Z,101706.47
2022-07-31T00:55:09.426Z,101694.34
2022-07-31T00:57:37.418Z,101685.56
2022-07-31T01:00:06.961Z,101669.72
2022-07-31T01:02:38.438Z,101653.78
2022-07-31T01:05:14.767Z,101655.38
2022-07-31T01:07:42.771Z,101638.59
2022-07-31T01:10:12.427Z,101633.06
2022-07-31T01:12:52.335Z,101617.13
2022-07-31T01:15:24.383Z,101617.00
2022-07-31T01:17:54.818Z,101608.34
2022-07-31T01:20:23.816Z,101601.28
2022-07-31T01:23:14.901Z,101610.06
2022-07-31T01:25:57.437Z,101606.44
2022-07-31T01:28:33.668Z,101595.03
2022-07-31T01:31:27.291Z,101596.72
2022-07-31T01:34:04.450Z,101587.97
2022-07-31T01:36:35.453Z,101586.16
2022-07-31T01:39:05.100Z,101587.03
2022-07-31T01:41:42.028Z,101589.75
2022-07-31T01:44:14.224Z,101607.41
2022-07-31T01:46:45.918Z,101609.41
2022-07-31T01:49:14.771Z,101598.00
2022-07-31T01:51:45.531Z,101605.91
2022-07-31T01:54:15.659Z,101612.78
2022-07-31T01:56:44.872Z,101618.91
2022-07-31T01:59:18.739Z,101619.03
2022-07-31T02:01:53.408Z,101631.41
2022-07-31T02:04:23.308Z,101627.78
2022-07-31T02:06:52.159Z,101624.31
2022-07-31T02:09:22.330Z,101624.41
2022-07-31T02:11:54.733Z,101628.03
2022-07-31T02:14:24.285Z,101635.94
2022-07-31T02:16:54.005Z,101629.69
2022-07-31T02:19:23.734Z,101644.69
2022-07-31T02:21:51.972Z,101641.97
2022-07-31T02:24:20.083Z,101641.84
2022-07-31T02:26:48.965Z,101640.25
2022-07-31T02:29:19.681Z,101660.53
2022-07-31T02:32:03.068Z,101663.28
2022-07-31T02:34:35.911Z,101666.88
2022-07-31T02:37:04.511Z,101681.25
2022-07-31T02:39:34.721Z,101686.59
2022-07-31T02:42:03.542Z,101705.09
2022-07-31T02:44:34.754Z,101704.16
2022-07-31T02:47:05.629Z,101711.56
2022-07-31T02:49:35.817Z,101728.44
2022-07-31T02:52:05.895Z,101723.34
2022-07-31T02:54:36.650Z,101737.47
2022-07-31T02:57:04.928Z,101754.47
2022-07-31T02:59:33.204Z,101752.78
2022-07-31T03:02:01.658Z,101749.41
2022-07-31T03:04:30.652Z,101763.44
2022-07-31T03:07:01.583Z,101760.88
2022-07-31T03:09:30.814Z,101767.75
2022-07-31T03:12:04.565Z,101769.00
2022-07-31T03:14:35.463Z,101762.06
2022-07-31T03:17:05.682Z,101772.88
2022-07-31T03:19:34.347Z,101773.84
2022-07-31T03:22:04.251Z,101782.81
2022-07-31T03:24:32.832Z,101774.91
2022-07-31T03:27:01.736Z,101788.31
2022-07-31T03:29:42.517Z,101792.59
2022-07-31T03:32:11.585Z,101794.44
2022-07-31T03:34:39.610Z,101800.72
2022-07-31T03:37:10.353Z,101801.78
2022-07-31T03:39:38.382Z,101782.47
2022-07-31T03:42:07.633Z,101787.75
2022-07-31T03:44:47.728Z,101785.31
2022-07-31T03:47:16.653Z,101783.53
2022-07-31T03:49:45.326Z,101789.63
2022-07-31T03:52:14.969Z,101797.66
2022-07-31T03:54:43.711Z,101805.66
2022-07-31T03:57:12.879Z,101815.28
2022-07-31T03:59:48.435Z,101817.91
2022-07-31T04:02:18.697Z,101822.44
2022-07-31T04:04:47.432Z,101844.47
2022-07-31T04:07:17.203Z,101848.84
2022-07-31T04:09:45.377Z,101867.31
2022-07-31T04:12:13.530Z,101899.81
2022-07-31T04:14:41.589Z,101920.16
2022-07-31T04:17:10.421Z,101928.91
2022-07-31T04:19:39.436Z,101908.66
2022-07-31T04:22:08.643Z,101913.84
2022-07-31T04:24:38.270Z,101926.19
2022-07-31T04:27:10.724Z,101928.91
2022-07-31T04:29:40.654Z,101927.25
2022-07-31T04:32:08.691Z,101945.78
2022-07-31T04:34:36.713Z,101955.50
2022-07-31T04:37:05.099Z,101955.50
2022-07-31T04:39:33.083Z,101967.88
2022-07-31T04:42:02.812Z,101977.47
2022-07-31T04:44:31.461Z,101984.50
2022-07-31T04:47:02.602Z,102000.44
2022-07-31T04:49:32.241Z,102007.50
2022-07-31T04:52:00.719Z,102035.78
2022-07-31T04:54:29.895Z,102056.78
2022-07-31T04:56:57.983Z,102050.66
2022-07-31T04:59:58.497Z,102072.63
2022-07-31T05:02:15.754Z,102071.78
2022-07-31T05:04:43.781Z,102070.94
2022-07-31T05:07:11.872Z,102055.13
2022-07-31T05:09:39.827Z,102048.97
2022-07-31T05:12:08.314Z,102054.25
2022-07-31T05:14:37.728Z,102046.34
2022-07-31T05:17:05.847Z,102023.44
2022-07-31T05:19:33.875Z,101905.75
2022-07-31T05:22:02.821Z,101943.44
2022-07-31T05:24:32.768Z,101930.16
2022-07-31T05:27:02.168Z,101951.19
2022-07-31T05:29:30.270Z,101962.59
2022-07-31T05:32:01.000Z,101967.88
2022-07-31T05:34:30.752Z,102002.16
2022-07-31T05:36:59.098Z,102025.81
2022-07-31T05:39:28.284Z,102033.72
2022-07-31T05:41:56.337Z,102051.25
2022-07-31T05:44:24.676Z,102049.44
2022-07-31T05:49:22.553Z,102131.34
2022-07-31T05:51:54.273Z,102208.72
2022-07-31T05:54:22.480Z,102230.69
2022-07-31T05:56:50.604Z,102259.72
2022-07-31T05:59:18.690Z,102286.13
2022-07-31T06:01:46.906Z,102307.22
2022-07-31T06:04:14.971Z,102338.69
2022-07-31T06:06:44.444Z,102363.31
2022-07-31T06:09:12.427Z,102378.28
2022-07-31T06:11:40.437Z,102406.38
2022-07-31T06:14:08.454Z,102409.03
2022-07-31T06:16:37.199Z,102504.03
2022-07-31T06:19:05.223Z,102507.44
2022-07-31T06:21:33.250Z,102515.19
2022-07-31T06:24:02.697Z,102504.56
2022-07-31T06:26:31.470Z,102508.84
2022-07-31T06:28:59.555Z,102502.59
2022-07-31T06:31:27.516Z,102508.69
2022-07-31T06:33:55.795Z,102479.53
2022-07-31T06:36:23.802Z,102461.94
2022-07-31T06:38:51.815Z,102444.31
2022-07-31T06:41:35.024Z,102420.53
2022-07-31T06:44:02.967Z,102420.44
2022-07-31T06:46:31.149Z,102409.88
2022-07-31T06:48:59.290Z,102401.81
2022-07-31T06:51:31.912Z,102401.81
2022-07-31T06:54:00.812Z,102408.97
2022-07-31T06:56:30.934Z,102411.66
2022-07-31T06:58:59.081Z,102408.22
2022-07-31T07:01:27.216Z,102388.78
2022-07-31T07:03:56.511Z,102416.88
2022-07-31T07:06:24.986Z,102466.28
2022-07-31T07:08:53.766Z,102475.97
2022-07-31T07:11:22.134Z,102507.72
2022-07-31T07:13:51.564Z,102539.41
2022-07-31T07:16:19.757Z,102560.47
2022-07-31T07:18:48.268Z,102597.25
2022-07-31T07:21:16.491Z,102621.78
2022-07-31T07:23:45.050Z,102660.44
2022-07-31T07:26:13.289Z,102682.56
2022-07-31T07:28:41.525Z,102713.47
2022-07-31T07:31:11.026Z,102805.13
2022-07-31T07:33:39.610Z,102836.78
2022-07-31T07:36:23.124Z,102878.13
2022-07-31T07:38:54.900Z,102929.06
2022-07-31T07:41:23.761Z,102963.38
2022-07-31T07:43:52.729Z,102995.97
2022-07-31T07:46:23.610Z,103030.38
2022-07-31T07:48:52.082Z,103032.16
2022-07-31T07:51:21.143Z,103079.59
2022-07-31T07:53:49.723Z,103097.19
2022-07-31T07:56:18.115Z,103139.22
2022-07-31T07:58:46.156Z,103177.69
2022-07-31T08:01:14.343Z,103201.28
2022-07-31T08:03:51.456Z,103226.84
2022-07-31T08:06:21.302Z,103225.19
2022-07-31T08:08:49.447Z,103241.94
2022-07-31T08:11:18.061Z,103257.00
2022-07-31T08:13:50.695Z,103241.22
2022-07-31T08:16:20.351Z,103267.50
2022-07-31T08:18:50.504Z,103291.13
2022-07-31T08:21:19.017Z,103308.53
2022-07-31T08:23:47.442Z,103313.72
2022-07-31T08:26:15.572Z,103335.50
2022-07-31T08:28:50.350Z,103344.22
2022-07-31T08:31:19.653Z,103351.09
2022-07-31T08:33:49.115Z,103357.13
2022-07-31T08:36:17.180Z,103346.59
2022-07-31T08:38:45.268Z,103364.19
2022-07-31T08:41:15.064Z,103357.19
2022-07-31T08:44:01.801Z,103346.72
2022-07-31T08:46:33.601Z,103316.69
2022-07-31T08:49:04.732Z,103339.19
2022-07-31T08:51:50.890Z,103348.53
2022-07-31T08:54:23.687Z,103332.31
2022-07-31T08:56:53.402Z,103333.50
2022-07-31T08:59:22.113Z,103334.16
2022-07-31T09:01:51.412Z,103262.09
2022-07-31T09:04:21.068Z,103208.03
2022-07-31T09:06:49.449Z,103167.16
2022-07-31T09:09:18.715Z,103107.84
2022-07-31T09:11:50.508Z,103051.34
2022-07-31T09:14:27.540Z,103010.47
2022-07-31T09:16:56.095Z,102954.94
2022-07-31T09:19:51.824Z,102916.34
2022-07-31T09:22:23.756Z,102856.47
2022-07-31T09:24:53.263Z,102837.63
2022-07-31T09:27:28.949Z,102806.31
2022-07-31T09:29:58.476Z,102749.41
2022-07-31T09:32:26.519Z,102675.66
2022-07-31T09:34:56.325Z,102613.50
2022-07-31T09:37:27.375Z,102546.06
2022-07-31T09:39:57.404Z,102496.38
2022-07-31T09:42:36.093Z,102403.06
2022-07-31T09:45:18.330Z,102297.22
2022-07-31T09:47:46.747Z,102187.47
2022-07-31T09:50:24.510Z,102105.00
2022-07-31T09:53:00.114Z,102018.34
2022-07-31T09:55:28.355Z,101958.75
2022-07-31T09:57:58.341Z,101890.19
2022-07-31T10:00:27.892Z,101817.06
2022-07-31T10:02:58.689Z,101726.16
2022-07-31T10:05:29.282Z,101679.81
2022-07-31T10:08:00.237Z,101637.00
2022-07-31T10:10:30.601Z,101585.09
2022-07-31T10:13:03.228Z,101557.81
2022-07-31T10:15:32.823Z,101547.63
2022-07-31T10:18:02.260Z,101537.06
2022-07-31T10:20:34.090Z,101510.59
2022-07-31T10:23:10.220Z,101487.97
2022-07-31T10:25:53.281Z,101454.78
2022-07-31T10:28:22.961Z,101456.38
2022-07-31T10:30:51.686Z,101445.03
2022-07-31T10:33:43.113Z,101450.50
2022-07-31T10:36:19.904Z,101415.00
2022-07-31T10:39:02.149Z,101419.44
2022-07-31T10:41:42.615Z,101400.94
2022-07-31T10:44:15.095Z,101390.00
2022-07-31T10:46:43.232Z,101398.63
2022-07-31T10:49:11.360Z,101421.22
2022-07-31T10:51:49.542Z,101408.72
2022-07-31T10:54:17.706Z,101427.72
2022-07-31T10:56:48.333Z,101440.00
2022-07-31T10:59:16.337Z,101433.88
2022-07-31T11:01:53.380Z,101428.59
2022-07-31T11:04:27.980Z,101426.53
2022-07-31T11:06:57.694Z,101428.84
2022-07-31T11:09:27.434Z,101427.84
2022-07-31T11:11:56.424Z,101415.97
2022-07-31T11:14:34.651Z,101381.34
2022-07-31T11:17:04.547Z,101362.94
2022-07-31T11:19:41.451Z,101357.19
2022-07-31T11:22:31.502Z,101341.41
2022-07-31T11:25:01.148Z,101333.97
2022-07-31T11:27:32.796Z,101352.50
2022-07-31T11:30:10.998Z,101331.47
2022-07-31T11:32:41.329Z,101308.50
2022-07-31T11:35:10.147Z,101262.06
2022-07-31T11:37:56.225Z,101245.78
2022-07-31T11:40:25.891Z,101197.28
2022-07-31T11:43:24.931Z,101180.66
2022-07-31T11:45:49.714Z,101110.13
2022-07-31T11:48:19.311Z,101058.19
2022-07-31T11:50:48.626Z,101038.13
2022-07-31T11:53:19.139Z,101011.59
2022-07-31T11:55:50.348Z,100993.28
2022-07-31T11:58:21.410Z,100983.44
2022-07-31T12:00:51.111Z,100977.19
2022-07-31T12:03:20.400Z,101002.47
2022-07-31T12:05:50.538Z,101035.13
2022-07-31T12:08:20.696Z,101055.38
2022-07-31T12:10:49.465Z,101105.22
2022-07-31T12:13:19.289Z,101161.47
2022-07-31T12:15:58.728Z,101225.41
2022-07-31T12:18:28.749Z,101278.53
2022-07-31T12:20:59.053Z,101358.53
2022-07-31T12:23:41.271Z,101463.56
2022-07-31T12:26:11.854Z,101607.06
2022-07-31T12:28:39.881Z,101757.38
2022-07-31T12:31:07.903Z,101920.91
2022-07-31T12:33:43.306Z,102102.66
2022-07-31T12:37:14.289Z,102310.41
2022-07-31T12:39:59.635Z,102541.53
2022-07-31T12:42:36.301Z,102697.09
2022-07-31T12:45:18.043Z,102840.34
2022-07-31T12:47:51.870Z,102997.66
2022-07-31T12:50:20.825Z,103176.44
2022-07-31T12:52:49.092Z,103322.91
2022-07-31T12:55:18.903Z,103449.28
2022-07-31T12:57:51.188Z,103552.41
2022-07-31T13:00:22.660Z,103686.47
2022-07-31T13:02:51.899Z,103793.16
2022-07-31T13:05:20.527Z,103860.09
2022-07-31T13:07:48.885Z,103915.75
2022-07-31T13:10:20.950Z,103975.31
2022-07-31T13:12:51.452Z,104035.34
2022-07-31T13:15:22.534Z,104055.84
2022-07-31T13:17:51.295Z,104074.38
2022-07-31T13:20:19.933Z,104073.88
2022-07-31T13:22:48.004Z,104079.41
2022-07-31T13:25:16.385Z,104061.53
2022-07-31T13:27:45.788Z,104048.44
2022-07-31T13:30:15.113Z,104035.25
2022-07-31T13:32:43.159Z,104017.69
2022-07-31T13:35:19.534Z,104009.22
2022-07-31T13:37:55.469Z,104006.91
2022-07-31T13:40:44.019Z,104010.56
2022-07-31T13:43:14.189Z,104050.59
2022-07-31T13:45:42.297Z,104097.13
2022-07-31T13:48:10.575Z,104124.00
2022-07-31T13:50:39.701Z,104150.56
2022-07-31T13:53:08.110Z,104160.72
2022-07-31T13:55:36.260Z,104172.09
2022-07-31T13:58:04.531Z,104182.91
2022-07-31T14:00:34.159Z,104184.38
2022-07-31T14:03:02.190Z,104192.94
2022-07-31T14:05:30.246Z,104200.44
2022-07-31T14:08:29.837Z,104203.09
2022-07-31T14:10:57.266Z,104188.41
2022-07-31T14:13:26.032Z,104193.69
2022-07-31T14:15:55.848Z,104183.84
2022-07-31T14:18:24.537Z,104200.56
2022-07-31T14:20:52.896Z,104214.28
2022-07-31T14:23:21.597Z,104207.94
2022-07-31T14:26:02.949Z,104202.69
2022-07-31T14:28:31.088Z,104186.31
2022-07-31T14:31:00.446Z,104149.34
2022-07-31T14:33:28.644Z,104136.25
2022-07-31T14:35:56.623Z,104122.94
2022-07-31T14:38:27.287Z,104090.00
2022-07-31T14:40:55.848Z,104079.69
2022-07-31T14:43:23.875Z,104092.16
2022-07-31T14:45:52.507Z,104120.44
2022-07-31T14:48:23.214Z,104121.56
2022-07-31T14:50:51.242Z,104122.78
2022-07-31T14:53:19.276Z,104106.69
2022-07-31T14:55:48.630Z,104094.78
2022-07-31T14:58:17.667Z,104088.75
2022-07-31T15:00:45.991Z,104080.38
2022-07-31T15:03:14.006Z,104082.88
2022-07-31T15:06:39.867Z,104096.28
2022-07-31T15:08:31.477Z,104113.09
2022-07-31T15:10:59.497Z,104111.06
2022-07-31T15:13:27.470Z,104116.97
2022-07-31T15:15:55.493Z,104117.25
2022-07-31T15:18:25.845Z,104119.03
2022-07-31T15:20:55.456Z,104129.81
2022-07-31T15:23:23.534Z,104132.25
2022-07-31T15:25:51.544Z,104126.28
2022-07-31T15:28:19.771Z,104120.84
2022-07-31T15:30:47.737Z,104123.84
2022-07-31T15:33:15.830Z,104145.56
2022-07-31T15:35:43.834Z,104141.75
2022-07-31T15:38:13.270Z,104139.06
2022-07-31T15:40:41.268Z,104091.53
2022-07-31T15:43:09.251Z,104067.03
2022-07-31T15:45:37.210Z,104045.44
2022-07-31T15:48:09.799Z,104002.94
2022-07-31T15:50:38.945Z,103993.66
2022-07-31T15:53:06.928Z,103965.31
2022-07-31T15:55:36.445Z,103951.44
2022-07-31T15:58:04.608Z,103961.63
2022-07-31T16:00:32.581Z,103979.97
2022-07-31T16:03:01.450Z,103987.22
2022-07-31T16:05:36.854Z,104011.78
2022-07-31T16:08:30.686Z,104021.00
2022-07-31T16:10:57.556Z,104025.41
2022-07-31T16:13:26.015Z,104027.09
2022-07-31T16:15:54.075Z,104038.31
2022-07-31T16:18:22.187Z,104022.56
2022-07-31T16:20:50.243Z,104019.78
2022-07-31T16:23:18.377Z,104000.59
2022-07-31T16:25:46.499Z,103987.94
2022-07-31T16:28:15.945Z,103968.28
2022-07-31T16:30:45.664Z,103958.69
2022-07-31T16:33:13.723Z,103961.72
2022-07-31T16:35:41.796Z,103959.13
2022-07-31T16:38:09.874Z,103947.97
2022-07-31T16:40:38.096Z,103926.91
2022-07-31T16:43:49.894Z,103895.03
2022-07-31T16:45:57.263Z,103853.19
2022-07-31T16:48:25.406Z,103845.78
2022-07-31T16:50:55.024Z,103807.28
2022-07-31T16:54:14.148Z,103785.38
2022-07-31T16:56:13.029Z,103727.25
2022-07-31T16:58:41.277Z,103672.75
2022-07-31T17:01:58.724Z,103642.63
2022-07-31T17:04:03.182Z,103633.81
2022-07-31T17:06:36.200Z,103645.78
2022-07-31T17:09:16.019Z,103649.78
2022-07-31T17:11:47.815Z,103662.41
2022-07-31T17:14:16.512Z,103686.88
2022-07-31T17:16:47.884Z,103688.31
2022-07-31T17:19:35.956Z,103697.09
2022-07-31T17:22:07.247Z,103716.50
2022-07-31T17:24:37.187Z,103728.19
2022-07-31T17:27:06.371Z,103723.22
2022-07-31T17:29:34.776Z,103726.50
2022-07-31T17:32:04.877Z,103734.53
2022-07-31T17:34:32.890Z,103721.59
2022-07-31T17:37:00.925Z,103695.13
2022-07-31T17:39:31.017Z,103657.06
2022-07-31T17:41:59.436Z,103590.94
2022-07-31T17:44:27.659Z,103536.81
2022-07-31T17:46:58.088Z,103503.09
2022-07-31T17:49:28.903Z,102824.06
2022-07-31T17:51:59.310Z,102786.97
2022-07-31T17:54:28.550Z,102898.00
2022-07-31T17:56:56.716Z,102511.03
2022-07-31T17:59:26.014Z,101303.25
2022-07-31T18:01:59.823Z,100870.31
2022-07-31T18:04:32.113Z,100297.44
2022-07-31T18:07:01.626Z,100250.75
2022-07-31T18:09:29.856Z,100516.09
2022-07-31T18:11:58.923Z,100664.81
2022-07-31T18:14:27.352Z,100963.44
2022-07-31T18:16:55.910Z,101151.69
2022-07-31T18:19:24.408Z,101213.88
2022-07-31T18:21:54.632Z,101229.72
2022-07-31T18:24:23.299Z,101239.31
2022-07-31T18:26:53.804Z,101235.47
2022-07-31T18:29:21.957Z,101225.00
2022-07-31T18:31:50.561Z,101196.34
2022-07-31T18:34:18.561Z,101161.53
2022-07-31T18:36:47.934Z,101137.22
2022-07-31T18:39:19.967Z,101071.72
2022-07-31T18:41:49.076Z,101023.81
2022-07-31T18:44:17.571Z,101011.34
2022-07-31T18:46:45.676Z,100991.13
2022-07-31T18:51:03.014Z,100956.38
2022-07-31T18:52:02.302Z,100965.72
2022-07-31T18:54:33.183Z,101098.44
2022-07-31T18:57:03.860Z,101202.19
2022-07-31T18:59:32.326Z,101464.53
2022-07-31T19:02:00.608Z,101883.34
2022-07-31T19:04:29.003Z,102354.06
2022-07-31T19:06:57.377Z,103111.84
2022-07-31T19:09:25.443Z,103501.16
2022-07-31T19:12:03.617Z,103910.66
2022-07-31T19:14:35.631Z,103970.50
2022-07-31T19:17:03.922Z,103984.13
2022-07-31T19:19:47.527Z,103988.94
2022-07-31T19:22:20.854Z,103985.03
2022-07-31T19:24:49.568Z,104020.69
2022-07-31T19:27:19.644Z,104079.28
2022-07-31T19:29:47.730Z,104049.44
2022-07-31T19:32:15.777Z,104016.09
2022-07-31T19:34:47.984Z,104059.56
2022-07-31T19:37:20.456Z,104080.00
2022-07-31T19:39:48.481Z,104106.63
2022-07-31T19:42:16.669Z,104105.94
2022-07-31T19:44:46.219Z,104115.72
2022-07-31T19:47:14.245Z,104115.81
2022-07-31T19:49:44.681Z,104069.22
2022-07-31T19:52:12.833Z,104063.31
2022-07-31T19:54:41.028Z,104074.19
2022-07-31T19:57:10.865Z,104069.06
2022-07-31T19:59:38.930Z,104071.00
2022-07-31T20:02:08.659Z,104065.06
2022-07-31T20:04:37.357Z,104066.94
2022-07-31T20:07:05.441Z,104068.81
2022-07-31T20:09:33.941Z,104066.31
2022-07-31T20:12:02.058Z,104065.59
2022-07-31T20:14:31.381Z,104063.06
2022-07-31T20:16:59.402Z,104055.34
2022-07-31T20:19:29.155Z,104051.06
2022-07-31T20:21:57.554Z,104054.66
2022-07-31T20:24:27.214Z,104042.41
2022-07-31T20:26:55.419Z,104038.09
2022-07-31T20:29:23.390Z,104028.41
2022-07-31T20:31:51.667Z,104020.56
2022-07-31T20:34:19.697Z,104017.03
2022-07-31T20:36:49.015Z,104010.94
2022-07-31T20:39:16.987Z,104004.78
2022-07-31T20:41:45.607Z,104003.03
2022-07-31T20:44:13.500Z,103995.19
2022-07-31T20:46:41.467Z,104004.00
2022-07-31T20:49:27.239Z,104001.53
2022-07-31T20:51:58.830Z,104006.00
2022-07-31T20:54:34.050Z,104007.91
2022-07-31T20:57:02.718Z,104009.81
2022-07-31T20:59:31.341Z,104010.00
2022-07-31T21:01:59.403Z,104009.28
2022-07-31T21:04:27.434Z,104007.63
2022-07-31T21:06:55.454Z,103994.53
2022-07-31T21:09:24.802Z,103989.38
2022-07-31T21:11:52.799Z,103987.66
2022-07-31T21:14:21.504Z,103979.72
2022-07-31T21:16:49.428Z,103975.28
2022-07-31T21:19:17.710Z,103962.09
2022-07-31T21:21:45.729Z,103951.53
2022-07-31T21:24:14.565Z,103942.78
2022-07-31T21:26:46.532Z,103936.63
2022-07-31T21:29:19.208Z,103937.53
2022-07-31T21:31:49.968Z,103932.31
2022-07-31T21:34:18.831Z,103921.81
2022-07-31T21:36:48.513Z,103916.53
2022-07-31T21:39:18.624Z,103919.22
2022-07-31T21:41:49.324Z,103924.63
2022-07-31T21:44:18.652Z,103915.84
2022-07-31T21:46:51.813Z,103916.78
2022-07-31T21:49:21.158Z,103915.13
2022-07-31T21:51:49.737Z,103909.03
2022-07-31T21:54:18.995Z,103915.28
2022-07-31T21:56:48.505Z,103908.25
2022-07-31T21:59:16.515Z,103903.91
2022-07-31T22:01:57.339Z,103897.84
2022-07-31T22:04:30.959Z,103891.75
2022-07-31T22:07:20.618Z,103884.81
2022-07-31T22:09:48.635Z,103889.41
2022-07-31T22:12:17.963Z,103890.31
2022-07-31T22:14:46.007Z,103887.72
2022-07-31T22:17:14.055Z,103881.63
2022-07-31T22:19:45.233Z,103878.13
2022-07-31T22:22:16.392Z,103879.91
2022-07-31T22:24:44.861Z,103871.16
2022-07-31T22:27:32.063Z,103865.06
2022-07-31T22:30:02.283Z,103857.31
2022-07-31T22:32:30.897Z,103861.91
2022-07-31T22:34:58.967Z,103861.13
2022-07-31T22:37:28.176Z,103863.84
2022-07-31T22:39:56.632Z,103856.00
2022-07-31T22:42:25.061Z,103861.38
2022-07-31T22:44:53.268Z,103868.47
2022-07-31T22:47:23.040Z,103861.44
2022-07-31T22:49:51.461Z,103868.53
2022-07-31T22:52:19.632Z,103870.38
2022-07-31T22:54:47.610Z,103873.94
2022-07-31T22:57:16.419Z,103867.00
2022-07-31T22:59:45.469Z,103861.81
2022-07-31T23:02:15.742Z,103864.50
2022-07-31T23:04:45.874Z,103865.47
2022-07-31T23:07:14.031Z,103861.16
2022-07-31T23:09:42.108Z,103863.84
2022-07-31T23:12:11.069Z,103863.00
2022-07-31T23:14:39.133Z,103863.03
2022-07-31T23:17:07.168Z,103862.16
2022-07-31T23:19:35.238Z,103866.56
2022-07-31T23:22:04.881Z,103867.47
2022-07-31T23:24:33.189Z,103873.66
2022-07-31T23:27:01.195Z,103866.66
2022-07-31T23:29:29.221Z,103863.19
2022-07-31T23:31:57.273Z,103864.09
2022-07-31T23:34:25.256Z,103875.59
2022-07-31T23:36:53.624Z,103864.31
2022-07-31T23:39:23.094Z,103863.47
2022-07-31T23:42:09.013Z,103872.28
2022-07-31T23:44:40.033Z,103873.09
2022-07-31T23:47:09.082Z,103873.97
2022-07-31T23:49:37.369Z,103869.56
2022-07-31T23:52:06.011Z,103877.41
2022-07-31T23:54:35.727Z,103873.88
2022-07-31T23:57:03.814Z,103876.44
2022-07-31T23:59:31.881Z,103881.78
