createdAt,value
2018-12-23T00:01:07.379Z,19.23
2018-12-23T00:03:36.799Z,19.03
2018-12-23T00:06:06.155Z,18.60
2018-12-23T00:08:35.460Z,18.83
2018-12-23T00:11:04.709Z,18.77
2018-12-23T00:13:33.565Z,19.50
2018-12-23T00:16:02.458Z,20.80
2018-12-23T00:18:31.781Z,20.37
2018-12-23T00:21:00.854Z,20.73
2018-12-23T00:23:29.681Z,21.53
2018-12-23T00:25:58.884Z,20.20
2018-12-23T00:28:28.101Z,20.67
2018-12-23T00:30:57.456Z,19.57
2018-12-23T00:33:26.363Z,19.97
2018-12-23T00:35:55.804Z,21.30
2018-12-23T00:41:10.355Z,19.57
2018-12-23T00:43:39.290Z,18.40
2018-12-23T00:46:08.170Z,19.80
2018-12-23T00:48:37.568Z,17.13
2018-12-23T00:51:06.681Z,18.35
2018-12-23T00:53:35.775Z,18.73
2018-12-23T00:56:05.099Z,19.63
2018-12-23T00:58:34.167Z,18.25
2018-12-23T01:01:03.397Z,17.70
2018-12-23T01:03:32.896Z,18.23
2018-12-23T01:06:01.884Z,17.97
2018-12-23T01:08:31.239Z,18.33
2018-12-23T01:11:00.493Z,18.50
2018-12-23T01:13:29.451Z,18.70
2018-12-23T01:15:58.787Z,17.83
2018-12-23T01:18:28.274Z,18.83
2018-12-23T01:20:57.172Z,19.13
2018-12-23T01:23:26.652Z,17.57
2018-12-23T01:25:55.984Z,18.10
2018-12-23T01:28:24.941Z,18.47
2018-12-23T01:30:54.161Z,17.77
2018-12-23T01:33:23.643Z,18.60
2018-12-23T01:35:52.533Z,19.07
2018-12-23T01:38:22.014Z,17.03
2018-12-23T01:40:51.400Z,17.43
2018-12-23T01:43:20.777Z,16.60
2018-12-23T01:45:49.957Z,18.00
2018-12-23T01:48:18.927Z,17.40
2018-12-23T01:50:47.922Z,17.23
2018-12-23T01:53:17.119Z,17.23
2018-12-23T01:55:46.610Z,16.63
2018-12-23T01:58:15.441Z,16.53
2018-12-23T02:01:21.306Z,16.60
2018-12-23T02:03:50.178Z,17.50
2018-12-23T02:06:19.150Z,16.10
2018-12-23T02:08:48.467Z,16.17
2018-12-23T02:11:17.845Z,16.03
2018-12-23T02:13:47.089Z,16.43
2018-12-23T02:16:16.038Z,15.80
2018-12-23T02:18:45.374Z,16.43
2018-12-23T02:21:14.682Z,17.03
2018-12-23T02:23:43.629Z,15.57
2018-12-23T02:26:13.219Z,17.53
2018-12-23T02:28:42.501Z,15.37
2018-12-23T02:31:11.875Z,15.23
2018-12-23T02:33:40.930Z,16.27
2018-12-23T02:36:10.164Z,21.30
2018-12-23T02:38:39.326Z,34.87
2018-12-23T02:41:08.318Z,35.33
2018-12-23T02:43:38.696Z,28.20
2018-12-23T02:46:07.737Z,22.80
2018-12-23T02:48:37.063Z,22.30
2018-12-23T02:51:06.163Z,20.20
2018-12-23T02:53:35.039Z,17.17
2018-12-23T02:56:04.514Z,15.57
2018-12-23T02:58:33.968Z,14.40
2018-12-23T03:01:02.933Z,15.73
2018-12-23T03:03:32.194Z,16.10
2018-12-23T03:06:06.133Z,15.83
2018-12-23T03:08:33.141Z,14.43
2018-12-23T03:11:02.405Z,16.07
2018-12-23T03:13:31.885Z,15.83
2018-12-23T03:16:00.795Z,16.13
2018-12-23T03:18:30.230Z,15.40
2018-12-23T03:20:59.623Z,15.20
2018-12-23T03:23:28.761Z,14.77
2018-12-23T03:25:57.966Z,16.37
2018-12-23T03:28:27.390Z,15.83
2018-12-23T03:30:56.397Z,15.27
2018-12-23T03:33:25.805Z,15.40
2018-12-23T03:35:54.712Z,16.13
2018-12-23T03:38:23.614Z,18.10
2018-12-23T03:40:52.503Z,18.37
2018-12-23T03:43:21.923Z,17.60
2018-12-23T03:45:50.864Z,16.30
2018-12-23T03:48:19.812Z,16.37
2018-12-23T03:50:49.089Z,15.90
2018-12-23T03:53:18.537Z,17.43
2018-12-23T03:55:47.942Z,16.27
2018-12-23T03:58:17.035Z,16.67
2018-12-23T04:00:45.888Z,15.27
2018-12-23T04:03:15.374Z,15.03
2018-12-23T04:05:44.756Z,16.33
2018-12-23T04:08:13.802Z,15.83
2018-12-23T04:10:43.044Z,15.30
2018-12-23T04:13:12.360Z,16.20
2018-12-23T04:15:41.392Z,15.50
2018-12-23T04:18:10.783Z,15.43
2018-12-23T04:20:40.185Z,15.17
2018-12-23T04:23:12.930Z,15.60
2018-12-23T04:25:42.352Z,14.87
2018-12-23T04:28:11.329Z,16.50
2018-12-23T04:30:40.284Z,16.10
2018-12-23T04:33:09.744Z,16.43
2018-12-23T04:35:38.756Z,15.83
2018-12-23T04:38:08.103Z,16.83
2018-12-23T04:40:37.472Z,16.90
2018-12-23T04:43:06.452Z,17.17
2018-12-23T04:45:35.884Z,16.33
2018-12-23T04:48:05.360Z,17.40
2018-12-23T04:50:34.110Z,16.67
2018-12-23T04:53:03.525Z,17.90
2018-12-23T04:55:32.878Z,17.60
2018-12-23T04:58:01.939Z,18.37
2018-12-23T05:00:31.160Z,16.90
2018-12-23T05:03:00.367Z,18.03
2018-12-23T05:05:29.534Z,17.13
2018-12-23T05:07:58.998Z,17.17
2018-12-23T05:10:28.420Z,16.50
2018-12-23T05:12:57.777Z,17.33
2018-12-23T05:15:27.181Z,17.27
2018-12-23T05:17:56.158Z,16.77
2018-12-23T05:20:25.526Z,15.93
2018-12-23T05:22:54.908Z,15.97
2018-12-23T05:25:23.694Z,15.90
2018-12-23T05:27:53.179Z,16.10
2018-12-23T05:30:22.857Z,16.87
2018-12-23T05:32:52.335Z,15.10
2018-12-23T05:35:21.606Z,15.97
2018-12-23T05:37:50.628Z,16.13
2018-12-23T05:40:19.731Z,16.50
2018-12-23T05:42:49.081Z,16.37
2018-12-23T05:45:18.123Z,16.57
2018-12-23T05:47:47.446Z,16.30
2018-12-23T05:50:16.800Z,16.83
2018-12-23T05:52:45.710Z,16.63
2018-12-23T05:55:19.004Z,16.30
2018-12-23T05:57:47.922Z,16.10
2018-12-23T06:00:17.376Z,15.07
2018-12-23T06:02:46.730Z,15.67
2018-12-23T06:05:15.689Z,16.47
2018-12-23T06:07:44.953Z,15.70
2018-12-23T06:10:14.151Z,15.63
2018-12-23T06:12:43.282Z,16.17
2018-12-23T06:15:15.445Z,16.40
2018-12-23T06:17:44.912Z,15.93
2018-12-23T06:20:13.857Z,16.53
2018-12-23T06:22:43.708Z,15.60
2018-12-23T06:25:13.361Z,16.50
2018-12-23T06:27:42.384Z,16.80
2018-12-23T06:30:11.751Z,18.13
2018-12-23T06:32:40.821Z,16.03
2018-12-23T06:35:10.286Z,16.53
2018-12-23T06:37:41.033Z,16.57
2018-12-23T06:40:10.182Z,16.37
2018-12-23T06:42:39.532Z,16.53
2018-12-23T06:45:09.097Z,16.73
2018-12-23T06:47:38.184Z,23.47
2018-12-23T06:50:08.221Z,21.03
2018-12-23T06:52:37.805Z,18.77
2018-12-23T06:55:06.892Z,18.77
2018-12-23T06:57:36.436Z,19.30
2018-12-23T07:00:05.807Z,19.75
2018-12-23T07:02:35.174Z,18.30
2018-12-23T07:05:05.799Z,21.50
2018-12-23T07:07:35.453Z,22.60
2018-12-23T07:10:04.847Z,24.87
2018-12-23T07:12:34.045Z,25.72
2018-12-23T07:15:03.739Z,26.37
2018-12-23T07:17:33.289Z,24.93
2018-12-23T07:20:02.679Z,22.80
2018-12-23T07:22:31.857Z,24.67
2018-12-23T07:25:01.348Z,25.53
2018-12-23T07:27:30.890Z,24.10
2018-12-23T07:30:00.504Z,26.80
2018-12-23T07:32:29.694Z,30.33
2018-12-23T07:34:58.809Z,22.63
2018-12-23T07:37:28.254Z,21.67
2018-12-23T07:39:58.317Z,24.00
2018-12-23T07:42:27.876Z,26.63
2018-12-23T07:44:57.092Z,30.93
2018-12-23T07:47:26.419Z,46.30
2018-12-23T07:49:55.808Z,27.07
2018-12-23T07:52:24.783Z,32.20
2018-12-23T07:54:54.060Z,28.63
2018-12-23T07:57:23.499Z,25.40
2018-12-23T07:59:52.581Z,32.93
2018-12-23T08:02:21.922Z,31.57
2018-12-23T08:04:51.382Z,25.23
2018-12-23T08:07:20.378Z,23.47
2018-12-23T08:09:49.726Z,25.93
2018-12-23T08:12:18.696Z,26.73
2018-12-23T08:14:47.691Z,26.07
2018-12-23T08:17:17.145Z,23.60
2018-12-23T08:19:46.400Z,23.60
2018-12-23T08:22:15.559Z,25.43
2018-12-23T08:24:44.990Z,29.87
2018-12-23T08:27:13.874Z,24.37
2018-12-23T08:29:42.864Z,31.10
2018-12-23T08:32:12.320Z,46.47
2018-12-23T08:34:41.709Z,30.27
2018-12-23T08:37:10.962Z,42.67
2018-12-23T08:39:40.361Z,32.93
2018-12-23T08:42:09.340Z,33.10
2018-12-23T08:44:38.336Z,28.97
2018-12-23T08:47:07.711Z,26.07
2018-12-23T08:49:37.137Z,26.47
2018-12-23T08:52:06.365Z,24.73
2018-12-23T08:54:35.679Z,26.77
2018-12-23T08:57:04.727Z,25.57
2018-12-23T08:59:33.821Z,30.13
2018-12-23T09:02:02.815Z,28.60
2018-12-23T09:04:32.211Z,35.27
2018-12-23T09:07:01.723Z,36.13
2018-12-23T09:09:31.048Z,30.13
2018-12-23T09:12:02.989Z,82.47
2018-12-23T09:14:32.209Z,67.17
2018-12-23T09:17:01.511Z,58.83
2018-12-23T09:19:30.472Z,64.93
2018-12-23T09:21:59.565Z,29.23
2018-12-23T09:24:28.976Z,32.83
2018-12-23T09:26:57.886Z,42.40
2018-12-23T09:29:27.255Z,31.60
2018-12-23T09:31:56.699Z,31.13
2018-12-23T09:34:25.652Z,31.37
2018-12-23T09:36:54.994Z,48.53
2018-12-23T09:39:24.481Z,26.73
2018-12-23T09:41:53.936Z,27.03
2018-12-23T09:44:23.437Z,25.33
2018-12-23T09:46:52.458Z,28.87
2018-12-23T09:49:21.748Z,39.30
2018-12-23T09:51:50.747Z,44.83
2018-12-23T09:54:19.742Z,44.60
2018-12-23T09:56:49.262Z,54.90
2018-12-23T09:59:18.623Z,44.00
2018-12-23T10:01:47.529Z,39.50
2018-12-23T10:04:16.412Z,34.40
2018-12-23T10:06:45.815Z,43.37
2018-12-23T10:09:15.336Z,43.50
2018-12-23T10:11:44.328Z,33.63
2018-12-23T10:14:13.329Z,27.77
2018-12-23T10:16:42.745Z,27.77
2018-12-23T10:19:11.637Z,31.27
2018-12-23T10:21:41.015Z,29.10
2018-12-23T10:24:09.907Z,30.67
2018-12-23T10:26:38.814Z,33.43
2018-12-23T10:29:08.172Z,30.27
2018-12-23T10:31:37.718Z,35.03
2018-12-23T10:34:07.357Z,32.20
2018-12-23T10:36:36.214Z,29.30
2018-12-23T10:39:06.417Z,28.67
2018-12-23T10:41:35.592Z,30.73
2018-12-23T10:44:04.710Z,29.20
2018-12-23T10:46:33.804Z,34.80
2018-12-23T10:49:04.097Z,35.10
2018-12-23T10:51:34.456Z,36.67
2018-12-23T10:54:06.519Z,38.37
2018-12-23T10:56:37.478Z,38.63
2018-12-23T10:59:08.544Z,39.03
2018-12-23T11:01:40.420Z,33.17
2018-12-23T11:04:09.858Z,50.12
2018-12-23T11:06:45.638Z,42.83
2018-12-23T11:09:15.112Z,38.37
2018-12-23T11:11:44.570Z,39.92
2018-12-23T11:14:14.079Z,40.57
2018-12-23T11:16:44.449Z,36.57
2018-12-23T11:19:14.040Z,38.50
2018-12-23T11:21:43.592Z,38.50
2018-12-23T11:24:12.549Z,42.77
2018-12-23T11:26:41.895Z,41.77
2018-12-23T11:29:11.175Z,42.33
2018-12-23T11:31:40.355Z,44.43
2018-12-23T11:34:09.233Z,43.63
2018-12-23T11:36:38.479Z,40.97
2018-12-23T11:39:08.754Z,40.03
2018-12-23T11:41:37.749Z,42.03
2018-12-23T11:44:06.739Z,38.90
2018-12-23T11:46:35.629Z,37.53
2018-12-23T11:49:04.623Z,39.87
2018-12-23T11:51:33.613Z,36.97
2018-12-23T11:54:02.839Z,40.20
2018-12-23T11:56:32.408Z,38.07
2018-12-23T11:59:01.397Z,39.03
2018-12-23T12:01:30.797Z,41.37
2018-12-23T12:03:59.843Z,39.83
2018-12-23T12:06:28.795Z,38.70
2018-12-23T12:08:58.166Z,42.23
2018-12-23T12:11:27.333Z,44.00
2018-12-23T12:13:56.386Z,45.20
2018-12-23T12:16:25.818Z,46.70
2018-12-23T12:18:55.281Z,44.83
2018-12-23T12:21:24.388Z,45.30
2018-12-23T12:23:53.607Z,43.70
2018-12-23T12:26:23.110Z,44.30
2018-12-23T12:28:52.082Z,43.87
2018-12-23T12:31:21.582Z,40.97
2018-12-23T12:33:50.984Z,40.83
2018-12-23T12:36:20.415Z,43.60
2018-12-23T12:38:52.198Z,39.70
2018-12-23T12:41:23.428Z,40.00
2018-12-23T12:43:52.735Z,40.97
2018-12-23T12:46:21.888Z,43.45
2018-12-23T12:48:51.267Z,44.58
2018-12-23T12:51:20.710Z,49.97
2018-12-23T12:53:49.992Z,43.87
2018-12-23T12:56:19.363Z,42.23
2018-12-23T12:58:48.634Z,42.50
2018-12-23T13:01:17.874Z,42.60
2018-12-23T13:03:46.886Z,43.57
2018-12-23T13:06:16.324Z,42.20
2018-12-23T13:08:45.306Z,42.20
2018-12-23T13:11:14.831Z,38.95
2018-12-23T13:13:44.158Z,38.20
2018-12-23T13:16:13.623Z,36.27
2018-12-23T13:18:42.683Z,37.30
2018-12-23T13:21:11.975Z,38.80
2018-12-23T13:23:41.521Z,39.63
2018-12-23T13:26:10.400Z,39.07
2018-12-23T13:28:39.296Z,35.63
2018-12-23T13:31:08.654Z,35.53
2018-12-23T13:33:38.119Z,37.37
2018-12-23T13:36:08.967Z,34.07
2018-12-23T13:38:38.195Z,35.40
2018-12-23T13:41:22.684Z,38.00
2018-12-23T13:44:59.772Z,36.43
2018-12-23T13:49:45.627Z,36.23
2018-12-23T13:52:31.100Z,35.37
2018-12-23T13:55:03.135Z,45.67
2018-12-23T13:57:39.748Z,38.03
2018-12-23T14:00:19.918Z,37.90
2018-12-23T14:02:58.098Z,37.00
2018-12-23T14:06:37.573Z,38.00
2018-12-23T14:09:17.306Z,34.73
2018-12-23T14:11:52.452Z,39.17
2018-12-23T14:14:21.439Z,38.47
2018-12-23T14:16:50.756Z,37.33
2018-12-23T14:19:19.732Z,36.60
2018-12-23T14:21:49.753Z,37.63
2018-12-23T14:24:19.238Z,37.13
2018-12-23T14:26:48.346Z,38.27
2018-12-23T14:29:17.707Z,38.60
2018-12-23T14:31:46.667Z,36.87
2018-12-23T14:34:16.277Z,38.67
2018-12-23T14:36:45.438Z,38.67
2018-12-23T14:39:14.846Z,39.33
2018-12-23T14:41:44.198Z,44.67
2018-12-23T14:44:13.446Z,41.73
2018-12-23T14:46:42.868Z,44.50
2018-12-23T14:49:12.397Z,49.13
2018-12-23T14:51:41.443Z,45.50
2018-12-23T14:54:10.802Z,46.30
2018-12-23T14:56:40.150Z,40.97
2018-12-23T14:59:09.566Z,43.10
2018-12-23T15:01:39.315Z,48.07
2018-12-23T15:04:08.674Z,49.63
2018-12-23T15:06:37.848Z,46.10
2018-12-23T15:21:58.231Z,50.40
2018-12-23T15:24:28.078Z,49.50
2018-12-23T15:26:57.940Z,52.70
2018-12-23T15:29:27.856Z,56.73
2018-12-23T15:31:57.142Z,55.83
2018-12-23T15:34:27.703Z,51.97
2018-12-23T15:37:15.905Z,47.67
2018-12-23T15:39:48.299Z,47.60
2018-12-23T15:42:20.229Z,44.97
2018-12-23T15:44:51.901Z,46.83
2018-12-23T15:47:22.442Z,44.53
2018-12-23T15:49:55.231Z,43.17
2018-12-23T15:52:26.229Z,43.20
2018-12-23T15:54:57.566Z,76.27
2018-12-23T15:57:27.995Z,77.73
2018-12-23T16:00:00.169Z,136.07
2018-12-23T16:02:31.216Z,138.37
2018-12-23T16:05:01.876Z,95.57
2018-12-23T16:07:32.420Z,57.93
2018-12-23T16:10:03.398Z,80.40
2018-12-23T16:12:33.958Z,54.60
2018-12-23T16:15:04.669Z,49.23
2018-12-23T16:17:36.620Z,48.50
2018-12-23T16:20:10.341Z,48.43
2018-12-23T16:22:40.860Z,50.17
2018-12-23T16:25:11.805Z,51.30
2018-12-23T16:39:49.650Z,52.57
2018-12-23T16:42:19.692Z,52.80
2018-12-23T16:44:49.840Z,51.07
2018-12-23T16:47:19.693Z,50.73
2018-12-23T16:49:49.391Z,50.43
2018-12-23T16:52:20.184Z,50.80
2018-12-23T16:54:51.879Z,53.53
2018-12-23T16:57:22.117Z,52.17
2018-12-23T16:59:51.788Z,52.20
2018-12-23T17:02:21.466Z,52.80
2018-12-23T17:04:51.554Z,54.10
2018-12-23T17:07:22.229Z,51.50
2018-12-23T17:09:51.332Z,53.03
2018-12-23T17:12:20.551Z,53.03
2018-12-23T17:14:50.883Z,59.90
2018-12-23T17:17:20.528Z,76.10
2018-12-23T17:19:49.945Z,81.20
2018-12-23T17:22:18.686Z,81.37
2018-12-23T17:24:48.563Z,70.97
2018-12-23T17:27:17.924Z,78.70
2018-12-23T17:29:47.041Z,77.73
2018-12-23T17:32:16.797Z,67.50
2018-12-23T17:34:46.409Z,60.60
2018-12-23T17:37:15.831Z,60.67
2018-12-23T17:39:45.805Z,59.83
2018-12-23T17:42:15.823Z,60.73
2018-12-23T17:44:45.101Z,59.37
2018-12-23T17:47:14.278Z,58.67
2018-12-23T17:49:43.935Z,59.13
2018-12-23T17:52:22.864Z,56.57
2018-12-23T17:54:45.700Z,57.53
2018-12-23T17:57:15.919Z,58.83
2018-12-23T17:59:46.055Z,56.87
2018-12-23T18:02:16.121Z,60.40
2018-12-23T18:04:45.780Z,54.67
2018-12-23T18:07:17.069Z,53.43
2018-12-23T18:09:47.347Z,51.60
2018-12-23T18:12:17.465Z,51.37
2018-12-23T18:14:46.768Z,51.63
2018-12-23T18:17:16.134Z,50.60
2018-12-23T18:19:45.288Z,50.00
2018-12-23T18:22:16.427Z,51.57
2018-12-23T18:24:46.479Z,50.43
2018-12-23T18:27:16.408Z,52.23
2018-12-23T18:29:45.346Z,54.30
2018-12-23T18:32:14.677Z,55.37
2018-12-23T18:35:02.703Z,53.10
2018-12-23T18:37:32.022Z,52.70
2018-12-23T18:40:01.218Z,51.67
2018-12-23T18:42:30.413Z,50.83
2018-12-23T18:45:00.357Z,52.10
2018-12-23T18:47:29.365Z,52.27
2018-12-23T18:49:58.521Z,54.10
2018-12-23T18:52:27.304Z,52.17
2018-12-23T18:54:56.378Z,50.23
2018-12-23T18:57:26.044Z,50.50
2018-12-23T18:59:55.352Z,50.77
2018-12-23T19:02:50.412Z,55.23
2018-12-23T19:05:19.557Z,58.07
2018-12-23T19:07:51.292Z,55.33
2018-12-23T19:10:50.053Z,57.23
2018-12-23T19:13:55.291Z,51.80
2018-12-23T19:16:50.631Z,53.97
2018-12-23T19:19:47.651Z,56.90
2018-12-23T19:22:54.550Z,55.33
2018-12-23T19:26:20.385Z,54.57
2018-12-23T19:29:21.104Z,54.33
2018-12-23T19:32:33.225Z,55.73
2018-12-23T19:35:48.881Z,57.27
2018-12-23T19:39:11.446Z,63.90
2018-12-23T19:42:00.905Z,70.27
2018-12-23T19:45:16.950Z,66.83
2018-12-23T19:48:05.345Z,69.03
2018-12-23T19:50:56.458Z,77.10
2018-12-23T19:53:42.956Z,83.70
2018-12-23T19:56:15.467Z,80.60
2018-12-23T19:59:21.906Z,81.40
2018-12-23T20:02:43.839Z,86.30
2018-12-23T20:05:59.021Z,84.47
2018-12-23T20:09:04.153Z,81.17
2018-12-23T20:12:01.409Z,81.30
2018-12-23T20:14:55.361Z,93.07
2018-12-23T20:17:58.684Z,94.53
2018-12-23T20:21:16.210Z,94.53
2018-12-23T20:24:22.478Z,96.80
2018-12-23T20:27:06.076Z,96.27
2018-12-23T20:29:48.947Z,92.80
2018-12-23T20:32:39.838Z,97.90
2018-12-23T20:35:37.724Z,93.47
2018-12-23T20:38:54.607Z,91.83
2018-12-23T20:42:10.616Z,92.90
2018-12-23T20:45:08.178Z,91.13
2018-12-23T20:47:56.215Z,94.70
2018-12-23T20:51:04.736Z,96.10
2018-12-23T20:54:04.910Z,97.27
2018-12-23T20:57:24.328Z,91.80
2018-12-23T21:00:41.249Z,93.27
2018-12-23T21:03:50.297Z,97.13
2018-12-23T21:06:40.976Z,93.90
2018-12-23T21:10:03.527Z,89.50
2018-12-23T21:13:03.235Z,92.93
2018-12-23T21:15:49.847Z,89.63
2018-12-23T21:18:40.292Z,89.97
2018-12-23T21:21:21.781Z,89.93
2018-12-23T21:24:35.486Z,98.12
2018-12-23T21:27:19.207Z,97.50
2018-12-23T21:30:07.135Z,96.23
2018-12-23T21:33:41.669Z,91.83
2018-12-23T21:36:31.519Z,92.63
2018-12-23T21:39:23.069Z,95.47
2018-12-23T21:42:09.570Z,101.27
2018-12-23T21:45:31.611Z,89.90
2018-12-23T21:48:25.394Z,91.97
2018-12-23T21:51:22.735Z,93.03
2018-12-23T21:54:19.994Z,89.93
2018-12-23T21:57:29.438Z,92.90
2018-12-23T22:00:45.527Z,89.53
2018-12-23T22:03:32.300Z,86.90
2018-12-23T22:06:26.622Z,89.37
2018-12-23T22:09:40.583Z,88.67
2018-12-23T22:13:04.140Z,95.90
2018-12-23T22:15:33.284Z,94.80
2018-12-23T22:18:01.972Z,95.67
2018-12-23T22:20:30.923Z,99.53
2018-12-23T22:23:00.083Z,97.60
2018-12-23T22:25:28.797Z,97.20
2018-12-23T22:27:57.544Z,97.50
2018-12-23T22:30:26.268Z,100.37
2018-12-23T22:32:55.648Z,92.37
2018-12-23T22:35:24.806Z,99.57
2018-12-23T22:37:53.632Z,97.67
2018-12-23T22:40:22.849Z,100.63
2018-12-23T22:42:51.552Z,100.77
2018-12-23T22:45:20.530Z,98.13
2018-12-23T22:47:49.938Z,104.63
2018-12-23T22:50:19.048Z,105.13
2018-12-23T22:52:47.913Z,111.33
2018-12-23T22:55:16.712Z,104.30
2018-12-23T22:57:45.464Z,102.93
2018-12-23T23:00:15.929Z,100.37
2018-12-23T23:02:46.793Z,101.87
2018-12-23T23:05:15.917Z,104.70
2018-12-23T23:07:45.056Z,98.00
2018-12-23T23:10:14.048Z,99.40
2018-12-23T23:12:43.253Z,106.90
2018-12-23T23:15:12.191Z,103.63
2018-12-23T23:17:41.253Z,107.07
2018-12-23T23:20:10.240Z,99.20
2018-12-23T23:22:39.100Z,101.97
2018-12-23T23:25:09.220Z,99.07
2018-12-23T23:27:38.415Z,101.40
2018-12-23T23:30:07.238Z,93.87
2018-12-23T23:32:36.535Z,99.47
2018-12-23T23:35:05.868Z,97.43
2018-12-23T23:37:34.591Z,103.77
2018-12-23T23:40:03.889Z,96.23
2018-12-23T23:42:32.783Z,95.23
2018-12-23T23:45:01.691Z,95.37
2018-12-23T23:47:30.566Z,98.70
2018-12-23T23:49:59.791Z,101.17
2018-12-23T23:52:28.709Z,96.23
2018-12-23T23:54:57.551Z,94.33
2018-12-23T23:57:26.018Z,98.70
2018-12-23T23:59:54.808Z,94.83
