createdAt,value
2023-05-11T05:00:41.259Z,21.85
2023-05-11T05:03:27.910Z,22.10
2023-05-11T05:06:15.061Z,21.50
2023-05-11T05:09:01.346Z,23.08
2023-05-11T05:11:47.542Z,23.17
2023-05-11T05:14:33.965Z,22.17
2023-05-11T10:02:38.622Z,14.07
2023-05-11T10:05:25.474Z,11.27
2023-05-11T10:08:12.233Z,13.60
2023-05-11T10:10:59.310Z,12.65
2023-05-11T10:13:46.546Z,11.60
2023-05-11T13:40:53.987Z,7.43
2023-05-11T13:44:47.671Z,7.13
2023-05-11T13:48:45.513Z,6.47
2023-05-11T14:22:57.187Z,7.50
2023-05-11T14:25:47.915Z,7.40
2023-05-11T14:28:35.210Z,7.53
2023-05-11T14:31:21.496Z,6.97
2023-05-11T14:34:08.065Z,7.57
2023-05-11T14:36:55.070Z,8.05
2023-05-11T14:45:44.731Z,8.68
2023-05-11T14:48:30.850Z,8.45
2023-05-11T14:51:19.201Z,8.80
2023-05-11T14:54:08.268Z,8.38
2023-05-11T14:56:57.044Z,7.43
2023-05-11T14:59:58.399Z,8.35
2023-05-11T16:02:02.945Z,6.50
2023-05-11T16:04:49.544Z,6.00
2023-05-11T16:07:35.838Z,5.78
2023-05-11T16:10:22.738Z,6.50
2023-05-11T16:13:08.862Z,6.45
2023-05-11T17:41:07.596Z,7.45
2023-05-11T17:43:54.120Z,8.20
2023-05-11T17:46:42.043Z,8.00
2023-05-11T17:49:28.172Z,8.15
2023-05-11T17:52:19.017Z,6.47
2023-05-11T17:55:13.198Z,4.15
2023-05-11T17:58:02.346Z,4.10
2023-05-11T18:00:49.959Z,2.78
2023-05-11T18:03:36.483Z,2.22
2023-05-11T18:06:22.656Z,1.90
2023-05-11T18:09:15.991Z,2.13
2023-05-11T18:12:02.463Z,2.38
2023-05-11T18:15:15.331Z,2.90
2023-05-11T18:18:02.289Z,3.67
2023-05-11T18:20:49.735Z,4.07
2023-05-11T18:39:24.120Z,4.22
2023-05-11T18:42:10.290Z,3.38
2023-05-11T18:54:51.636Z,3.50
2023-05-11T18:57:39.402Z,4.40
2023-05-11T22:01:10.787Z,8.13
2023-05-11T22:03:57.322Z,8.32
2023-05-11T22:06:43.640Z,9.18
2023-05-11T22:09:31.419Z,8.82
2023-05-11T22:12:18.260Z,8.88
