createdAt,value
2022-10-04T00:01:23.447Z,7.43
2022-10-04T00:03:52.086Z,7.30
2022-10-04T00:06:20.363Z,7.90
2022-10-04T00:08:50.081Z,7.20
2022-10-04T00:11:24.977Z,7.28
2022-10-04T00:13:57.048Z,7.13
2022-10-04T00:16:26.373Z,7.65
2022-10-04T00:19:13.152Z,7.70
2022-10-04T00:21:52.298Z,7.00
2022-10-04T00:24:22.421Z,7.82
2022-10-04T00:26:48.672Z,8.10
2022-10-04T00:29:26.712Z,7.03
2022-10-04T00:32:08.301Z,8.20
2022-10-04T00:34:51.444Z,7.15
2022-10-04T00:37:18.815Z,6.78
2022-10-04T00:39:47.110Z,7.75
2022-10-04T00:42:13.377Z,7.43
2022-10-04T00:44:42.387Z,7.15
2022-10-04T00:47:20.861Z,7.18
2022-10-04T00:49:48.592Z,7.32
2022-10-04T00:52:18.444Z,7.47
2022-10-04T00:54:50.181Z,7.10
2022-10-04T00:57:20.182Z,7.35
2022-10-04T00:59:48.426Z,7.10
2022-10-04T01:02:19.646Z,7.22
2022-10-04T01:04:49.781Z,7.45
2022-10-04T01:07:18.223Z,6.75
2022-10-04T01:09:53.257Z,6.38
2022-10-04T01:12:38.274Z,6.65
2022-10-04T01:15:12.287Z,6.97
2022-10-04T01:17:38.545Z,6.82
2022-10-04T01:20:24.783Z,7.03
2022-10-04T01:22:50.988Z,6.95
2022-10-04T01:25:35.790Z,6.68
2022-10-04T01:28:02.130Z,7.00
2022-10-04T01:30:28.469Z,7.22
2022-10-04T01:32:54.713Z,7.22
2022-10-04T01:35:20.969Z,6.90
2022-10-04T01:37:47.362Z,7.00
2022-10-04T01:40:13.591Z,6.93
2022-10-04T01:42:48.757Z,6.80
2022-10-04T01:45:19.415Z,6.97
2022-10-04T01:47:54.664Z,6.70
2022-10-04T01:50:41.865Z,6.43
2022-10-04T01:53:10.851Z,6.28
2022-10-04T01:55:40.391Z,7.28
2022-10-04T01:58:29.457Z,6.82
2022-10-04T02:00:59.656Z,6.85
2022-10-04T02:03:33.443Z,7.28
2022-10-04T02:06:01.577Z,6.97
2022-10-04T02:08:30.863Z,7.32
2022-10-04T02:10:57.688Z,6.50
2022-10-04T02:13:27.661Z,6.68
2022-10-04T02:15:54.153Z,6.55
2022-10-04T02:18:21.387Z,6.25
2022-10-04T02:20:49.450Z,6.68
2022-10-04T02:23:17.369Z,6.53
2022-10-04T02:25:43.620Z,6.93
2022-10-04T02:28:10.939Z,6.90
2022-10-04T02:30:42.510Z,6.88
2022-10-04T02:33:09.201Z,6.72
2022-10-04T02:35:46.163Z,6.65
2022-10-04T02:38:20.421Z,6.10
2022-10-04T02:40:46.639Z,7.07
2022-10-04T02:43:16.501Z,6.32
2022-10-04T02:45:46.291Z,6.72
2022-10-04T02:48:26.886Z,6.75
2022-10-04T02:50:53.911Z,6.78
2022-10-04T02:53:32.557Z,6.43
2022-10-04T02:55:58.925Z,7.13
2022-10-04T02:58:26.011Z,7.43
2022-10-04T03:00:56.730Z,7.47
2022-10-04T03:03:29.802Z,7.78
2022-10-04T03:06:08.769Z,7.57
2022-10-04T03:08:36.776Z,7.43
2022-10-04T03:11:04.677Z,7.50
2022-10-04T03:13:31.222Z,7.60
2022-10-04T03:15:57.675Z,7.60
2022-10-04T03:18:24.459Z,7.40
2022-10-04T03:20:50.685Z,7.57
2022-10-04T03:23:18.788Z,6.97
2022-10-04T03:25:53.091Z,7.68
2022-10-04T03:28:19.663Z,8.18
2022-10-04T03:30:46.810Z,7.50
2022-10-04T03:33:17.743Z,7.10
2022-10-04T03:35:45.939Z,7.18
2022-10-04T03:38:12.798Z,7.40
2022-10-04T03:40:39.778Z,7.47
2022-10-04T03:43:06.495Z,7.43
2022-10-04T03:45:34.294Z,7.13
2022-10-04T03:48:05.506Z,7.20
2022-10-04T03:50:34.139Z,7.57
2022-10-04T03:53:03.441Z,7.22
2022-10-04T03:55:38.619Z,6.45
2022-10-04T03:58:06.522Z,7.55
2022-10-04T04:00:36.893Z,6.82
2022-10-04T04:03:05.009Z,6.65
2022-10-04T04:05:32.771Z,7.05
2022-10-04T04:08:05.006Z,7.00
2022-10-04T04:10:32.954Z,7.03
2022-10-04T04:13:01.117Z,7.03
2022-10-04T04:15:32.281Z,7.53
2022-10-04T04:18:03.499Z,7.40
2022-10-04T04:20:32.381Z,7.40
2022-10-04T04:23:00.920Z,7.43
2022-10-04T04:25:28.482Z,7.07
2022-10-04T04:28:00.523Z,7.60
2022-10-04T04:30:26.885Z,7.60
2022-10-04T04:32:55.652Z,7.93
2022-10-04T04:35:30.089Z,7.35
2022-10-04T04:38:17.844Z,7.70
2022-10-04T04:40:44.517Z,7.07
2022-10-04T04:43:13.929Z,6.90
2022-10-04T04:45:40.201Z,7.22
2022-10-04T04:48:07.149Z,7.32
2022-10-04T04:50:35.394Z,7.13
2022-10-04T04:53:10.443Z,7.40
2022-10-04T04:56:01.805Z,7.43
2022-10-04T04:58:27.394Z,7.85
2022-10-04T05:01:04.479Z,7.50
2022-10-04T05:03:31.212Z,7.50
2022-10-04T05:06:00.784Z,7.47
2022-10-04T05:08:28.530Z,7.32
2022-10-04T05:10:57.719Z,8.23
2022-10-04T05:13:28.624Z,7.35
2022-10-04T05:15:57.912Z,8.60
2022-10-04T05:18:28.160Z,7.95
2022-10-04T05:20:55.205Z,7.25
2022-10-04T05:23:21.959Z,7.80
2022-10-04T05:25:49.578Z,8.60
2022-10-04T05:28:16.208Z,8.15
2022-10-04T05:31:02.710Z,8.32
2022-10-04T05:33:40.887Z,9.15
2022-10-04T05:36:23.189Z,8.65
2022-10-04T05:38:52.684Z,8.27
2022-10-04T05:41:28.147Z,9.27
2022-10-04T05:43:57.699Z,9.07
2022-10-04T05:46:28.400Z,8.93
2022-10-04T05:48:56.258Z,9.03
2022-10-04T05:51:27.759Z,10.50
2022-10-04T05:56:35.396Z,9.93
2022-10-04T05:59:20.562Z,9.93
2022-10-04T06:01:51.384Z,10.80
2022-10-04T06:04:26.808Z,10.77
2022-10-04T06:06:59.045Z,10.02
2022-10-04T06:09:44.736Z,10.10
2022-10-04T06:12:15.056Z,10.45
2022-10-04T06:15:06.420Z,11.02
2022-10-04T06:17:41.204Z,11.15
2022-10-04T06:20:13.184Z,10.32
2022-10-04T06:22:52.747Z,11.82
2022-10-04T06:25:38.479Z,12.27
2022-10-04T06:28:17.165Z,10.80
2022-10-04T06:31:03.782Z,11.23
2022-10-04T06:33:42.855Z,11.35
2022-10-04T06:36:27.764Z,12.75
2022-10-04T06:39:04.067Z,12.15
2022-10-04T06:41:41.526Z,11.45
2022-10-04T06:44:23.060Z,12.55
2022-10-04T06:47:21.944Z,11.65
2022-10-04T06:50:01.717Z,12.55
2022-10-04T06:52:33.761Z,11.00
2022-10-04T06:55:16.204Z,12.15
2022-10-04T06:57:45.219Z,11.20
2022-10-04T07:00:26.143Z,11.20
2022-10-04T07:03:00.535Z,11.27
2022-10-04T07:05:41.772Z,11.65
2022-10-04T07:08:30.651Z,10.25
2022-10-04T07:10:58.879Z,11.27
2022-10-04T07:13:28.152Z,10.35
2022-10-04T07:15:59.242Z,10.85
2022-10-04T07:18:28.936Z,9.70
2022-10-04T07:21:00.847Z,9.68
2022-10-04T07:23:30.427Z,9.38
2022-10-04T07:26:03.486Z,9.50
2022-10-04T07:28:51.274Z,8.57
2022-10-04T07:31:20.230Z,8.98
2022-10-04T07:33:51.535Z,14.00
2022-10-04T07:36:22.918Z,10.13
2022-10-04T07:38:53.003Z,8.43
2022-10-04T07:41:28.802Z,8.68
2022-10-04T07:43:57.143Z,8.45
2022-10-04T07:46:40.048Z,8.20
2022-10-04T07:49:12.860Z,8.48
2022-10-04T07:51:57.983Z,8.55
2022-10-04T07:54:34.173Z,7.47
2022-10-04T07:57:03.289Z,8.85
2022-10-04T07:59:40.529Z,8.00
2022-10-04T08:02:15.714Z,8.73
2022-10-04T08:04:58.740Z,8.18
2022-10-04T08:07:39.505Z,8.05
2022-10-04T08:10:06.478Z,8.63
2022-10-04T08:12:38.828Z,8.77
2022-10-04T08:15:08.190Z,8.60
2022-10-04T08:17:43.758Z,7.88
2022-10-04T08:20:25.042Z,8.25
2022-10-04T08:22:54.642Z,7.82
2022-10-04T08:25:23.875Z,7.68
2022-10-04T08:28:08.934Z,8.35
2022-10-04T08:30:52.197Z,7.13
2022-10-04T08:33:28.347Z,7.70
2022-10-04T08:36:07.187Z,7.40
2022-10-04T08:38:42.238Z,6.80
2022-10-04T08:41:18.326Z,6.70
2022-10-04T08:44:03.203Z,6.47
2022-10-04T08:46:41.224Z,6.95
2022-10-04T08:49:13.468Z,5.80
2022-10-04T08:52:07.939Z,5.90
2022-10-04T08:54:46.202Z,6.20
2022-10-04T08:57:39.548Z,6.00
2022-10-04T09:00:05.952Z,5.60
2022-10-04T09:02:34.967Z,5.63
2022-10-04T09:05:01.181Z,5.60
2022-10-04T09:07:39.228Z,5.53
2022-10-04T09:10:14.384Z,6.00
2022-10-04T09:12:50.828Z,4.97
2022-10-04T09:15:22.532Z,5.13
2022-10-04T09:18:07.569Z,4.70
2022-10-04T09:20:41.065Z,5.00
2022-10-04T09:23:22.981Z,4.43
2022-10-04T09:25:49.755Z,4.70
2022-10-04T09:28:15.968Z,4.88
2022-10-04T09:30:42.274Z,4.45
2022-10-04T09:33:17.905Z,4.85
2022-10-04T09:35:50.168Z,4.45
2022-10-04T09:38:28.388Z,4.10
2022-10-04T09:41:00.104Z,3.85
2022-10-04T09:43:44.434Z,3.80
2022-10-04T09:46:29.293Z,4.00
2022-10-04T09:49:24.922Z,4.10
2022-10-04T09:52:01.250Z,3.88
2022-10-04T09:54:28.910Z,3.90
2022-10-04T09:57:06.679Z,3.60
2022-10-04T09:59:37.313Z,4.22
2022-10-04T10:02:28.977Z,3.17
2022-10-04T10:05:16.654Z,3.83
2022-10-04T10:08:01.616Z,4.05
2022-10-04T10:11:12.876Z,4.35
2022-10-04T10:13:43.043Z,3.58
2022-10-04T10:16:19.820Z,3.35
2022-10-04T10:19:05.566Z,3.28
2022-10-04T10:21:37.181Z,3.42
2022-10-04T10:24:21.867Z,3.33
2022-10-04T10:27:07.172Z,3.67
2022-10-04T10:29:36.445Z,3.40
2022-10-04T10:32:09.179Z,2.95
2022-10-04T10:34:52.129Z,3.33
2022-10-04T10:37:27.289Z,3.42
2022-10-04T10:40:04.214Z,2.70
2022-10-04T10:42:42.515Z,2.95
2022-10-04T10:45:17.691Z,3.13
2022-10-04T10:47:52.615Z,2.80
2022-10-04T10:50:21.732Z,3.20
2022-10-04T10:53:07.520Z,3.60
2022-10-04T10:55:42.898Z,3.30
2022-10-04T10:58:20.752Z,3.25
2022-10-04T11:00:52.788Z,2.97
2022-10-04T11:03:26.337Z,3.17
2022-10-04T11:06:14.855Z,3.15
2022-10-04T11:08:59.778Z,3.08
2022-10-04T11:11:41.788Z,3.10
2022-10-04T11:14:19.852Z,3.20
2022-10-04T11:16:54.445Z,3.22
2022-10-04T11:19:32.905Z,3.00
2022-10-04T11:22:12.226Z,2.95
2022-10-04T11:24:53.282Z,2.95
2022-10-04T11:27:28.503Z,3.10
2022-10-04T11:30:13.863Z,2.83
2022-10-04T11:32:52.460Z,3.22
2022-10-04T11:35:31.303Z,2.88
2022-10-04T11:38:15.656Z,3.13
2022-10-04T11:40:49.886Z,3.20
2022-10-04T11:43:35.970Z,2.88
2022-10-04T11:46:17.319Z,3.47
2022-10-04T11:48:53.271Z,2.70
2022-10-04T11:51:47.265Z,3.30
2022-10-04T11:54:27.403Z,3.20
2022-10-04T11:57:05.673Z,2.65
2022-10-04T11:59:37.342Z,2.92
2022-10-04T12:02:09.582Z,2.85
2022-10-04T12:04:54.089Z,2.38
2022-10-04T12:07:23.356Z,3.08
2022-10-04T12:10:00.904Z,3.03
2022-10-04T12:12:39.452Z,2.75
2022-10-04T12:15:13.706Z,3.33
2022-10-04T12:17:49.254Z,2.83
2022-10-04T12:20:21.590Z,3.33
2022-10-04T12:22:48.747Z,2.80
2022-10-04T12:25:35.416Z,2.45
2022-10-04T12:28:21.913Z,2.80
2022-10-04T12:30:57.228Z,2.75
2022-10-04T12:33:32.189Z,2.58
2022-10-04T12:36:04.516Z,2.88
2022-10-04T12:38:30.716Z,2.83
2022-10-04T12:41:11.941Z,2.50
2022-10-04T12:43:49.411Z,3.15
2022-10-04T12:46:34.868Z,2.92
2022-10-04T12:49:19.989Z,2.42
2022-10-04T12:52:02.108Z,2.65
2022-10-04T12:54:37.807Z,2.30
2022-10-04T12:57:23.271Z,2.53
2022-10-04T12:59:59.967Z,2.42
2022-10-04T13:02:47.695Z,3.67
2022-10-04T13:05:26.116Z,2.85
2022-10-04T13:08:07.013Z,3.72
2022-10-04T13:10:44.459Z,3.22
2022-10-04T13:13:31.612Z,3.42
2022-10-04T13:19:05.972Z,3.60
2022-10-04T13:21:34.895Z,3.28
2022-10-04T13:24:07.343Z,3.05
2022-10-04T13:26:42.816Z,2.95
2022-10-04T13:29:25.185Z,3.10
2022-10-04T13:31:54.505Z,3.53
2022-10-04T13:34:29.159Z,3.10
2022-10-04T13:37:13.873Z,3.30
2022-10-04T13:39:59.002Z,3.17
2022-10-04T13:42:45.826Z,2.92
2022-10-04T13:45:34.626Z,2.97
2022-10-04T13:48:24.224Z,3.25
2022-10-04T13:51:00.956Z,3.20
2022-10-04T13:53:55.776Z,3.28
2022-10-04T13:56:37.350Z,3.40
2022-10-04T14:01:41.715Z,3.38
2022-10-04T14:04:15.730Z,3.47
2022-10-04T14:07:00.924Z,3.47
2022-10-04T14:09:41.110Z,3.50
2022-10-04T14:12:17.169Z,3.42
2022-10-04T14:15:04.259Z,3.28
2022-10-04T14:17:48.923Z,2.92
2022-10-04T14:20:34.001Z,2.97
2022-10-04T14:23:21.009Z,3.03
2022-10-04T14:26:07.324Z,3.67
2022-10-04T14:28:59.212Z,3.13
2022-10-04T14:31:47.116Z,2.90
2022-10-04T14:34:23.600Z,3.10
2022-10-04T14:37:03.679Z,3.30
2022-10-04T14:39:48.440Z,3.17
2022-10-04T14:42:31.122Z,3.33
2022-10-04T14:45:04.267Z,3.13
2022-10-04T14:47:34.384Z,3.00
2022-10-04T14:50:19.439Z,3.60
2022-10-04T14:53:07.704Z,3.10
2022-10-04T14:55:34.196Z,3.38
2022-10-04T14:58:03.729Z,3.40
2022-10-04T15:00:36.013Z,3.20
2022-10-04T15:03:05.730Z,3.30
2022-10-04T15:05:50.780Z,3.38
2022-10-04T15:08:24.831Z,3.55
2022-10-04T15:10:51.073Z,3.70
2022-10-04T15:13:39.264Z,3.40
2022-10-04T15:16:13.673Z,3.75
2022-10-04T15:18:58.671Z,3.65
2022-10-04T15:21:32.393Z,3.08
2022-10-04T15:24:17.715Z,3.25
2022-10-04T15:26:56.844Z,3.88
2022-10-04T15:29:23.753Z,3.42
2022-10-04T15:32:02.560Z,3.28
2022-10-04T15:34:49.811Z,3.45
2022-10-04T15:37:34.481Z,3.22
2022-10-04T15:40:00.990Z,3.20
2022-10-04T15:42:29.653Z,3.65
2022-10-04T15:44:58.876Z,3.42
2022-10-04T15:47:44.376Z,3.70
2022-10-04T15:50:23.464Z,3.13
2022-10-04T15:52:57.148Z,4.00
2022-10-04T15:55:30.096Z,3.78
2022-10-04T15:58:02.918Z,3.15
2022-10-04T16:00:41.022Z,3.05
2022-10-04T16:03:19.476Z,3.17
2022-10-04T16:05:59.868Z,3.22
2022-10-04T16:08:33.233Z,4.03
2022-10-04T16:11:03.988Z,3.30
2022-10-04T16:13:41.324Z,3.35
2022-10-04T16:16:16.842Z,3.33
2022-10-04T16:19:02.061Z,3.70
2022-10-04T16:21:34.066Z,3.17
2022-10-04T16:24:19.152Z,3.60
2022-10-04T16:26:51.552Z,3.53
2022-10-04T16:29:18.259Z,3.35
2022-10-04T16:31:50.641Z,3.20
2022-10-04T16:34:35.916Z,3.83
2022-10-04T16:37:20.591Z,3.80
2022-10-04T16:39:59.092Z,3.75
2022-10-04T16:42:38.794Z,4.07
2022-10-04T16:45:07.886Z,4.05
2022-10-04T16:47:37.171Z,3.75
2022-10-04T16:50:06.544Z,4.35
2022-10-04T16:52:49.710Z,4.90
2022-10-04T16:55:26.814Z,4.38
2022-10-04T16:58:11.560Z,4.70
2022-10-04T17:00:38.485Z,5.03
2022-10-04T17:03:09.966Z,4.90
2022-10-04T17:05:47.361Z,4.78
2022-10-04T17:08:16.620Z,4.95
2022-10-04T17:10:49.041Z,4.72
2022-10-04T17:13:23.363Z,4.97
2022-10-04T17:16:02.213Z,5.85
2022-10-04T17:18:28.442Z,6.32
2022-10-04T17:21:00.331Z,5.82
2022-10-04T17:23:31.925Z,5.53
2022-10-04T17:28:43.141Z,4.95
2022-10-04T17:31:13.776Z,5.35
2022-10-04T17:33:50.960Z,5.03
2022-10-04T17:36:38.465Z,4.68
2022-10-04T17:39:14.265Z,4.50
2022-10-04T17:41:48.629Z,4.93
2022-10-04T17:44:14.788Z,4.70
2022-10-04T17:46:41.029Z,4.95
2022-10-04T17:49:34.223Z,4.57
2022-10-04T17:52:21.460Z,5.22
2022-10-04T17:55:11.226Z,5.15
2022-10-04T17:57:37.546Z,4.43
2022-10-04T18:00:09.047Z,4.93
2022-10-04T18:05:09.000Z,4.75
2022-10-04T18:07:41.008Z,4.82
2022-10-04T18:10:27.260Z,4.90
2022-10-04T18:12:57.038Z,5.30
2022-10-04T18:15:26.920Z,5.07
2022-10-04T18:18:25.504Z,5.13
2022-10-04T18:20:57.937Z,5.28
2022-10-04T18:23:25.023Z,5.22
2022-10-04T18:25:55.045Z,5.18
2022-10-04T18:28:22.632Z,5.40
2022-10-04T18:30:48.985Z,5.10
2022-10-04T18:33:16.196Z,4.65
2022-10-04T18:36:05.443Z,4.80
2022-10-04T18:38:33.291Z,5.07
2022-10-04T18:41:13.117Z,4.70
2022-10-04T18:43:50.190Z,4.57
2022-10-04T18:46:20.950Z,4.25
2022-10-04T18:49:07.515Z,4.15
2022-10-04T18:51:52.114Z,4.47
2022-10-04T18:54:21.422Z,3.97
2022-10-04T18:57:16.560Z,4.05
2022-10-04T19:00:24.814Z,4.40
2022-10-04T19:03:10.084Z,3.60
2022-10-04T19:05:36.294Z,3.63
2022-10-04T19:08:15.567Z,4.60
2022-10-04T19:13:21.154Z,3.78
2022-10-04T19:15:56.375Z,4.53
2022-10-04T19:18:28.659Z,4.20
2022-10-04T19:21:00.512Z,3.85
2022-10-04T19:23:32.758Z,4.00
2022-10-04T19:26:29.992Z,4.00
2022-10-04T19:28:47.248Z,3.80
2022-10-04T19:31:39.058Z,3.63
2022-10-04T19:36:39.223Z,3.83
2022-10-04T19:39:09.021Z,4.28
2022-10-04T19:41:47.803Z,3.40
2022-10-04T19:44:21.146Z,3.60
2022-10-04T19:47:00.662Z,4.00
2022-10-04T19:49:36.880Z,3.72
2022-10-04T19:52:17.017Z,4.40
2022-10-04T19:54:43.225Z,4.20
2022-10-04T19:57:14.755Z,4.85
2022-10-04T20:02:10.746Z,4.60
2022-10-04T20:04:41.892Z,4.90
2022-10-04T20:07:20.764Z,4.53
2022-10-04T20:10:05.694Z,5.15
2022-10-04T20:12:40.115Z,4.53
2022-10-04T20:15:27.733Z,4.50
2022-10-04T20:17:54.372Z,4.43
2022-10-04T20:20:38.920Z,4.80
2022-10-04T20:23:07.494Z,4.97
2022-10-04T20:25:42.864Z,5.50
2022-10-04T20:28:10.135Z,5.40
2022-10-04T20:30:52.694Z,5.25
2022-10-04T20:33:34.262Z,5.97
2022-10-04T20:36:00.520Z,5.47
2022-10-04T20:38:42.764Z,5.88
2022-10-04T20:41:27.671Z,5.60
2022-10-04T20:43:54.513Z,5.25
2022-10-04T20:46:24.555Z,5.20
2022-10-04T20:48:52.380Z,5.15
2022-10-04T20:51:21.810Z,5.65
2022-10-04T20:53:50.675Z,6.07
2022-10-04T20:56:20.585Z,6.68
2022-10-04T20:59:03.819Z,5.80
2022-10-04T21:01:37.254Z,5.90
2022-10-04T21:04:41.232Z,6.22
2022-10-04T21:07:14.224Z,5.60
2022-10-04T21:09:41.562Z,5.43
2022-10-04T21:12:26.708Z,6.35
2022-10-04T21:15:02.390Z,6.07
2022-10-04T21:17:28.573Z,6.50
2022-10-04T21:19:55.239Z,6.15
2022-10-04T21:22:28.796Z,5.47
2022-10-04T21:24:56.159Z,5.47
2022-10-04T21:27:29.771Z,5.32
2022-10-04T21:29:56.680Z,5.25
2022-10-04T21:32:23.557Z,5.97
2022-10-04T21:34:54.369Z,6.45
2022-10-04T21:37:21.020Z,6.65
2022-10-04T21:39:47.254Z,6.85
2022-10-04T21:42:13.475Z,6.25
2022-10-04T21:44:39.773Z,6.20
2022-10-04T21:47:07.031Z,6.40
2022-10-04T21:49:33.241Z,6.25
2022-10-04T21:51:59.515Z,5.97
2022-10-04T21:54:25.750Z,5.32
2022-10-04T21:56:53.769Z,5.60
2022-10-04T21:59:20.471Z,6.20
2022-10-04T22:01:47.017Z,7.03
2022-10-04T22:04:13.241Z,6.00
2022-10-04T22:06:39.428Z,6.00
2022-10-04T22:09:05.727Z,6.38
2022-10-04T22:11:31.957Z,6.20
2022-10-04T22:13:58.135Z,6.55
2022-10-04T22:16:24.370Z,7.18
2022-10-04T22:18:50.647Z,6.55
2022-10-04T22:21:16.890Z,6.68
2022-10-04T22:23:43.731Z,7.15
2022-10-04T22:26:20.206Z,6.78
2022-10-04T22:28:50.534Z,7.32
2022-10-04T22:31:18.332Z,6.88
2022-10-04T22:33:45.720Z,7.65
2022-10-04T22:36:38.151Z,7.53
2022-10-04T22:39:04.401Z,6.53
2022-10-04T22:41:35.149Z,7.15
2022-10-04T22:44:14.002Z,7.83
2022-10-04T22:46:41.802Z,7.82
2022-10-04T22:49:09.900Z,7.65
2022-10-04T22:51:37.180Z,7.47
2022-10-04T22:54:08.859Z,7.85
2022-10-04T22:56:35.116Z,7.15
2022-10-04T22:59:01.334Z,7.35
2022-10-04T23:01:27.671Z,7.03
2022-10-04T23:03:56.609Z,6.93
2022-10-04T23:06:22.961Z,7.32
2022-10-04T23:08:49.206Z,7.78
2022-10-04T23:11:15.420Z,6.90
2022-10-04T23:13:41.689Z,7.15
2022-10-04T23:16:13.126Z,7.25
2022-10-04T23:18:39.745Z,7.70
2022-10-04T23:21:13.873Z,7.65
2022-10-04T23:23:40.088Z,7.57
2022-10-04T23:26:12.696Z,7.65
2022-10-04T23:28:38.979Z,6.90
2022-10-04T23:31:12.757Z,6.97
2022-10-04T23:33:40.529Z,6.75
2022-10-04T23:36:11.448Z,6.82
2022-10-04T23:38:37.672Z,7.38
2022-10-04T23:41:06.382Z,7.18
2022-10-04T23:43:32.930Z,6.85
2022-10-04T23:45:59.386Z,7.65
2022-10-04T23:48:26.504Z,7.68
2022-10-04T23:50:54.104Z,6.32
2022-10-04T23:53:26.555Z,6.55
2022-10-04T23:55:53.875Z,6.88
2022-10-04T23:58:24.360Z,7.90
