createdAt,value
2022-08-17T00:02:18.094Z,101053.69
2022-08-17T00:05:43.795Z,101072.13
2022-08-17T00:08:53.047Z,101071.28
2022-08-17T00:12:35.068Z,101078.56
2022-08-17T00:15:22.536Z,101078.84
2022-08-17T00:19:01.650Z,101067.75
2022-08-17T00:22:31.233Z,101057.66
2022-08-17T00:25:22.436Z,101068.09
2022-08-17T00:28:27.690Z,101074.84
2022-08-17T00:31:38.147Z,101073.41
2022-08-17T00:34:42.299Z,101077.28
2022-08-17T00:37:46.284Z,101078.03
2022-08-17T00:40:59.545Z,101081.94
2022-08-17T00:44:06.742Z,101081.94
2022-08-17T00:47:10.914Z,101084.59
2022-08-17T00:50:19.563Z,101081.94
2022-08-17T00:53:29.331Z,101080.25
2022-08-17T00:56:41.758Z,101077.47
2022-08-17T01:00:01.881Z,101078.28
2022-08-17T01:03:16.890Z,101073.50
2022-08-17T01:06:24.481Z,101081.47
2022-08-17T01:09:30.028Z,101089.72
2022-08-17T01:12:37.014Z,101100.34
2022-08-17T01:15:59.103Z,101104.97
2022-08-17T01:19:16.377Z,101111.25
2022-08-17T01:22:26.768Z,101100.59
2022-08-17T01:25:31.870Z,101100.13
2022-08-17T01:28:54.926Z,101092.41
2022-08-17T01:32:04.780Z,101100.47
2022-08-17T01:35:09.338Z,101089.00
2022-08-17T01:38:13.712Z,101092.03
2022-08-17T01:41:21.952Z,101086.94
2022-08-17T01:44:27.715Z,101091.41
2022-08-17T01:47:32.651Z,101094.34
2022-08-17T01:50:44.586Z,101091.16
2022-08-17T01:53:57.478Z,101097.72
2022-08-17T01:57:02.049Z,101092.41
2022-08-17T02:00:11.871Z,101107.25
2022-08-17T02:03:16.255Z,101109.56
2022-08-17T02:06:27.151Z,101101.69
2022-08-17T02:09:32.677Z,101094.69
2022-08-17T02:12:39.879Z,101095.66
2022-08-17T02:15:44.866Z,101083.94
2022-08-17T02:18:49.410Z,101092.16
2022-08-17T02:21:54.792Z,101095.06
2022-08-17T02:25:02.343Z,101093.38
2022-08-17T02:28:06.914Z,101097.00
2022-08-17T02:31:12.912Z,101091.94
2022-08-17T02:34:17.409Z,101094.34
2022-08-17T02:37:21.830Z,101097.72
2022-08-17T02:40:36.389Z,101082.97
2022-08-17T02:43:41.818Z,101081.53
2022-08-17T02:46:46.214Z,101073.91
2022-08-17T02:49:55.606Z,101071.84
2022-08-17T02:53:02.387Z,101063.50
2022-08-17T02:56:07.466Z,101060.97
2022-08-17T02:59:11.600Z,101067.28
2022-08-17T03:02:16.285Z,101059.91
2022-08-17T03:05:25.344Z,101056.13
2022-08-17T03:08:30.384Z,101063.63
2022-08-17T03:11:35.424Z,101058.53
2022-08-17T03:14:43.051Z,101063.84
2022-08-17T03:17:47.648Z,101063.13
2022-08-17T03:20:55.638Z,101067.72
2022-08-17T03:23:59.899Z,101076.41
2022-08-17T03:27:04.483Z,101084.75
2022-08-17T03:30:10.797Z,101087.28
2022-08-17T03:33:16.254Z,101111.22
2022-08-17T03:36:21.127Z,101118.00
2022-08-17T03:39:25.582Z,101137.47
2022-08-17T03:42:31.940Z,101128.66
2022-08-17T03:45:56.726Z,101126.25
2022-08-17T03:49:19.625Z,101119.22
2022-08-17T03:52:42.481Z,101118.97
2022-08-17T03:56:05.139Z,101115.59
2022-08-17T03:59:22.692Z,101111.25
2022-08-17T04:02:32.979Z,101095.91
2022-08-17T04:05:37.166Z,101098.19
2022-08-17T04:08:41.340Z,101097.59
2022-08-17T04:11:45.757Z,101092.97
2022-08-17T04:14:53.107Z,101092.09
2022-08-17T04:17:59.297Z,101087.72
2022-08-17T04:21:04.119Z,101087.22
2022-08-17T04:24:08.653Z,101094.09
2022-08-17T04:27:12.743Z,101098.06
2022-08-17T04:30:17.308Z,101097.22
2022-08-17T04:33:25.768Z,101103.38
2022-08-17T04:36:30.282Z,101113.50
2022-08-17T04:39:34.781Z,101118.31
2022-08-17T04:42:39.028Z,101129.44
2022-08-17T04:45:55.596Z,101138.66
2022-08-17T04:49:05.864Z,101147.34
2022-08-17T04:52:10.912Z,101141.56
2022-08-17T04:55:35.865Z,101136.03
2022-08-17T04:58:40.174Z,101145.78
2022-08-17T05:01:47.504Z,101150.75
2022-08-17T05:04:52.202Z,101147.69
2022-08-17T05:08:00.019Z,101142.38
2022-08-17T05:11:05.448Z,101141.53
2022-08-17T05:14:10.237Z,101147.69
2022-08-17T05:17:14.235Z,101141.84
2022-08-17T05:20:18.787Z,101147.69
2022-08-17T05:23:27.105Z,101143.09
2022-08-17T05:26:42.241Z,101144.56
2022-08-17T05:29:47.027Z,101150.59
2022-08-17T05:33:02.031Z,101155.19
2022-08-17T05:36:10.904Z,101154.69
2022-08-17T05:39:35.313Z,101152.53
2022-08-17T05:42:39.668Z,101167.03
2022-08-17T05:46:16.324Z,101164.38
2022-08-17T05:49:28.020Z,101167.03
2022-08-17T05:52:44.715Z,101166.31
2022-08-17T05:56:00.072Z,101175.00
2022-08-17T05:59:49.951Z,101183.72
2022-08-17T06:04:00.609Z,101193.28
2022-08-17T06:07:40.494Z,101199.19
2022-08-17T06:11:06.942Z,101201.66
2022-08-17T06:14:38.319Z,101206.50
2022-08-17T06:17:43.789Z,101195.53
2022-08-17T06:21:00.394Z,101198.78
2022-08-17T06:24:34.877Z,101217.66
2022-08-17T06:27:58.701Z,101201.59
2022-08-17T06:31:14.872Z,101192.78
2022-08-17T06:34:20.864Z,101201.47
2022-08-17T06:38:10.384Z,101198.81
2022-08-17T06:41:49.547Z,101215.16
2022-08-17T06:45:15.333Z,101219.38
2022-08-17T06:48:54.363Z,101224.75
2022-08-17T06:52:45.457Z,101225.56
2022-08-17T06:56:05.041Z,101234.50
2022-08-17T06:59:20.428Z,101236.09
2022-08-17T07:03:07.981Z,101230.97
2022-08-17T07:06:27.065Z,101226.72
2022-08-17T07:09:37.279Z,101233.72
2022-08-17T07:12:44.673Z,101220.72
2022-08-17T07:15:56.443Z,101229.19
2022-08-17T07:19:01.305Z,101229.56
2022-08-17T07:22:53.548Z,101227.47
2022-08-17T07:26:06.787Z,101236.28
2022-08-17T07:29:16.459Z,101234.41
2022-08-17T07:32:31.474Z,101226.50
2022-08-17T07:35:44.274Z,101216.16
2022-08-17T07:38:58.118Z,101219.72
2022-08-17T07:42:04.500Z,101222.19
2022-08-17T07:45:29.292Z,101217.16
2022-08-17T07:48:38.102Z,101214.41
2022-08-17T07:51:48.097Z,101216.44
2022-08-17T07:54:52.809Z,101212.69
2022-08-17T07:57:59.067Z,101205.13
2022-08-17T08:01:18.429Z,101223.81
2022-08-17T08:08:06.177Z,101217.41
2022-08-17T08:11:27.976Z,101226.19
2022-08-17T08:14:38.617Z,101208.47
2022-08-17T08:18:06.269Z,101216.09
2022-08-17T08:21:28.963Z,101211.88
2022-08-17T08:24:56.293Z,101198.38
2022-08-17T08:28:20.135Z,101179.97
2022-08-17T08:32:22.148Z,101180.41
2022-08-17T08:35:53.641Z,101189.84
2022-08-17T08:39:11.864Z,101191.00
2022-08-17T08:42:49.626Z,101212.53
2022-08-17T08:46:43.983Z,101201.25
2022-08-17T08:50:07.481Z,101210.84
2022-08-17T08:53:48.960Z,101198.72
2022-08-17T09:00:34.461Z,101174.22
2022-08-17T09:04:24.148Z,101192.25
2022-08-17T09:08:26.710Z,101205.75
2022-08-17T09:12:16.848Z,101198.28
2022-08-17T09:15:46.146Z,101176.31
2022-08-17T09:19:03.583Z,101165.72
2022-08-17T09:22:34.831Z,101174.75
2022-08-17T09:26:07.780Z,101169.38
2022-08-17T09:29:16.327Z,101134.69
2022-08-17T09:32:55.302Z,101144.19
2022-08-17T09:36:31.155Z,101132.31
2022-08-17T09:40:27.080Z,101160.63
2022-08-17T09:43:53.611Z,101141.56
2022-08-17T09:47:46.679Z,101157.41
2022-08-17T09:51:07.049Z,101148.25
2022-08-17T09:54:38.553Z,101108.81
2022-08-17T09:58:34.762Z,101041.78
2022-08-17T10:01:57.267Z,101044.75
2022-08-17T10:05:37.374Z,101021.28
2022-08-17T10:09:26.428Z,101008.34
2022-08-17T10:12:50.440Z,101037.91
2022-08-17T10:16:32.174Z,101022.63
2022-08-17T10:19:46.326Z,101015.16
2022-08-17T10:23:26.947Z,101025.25
2022-08-17T10:26:40.439Z,101041.72
2022-08-17T10:30:05.183Z,101058.56
2022-08-17T10:33:23.718Z,101046.84
2022-08-17T10:36:54.694Z,101036.53
2022-08-17T10:40:26.471Z,101044.28
2022-08-17T10:44:37.175Z,101043.13
2022-08-17T10:47:55.590Z,101036.22
2022-08-17T10:51:06.084Z,101059.13
2022-08-17T10:54:25.667Z,101045.69
2022-08-17T10:57:30.119Z,101075.25
2022-08-17T11:00:43.589Z,101042.97
2022-08-17T11:03:55.896Z,101037.72
2022-08-17T11:07:03.376Z,101010.28
2022-08-17T11:10:32.403Z,101002.91
2022-08-17T11:14:06.470Z,100949.41
2022-08-17T11:17:31.790Z,100915.00
2022-08-17T11:21:09.671Z,100903.47
2022-08-17T11:24:34.802Z,100904.69
2022-08-17T11:27:39.505Z,100916.47
2022-08-17T11:31:03.462Z,100882.09
2022-08-17T11:34:26.442Z,100918.41
2022-08-17T11:37:40.697Z,100896.53
2022-08-17T11:40:54.125Z,100911.47
2022-08-17T11:44:37.744Z,100911.13
2022-08-17T11:48:27.079Z,100928.09
2022-08-17T11:52:01.437Z,100896.75
2022-08-17T11:55:34.138Z,100898.91
2022-08-17T11:58:44.794Z,100932.09
2022-08-17T12:01:57.239Z,100905.22
2022-08-17T12:05:16.928Z,100942.34
2022-08-17T12:08:23.088Z,100923.50
2022-08-17T12:12:11.965Z,100886.66
2022-08-17T12:15:28.589Z,100907.00
2022-08-17T12:18:38.342Z,100937.25
2022-08-17T12:22:11.525Z,100926.97
2022-08-17T12:25:36.808Z,100913.47
2022-08-17T12:28:47.495Z,100920.66
2022-08-17T12:31:54.299Z,100937.47
2022-08-17T12:34:59.557Z,100937.81
2022-08-17T12:38:32.163Z,100917.09
2022-08-17T12:41:42.249Z,100900.78
2022-08-17T12:44:50.734Z,100887.78
2022-08-17T12:48:21.467Z,100902.41
2022-08-17T12:51:26.238Z,100914.00
2022-08-17T12:54:54.672Z,100878.81
2022-08-17T12:57:59.798Z,100925.59
2022-08-17T13:01:15.117Z,100911.13
2022-08-17T13:04:20.632Z,100929.44
2022-08-17T13:07:33.024Z,100885.31
2022-08-17T13:10:38.076Z,100872.59
2022-08-17T13:13:56.030Z,100869.09
2022-08-17T13:17:06.273Z,100875.56
2022-08-17T13:20:15.118Z,100873.78
2022-08-17T13:23:21.167Z,100869.56
2022-08-17T13:26:40.405Z,100878.00
2022-08-17T13:29:45.193Z,100886.09
2022-08-17T13:32:57.599Z,100870.78
2022-08-17T13:36:09.359Z,100902.94
2022-08-17T13:39:24.159Z,100880.00
2022-08-17T13:42:51.467Z,100875.00
2022-08-17T13:46:10.415Z,100880.69
2022-08-17T13:49:15.441Z,100890.34
2022-08-17T13:52:43.754Z,100901.75
2022-08-17T13:55:57.420Z,100872.19
2022-08-17T13:59:16.672Z,100884.13
2022-08-17T14:02:40.320Z,100886.66
2022-08-17T14:05:46.041Z,100896.91
2022-08-17T14:08:54.157Z,100916.25
2022-08-17T14:12:00.357Z,100918.78
2022-08-17T14:15:05.915Z,100912.41
2022-08-17T14:18:10.724Z,100917.25
2022-08-17T14:21:15.262Z,100901.75
2022-08-17T14:24:30.185Z,100907.25
2022-08-17T14:27:41.837Z,100877.41
2022-08-17T14:30:57.031Z,100915.06
2022-08-17T14:34:01.405Z,100907.50
2022-08-17T14:37:05.844Z,100876.28
2022-08-17T14:40:13.162Z,100860.84
2022-08-17T14:43:18.516Z,100907.97
2022-08-17T14:46:23.098Z,100876.38
2022-08-17T14:49:28.098Z,100903.97
2022-08-17T14:52:32.748Z,100891.56
2022-08-17T14:55:40.735Z,100883.38
2022-08-17T14:58:45.793Z,100900.97
2022-08-17T15:01:50.248Z,100905.66
2022-08-17T15:04:59.426Z,100897.94
2022-08-17T15:08:05.533Z,100872.19
2022-08-17T15:11:11.898Z,100881.59
2022-08-17T15:14:18.888Z,100904.69
2022-08-17T15:17:23.384Z,100870.91
2022-08-17T15:20:29.990Z,100872.59
2022-08-17T15:23:34.548Z,100877.19
2022-08-17T15:26:39.148Z,100905.44
2022-08-17T15:29:43.631Z,100915.25
2022-08-17T15:32:51.247Z,100915.44
2022-08-17T15:36:04.792Z,100950.91
2022-08-17T15:39:09.169Z,100957.28
2022-08-17T15:42:13.627Z,100979.28
2022-08-17T15:45:24.933Z,100977.47
2022-08-17T15:48:43.744Z,100919.13
2022-08-17T15:51:48.212Z,100927.03
2022-08-17T15:54:59.197Z,100963.66
2022-08-17T15:58:03.740Z,100966.50
2022-08-17T16:01:18.211Z,100926.34
2022-08-17T16:04:32.371Z,100925.28
2022-08-17T16:07:37.705Z,100915.38
2022-08-17T16:10:42.593Z,100926.81
2022-08-17T16:13:54.663Z,100908.03
2022-08-17T16:17:00.662Z,100909.88
2022-08-17T16:20:06.010Z,100934.97
2022-08-17T16:23:15.071Z,100932.59
2022-08-17T16:26:23.386Z,100916.31
2022-08-17T16:29:28.047Z,100886.41
2022-08-17T16:32:32.986Z,100893.75
2022-08-17T16:35:37.629Z,100898.81
2022-08-17T16:38:42.125Z,100897.50
2022-08-17T16:41:46.463Z,100898.53
2022-08-17T16:44:59.609Z,100881.72
2022-08-17T16:48:04.539Z,100885.91
2022-08-17T16:51:08.626Z,100899.69
2022-08-17T16:54:17.586Z,100904.72
2022-08-17T16:57:25.229Z,100923.88
2022-08-17T17:00:30.036Z,100928.59
2022-08-17T17:03:37.262Z,100940.84
2022-08-17T17:07:05.393Z,100941.69
2022-08-17T17:10:53.059Z,100930.78
2022-08-17T17:14:05.132Z,100944.22
2022-08-17T17:17:32.046Z,100955.28
2022-08-17T17:20:56.339Z,100967.97
2022-08-17T17:24:13.186Z,100985.09
2022-08-17T17:27:32.319Z,100986.75
2022-08-17T17:30:43.153Z,100998.81
2022-08-17T17:33:52.485Z,100983.53
2022-08-17T17:37:05.857Z,100995.09
2022-08-17T17:40:25.225Z,100997.72
2022-08-17T17:43:39.940Z,100990.31
2022-08-17T17:47:00.875Z,100991.34
2022-08-17T17:50:08.443Z,101004.03
2022-08-17T17:53:35.063Z,101003.50
2022-08-17T17:57:08.347Z,101005.00
2022-08-17T18:00:51.172Z,101007.31
2022-08-17T18:04:29.051Z,101007.59
2022-08-17T18:07:55.436Z,101017.28
2022-08-17T18:11:23.963Z,101032.84
2022-08-17T18:15:06.226Z,101033.31
2022-08-17T18:18:14.889Z,101026.97
2022-08-17T18:21:35.217Z,101026.28
2022-08-17T18:24:44.945Z,101026.91
2022-08-17T18:27:52.449Z,101033.25
2022-08-17T18:31:19.114Z,101026.00
2022-08-17T18:34:47.235Z,101040.09
2022-08-17T18:37:57.757Z,101038.88
2022-08-17T18:41:20.385Z,101048.09
2022-08-17T18:44:55.170Z,101065.94
2022-08-17T18:48:00.708Z,101084.84
2022-08-17T18:51:41.630Z,101097.56
2022-08-17T18:55:13.118Z,101082.38
2022-08-17T18:58:24.828Z,101084.91
2022-08-17T19:02:00.004Z,101083.03
2022-08-17T19:05:13.616Z,101103.38
2022-08-17T19:08:29.071Z,101136.09
2022-08-17T19:11:35.782Z,101180.00
2022-08-17T19:14:41.345Z,101280.03
2022-08-17T19:18:31.795Z,101315.41
2022-08-17T19:22:00.214Z,101313.25
2022-08-17T19:25:17.274Z,101337.06
2022-08-17T19:28:36.894Z,101339.75
2022-08-17T19:31:41.743Z,101395.56
2022-08-17T19:34:46.626Z,101415.81
2022-08-17T19:38:15.437Z,101437.50
2022-08-17T19:41:29.448Z,101380.38
2022-08-17T19:44:37.666Z,101374.56
2022-08-17T19:48:14.931Z,101362.44
2022-08-17T19:51:37.684Z,101334.63
2022-08-17T19:55:08.946Z,101314.28
2022-08-17T19:58:48.815Z,101306.03
2022-08-17T20:02:48.456Z,101292.09
2022-08-17T20:06:12.617Z,101285.41
2022-08-17T20:09:42.033Z,101275.34
2022-08-17T20:12:51.807Z,101273.16
2022-08-17T20:15:56.403Z,101269.66
2022-08-17T20:19:28.358Z,101261.91
2022-08-17T20:22:52.374Z,101249.09
2022-08-17T20:26:21.023Z,101237.72
2022-08-17T20:29:49.276Z,101225.97
2022-08-17T20:32:57.337Z,101226.44
2022-08-17T20:36:14.177Z,101226.31
2022-08-17T20:40:06.364Z,101224.59
2022-08-17T20:43:35.149Z,101217.34
2022-08-17T20:46:57.006Z,101217.34
2022-08-17T20:50:13.876Z,101229.69
2022-08-17T20:53:49.348Z,101229.69
2022-08-17T20:56:57.311Z,101233.06
2022-08-17T21:00:06.635Z,101224.34
2022-08-17T21:03:22.827Z,101237.44
2022-08-17T21:06:28.372Z,101237.44
2022-08-17T21:09:32.777Z,101236.72
2022-08-17T21:13:04.684Z,101242.28
2022-08-17T21:16:35.306Z,101239.63
2022-08-17T21:20:17.427Z,101237.22
2022-08-17T21:23:58.541Z,101234.44
2022-08-17T21:27:39.938Z,101235.25
2022-08-17T21:30:54.823Z,101257.78
2022-08-17T21:34:26.887Z,101262.50
2022-08-17T21:37:48.479Z,101261.41
2022-08-17T21:40:53.846Z,101261.41
2022-08-17T21:44:12.142Z,101254.38
2022-08-17T21:47:27.274Z,101261.28
2022-08-17T21:50:32.177Z,101252.72
2022-08-17T21:53:42.143Z,101249.91
2022-08-17T21:56:48.334Z,101245.44
2022-08-17T22:00:01.124Z,101250.75
2022-08-17T22:03:21.181Z,101255.13
2022-08-17T22:06:29.742Z,101256.09
2022-08-17T22:09:48.279Z,101242.53
2022-08-17T22:13:17.816Z,101247.28
2022-08-17T22:16:29.444Z,101240.97
2022-08-17T22:19:36.830Z,101246.41
2022-08-17T22:23:08.467Z,101242.09
2022-08-17T22:26:16.448Z,101240.50
2022-08-17T22:29:44.054Z,101234.81
2022-08-17T22:32:49.876Z,101233.16
2022-08-17T22:36:34.516Z,101226.00
2022-08-17T22:39:40.744Z,101212.34
2022-08-17T22:42:47.421Z,101203.34
2022-08-17T22:45:56.719Z,101204.59
2022-08-17T22:49:01.009Z,101191.53
2022-08-17T22:52:22.773Z,101196.13
2022-08-17T22:55:49.518Z,101172.66
2022-08-17T22:59:16.517Z,101175.31
2022-08-17T23:02:27.805Z,101180.91
2022-08-17T23:05:34.043Z,101177.28
2022-08-17T23:08:50.226Z,101179.06
2022-08-17T23:11:58.511Z,101175.94
2022-08-17T23:15:03.733Z,101175.34
2022-08-17T23:18:08.188Z,101173.88
2022-08-17T23:21:13.492Z,101178.25
2022-08-17T23:24:26.899Z,101181.63
2022-08-17T23:27:31.737Z,101174.50
2022-08-17T23:30:44.533Z,101183.47
2022-08-17T23:33:49.638Z,101182.88
2022-08-17T23:36:55.510Z,101188.19
2022-08-17T23:40:00.341Z,101182.63
2022-08-17T23:43:11.414Z,101178.50
2022-08-17T23:46:29.477Z,101179.72
2022-08-17T23:49:37.548Z,101181.41
2022-08-17T23:52:43.837Z,101182.38
2022-08-17T23:55:48.700Z,101174.41
2022-08-17T23:59:13.571Z,101173.16
