createdAt,value
2019-02-05T00:00:07.053Z,0.00
2019-02-05T00:01:06.955Z,0.00
2019-02-05T00:02:06.968Z,0.00
2019-02-05T00:03:06.894Z,0.00
2019-02-05T00:04:06.874Z,0.00
2019-02-05T00:05:06.825Z,0.00
2019-02-05T00:06:06.885Z,0.00
2019-02-05T00:07:06.771Z,0.00
2019-02-05T00:08:06.793Z,0.00
2019-02-05T00:09:06.699Z,0.00
2019-02-05T00:10:06.682Z,0.00
2019-02-05T00:11:06.723Z,0.00
2019-02-05T00:12:06.603Z,0.00
2019-02-05T00:13:06.621Z,0.00
2019-02-05T00:14:06.541Z,0.00
2019-02-05T00:15:06.544Z,0.00
2019-02-05T00:16:06.473Z,0.00
2019-02-05T00:17:06.558Z,0.00
2019-02-05T00:18:06.424Z,0.00
2019-02-05T00:19:06.459Z,0.00
2019-02-05T00:20:06.361Z,0.00
2019-02-05T00:21:06.331Z,0.00
2019-02-05T00:22:06.291Z,0.00
2019-02-05T00:23:06.284Z,0.00
2019-02-05T00:24:06.237Z,0.00
2019-02-05T00:25:06.282Z,0.00
2019-02-05T00:26:06.716Z,0.00
2019-02-05T00:27:06.136Z,0.00
2019-02-05T00:28:06.211Z,0.00
2019-02-05T00:29:06.072Z,0.00
2019-02-05T00:30:06.128Z,0.00
2019-02-05T00:31:06.013Z,0.00
2019-02-05T00:32:05.989Z,0.00
2019-02-05T00:33:06.040Z,0.00
2019-02-05T00:34:05.928Z,0.00
2019-02-05T00:35:05.947Z,0.00
2019-02-05T00:36:05.870Z,0.00
2019-02-05T00:37:05.834Z,0.00
2019-02-05T00:38:05.805Z,0.00
2019-02-05T00:39:05.882Z,0.00
2019-02-05T00:40:05.742Z,0.00
2019-02-05T00:41:05.791Z,0.00
2019-02-05T00:42:05.690Z,0.00
2019-02-05T00:43:05.648Z,0.00
2019-02-05T00:44:05.620Z,0.00
2019-02-05T00:45:05.608Z,0.00
2019-02-05T00:46:05.554Z,0.00
2019-02-05T00:47:05.605Z,0.00
2019-02-05T00:48:05.492Z,0.00
2019-02-05T00:49:05.513Z,0.00
2019-02-05T00:50:05.434Z,0.00
2019-02-05T00:51:05.421Z,0.00
2019-02-05T00:52:05.362Z,0.00
2019-02-05T00:53:05.435Z,0.00
2019-02-05T00:54:05.303Z,0.00
2019-02-05T00:55:05.343Z,0.00
2019-02-05T00:56:05.244Z,0.00
2019-02-05T00:57:05.254Z,0.00
2019-02-05T00:58:05.183Z,0.00
2019-02-05T00:59:05.143Z,0.00
2019-02-05T01:00:05.115Z,0.00
2019-02-05T01:01:05.183Z,0.00
2019-02-05T01:02:05.056Z,0.00
2019-02-05T01:03:05.095Z,0.00
2019-02-05T01:04:05.008Z,0.00
2019-02-05T01:05:04.966Z,0.00
2019-02-05T01:06:05.004Z,0.00
2019-02-05T01:07:04.906Z,0.00
2019-02-05T01:08:04.912Z,0.00
2019-02-05T01:09:04.834Z,0.00
2019-02-05T01:10:04.802Z,0.00
2019-02-05T01:11:04.774Z,0.00
2019-02-05T01:12:04.844Z,0.00
2019-02-05T01:13:04.719Z,0.00
2019-02-05T01:14:04.755Z,0.00
2019-02-05T01:15:04.653Z,0.00
2019-02-05T01:16:04.630Z,0.00
2019-02-05T01:17:04.662Z,0.00
2019-02-05T01:18:04.571Z,0.00
2019-02-05T01:19:04.575Z,0.00
2019-02-05T01:20:04.506Z,0.00
2019-02-05T01:21:04.474Z,0.00
2019-02-05T01:22:04.435Z,0.00
2019-02-05T01:23:04.504Z,0.00
2019-02-05T01:24:04.376Z,0.00
2019-02-05T01:25:04.411Z,0.00
2019-02-05T01:26:04.321Z,0.00
2019-02-05T01:27:04.289Z,0.00
2019-02-05T01:28:04.321Z,0.00
2019-02-05T01:29:04.213Z,0.00
2019-02-05T01:30:04.242Z,0.00
2019-02-05T01:31:04.162Z,0.00
2019-02-05T01:32:04.131Z,0.00
2019-02-05T01:33:04.104Z,0.00
2019-02-05T01:34:04.160Z,0.00
2019-02-05T01:35:04.042Z,0.00
2019-02-05T01:36:04.103Z,0.00
2019-02-05T01:37:03.970Z,0.00
2019-02-05T01:38:03.989Z,0.00
2019-02-05T01:39:03.913Z,0.00
2019-02-05T01:40:04.001Z,0.00
2019-02-05T01:41:03.846Z,0.00
2019-02-05T01:42:03.924Z,0.00
2019-02-05T01:43:03.810Z,0.00
2019-02-05T01:44:03.765Z,0.00
2019-02-05T01:45:03.831Z,0.00
2019-02-05T01:46:03.701Z,0.00
2019-02-05T01:47:03.732Z,0.00
2019-02-05T01:48:03.629Z,0.00
2019-02-05T01:49:03.611Z,0.00
2019-02-05T01:50:03.652Z,0.00
2019-02-05T01:51:03.552Z,0.00
2019-02-05T01:52:03.561Z,0.00
2019-02-05T01:53:03.480Z,0.00
2019-02-05T01:54:03.454Z,0.00
2019-02-05T01:55:03.471Z,0.00
2019-02-05T01:56:03.391Z,0.00
2019-02-05T01:57:03.380Z,0.00
2019-02-05T01:58:03.333Z,0.00
2019-02-05T01:59:03.393Z,0.00
2019-02-05T02:00:03.266Z,0.00
2019-02-05T02:01:03.317Z,0.00
2019-02-05T02:02:03.203Z,0.00
2019-02-05T02:03:03.232Z,0.00
2019-02-05T02:04:03.133Z,0.00
2019-02-05T02:05:03.115Z,0.00
2019-02-05T02:06:03.136Z,0.00
2019-02-05T02:07:03.051Z,0.00
2019-02-05T02:08:03.046Z,0.00
2019-02-05T02:09:02.993Z,0.00
2019-02-05T02:10:02.955Z,0.00
2019-02-05T02:11:02.932Z,0.00
2019-02-05T02:12:02.969Z,0.00
2019-02-05T02:13:02.863Z,0.00
2019-02-05T02:14:02.878Z,0.00
2019-02-05T02:15:02.803Z,0.00
2019-02-05T02:16:02.771Z,0.00
2019-02-05T02:17:02.792Z,0.00
2019-02-05T02:18:02.704Z,0.00
2019-02-05T02:19:02.702Z,0.00
2019-02-05T02:20:02.646Z,0.00
2019-02-05T02:21:02.600Z,0.00
2019-02-05T02:22:02.580Z,0.00
2019-02-05T02:23:02.620Z,0.00
2019-02-05T02:24:02.521Z,0.00
2019-02-05T02:25:02.529Z,0.00
2019-02-05T02:26:02.454Z,0.00
2019-02-05T02:27:02.435Z,0.00
2019-02-05T02:28:02.399Z,0.00
2019-02-05T02:29:02.460Z,0.00
2019-02-05T02:30:02.345Z,0.00
2019-02-05T02:31:02.372Z,0.00
2019-02-05T02:32:02.369Z,0.00
2019-02-05T02:33:02.244Z,0.00
2019-02-05T02:34:02.284Z,0.00
2019-02-05T02:35:02.183Z,0.00
2019-02-05T02:36:02.201Z,0.00
2019-02-05T02:37:02.121Z,0.00
2019-02-05T02:38:02.089Z,0.00
2019-02-05T02:39:02.110Z,0.00
2019-02-05T02:40:02.020Z,0.00
2019-02-05T02:41:02.038Z,0.00
2019-02-05T02:42:01.961Z,0.00
2019-02-05T02:43:01.922Z,0.00
2019-02-05T02:44:01.900Z,0.00
2019-02-05T02:45:01.955Z,0.00
2019-02-05T02:46:01.840Z,0.00
2019-02-05T02:47:01.860Z,0.00
2019-02-05T02:48:01.784Z,0.00
2019-02-05T02:49:01.740Z,0.00
2019-02-05T02:50:01.783Z,0.00
2019-02-05T02:51:01.684Z,0.00
2019-02-05T02:52:01.693Z,0.00
2019-02-05T02:53:01.627Z,0.00
2019-02-05T02:54:01.592Z,0.00
2019-02-05T02:55:01.600Z,0.00
2019-02-05T02:56:01.534Z,0.00
2019-02-05T02:57:04.901Z,0.00
2019-02-05T02:58:01.462Z,0.00
2019-02-05T02:59:01.521Z,0.00
2019-02-05T03:00:01.412Z,0.00
2019-02-05T03:01:01.435Z,0.00
2019-02-05T03:02:01.331Z,0.00
2019-02-05T03:03:01.371Z,0.00
2019-02-05T03:04:01.282Z,0.00
2019-02-05T03:05:01.245Z,0.00
2019-02-05T03:06:01.258Z,0.00
2019-02-05T03:07:01.180Z,0.00
2019-02-05T03:08:01.171Z,0.00
2019-02-05T03:09:01.124Z,0.00
2019-02-05T03:10:01.250Z,0.00
2019-02-05T03:11:01.050Z,0.00
2019-02-05T03:12:01.091Z,0.00
2019-02-05T03:13:01.004Z,0.00
2019-02-05T03:14:01.003Z,0.00
2019-02-05T03:15:00.936Z,0.00
2019-02-05T03:16:00.905Z,0.00
2019-02-05T03:17:00.925Z,0.00
2019-02-05T03:18:00.845Z,0.00
2019-02-05T03:19:00.833Z,0.00
2019-02-05T03:20:00.985Z,0.00
2019-02-05T03:21:00.841Z,0.00
2019-02-05T03:22:00.752Z,0.00
2019-02-05T03:23:00.762Z,0.00
2019-02-05T03:24:00.662Z,0.00
2019-02-05T03:25:00.666Z,0.00
2019-02-05T03:26:00.594Z,0.00
2019-02-05T03:27:00.566Z,0.00
2019-02-05T03:28:00.535Z,0.00
2019-02-05T03:29:00.593Z,0.00
2019-02-05T03:30:00.744Z,0.00
2019-02-05T03:31:00.505Z,0.00
2019-02-05T03:32:00.438Z,0.00
2019-02-05T03:33:00.407Z,0.00
2019-02-05T03:34:00.350Z,0.00
2019-02-05T03:35:00.421Z,0.00
2019-02-05T03:36:00.277Z,0.00
2019-02-05T03:37:00.321Z,0.00
2019-02-05T03:38:00.210Z,0.00
2019-02-05T03:39:00.232Z,0.00
2019-02-05T03:40:00.387Z,0.00
2019-02-05T03:41:00.151Z,0.00
2019-02-05T03:42:00.097Z,0.00
2019-02-05T03:43:00.089Z,0.00
2019-02-05T03:44:00.030Z,0.00
2019-02-05T03:45:00.138Z,0.00
2019-02-05T03:45:59.972Z,0.00
2019-02-05T03:46:59.981Z,0.00
2019-02-05T03:47:59.924Z,0.00
2019-02-05T03:48:59.904Z,0.00
2019-02-05T03:49:59.847Z,0.00
2019-02-05T03:50:59.905Z,0.00
2019-02-05T03:51:59.780Z,0.00
2019-02-05T03:52:59.812Z,0.00
2019-02-05T03:53:59.826Z,0.00
2019-02-05T03:54:59.678Z,0.00
2019-02-05T03:55:59.734Z,0.00
2019-02-05T03:56:59.622Z,0.00
2019-02-05T03:57:59.659Z,0.00
2019-02-05T03:58:59.594Z,0.00
2019-02-05T03:59:59.533Z,0.00
2019-02-05T04:01:01.501Z,0.00
2019-02-05T04:01:59.463Z,0.00
2019-02-05T04:02:59.462Z,0.00
2019-02-05T04:03:59.418Z,0.00
2019-02-05T04:04:59.411Z,0.00
2019-02-05T04:05:59.345Z,0.00
2019-02-05T04:06:59.403Z,0.00
2019-02-05T04:07:59.281Z,0.00
2019-02-05T04:08:59.305Z,0.00
2019-02-05T04:09:59.233Z,0.00
2019-02-05T04:10:59.196Z,0.00
2019-02-05T04:12:01.555Z,0.00
2019-02-05T04:12:59.129Z,0.00
2019-02-05T04:14:06.102Z,0.00
2019-02-05T04:14:59.086Z,0.00
2019-02-05T04:15:59.032Z,0.00
2019-02-05T04:16:58.998Z,0.00
2019-02-05T04:17:59.060Z,0.00
2019-02-05T04:18:58.941Z,0.00
2019-02-05T04:19:59.001Z,0.00
2019-02-05T04:20:58.875Z,0.00
2019-02-05T04:21:58.843Z,0.00
2019-02-05T04:22:59.913Z,0.00
2019-02-05T04:23:58.781Z,0.00
2019-02-05T04:24:58.792Z,0.00
2019-02-05T04:25:58.724Z,0.00
2019-02-05T04:26:58.688Z,0.00
2019-02-05T04:27:58.662Z,0.00
2019-02-05T04:28:58.715Z,0.00
2019-02-05T04:29:58.596Z,0.00
2019-02-05T04:30:58.620Z,0.00
2019-02-05T04:31:58.532Z,0.00
2019-02-05T04:32:58.530Z,0.00
2019-02-05T04:33:58.462Z,0.00
2019-02-05T04:34:58.543Z,0.00
2019-02-05T04:35:58.399Z,0.00
2019-02-05T04:36:58.452Z,0.00
2019-02-05T04:37:58.351Z,0.00
2019-02-05T04:38:58.317Z,0.00
2019-02-05T04:39:58.365Z,0.00
2019-02-05T04:40:58.250Z,0.00
2019-02-05T04:41:58.278Z,0.00
2019-02-05T04:42:58.190Z,0.00
2019-02-05T04:43:58.187Z,0.00
2019-02-05T04:44:58.141Z,0.00
2019-02-05T04:45:58.201Z,0.00
2019-02-05T04:46:58.066Z,0.00
2019-02-05T04:47:58.114Z,0.00
2019-02-05T04:48:58.003Z,0.00
2019-02-05T04:49:57.972Z,0.00
2019-02-05T04:50:58.022Z,0.00
2019-02-05T04:51:57.910Z,0.00
2019-02-05T04:52:57.933Z,0.00
2019-02-05T04:53:57.851Z,0.00
2019-02-05T04:54:57.812Z,0.00
2019-02-05T04:55:57.855Z,0.00
2019-02-05T04:56:57.757Z,0.00
2019-02-05T04:58:01.315Z,0.00
2019-02-05T04:58:57.702Z,0.00
2019-02-05T04:59:57.662Z,0.00
2019-02-05T05:00:57.684Z,0.00
2019-02-05T05:01:57.594Z,0.00
2019-02-05T05:02:57.599Z,0.00
2019-02-05T05:03:57.531Z,0.00
2019-02-05T05:04:57.509Z,0.00
2019-02-05T05:05:57.493Z,0.00
2019-02-05T05:06:57.667Z,0.00
2019-02-05T05:07:57.412Z,0.00
2019-02-05T05:08:57.432Z,0.00
2019-02-05T05:09:57.346Z,0.00
2019-02-05T05:10:57.314Z,0.00
2019-02-05T05:11:57.281Z,0.00
2019-02-05T05:12:57.342Z,0.00
2019-02-05T05:13:57.223Z,0.00
2019-02-05T05:14:57.252Z,0.00
2019-02-05T05:15:57.165Z,0.00
2019-02-05T05:16:57.161Z,0.00
2019-02-05T05:17:57.114Z,0.00
2019-02-05T05:18:57.182Z,0.00
2019-02-05T05:19:57.061Z,0.00
2019-02-05T05:20:57.080Z,0.00
2019-02-05T05:21:56.986Z,0.00
2019-02-05T05:22:57.001Z,0.00
2019-02-05T05:23:56.919Z,0.00
2019-02-05T05:24:56.902Z,0.00
2019-02-05T05:25:56.872Z,0.00
2019-02-05T05:26:56.822Z,0.00
2019-02-05T05:28:09.437Z,0.00
2019-02-05T05:28:56.760Z,0.00
2019-02-05T05:29:56.832Z,0.00
2019-02-05T05:30:56.703Z,0.00
2019-02-05T05:31:56.749Z,0.00
2019-02-05T05:32:56.632Z,0.00
2019-02-05T05:33:56.652Z,0.00
2019-02-05T05:34:56.571Z,0.00
2019-02-05T05:35:56.561Z,0.00
2019-02-05T05:36:56.514Z,0.00
2019-02-05T05:37:56.485Z,0.00
2019-02-05T05:38:56.453Z,0.00
2019-02-05T05:39:56.490Z,0.00
2019-02-05T05:40:56.387Z,0.00
2019-02-05T05:41:56.402Z,0.00
2019-02-05T05:42:56.320Z,0.00
2019-02-05T05:43:56.296Z,0.00
2019-02-05T05:44:56.321Z,0.00
2019-02-05T05:45:56.232Z,0.00
2019-02-05T05:46:56.220Z,0.00
2019-02-05T05:47:56.168Z,0.00
2019-02-05T05:48:56.133Z,0.00
2019-02-05T05:49:56.131Z,0.00
2019-02-05T05:50:56.152Z,0.00
2019-02-05T05:51:56.047Z,0.00
2019-02-05T05:52:56.065Z,0.00
2019-02-05T05:53:55.980Z,0.00
2019-02-05T05:54:55.957Z,0.00
2019-02-05T05:55:55.972Z,0.00
2019-02-05T05:56:55.881Z,0.00
2019-02-05T05:57:55.881Z,0.00
2019-02-05T05:58:55.822Z,0.00
2019-02-05T05:59:55.814Z,0.00
2019-02-05T06:00:55.763Z,0.00
2019-02-05T06:01:55.822Z,0.00
2019-02-05T06:02:55.704Z,0.00
2019-02-05T06:03:55.723Z,0.00
2019-02-05T06:04:55.651Z,0.00
2019-02-05T06:05:55.632Z,0.00
2019-02-05T06:06:55.583Z,0.00
2019-02-05T06:07:55.639Z,0.00
2019-02-05T06:08:55.509Z,0.00
2019-02-05T06:09:55.566Z,0.00
2019-02-05T06:10:55.563Z,0.00
2019-02-05T06:11:55.432Z,0.00
2019-02-05T06:12:55.473Z,0.00
2019-02-05T06:13:55.377Z,0.00
2019-02-05T06:14:55.385Z,0.00
2019-02-05T06:15:55.303Z,0.00
2019-02-05T06:16:55.303Z,0.00
2019-02-05T06:17:55.232Z,0.00
2019-02-05T06:18:55.310Z,0.00
2019-02-05T06:19:55.179Z,0.00
2019-02-05T06:20:55.213Z,0.00
2019-02-05T06:21:55.224Z,0.00
2019-02-05T06:22:55.085Z,0.00
2019-02-05T06:23:55.136Z,0.00
2019-02-05T06:24:55.033Z,0.00
2019-02-05T06:25:55.050Z,0.00
2019-02-05T06:26:54.965Z,0.00
2019-02-05T06:27:54.962Z,0.00
2019-02-05T06:28:54.902Z,0.00
2019-02-05T06:29:55.071Z,0.00
2019-02-05T06:30:54.831Z,0.00
2019-02-05T06:31:54.872Z,0.00
2019-02-05T06:32:54.775Z,0.00
2019-02-05T06:33:54.782Z,0.00
2019-02-05T06:34:54.710Z,0.00
2019-02-05T06:35:54.819Z,0.00
2019-02-05T06:36:54.653Z,0.00
2019-02-05T06:37:54.620Z,0.00
2019-02-05T06:38:54.592Z,0.00
2019-02-05T06:39:54.612Z,0.00
2019-02-05T06:40:54.561Z,0.00
2019-02-05T06:41:54.525Z,0.00
2019-02-05T06:42:54.462Z,0.00
2019-02-05T06:43:54.430Z,0.00
2019-02-05T06:44:54.402Z,0.00
2019-02-05T06:45:54.442Z,0.00
2019-02-05T06:46:54.342Z,0.00
2019-02-05T06:47:54.370Z,0.00
2019-02-05T06:48:54.295Z,0.00
2019-02-05T06:49:54.262Z,0.00
2019-02-05T06:50:56.814Z,0.00
2019-02-05T06:51:54.281Z,0.00
2019-02-05T06:52:54.156Z,0.00
2019-02-05T06:53:54.201Z,0.00
2019-02-05T06:54:54.103Z,0.00
2019-02-05T06:55:54.105Z,0.00
2019-02-05T06:56:54.044Z,0.00
2019-02-05T06:57:54.012Z,0.00
2019-02-05T06:58:53.963Z,0.00
2019-02-05T06:59:53.937Z,0.00
2019-02-05T07:00:53.904Z,0.00
2019-02-05T07:01:53.941Z,0.00
2019-02-05T07:02:53.852Z,0.00
2019-02-05T07:03:53.851Z,0.00
2019-02-05T07:04:53.793Z,0.00
2019-02-05T07:05:53.762Z,0.00
2019-02-05T07:06:53.761Z,0.00
2019-02-05T07:07:53.682Z,0.00
2019-02-05T07:08:53.780Z,0.00
2019-02-05T07:09:53.631Z,0.00
2019-02-05T07:10:53.600Z,0.00
2019-02-05T07:11:53.563Z,0.00
2019-02-05T07:12:53.590Z,0.00
2019-02-05T07:13:53.514Z,0.00
2019-02-05T07:14:53.502Z,0.00
2019-02-05T07:15:53.451Z,0.00
2019-02-05T07:16:53.411Z,0.00
2019-02-05T07:17:53.425Z,0.00
2019-02-05T07:18:53.365Z,0.00
2019-02-05T07:19:53.434Z,0.00
2019-02-05T07:20:53.292Z,0.00
2019-02-05T07:21:53.262Z,0.00
2019-02-05T07:22:55.661Z,0.00
2019-02-05T07:23:53.251Z,0.00
2019-02-05T07:24:53.160Z,0.00
2019-02-05T07:25:53.161Z,0.00
2019-02-05T07:26:53.102Z,0.00
2019-02-05T07:27:53.072Z,0.00
2019-02-05T07:28:58.412Z,0.00
2019-02-05T07:29:53.011Z,0.00
2019-02-05T07:30:52.985Z,0.00
2019-02-05T07:31:52.950Z,0.00
2019-02-05T07:32:52.910Z,5.63
2019-02-05T07:33:52.895Z,5.63
2019-02-05T07:34:52.871Z,5.63
2019-02-05T07:35:52.821Z,5.63
2019-02-05T07:36:52.805Z,5.63
2019-02-05T07:37:52.765Z,5.63
2019-02-05T07:38:52.741Z,5.63
2019-02-05T07:39:52.702Z,5.63
2019-02-05T07:40:52.709Z,5.63
2019-02-05T07:41:52.639Z,5.63
2019-02-05T07:42:52.611Z,5.63
2019-02-05T07:43:52.582Z,5.63
2019-02-05T07:44:52.551Z,5.63
2019-02-05T07:45:52.523Z,5.63
2019-02-05T07:46:52.491Z,5.63
2019-02-05T07:47:52.451Z,11.25
2019-02-05T07:48:52.420Z,11.25
2019-02-05T07:49:52.408Z,11.25
2019-02-05T07:50:52.362Z,11.25
2019-02-05T07:51:52.333Z,11.25
2019-02-05T07:52:52.314Z,11.25
2019-02-05T07:53:52.283Z,11.25
2019-02-05T07:54:52.252Z,11.25
2019-02-05T07:55:52.214Z,11.25
2019-02-05T07:56:52.181Z,11.25
2019-02-05T07:57:52.145Z,11.25
2019-02-05T07:58:52.122Z,11.25
2019-02-05T07:59:52.083Z,11.25
2019-02-05T08:00:52.054Z,11.25
2019-02-05T08:01:52.020Z,11.25
2019-02-05T08:02:52.014Z,11.25
2019-02-05T08:03:51.961Z,11.25
2019-02-05T08:04:51.934Z,11.25
2019-02-05T08:05:51.902Z,16.88
2019-02-05T08:06:51.871Z,16.88
2019-02-05T08:07:51.836Z,16.88
2019-02-05T08:08:51.831Z,16.88
2019-02-05T08:09:51.774Z,16.88
2019-02-05T08:10:51.756Z,16.88
2019-02-05T08:11:51.712Z,16.88
2019-02-05T08:12:51.686Z,16.88
2019-02-05T08:13:51.670Z,16.88
2019-02-05T08:14:51.631Z,16.88
2019-02-05T08:15:51.592Z,16.88
2019-02-05T08:16:51.563Z,16.88
2019-02-05T08:17:51.533Z,16.88
2019-02-05T08:18:51.513Z,16.88
2019-02-05T08:19:51.460Z,16.88
2019-02-05T08:20:51.446Z,16.88
2019-02-05T08:21:51.442Z,16.88
2019-02-05T08:22:51.374Z,22.50
2019-02-05T08:23:51.352Z,22.50
2019-02-05T08:24:51.315Z,22.50
2019-02-05T08:25:51.287Z,22.50
2019-02-05T08:26:51.252Z,22.50
2019-02-05T08:27:51.230Z,22.50
2019-02-05T08:28:51.191Z,22.50
2019-02-05T08:29:51.171Z,22.50
2019-02-05T08:30:51.132Z,22.50
2019-02-05T08:31:51.093Z,22.50
2019-02-05T08:32:51.085Z,22.50
2019-02-05T08:33:51.036Z,22.50
2019-02-05T08:34:51.027Z,22.50
2019-02-05T08:35:50.975Z,22.50
2019-02-05T08:36:50.943Z,22.50
2019-02-05T08:37:50.912Z,22.50
2019-02-05T08:38:50.897Z,22.50
2019-02-05T08:39:50.852Z,22.50
2019-02-05T08:40:50.833Z,28.13
2019-02-05T08:41:50.793Z,28.13
2019-02-05T08:42:50.765Z,28.13
2019-02-05T08:43:50.740Z,28.13
2019-02-05T08:44:50.714Z,28.13
2019-02-05T08:45:56.668Z,28.13
2019-02-05T08:46:50.643Z,28.13
2019-02-05T08:47:50.616Z,28.13
2019-02-05T08:48:50.570Z,33.75
2019-02-05T08:49:50.555Z,28.13
2019-02-05T08:50:50.527Z,28.13
2019-02-05T08:51:50.492Z,33.75
2019-02-05T08:52:50.463Z,33.75
2019-02-05T08:53:50.433Z,33.75
2019-02-05T08:54:50.390Z,33.75
2019-02-05T08:55:50.370Z,33.75
2019-02-05T08:56:50.331Z,33.75
2019-02-05T08:57:50.303Z,33.75
2019-02-05T08:58:50.276Z,33.75
2019-02-05T08:59:50.268Z,33.75
2019-02-05T09:00:50.210Z,33.75
2019-02-05T09:01:50.183Z,33.75
2019-02-05T09:02:50.152Z,33.75
2019-02-05T09:03:50.136Z,33.75
2019-02-05T09:04:50.092Z,33.75
2019-02-05T09:05:50.062Z,33.75
2019-02-05T09:06:50.036Z,39.38
2019-02-05T09:07:50.010Z,39.38
2019-02-05T09:08:49.976Z,39.38
2019-02-05T09:09:49.943Z,39.38
2019-02-05T09:10:49.911Z,39.38
2019-02-05T09:11:49.885Z,39.38
2019-02-05T09:12:49.843Z,39.38
2019-02-05T09:13:49.823Z,39.38
2019-02-05T09:14:49.796Z,39.38
2019-02-05T09:15:49.777Z,39.38
2019-02-05T09:16:49.734Z,39.38
2019-02-05T09:17:49.697Z,33.75
2019-02-05T09:18:49.669Z,39.38
2019-02-05T09:19:49.643Z,39.38
2019-02-05T09:20:49.618Z,33.75
2019-02-05T09:21:49.571Z,33.75
2019-02-05T09:22:49.563Z,33.75
2019-02-05T09:23:49.525Z,33.75
2019-02-05T09:24:49.484Z,33.75
2019-02-05T09:25:49.462Z,33.75
2019-02-05T09:26:49.421Z,33.75
2019-02-05T09:27:49.403Z,33.75
2019-02-05T09:28:52.358Z,33.75
2019-02-05T09:29:49.333Z,33.75
2019-02-05T09:30:49.302Z,33.75
2019-02-05T09:31:49.282Z,33.75
2019-02-05T09:32:49.242Z,39.38
2019-02-05T09:33:49.232Z,39.38
2019-02-05T09:34:49.192Z,39.38
2019-02-05T09:35:56.352Z,45.00
2019-02-05T09:37:53.089Z,50.63
2019-02-05T09:38:53.041Z,45.00
2019-02-05T09:39:53.011Z,50.63
2019-02-05T09:40:52.971Z,50.63
2019-02-05T09:41:52.952Z,45.00
2019-02-05T09:42:52.911Z,45.00
2019-02-05T09:43:52.889Z,45.00
2019-02-05T09:44:52.852Z,45.00
2019-02-05T09:45:52.830Z,45.00
2019-02-05T09:46:52.812Z,50.63
2019-02-05T09:47:52.760Z,50.63
2019-02-05T09:48:52.739Z,50.63
2019-02-05T09:49:52.705Z,50.63
2019-02-05T09:50:52.672Z,50.63
2019-02-05T09:51:52.644Z,50.63
2019-02-05T09:52:52.610Z,50.63
2019-02-05T09:53:52.582Z,50.63
2019-02-05T09:54:52.559Z,50.63
2019-02-05T09:55:52.532Z,45.00
2019-02-05T09:56:52.492Z,45.00
2019-02-05T09:57:52.461Z,45.00
2019-02-05T09:58:52.469Z,45.00
2019-02-05T09:59:52.400Z,50.63
2019-02-05T10:00:52.481Z,45.00
2019-02-05T10:01:52.379Z,39.38
2019-02-05T10:02:52.322Z,39.38
2019-02-05T10:03:52.394Z,33.75
2019-02-05T10:04:52.252Z,33.75
2019-02-05T10:05:52.311Z,33.75
2019-02-05T10:06:52.191Z,33.75
2019-02-05T10:07:52.212Z,39.38
2019-02-05T10:08:52.141Z,39.38
2019-02-05T10:09:52.123Z,39.38
2019-02-05T10:10:52.072Z,33.75
2019-02-05T10:11:52.133Z,33.75
2019-02-05T10:12:52.052Z,39.38
2019-02-05T10:13:51.990Z,39.38
2019-02-05T10:14:52.051Z,39.38
2019-02-05T10:15:51.922Z,33.75
2019-02-05T10:16:51.961Z,33.75
2019-02-05T10:17:51.861Z,33.75
2019-02-05T10:18:51.879Z,33.75
2019-02-05T10:19:51.815Z,39.38
2019-02-05T10:20:51.880Z,39.38
2019-02-05T10:21:51.740Z,39.38
2019-02-05T10:22:51.792Z,39.38
2019-02-05T10:23:51.680Z,39.38
2019-02-05T10:24:51.770Z,39.38
2019-02-05T10:25:51.623Z,39.38
2019-02-05T10:26:51.678Z,45.00
2019-02-05T10:27:51.560Z,45.00
2019-02-05T10:28:51.529Z,45.00
2019-02-05T10:29:59.213Z,39.38
2019-02-05T10:30:51.469Z,39.38
2019-02-05T10:31:51.614Z,45.00
2019-02-05T10:32:51.411Z,45.00
2019-02-05T10:33:55.287Z,45.00
2019-02-05T10:34:51.460Z,45.00
2019-02-05T10:35:51.319Z,45.00
2019-02-05T10:36:51.369Z,50.63
2019-02-05T10:37:51.272Z,50.63
2019-02-05T10:38:51.295Z,50.63
2019-02-05T10:39:51.290Z,45.00
2019-02-05T10:40:51.176Z,45.00
2019-02-05T10:41:51.205Z,45.00
2019-02-05T10:42:51.117Z,45.00
2019-02-05T10:43:51.110Z,50.63
2019-02-05T10:44:51.050Z,50.63
2019-02-05T10:45:51.030Z,50.63
2019-02-05T10:46:51.023Z,50.63
2019-02-05T10:47:50.961Z,50.63
2019-02-05T10:48:51.030Z,50.63
2019-02-05T10:49:50.901Z,50.63
2019-02-05T10:50:50.892Z,50.63
2019-02-05T10:51:50.840Z,50.63
2019-02-05T10:52:50.851Z,50.63
2019-02-05T10:53:50.781Z,50.63
2019-02-05T10:54:50.870Z,50.63
2019-02-05T10:55:50.724Z,56.25
2019-02-05T10:56:50.689Z,61.88
2019-02-05T10:57:50.684Z,50.63
2019-02-05T10:58:50.631Z,50.63
2019-02-05T10:59:50.691Z,50.63
2019-02-05T11:00:50.584Z,50.63
2019-02-05T11:01:50.541Z,50.63
2019-02-05T11:02:50.522Z,50.63
2019-02-05T11:03:50.510Z,50.63
2019-02-05T11:04:50.452Z,50.63
2019-02-05T11:05:50.532Z,50.63
2019-02-05T11:06:50.407Z,56.25
2019-02-05T11:07:50.382Z,50.63
2019-02-05T11:08:50.340Z,50.63
2019-02-05T11:09:50.349Z,50.63
2019-02-05T11:10:50.292Z,45.00
2019-02-05T11:11:50.372Z,45.00
2019-02-05T11:12:50.220Z,45.00
2019-02-05T11:13:50.271Z,45.00
2019-02-05T11:14:50.161Z,45.00
2019-02-05T11:15:50.181Z,50.63
2019-02-05T11:16:50.103Z,56.25
2019-02-05T11:17:50.093Z,67.50
2019-02-05T11:18:50.039Z,67.50
2019-02-05T11:19:50.101Z,56.25
2019-02-05T11:20:49.995Z,50.63
2019-02-05T11:21:50.010Z,50.63
2019-02-05T11:22:49.923Z,50.63
2019-02-05T11:23:49.949Z,50.63
2019-02-05T11:24:49.862Z,50.63
2019-02-05T11:25:50.040Z,50.63
2019-02-05T11:26:49.813Z,50.63
2019-02-05T11:27:49.850Z,50.63
2019-02-05T11:28:49.742Z,50.63
2019-02-05T11:29:49.710Z,50.63
2019-02-05T11:30:49.691Z,50.63
2019-02-05T11:31:49.781Z,50.63
2019-02-05T11:32:49.621Z,50.63
2019-02-05T11:33:49.703Z,50.63
2019-02-05T11:34:49.569Z,50.63
2019-02-05T11:35:49.544Z,50.63
2019-02-05T11:36:49.614Z,50.63
2019-02-05T11:37:49.470Z,50.63
2019-02-05T11:38:49.520Z,50.63
2019-02-05T11:39:49.422Z,50.63
2019-02-05T11:40:49.389Z,50.63
2019-02-05T11:41:49.361Z,50.63
2019-02-05T11:42:49.364Z,50.63
2019-02-05T11:43:49.308Z,50.63
2019-02-05T11:44:49.362Z,50.63
2019-02-05T11:45:49.245Z,50.63
2019-02-05T11:46:49.209Z,50.63
2019-02-05T11:47:49.182Z,50.63
2019-02-05T11:48:49.290Z,45.00
2019-02-05T11:49:49.132Z,50.63
2019-02-05T11:50:49.200Z,50.63
2019-02-05T11:51:49.071Z,45.00
2019-02-05T11:52:49.120Z,50.63
2019-02-05T11:53:49.001Z,50.63
2019-02-05T11:54:49.047Z,50.63
2019-02-05T11:55:48.951Z,45.00
2019-02-05T11:56:49.052Z,45.00
2019-02-05T11:57:48.890Z,45.00
2019-02-05T11:58:48.951Z,50.63
2019-02-05T11:59:48.832Z,50.63
2019-02-05T12:00:48.862Z,45.00
2019-02-05T12:01:48.778Z,45.00
2019-02-05T12:02:49.224Z,45.00
2019-02-05T12:03:48.785Z,45.00
2019-02-05T12:04:48.780Z,39.38
2019-02-05T12:05:48.653Z,39.38
2019-02-05T12:06:48.704Z,39.38
2019-02-05T12:07:48.589Z,33.75
2019-02-05T12:08:48.562Z,39.38
2019-02-05T12:09:48.539Z,39.38
2019-02-05T12:10:48.621Z,33.75
2019-02-05T12:11:48.481Z,39.38
2019-02-05T12:12:48.541Z,39.38
2019-02-05T12:13:48.419Z,39.38
2019-02-05T12:14:50.440Z,39.38
2019-02-05T12:15:48.451Z,39.38
2019-02-05T12:16:48.334Z,39.38
2019-02-05T12:17:48.363Z,33.75
2019-02-05T12:18:48.280Z,28.13
2019-02-05T12:19:48.240Z,28.13
2019-02-05T12:20:48.214Z,28.13
2019-02-05T12:21:48.289Z,28.13
2019-02-05T12:22:48.297Z,22.50
2019-02-05T12:23:48.198Z,22.50
2019-02-05T12:24:48.101Z,28.13
2019-02-05T12:25:48.060Z,28.13
2019-02-05T12:26:48.121Z,28.13
2019-02-05T12:27:48.009Z,28.13
2019-02-05T12:28:48.135Z,33.75
2019-02-05T12:29:47.952Z,39.38
2019-02-05T12:30:47.920Z,39.38
2019-02-05T12:31:47.889Z,45.00
2019-02-05T12:32:47.961Z,45.00
2019-02-05T12:33:47.842Z,45.00
2019-02-05T12:34:47.913Z,45.00
2019-02-05T12:35:47.779Z,45.00
2019-02-05T12:36:47.739Z,45.00
2019-02-05T12:37:47.731Z,45.00
2019-02-05T12:38:47.688Z,45.00
2019-02-05T12:39:47.746Z,50.63
2019-02-05T12:40:47.629Z,50.63
2019-02-05T12:41:47.611Z,50.63
2019-02-05T12:42:47.590Z,56.25
2019-02-05T12:43:47.559Z,61.88
2019-02-05T12:44:47.509Z,56.25
2019-02-05T12:45:47.570Z,56.25
2019-02-05T12:46:47.469Z,61.88
2019-02-05T12:47:47.434Z,61.88
2019-02-05T12:48:47.490Z,61.88
2019-02-05T12:49:47.364Z,61.88
2019-02-05T12:50:47.401Z,61.88
2019-02-05T12:51:47.309Z,61.88
2019-02-05T12:52:47.278Z,61.88
2019-02-05T12:53:47.249Z,61.88
2019-02-05T12:54:47.320Z,61.88
2019-02-05T12:55:47.191Z,61.88
2019-02-05T12:56:47.230Z,67.50
2019-02-05T12:57:47.132Z,61.88
2019-02-05T12:58:47.112Z,67.50
2019-02-05T12:59:47.149Z,61.88
2019-02-05T13:00:56.831Z,61.88
2019-02-05T13:01:47.018Z,67.50
2019-02-05T13:02:47.067Z,67.50
2019-02-05T13:03:46.959Z,67.50
2019-02-05T13:04:46.928Z,67.50
2019-02-05T13:05:46.993Z,67.50
2019-02-05T13:06:46.869Z,73.13
2019-02-05T13:07:46.978Z,67.50