createdAt,value
2022-07-28T00:01:23.387Z,100.00
2022-07-28T00:03:49.794Z,100.00
2022-07-28T00:06:16.513Z,100.00
2022-07-28T00:08:42.950Z,100.00
2022-07-28T00:11:09.467Z,100.00
2022-07-28T00:13:36.013Z,100.00
2022-07-28T00:16:02.544Z,100.00
2022-07-28T00:18:29.053Z,100.00
2022-07-28T00:20:55.488Z,100.00
2022-07-28T00:23:21.909Z,100.00
2022-07-28T00:25:48.389Z,100.00
2022-07-28T00:28:14.818Z,100.00
2022-07-28T00:30:42.916Z,100.00
2022-07-28T00:33:09.433Z,100.00
2022-07-28T00:35:35.863Z,100.00
2022-07-28T00:38:02.320Z,100.00
2022-07-28T00:40:47.652Z,100.00
2022-07-28T00:43:14.739Z,100.00
2022-07-28T00:45:41.369Z,100.00
2022-07-28T00:48:07.829Z,100.00
2022-07-28T00:50:34.254Z,100.00
2022-07-28T00:53:01.122Z,100.00
2022-07-28T00:55:27.587Z,100.00
2022-07-28T00:57:54.138Z,100.00
2022-07-28T01:00:20.753Z,100.00
2022-07-28T01:02:47.318Z,100.00
2022-07-28T01:05:14.955Z,100.00
2022-07-28T01:07:56.405Z,100.00
2022-07-28T01:10:56.029Z,100.00
2022-07-28T01:13:39.761Z,100.00
2022-07-28T01:16:07.649Z,100.00
2022-07-28T01:18:38.913Z,100.00
2022-07-28T01:21:14.112Z,100.00
2022-07-28T01:24:04.769Z,100.00
2022-07-28T01:26:34.874Z,100.00
2022-07-28T01:29:26.970Z,100.00
2022-07-28T01:32:01.064Z,100.00
2022-07-28T01:34:39.360Z,100.00
2022-07-28T01:37:11.757Z,100.00
2022-07-28T01:39:41.155Z,100.00
2022-07-28T01:42:09.523Z,100.00
2022-07-28T01:44:39.085Z,100.00
2022-07-28T01:47:07.560Z,100.00
2022-07-28T01:49:35.655Z,100.00
2022-07-28T01:52:03.555Z,100.00
2022-07-28T01:54:31.074Z,100.00
2022-07-28T01:56:59.269Z,100.00
2022-07-28T01:59:26.419Z,100.00
2022-07-28T02:01:53.481Z,100.00
2022-07-28T02:04:21.515Z,100.00
2022-07-28T02:06:48.652Z,100.00
2022-07-28T02:09:15.987Z,100.00
2022-07-28T02:11:44.362Z,100.00
2022-07-28T02:14:14.068Z,100.00
2022-07-28T02:16:54.822Z,100.00
2022-07-28T02:19:21.472Z,100.00
2022-07-28T02:21:49.426Z,100.00
2022-07-28T02:24:19.533Z,100.00
2022-07-28T02:27:06.522Z,100.00
2022-07-28T02:29:50.631Z,100.00
2022-07-28T02:32:27.989Z,100.00
2022-07-28T02:35:05.714Z,100.00
2022-07-28T02:37:39.227Z,100.00
2022-07-28T02:40:09.925Z,100.00
2022-07-28T02:42:36.759Z,100.00
2022-07-28T02:45:05.272Z,100.00
2022-07-28T02:47:37.686Z,100.00
2022-07-28T02:50:04.840Z,100.00
2022-07-28T02:52:32.950Z,100.00
2022-07-28T02:55:00.758Z,100.00
2022-07-28T02:57:27.635Z,100.00
2022-07-28T02:59:54.592Z,100.00
2022-07-28T03:02:21.642Z,100.00
2022-07-28T03:05:02.075Z,100.00
2022-07-28T03:07:30.186Z,100.00
2022-07-28T03:09:57.192Z,100.00
2022-07-28T03:12:23.701Z,100.00
2022-07-28T03:14:50.174Z,100.00
2022-07-28T03:17:16.862Z,100.00
2022-07-28T03:19:43.514Z,100.00
2022-07-28T03:22:11.645Z,100.00
2022-07-28T03:24:40.414Z,100.00
2022-07-28T03:27:28.296Z,100.00
2022-07-28T03:30:04.524Z,100.00
2022-07-28T03:32:33.273Z,100.00
2022-07-28T03:35:00.580Z,100.00
2022-07-28T03:37:38.318Z,100.00
2022-07-28T03:40:05.378Z,100.00
2022-07-28T03:42:33.240Z,100.00
2022-07-28T03:45:00.423Z,100.00
2022-07-28T03:47:26.896Z,100.00
2022-07-28T03:49:53.325Z,100.00
2022-07-28T03:52:19.789Z,100.00
2022-07-28T03:54:46.200Z,100.00
2022-07-28T03:57:13.716Z,100.00
2022-07-28T03:59:40.292Z,100.00
2022-07-28T04:02:06.868Z,100.00
2022-07-28T04:04:33.382Z,100.00
2022-07-28T04:06:59.824Z,100.00
2022-07-28T04:09:26.239Z,100.00
2022-07-28T04:11:52.798Z,100.00
2022-07-28T04:14:19.637Z,100.00
2022-07-28T04:16:46.351Z,100.00
2022-07-28T04:19:12.840Z,100.00
2022-07-28T04:21:39.309Z,100.00
2022-07-28T04:24:06.918Z,100.00
2022-07-28T04:26:33.616Z,100.00
2022-07-28T04:29:00.049Z,100.00
2022-07-28T04:31:29.969Z,100.00
2022-07-28T04:33:56.459Z,100.00
2022-07-28T04:36:22.867Z,100.00
2022-07-28T04:38:49.257Z,100.00
2022-07-28T04:41:15.676Z,100.00
2022-07-28T04:43:42.562Z,100.00
2022-07-28T04:46:13.212Z,100.00
2022-07-28T04:48:41.412Z,100.00
2022-07-28T04:51:07.903Z,100.00
2022-07-28T04:53:34.357Z,100.00
2022-07-28T04:56:00.810Z,100.00
2022-07-28T04:58:30.967Z,100.00
2022-07-28T05:00:57.607Z,100.00
2022-07-28T05:03:24.163Z,100.00
2022-07-28T05:05:54.433Z,100.00
2022-07-28T05:08:22.075Z,100.00
2022-07-28T05:10:52.282Z,100.00
2022-07-28T05:13:18.696Z,100.00
2022-07-28T05:15:45.089Z,100.00
2022-07-28T05:18:11.528Z,100.00
2022-07-28T05:20:37.921Z,100.00
2022-07-28T05:23:04.490Z,100.00
2022-07-28T05:25:30.943Z,100.00
2022-07-28T05:27:57.493Z,100.00
2022-07-28T05:30:23.977Z,100.00
2022-07-28T05:32:51.018Z,100.00
2022-07-28T05:35:17.491Z,100.00
2022-07-28T05:37:44.032Z,100.00
2022-07-28T05:40:13.717Z,100.00
2022-07-28T05:42:41.905Z,100.00
2022-07-28T05:45:16.453Z,100.00
2022-07-28T05:47:47.556Z,100.00
2022-07-28T05:50:15.994Z,100.00
2022-07-28T05:52:42.451Z,100.00
2022-07-28T05:55:10.001Z,100.00
2022-07-28T05:57:37.241Z,100.00
2022-07-28T06:00:06.955Z,100.00
2022-07-28T06:02:33.606Z,100.00
2022-07-28T06:05:00.104Z,100.00
2022-07-28T06:07:43.767Z,100.00
2022-07-28T06:10:11.625Z,100.00
2022-07-28T06:12:45.934Z,100.00
2022-07-28T06:15:18.065Z,100.00
2022-07-28T06:17:44.517Z,100.00
2022-07-28T06:20:11.878Z,100.00
2022-07-28T06:22:46.292Z,100.00
2022-07-28T06:25:15.161Z,100.00
2022-07-28T06:27:41.829Z,100.00
2022-07-28T06:30:09.040Z,100.00
2022-07-28T06:32:35.592Z,100.00
2022-07-28T06:35:02.016Z,100.00
2022-07-28T06:37:28.404Z,100.00
2022-07-28T06:39:54.810Z,100.00
2022-07-28T06:42:21.224Z,100.00
2022-07-28T06:44:58.250Z,100.00
2022-07-28T06:47:25.584Z,100.00
2022-07-28T06:49:52.011Z,100.00
2022-07-28T06:52:20.656Z,100.00
2022-07-28T06:54:48.821Z,100.00
2022-07-28T06:57:15.483Z,100.00
2022-07-28T06:59:43.433Z,100.00
2022-07-28T07:02:09.861Z,100.00
2022-07-28T07:04:36.786Z,100.00
2022-07-28T07:07:03.780Z,100.00
2022-07-28T07:09:41.312Z,100.00
2022-07-28T07:12:07.763Z,100.00
2022-07-28T07:14:34.233Z,99.04
2022-07-28T07:17:00.637Z,96.62
2022-07-28T07:19:27.087Z,95.21
2022-07-28T07:21:53.569Z,92.38
2022-07-28T07:24:19.993Z,88.16
2022-07-28T07:26:48.848Z,93.58
2022-07-28T07:29:15.281Z,93.31
2022-07-28T07:31:41.855Z,93.55
2022-07-28T07:34:08.409Z,93.04
2022-07-28T07:36:34.820Z,92.15
2022-07-28T07:39:01.254Z,93.61
2022-07-28T07:41:27.654Z,91.73
2022-07-28T07:43:54.063Z,87.54
2022-07-28T07:46:20.523Z,87.98
2022-07-28T07:48:47.020Z,85.91
2022-07-28T07:51:15.736Z,88.19
2022-07-28T07:53:42.303Z,88.93
2022-07-28T07:56:08.729Z,87.19
2022-07-28T07:58:35.138Z,87.06
2022-07-28T08:01:01.576Z,86.68
2022-07-28T08:03:27.969Z,84.43
2022-07-28T08:05:56.592Z,83.63
2022-07-28T08:08:24.099Z,83.14
2022-07-28T08:10:51.022Z,83.45
2022-07-28T08:13:20.329Z,78.56
2022-07-28T08:15:47.164Z,81.65
2022-07-28T08:18:13.699Z,79.50
2022-07-28T08:20:40.113Z,77.24
2022-07-28T08:23:08.344Z,75.29
2022-07-28T08:25:36.650Z,77.51
2022-07-28T08:28:03.416Z,77.36
2022-07-28T08:30:32.762Z,78.36
2022-07-28T08:33:00.036Z,74.43
2022-07-28T08:35:35.332Z,76.32
2022-07-28T08:38:03.950Z,77.94
2022-07-28T08:40:32.278Z,75.82
2022-07-28T08:43:25.208Z,72.49
2022-07-28T08:45:58.075Z,71.72
2022-07-28T08:48:24.953Z,69.31
2022-07-28T08:50:52.370Z,67.18
2022-07-28T08:53:20.546Z,68.36
2022-07-28T08:55:49.041Z,66.39
2022-07-28T08:58:16.664Z,65.66
2022-07-28T09:00:43.122Z,65.56
2022-07-28T09:03:11.465Z,66.81
2022-07-28T09:05:41.093Z,65.10
2022-07-28T09:08:07.582Z,63.88
2022-07-28T09:10:34.024Z,63.60
2022-07-28T09:13:00.419Z,63.78
2022-07-28T09:15:27.050Z,62.07
2022-07-28T09:17:53.521Z,61.06
2022-07-28T09:20:20.163Z,61.22
2022-07-28T09:23:02.770Z,61.82
2022-07-28T09:25:30.275Z,59.19
2022-07-28T09:28:05.497Z,61.05
2022-07-28T09:30:33.964Z,59.14
2022-07-28T09:33:42.372Z,59.36
2022-07-28T09:36:04.042Z,58.83
2022-07-28T09:38:40.041Z,58.68
2022-07-28T09:41:07.361Z,55.35
2022-07-28T09:43:44.485Z,56.24
2022-07-28T09:46:22.110Z,55.91
2022-07-28T09:48:48.847Z,54.89
2022-07-28T09:51:36.613Z,55.45
2022-07-28T09:54:14.321Z,54.00
2022-07-28T09:56:46.023Z,54.85
2022-07-28T09:59:14.883Z,54.90
2022-07-28T10:01:59.732Z,53.65
2022-07-28T10:04:41.851Z,52.19
2022-07-28T10:07:10.385Z,53.19
2022-07-28T10:09:40.653Z,52.84
2022-07-28T10:12:20.322Z,52.29
2022-07-28T10:14:48.108Z,50.67
2022-07-28T10:17:26.891Z,50.06
2022-07-28T10:19:55.013Z,50.25
2022-07-28T10:22:23.469Z,48.18
2022-07-28T10:24:52.738Z,49.75
2022-07-28T10:27:24.821Z,50.60
2022-07-28T10:29:56.877Z,50.58
2022-07-28T10:32:23.225Z,49.66
2022-07-28T10:34:56.203Z,49.64
2022-07-28T10:37:27.738Z,47.98
2022-07-28T10:40:09.977Z,47.31
2022-07-28T10:42:37.166Z,47.63
2022-07-28T10:45:04.688Z,48.35
2022-07-28T10:47:35.865Z,47.72
2022-07-28T10:50:03.432Z,47.83
2022-07-28T10:52:46.636Z,47.41
2022-07-28T10:55:31.646Z,47.03
2022-07-28T10:58:24.770Z,45.21
2022-07-28T11:00:56.781Z,45.29
2022-07-28T11:03:43.081Z,46.17
2022-07-28T11:06:36.632Z,45.61
2022-07-28T11:09:15.340Z,44.58
2022-07-28T11:11:53.193Z,44.80
2022-07-28T11:14:22.749Z,45.45
2022-07-28T11:17:11.463Z,45.67
2022-07-28T11:19:46.736Z,45.85
2022-07-28T11:22:28.299Z,44.50
2022-07-28T11:24:57.986Z,43.59
2022-07-28T11:27:40.087Z,43.62
2022-07-28T11:30:06.925Z,42.14
2022-07-28T11:33:03.345Z,44.17
2022-07-28T11:35:31.353Z,44.63
2022-07-28T11:38:00.687Z,44.53
2022-07-28T11:40:30.834Z,46.16
2022-07-28T11:43:36.630Z,43.67
2022-07-28T11:46:04.868Z,43.91
2022-07-28T11:48:38.340Z,43.10
2022-07-28T11:51:04.809Z,41.52
2022-07-28T11:53:53.254Z,40.80
2022-07-28T11:56:23.984Z,42.23
2022-07-28T11:59:05.085Z,42.71
2022-07-28T12:01:33.135Z,41.59
2022-07-28T12:04:17.401Z,40.90
2022-07-28T12:06:44.434Z,40.02
2022-07-28T12:09:23.309Z,41.10
2022-07-28T12:11:54.106Z,41.24
2022-07-28T12:14:22.497Z,41.89
2022-07-28T12:16:52.566Z,40.85
2022-07-28T12:19:20.711Z,37.68
2022-07-28T12:21:56.573Z,38.79
2022-07-28T12:24:31.388Z,39.05
2022-07-28T12:27:00.232Z,39.77
2022-07-28T12:29:36.066Z,39.41
2022-07-28T12:32:09.600Z,38.30
2022-07-28T12:34:37.901Z,40.00
2022-07-28T12:37:06.036Z,41.00
2022-07-28T12:39:34.344Z,40.61
2022-07-28T12:42:11.585Z,40.09
2022-07-28T12:44:43.503Z,39.11
2022-07-28T12:47:12.040Z,38.99
2022-07-28T12:49:40.841Z,37.80
2022-07-28T12:52:22.066Z,38.31
2022-07-28T12:54:55.834Z,40.01
2022-07-28T12:57:50.617Z,37.85
2022-07-28T13:00:29.359Z,37.67
2022-07-28T13:02:57.816Z,36.29
2022-07-28T13:05:58.046Z,38.03
2022-07-28T13:08:27.433Z,37.32
2022-07-28T13:10:57.481Z,38.02
2022-07-28T13:13:25.508Z,38.59
2022-07-28T13:16:15.504Z,41.26
2022-07-28T13:18:43.141Z,42.00
2022-07-28T13:21:10.854Z,40.33
2022-07-28T13:23:37.666Z,39.33
2022-07-28T13:26:05.634Z,38.10
2022-07-28T13:28:32.217Z,38.41
2022-07-28T13:30:58.664Z,37.78
2022-07-28T13:33:26.755Z,37.89
2022-07-28T13:35:54.729Z,38.24
2022-07-28T13:38:21.222Z,39.03
2022-07-28T13:40:47.694Z,41.07
2022-07-28T13:43:14.154Z,39.96
2022-07-28T13:45:40.681Z,40.36
2022-07-28T13:48:08.341Z,38.97
2022-07-28T13:50:34.845Z,37.65
2022-07-28T13:53:01.491Z,37.26
2022-07-28T13:55:28.146Z,38.81
2022-07-28T13:57:54.950Z,39.16
2022-07-28T14:00:23.196Z,38.75
2022-07-28T14:02:50.816Z,38.35
2022-07-28T14:05:17.410Z,39.86
2022-07-28T14:07:48.134Z,39.76
2022-07-28T14:10:15.545Z,39.79
2022-07-28T14:12:41.994Z,40.42
2022-07-28T14:15:11.591Z,39.96
2022-07-28T14:17:43.697Z,40.09
2022-07-28T14:20:12.839Z,41.39
2022-07-28T14:22:39.240Z,41.02
2022-07-28T14:25:06.073Z,42.17
2022-07-28T14:27:32.622Z,41.02
2022-07-28T14:29:59.065Z,41.26
2022-07-28T14:32:30.169Z,41.18
2022-07-28T14:34:56.574Z,42.75
2022-07-28T14:37:23.149Z,42.98
2022-07-28T14:39:49.548Z,42.41
2022-07-28T14:42:16.079Z,42.12
2022-07-28T14:44:42.489Z,41.86
2022-07-28T14:47:09.038Z,42.34
2022-07-28T14:49:35.743Z,43.19
2022-07-28T14:52:02.773Z,43.22
2022-07-28T14:54:29.532Z,42.74
2022-07-28T14:56:56.271Z,42.31
2022-07-28T14:59:22.776Z,42.55
2022-07-28T15:01:49.963Z,43.71
2022-07-28T15:04:17.920Z,43.84
2022-07-28T15:06:44.936Z,44.31
2022-07-28T15:09:11.463Z,44.27
2022-07-28T15:11:39.594Z,43.52
2022-07-28T15:14:06.011Z,44.56
2022-07-28T15:16:33.003Z,45.30
2022-07-28T15:18:59.444Z,45.16
2022-07-28T15:21:25.854Z,44.38
2022-07-28T15:23:52.310Z,44.37
2022-07-28T15:26:18.746Z,44.47
2022-07-28T15:28:48.252Z,43.72
2022-07-28T15:31:15.490Z,43.44
2022-07-28T15:33:48.188Z,43.08
2022-07-28T15:36:20.423Z,44.89
2022-07-28T15:38:48.970Z,43.58
2022-07-28T15:41:18.268Z,43.30
2022-07-28T15:43:44.948Z,43.17
2022-07-28T15:46:12.934Z,44.12
2022-07-28T15:48:41.311Z,44.69
2022-07-28T15:51:08.436Z,44.84
2022-07-28T15:53:35.762Z,44.16
2022-07-28T15:56:04.009Z,44.06
2022-07-28T15:58:30.466Z,44.42
2022-07-28T16:00:56.881Z,44.30
2022-07-28T16:03:27.996Z,44.59
2022-07-28T16:05:54.492Z,44.78
2022-07-28T16:08:22.512Z,44.80
2022-07-28T16:10:49.908Z,44.83
2022-07-28T16:13:22.708Z,45.15
2022-07-28T16:16:02.837Z,45.46
2022-07-28T16:18:29.253Z,45.38
2022-07-28T16:20:55.691Z,45.50
2022-07-28T16:23:22.167Z,45.36
2022-07-28T16:25:48.572Z,45.43
2022-07-28T16:28:14.962Z,45.87
2022-07-28T16:30:41.441Z,44.98
2022-07-28T16:33:08.177Z,45.19
2022-07-28T16:35:34.604Z,45.29
2022-07-28T16:38:05.056Z,45.84
2022-07-28T16:40:32.454Z,46.44
2022-07-28T16:43:04.227Z,45.85
2022-07-28T16:45:31.047Z,45.99
2022-07-28T16:47:58.741Z,45.44
2022-07-28T16:50:25.389Z,45.46
2022-07-28T16:52:52.389Z,45.87
2022-07-28T16:55:23.396Z,46.15
2022-07-28T16:57:51.222Z,46.92
2022-07-28T17:00:18.377Z,46.70
2022-07-28T17:02:45.270Z,46.16
2022-07-28T17:05:12.500Z,46.05
2022-07-28T17:07:45.247Z,45.99
2022-07-28T17:10:13.659Z,46.25
2022-07-28T17:12:40.132Z,46.23
2022-07-28T17:15:07.044Z,46.97
2022-07-28T17:17:47.040Z,46.93
2022-07-28T17:20:13.597Z,47.17
2022-07-28T17:22:40.220Z,47.56
2022-07-28T17:25:22.668Z,48.32
2022-07-28T17:27:53.662Z,48.32
2022-07-28T17:30:21.232Z,48.05
2022-07-28T17:32:47.697Z,48.45
2022-07-28T17:35:31.512Z,48.60
2022-07-28T17:38:00.774Z,48.74
2022-07-28T17:40:27.219Z,48.27
2022-07-28T17:42:54.082Z,47.95
2022-07-28T17:45:20.536Z,49.01
2022-07-28T17:47:47.007Z,48.80
2022-07-28T17:50:13.546Z,49.16
2022-07-28T17:52:40.943Z,49.10
2022-07-28T17:55:26.447Z,48.90
2022-07-28T17:57:55.983Z,49.13
2022-07-28T18:00:22.660Z,49.11
2022-07-28T18:02:49.905Z,48.94
2022-07-28T18:05:17.484Z,49.42
2022-07-28T18:07:50.428Z,49.62
2022-07-28T18:10:20.288Z,49.10
2022-07-28T18:12:51.473Z,49.38
2022-07-28T18:15:18.821Z,49.02
2022-07-28T18:17:54.817Z,49.34
2022-07-28T18:20:22.144Z,49.03
2022-07-28T18:22:48.547Z,49.30
2022-07-28T18:25:14.940Z,49.23
2022-07-28T18:27:42.506Z,49.66
2022-07-28T18:30:09.793Z,50.10
2022-07-28T18:32:36.254Z,50.39
2022-07-28T18:35:02.661Z,50.33
2022-07-28T18:37:30.977Z,51.15
2022-07-28T18:39:57.530Z,51.01
2022-07-28T18:42:23.982Z,51.36
2022-07-28T18:44:50.423Z,51.14
2022-07-28T18:47:16.826Z,51.45
2022-07-28T18:49:43.421Z,51.94
2022-07-28T18:52:09.896Z,52.12
2022-07-28T18:54:36.324Z,52.37
2022-07-28T18:57:02.732Z,52.01
2022-07-28T18:59:29.125Z,52.62
2022-07-28T19:01:55.688Z,52.53
2022-07-28T19:04:22.159Z,52.57
2022-07-28T19:06:49.179Z,52.14
2022-07-28T19:09:15.580Z,52.24
2022-07-28T19:11:46.007Z,52.57
2022-07-28T19:14:16.635Z,53.01
2022-07-28T19:16:43.739Z,53.19
2022-07-28T19:19:10.171Z,53.06
2022-07-28T19:21:36.599Z,53.19
2022-07-28T19:24:03.675Z,53.09
2022-07-28T19:26:30.091Z,53.05
2022-07-28T19:28:56.505Z,53.68
2022-07-28T19:31:23.052Z,53.36
2022-07-28T19:33:49.566Z,53.46
2022-07-28T19:36:15.999Z,53.41
2022-07-28T19:38:42.712Z,53.33
2022-07-28T19:41:09.319Z,53.07
2022-07-28T19:43:35.912Z,52.99
2022-07-28T19:46:02.820Z,53.12
2022-07-28T19:48:29.325Z,53.35
2022-07-28T19:50:56.715Z,53.24
2022-07-28T19:53:25.337Z,53.69
2022-07-28T19:55:58.726Z,53.27
2022-07-28T19:58:25.170Z,53.54
2022-07-28T20:00:51.778Z,53.32
2022-07-28T20:04:01.576Z,53.92
2022-07-28T20:06:05.273Z,53.85
2022-07-28T20:08:31.706Z,53.83
2022-07-28T20:10:58.369Z,54.46
2022-07-28T20:13:24.804Z,54.12
2022-07-28T20:15:51.266Z,54.15
2022-07-28T20:18:19.255Z,54.46
2022-07-28T20:20:46.681Z,54.57
2022-07-28T20:23:14.702Z,54.94
2022-07-28T20:25:41.848Z,54.99
2022-07-28T20:28:08.825Z,54.95
2022-07-28T20:30:35.307Z,55.31
2022-07-28T20:33:02.512Z,55.57
2022-07-28T20:35:29.048Z,55.66
2022-07-28T20:37:55.786Z,55.94
2022-07-28T20:40:22.226Z,55.45
2022-07-28T20:42:52.803Z,54.92
2022-07-28T20:45:19.763Z,55.79
2022-07-28T20:47:46.189Z,56.19
2022-07-28T20:50:14.509Z,56.30
2022-07-28T20:52:41.071Z,56.54
2022-07-28T20:55:08.786Z,56.85
2022-07-28T20:57:35.260Z,56.90
2022-07-28T21:00:03.139Z,56.68
2022-07-28T21:02:29.637Z,57.10
2022-07-28T21:04:56.120Z,57.27
2022-07-28T21:07:59.849Z,57.29
2022-07-28T21:10:10.059Z,57.42
2022-07-28T21:12:37.225Z,57.94
2022-07-28T21:15:05.073Z,58.09
2022-07-28T21:17:31.484Z,58.59
2022-07-28T21:19:57.891Z,58.25
2022-07-28T21:22:24.585Z,58.30
2022-07-28T21:24:55.321Z,57.67
2022-07-28T21:27:22.699Z,57.38
2022-07-28T21:29:49.552Z,57.52
2022-07-28T21:32:16.030Z,57.09
2022-07-28T21:34:42.460Z,57.25
2022-07-28T21:37:11.399Z,57.14
2022-07-28T21:39:38.974Z,56.72
2022-07-28T21:42:08.536Z,57.20
2022-07-28T21:44:35.768Z,57.13
2022-07-28T21:47:02.188Z,57.33
2022-07-28T21:49:30.459Z,57.36
2022-07-28T21:51:56.898Z,58.21
2022-07-28T21:54:23.593Z,59.15
2022-07-28T21:56:50.107Z,59.63
2022-07-28T21:59:16.531Z,60.80
2022-07-28T22:01:43.070Z,59.20
2022-07-28T22:04:09.545Z,58.42
2022-07-28T22:06:35.987Z,58.66
2022-07-28T22:09:02.499Z,58.77
2022-07-28T22:11:29.181Z,58.67
2022-07-28T22:13:55.720Z,58.60
2022-07-28T22:16:22.193Z,59.31
2022-07-28T22:18:48.647Z,59.66
2022-07-28T22:21:15.060Z,58.92
2022-07-28T22:23:41.820Z,58.67
2022-07-28T22:26:08.227Z,59.03
2022-07-28T22:28:34.641Z,59.57
2022-07-28T22:31:09.332Z,58.74
2022-07-28T22:33:39.757Z,59.06
2022-07-28T22:36:07.715Z,59.24
2022-07-28T22:38:34.131Z,59.22
2022-07-28T22:41:00.555Z,60.34
2022-07-28T22:43:26.961Z,61.14
2022-07-28T22:45:53.487Z,61.00
2022-07-28T22:48:19.949Z,60.29
2022-07-28T22:50:46.353Z,60.57
2022-07-28T22:53:12.762Z,60.77
2022-07-28T22:55:39.892Z,60.70
2022-07-28T22:58:06.542Z,60.28
2022-07-28T23:00:36.176Z,60.27
2022-07-28T23:03:03.526Z,60.68
2022-07-28T23:05:30.445Z,61.77
2022-07-28T23:07:57.334Z,62.42
2022-07-28T23:10:24.157Z,63.00
2022-07-28T23:12:50.561Z,62.96
2022-07-28T23:15:17.140Z,63.22
2022-07-28T23:17:43.616Z,62.50
2022-07-28T23:20:10.551Z,62.15
2022-07-28T23:22:37.885Z,61.58
2022-07-28T23:25:04.785Z,61.76
2022-07-28T23:27:31.197Z,61.66
2022-07-28T23:29:57.610Z,61.70
2022-07-28T23:32:24.019Z,61.77
2022-07-28T23:34:50.439Z,62.77
2022-07-28T23:37:16.884Z,63.10
2022-07-28T23:39:43.382Z,63.30
2022-07-28T23:42:09.823Z,63.44
2022-07-28T23:44:37.815Z,62.85
2022-07-28T23:47:04.399Z,62.71
2022-07-28T23:49:30.881Z,63.06
2022-07-28T23:51:57.280Z,63.13
2022-07-28T23:54:23.705Z,64.23
2022-07-28T23:56:56.460Z,64.52
2022-07-28T23:59:23.823Z,64.87
