createdAt,value
2019-03-30T00:00:14.467Z,91.17
2019-03-30T00:02:43.935Z,97.90
2019-03-30T00:05:13.458Z,96.63
2019-03-30T00:07:42.967Z,91.30
2019-03-30T00:10:12.574Z,98.13
2019-03-30T00:12:42.243Z,90.73
2019-03-30T00:15:11.764Z,94.27
2019-03-30T00:17:41.360Z,100.47
2019-03-30T00:20:10.946Z,99.40
2019-03-30T00:22:40.325Z,94.47
2019-03-30T00:25:09.897Z,98.33
2019-03-30T00:27:39.243Z,86.70
2019-03-30T00:30:08.828Z,89.30
2019-03-30T00:32:38.342Z,96.17
2019-03-30T00:35:08.073Z,88.80
2019-03-30T00:37:37.567Z,89.97
2019-03-30T00:40:07.107Z,93.63
2019-03-30T00:42:36.477Z,86.60
2019-03-30T00:45:06.624Z,89.77
2019-03-30T00:47:36.146Z,86.33
2019-03-30T00:50:05.849Z,87.40
2019-03-30T00:52:35.323Z,89.67
2019-03-30T00:55:05.257Z,88.03
2019-03-30T00:57:34.627Z,85.63
2019-03-30T01:00:04.974Z,85.70
2019-03-30T01:02:34.394Z,86.93
2019-03-30T01:05:03.851Z,86.20
2019-03-30T01:07:33.316Z,84.50
2019-03-30T01:10:02.872Z,89.23
2019-03-30T01:12:32.317Z,84.90
2019-03-30T01:15:01.770Z,86.13
2019-03-30T01:17:31.119Z,82.40
2019-03-30T01:20:03.163Z,92.83
2019-03-30T01:22:31.613Z,79.17
2019-03-30T01:25:01.183Z,76.57
2019-03-30T01:27:30.626Z,81.17
2019-03-30T01:30:00.240Z,81.57
2019-03-30T01:32:29.889Z,80.33
2019-03-30T01:34:59.351Z,78.00
2019-03-30T01:37:28.845Z,76.10
2019-03-30T01:39:58.282Z,75.37
2019-03-30T01:42:27.685Z,77.63
2019-03-30T01:44:57.173Z,77.17
2019-03-30T01:47:26.718Z,73.50
2019-03-30T01:49:56.081Z,72.60
2019-03-30T01:52:25.577Z,74.33
2019-03-30T01:54:55.056Z,68.80
2019-03-30T01:57:24.608Z,74.80
2019-03-30T01:59:53.986Z,73.57
2019-03-30T02:02:23.362Z,81.47
2019-03-30T02:04:52.851Z,78.90
2019-03-30T02:07:22.229Z,76.60
2019-03-30T02:09:51.758Z,74.43
2019-03-30T02:12:21.225Z,74.50
2019-03-30T02:14:50.784Z,80.53
2019-03-30T02:17:20.406Z,77.23
2019-03-30T02:19:49.969Z,74.43
2019-03-30T02:22:19.314Z,69.23
2019-03-30T02:24:48.749Z,73.90
2019-03-30T02:27:18.187Z,68.13
2019-03-30T02:29:47.557Z,72.07
2019-03-30T02:32:17.013Z,71.83
2019-03-30T02:34:46.498Z,68.67
2019-03-30T02:37:15.945Z,74.87
2019-03-30T02:39:45.556Z,73.93
2019-03-30T02:42:14.902Z,70.47
2019-03-30T02:44:44.465Z,62.53
2019-03-30T02:47:13.930Z,74.23
2019-03-30T02:49:43.310Z,66.37
2019-03-30T02:52:12.777Z,65.50
2019-03-30T02:54:42.334Z,73.80
2019-03-30T02:57:11.828Z,69.40
2019-03-30T02:59:41.230Z,67.67
2019-03-30T03:02:10.676Z,64.60
2019-03-30T03:04:40.119Z,70.50
2019-03-30T03:07:09.651Z,65.57
2019-03-30T03:09:39.183Z,66.13
2019-03-30T03:12:08.535Z,66.00
2019-03-30T03:14:37.979Z,61.10
2019-03-30T03:17:07.681Z,63.03
2019-03-30T03:19:37.072Z,57.57
2019-03-30T03:22:06.502Z,59.33
2019-03-30T03:24:35.941Z,53.73
2019-03-30T03:27:05.482Z,57.67
2019-03-30T03:29:34.861Z,65.93
2019-03-30T03:32:04.564Z,56.67
2019-03-30T03:34:33.965Z,54.10
2019-03-30T03:37:03.768Z,57.67
2019-03-30T03:39:33.124Z,63.30
2019-03-30T03:42:02.652Z,53.97
2019-03-30T03:44:32.073Z,54.87
2019-03-30T03:47:01.539Z,57.57
2019-03-30T03:49:30.975Z,52.90
2019-03-30T03:52:00.698Z,55.10
2019-03-30T03:54:30.803Z,55.30
2019-03-30T03:57:02.290Z,54.63
2019-03-30T03:59:32.663Z,50.20
2019-03-30T04:02:04.481Z,54.20
2019-03-30T04:04:35.846Z,55.03
2019-03-30T04:07:05.345Z,48.03
2019-03-30T04:09:36.578Z,50.83
2019-03-30T04:12:08.514Z,50.70
2019-03-30T04:14:41.143Z,46.73
2019-03-30T04:17:11.229Z,45.23
2019-03-30T04:19:40.671Z,44.60
2019-03-30T04:22:10.149Z,46.77
2019-03-30T04:24:39.509Z,47.33
2019-03-30T04:27:08.913Z,43.50
2019-03-30T04:29:38.318Z,46.33
2019-03-30T04:32:07.751Z,48.50
2019-03-30T04:34:37.137Z,44.57
2019-03-30T04:37:06.516Z,41.60
2019-03-30T04:39:35.918Z,40.97
2019-03-30T04:42:05.850Z,40.70
2019-03-30T04:44:35.285Z,45.30
2019-03-30T04:47:04.765Z,39.53
2019-03-30T04:49:34.194Z,43.17
2019-03-30T04:52:03.654Z,39.37
2019-03-30T04:54:33.009Z,41.60
2019-03-30T04:57:02.393Z,44.80
2019-03-30T04:59:31.781Z,40.17
2019-03-30T05:02:01.157Z,41.20
2019-03-30T05:04:30.641Z,41.60
2019-03-30T05:07:00.015Z,40.53
2019-03-30T05:09:29.396Z,38.67
2019-03-30T05:11:58.762Z,37.27
2019-03-30T05:14:28.254Z,36.17
2019-03-30T05:16:57.726Z,35.97
2019-03-30T05:19:27.158Z,37.40
2019-03-30T05:22:11.017Z,36.37
2019-03-30T05:24:27.629Z,34.97
2019-03-30T05:26:57.119Z,36.80
2019-03-30T05:29:26.566Z,38.33
2019-03-30T05:31:56.037Z,35.47
2019-03-30T05:34:25.560Z,38.17
2019-03-30T05:36:55.117Z,33.73
2019-03-30T05:39:24.516Z,36.50
2019-03-30T05:41:53.884Z,32.87
2019-03-30T05:44:23.450Z,37.30
2019-03-30T05:46:52.824Z,36.07
2019-03-30T05:49:22.286Z,31.70
2019-03-30T05:51:51.777Z,33.23
2019-03-30T05:54:21.273Z,28.70
2019-03-30T05:56:50.840Z,31.40
2019-03-30T05:59:20.274Z,36.50
2019-03-30T06:01:49.828Z,32.93
2019-03-30T06:04:19.314Z,33.83
2019-03-30T06:06:48.686Z,32.57
2019-03-30T06:09:18.047Z,29.73
2019-03-30T06:11:47.507Z,30.13
2019-03-30T06:14:16.862Z,32.20
2019-03-30T06:16:46.273Z,29.87
2019-03-30T06:19:15.626Z,29.27
2019-03-30T06:21:44.986Z,31.03
2019-03-30T06:24:14.655Z,31.83
2019-03-30T06:26:44.010Z,31.70
2019-03-30T06:29:13.503Z,33.80
2019-03-30T06:31:42.903Z,34.67
2019-03-30T06:34:12.515Z,31.60
2019-03-30T06:36:41.911Z,35.30
2019-03-30T06:39:11.448Z,31.80
2019-03-30T06:41:40.880Z,31.57
2019-03-30T06:44:10.308Z,31.70
2019-03-30T06:46:39.832Z,34.73
2019-03-30T06:49:09.469Z,34.27
2019-03-30T06:51:39.377Z,34.57
2019-03-30T06:54:09.103Z,30.90
2019-03-30T06:56:38.685Z,30.60
2019-03-30T06:59:08.352Z,39.73
2019-03-30T07:01:38.256Z,36.60
2019-03-30T07:04:11.060Z,30.00
2019-03-30T07:06:40.642Z,37.27
2019-03-30T07:09:10.088Z,30.37
2019-03-30T07:11:44.956Z,31.03
2019-03-30T07:14:14.692Z,33.40
2019-03-30T07:16:45.754Z,29.40
2019-03-30T07:19:15.500Z,32.37
2019-03-30T07:21:44.898Z,34.90
2019-03-30T07:24:14.261Z,30.20
2019-03-30T07:26:43.651Z,30.70
2019-03-30T07:29:13.014Z,30.10
2019-03-30T07:31:42.440Z,34.47
2019-03-30T07:34:11.846Z,32.60
2019-03-30T07:36:41.207Z,30.30
2019-03-30T07:39:10.692Z,35.23
2019-03-30T07:41:40.043Z,29.30
2019-03-30T07:44:09.542Z,31.87
2019-03-30T07:46:39.349Z,32.97
2019-03-30T07:49:08.817Z,32.23
2019-03-30T07:51:38.210Z,30.17
2019-03-30T07:54:07.740Z,30.50
2019-03-30T07:56:37.330Z,34.43
2019-03-30T07:59:06.997Z,30.73
2019-03-30T08:01:36.452Z,32.30
2019-03-30T08:04:06.020Z,29.43
2019-03-30T08:06:35.618Z,37.10
2019-03-30T08:09:06.383Z,28.73
2019-03-30T08:11:35.986Z,32.10
2019-03-30T08:14:05.757Z,27.97
2019-03-30T08:16:35.218Z,29.03
2019-03-30T08:19:04.813Z,30.70
2019-03-30T08:21:34.283Z,35.60
2019-03-30T08:24:03.863Z,31.97
2019-03-30T08:26:35.608Z,32.60
2019-03-30T08:29:04.534Z,30.03
2019-03-30T08:31:33.979Z,33.30
2019-03-30T08:34:03.325Z,31.30
2019-03-30T08:36:32.824Z,30.10
2019-03-30T08:39:02.314Z,27.80
2019-03-30T08:41:31.757Z,30.87
2019-03-30T08:44:01.137Z,29.80
2019-03-30T08:46:30.682Z,33.40
2019-03-30T08:49:00.085Z,31.63
2019-03-30T08:51:29.782Z,29.90
2019-03-30T08:53:59.346Z,29.73
2019-03-30T08:56:28.765Z,28.37
2019-03-30T08:58:58.157Z,31.33
2019-03-30T09:01:27.501Z,27.63
2019-03-30T09:03:56.897Z,30.00
2019-03-30T09:06:26.233Z,32.47
2019-03-30T09:08:55.945Z,25.60
2019-03-30T09:11:25.377Z,30.70
2019-03-30T09:13:54.903Z,28.33
2019-03-30T09:16:24.277Z,34.70
2019-03-30T09:18:53.831Z,30.53
2019-03-30T09:21:23.233Z,39.27
2019-03-30T09:23:52.861Z,31.27
2019-03-30T09:26:22.277Z,27.97
2019-03-30T09:28:51.743Z,26.70
2019-03-30T09:31:21.299Z,38.17
2019-03-30T09:33:50.726Z,31.60
2019-03-30T09:36:20.213Z,35.60
2019-03-30T09:38:49.740Z,35.77
2019-03-30T09:41:22.813Z,30.77
2019-03-30T09:43:52.272Z,30.60
2019-03-30T09:46:21.802Z,36.67
2019-03-30T09:48:51.200Z,39.30
2019-03-30T09:51:20.666Z,41.93
2019-03-30T09:53:50.043Z,37.93
2019-03-30T09:56:19.716Z,41.93
2019-03-30T09:58:49.073Z,38.60
2019-03-30T10:01:18.530Z,37.93
2019-03-30T10:03:47.996Z,37.90
2019-03-30T10:06:17.595Z,42.37
2019-03-30T10:08:46.965Z,38.97
2019-03-30T10:11:16.381Z,35.40
2019-03-30T10:13:45.894Z,39.47
2019-03-30T10:16:15.506Z,37.20
2019-03-30T10:18:45.076Z,40.23
2019-03-30T10:21:14.517Z,38.87
2019-03-30T10:23:43.933Z,40.50
2019-03-30T10:26:13.673Z,45.83
2019-03-30T10:28:43.046Z,45.83
2019-03-30T10:31:12.580Z,40.77
2019-03-30T10:33:41.997Z,46.47
2019-03-30T10:36:11.798Z,40.60
2019-03-30T10:38:41.241Z,42.80
2019-03-30T10:41:10.776Z,43.60
2019-03-30T10:43:40.162Z,39.63
2019-03-30T10:46:09.786Z,44.17
2019-03-30T10:48:39.219Z,41.07
2019-03-30T10:51:08.837Z,44.43
2019-03-30T10:53:38.369Z,40.20
2019-03-30T10:56:07.873Z,48.37
2019-03-30T10:58:37.307Z,41.90
2019-03-30T11:01:06.740Z,44.37
2019-03-30T11:03:36.367Z,45.30
2019-03-30T11:06:05.874Z,51.60
2019-03-30T11:11:04.677Z,45.37
2019-03-30T11:13:34.300Z,53.63
2019-03-30T11:16:03.763Z,42.63
2019-03-30T11:18:33.214Z,47.50
2019-03-30T11:21:02.765Z,44.93
2019-03-30T11:23:32.266Z,38.87
2019-03-30T11:26:01.695Z,44.83
2019-03-30T11:28:31.256Z,43.33
2019-03-30T11:31:00.769Z,46.10
2019-03-30T11:33:30.246Z,42.70
2019-03-30T11:35:59.716Z,47.47
2019-03-30T11:38:29.114Z,53.27
2019-03-30T11:40:59.385Z,42.03
2019-03-30T11:43:28.861Z,42.53
2019-03-30T11:45:58.262Z,48.93
2019-03-30T11:48:27.858Z,49.30
2019-03-30T11:50:57.263Z,46.97
2019-03-30T11:53:26.882Z,47.17
2019-03-30T11:55:56.354Z,47.30
2019-03-30T11:58:25.842Z,44.23
2019-03-30T12:00:55.256Z,48.30
2019-03-30T12:03:24.698Z,41.30
2019-03-30T12:05:54.301Z,48.57
2019-03-30T12:08:23.722Z,43.17
2019-03-30T12:10:53.278Z,48.63
2019-03-30T12:13:22.733Z,50.10
2019-03-30T12:15:52.251Z,47.20
2019-03-30T12:18:21.737Z,46.20
2019-03-30T12:20:51.142Z,43.93
2019-03-30T12:23:20.586Z,47.03
2019-03-30T12:25:50.106Z,43.10
2019-03-30T12:28:19.690Z,47.07
2019-03-30T12:30:49.135Z,43.03
2019-03-30T12:33:18.530Z,46.43
2019-03-30T12:35:48.225Z,44.80
2019-03-30T12:38:17.785Z,43.87
2019-03-30T12:40:47.355Z,50.23
2019-03-30T12:43:16.981Z,47.10
2019-03-30T12:45:46.931Z,58.33
2019-03-30T12:48:16.628Z,52.60
2019-03-30T12:50:46.228Z,54.13
2019-03-30T12:53:15.637Z,52.10
2019-03-30T12:55:49.561Z,54.63
2019-03-30T12:58:16.274Z,55.40
2019-03-30T13:00:45.777Z,48.47
2019-03-30T13:03:15.256Z,56.03
2019-03-30T13:05:44.861Z,55.87
2019-03-30T13:08:14.651Z,59.97
2019-03-30T13:10:45.506Z,52.83
2019-03-30T13:13:15.342Z,51.80
2019-03-30T13:15:44.863Z,54.20
2019-03-30T13:18:14.487Z,62.23
2019-03-30T13:20:44.129Z,64.07
2019-03-30T13:23:13.596Z,59.90
2019-03-30T14:37:51.011Z,70.50
2019-03-30T14:40:20.474Z,77.97
2019-03-30T14:42:49.864Z,79.03
2019-03-30T14:45:19.369Z,71.13
2019-03-30T14:47:48.755Z,72.53
2019-03-30T14:50:19.722Z,75.97
2019-03-30T14:52:49.355Z,73.70
2019-03-30T14:55:18.880Z,70.87
2019-03-30T14:57:48.430Z,71.03
2019-03-30T15:00:18.777Z,83.13
2019-03-30T15:02:51.816Z,69.73
2019-03-30T15:05:21.361Z,72.50
2019-03-30T15:07:50.759Z,72.03
2019-03-30T15:10:20.302Z,69.10
2019-03-30T15:12:49.741Z,78.20
2019-03-30T15:15:19.318Z,68.20
2019-03-30T15:17:48.850Z,75.83
2019-03-30T15:20:18.369Z,72.57
2019-03-30T15:22:48.053Z,73.00
2019-03-30T15:25:17.570Z,74.07
2019-03-30T15:27:47.073Z,79.67
2019-03-30T15:30:16.843Z,74.63
2019-03-30T15:32:46.465Z,83.63
2019-03-30T15:35:16.033Z,74.73
2019-03-30T15:37:45.618Z,85.10
2019-03-30T15:40:15.268Z,73.77
2019-03-30T15:42:44.737Z,75.07
2019-03-30T15:45:14.325Z,81.50
2019-03-30T15:47:43.989Z,72.07
2019-03-30T15:50:14.881Z,83.50
2019-03-30T15:52:44.381Z,73.90
2019-03-30T15:55:14.014Z,73.50
2019-03-30T15:57:43.521Z,69.90
2019-03-30T16:00:15.356Z,61.90
2019-03-30T16:02:44.890Z,68.20
2019-03-30T16:05:15.666Z,63.80
2019-03-30T16:07:45.769Z,60.43
2019-03-30T16:10:15.625Z,61.37
2019-03-30T16:12:45.155Z,57.37
2019-03-30T16:15:14.897Z,59.87
2019-03-30T16:17:44.336Z,59.73
2019-03-30T16:20:14.938Z,59.13
2019-03-30T16:22:44.545Z,56.30
2019-03-30T16:25:14.131Z,54.67
2019-03-30T16:27:43.665Z,51.73
2019-03-30T16:30:13.909Z,49.70
2019-03-30T16:32:43.494Z,53.43
2019-03-30T16:35:13.145Z,50.03
2019-03-30T16:37:42.610Z,51.60
2019-03-30T16:40:12.456Z,51.03
2019-03-30T16:42:41.942Z,51.80
2019-03-30T16:45:12.267Z,58.50
2019-03-30T16:47:41.839Z,57.47
2019-03-30T16:50:12.021Z,56.83
2019-03-30T16:52:41.486Z,53.50
2019-03-30T16:55:11.185Z,53.37
2019-03-30T16:57:43.743Z,53.00
2019-03-30T17:00:11.951Z,51.37
2019-03-30T17:02:41.421Z,54.27
2019-03-30T17:05:11.523Z,52.13
2019-03-30T17:07:41.102Z,60.53
2019-03-30T17:10:11.635Z,61.07
2019-03-30T17:12:41.222Z,55.73
2019-03-30T17:15:11.436Z,57.67
2019-03-30T17:17:40.932Z,56.93
2019-03-30T17:20:11.026Z,60.97
2019-03-30T17:22:40.539Z,61.67
2019-03-30T17:25:10.105Z,58.43
2019-03-30T17:27:39.490Z,59.03
2019-03-30T17:30:10.467Z,56.37
2019-03-30T17:32:40.100Z,60.00
2019-03-30T17:35:09.676Z,61.57
2019-03-30T17:37:39.121Z,65.47
2019-03-30T17:40:09.426Z,67.20
2019-03-30T17:42:39.310Z,61.20
2019-03-30T17:45:10.251Z,65.93
2019-03-30T17:47:39.797Z,68.30
2019-03-30T17:50:10.334Z,72.30
2019-03-30T17:52:39.735Z,63.50
2019-03-30T17:55:10.570Z,69.60
2019-03-30T17:57:40.053Z,76.53
2019-03-30T18:00:12.114Z,64.07
2019-03-30T18:02:41.561Z,74.10
2019-03-30T18:05:11.202Z,62.10
2019-03-30T18:07:40.770Z,67.07
2019-03-30T18:10:11.259Z,70.33
2019-03-30T18:12:40.663Z,69.50
2019-03-30T18:15:10.800Z,70.20
2019-03-30T18:17:40.253Z,67.83
2019-03-30T18:20:10.089Z,70.97
2019-03-30T18:22:39.462Z,76.67
2019-03-30T18:25:09.670Z,85.83
2019-03-30T18:27:39.213Z,72.30
2019-03-30T18:30:09.585Z,87.83
2019-03-30T18:32:39.213Z,77.43
2019-03-30T18:35:09.104Z,78.37
2019-03-30T18:37:38.887Z,83.20
2019-03-30T18:40:08.903Z,76.70
2019-03-30T18:42:38.341Z,87.20
2019-03-30T18:45:11.434Z,85.10
2019-03-30T18:47:40.982Z,86.93
2019-03-30T18:50:10.773Z,84.20
2019-03-30T18:52:40.455Z,75.43
2019-03-30T18:55:12.939Z,72.47
2019-03-30T18:57:42.333Z,72.07
2019-03-30T19:00:14.921Z,85.90
2019-03-30T19:02:44.398Z,81.20
2019-03-30T19:05:13.898Z,68.63
2019-03-30T19:07:43.265Z,77.30
2019-03-30T19:10:13.172Z,79.37
2019-03-30T19:12:42.876Z,76.10
2019-03-30T19:15:12.768Z,75.57
2019-03-30T19:17:42.153Z,72.10
2019-03-30T19:20:11.998Z,80.43
2019-03-30T19:22:41.506Z,67.47
2019-03-30T19:25:11.083Z,72.70
2019-03-30T19:27:40.534Z,68.27
2019-03-30T19:30:10.849Z,76.50
2019-03-30T19:32:40.249Z,81.57
2019-03-30T19:35:10.282Z,74.77
2019-03-30T19:37:39.769Z,80.17
2019-03-30T19:40:09.350Z,69.63
2019-03-30T19:42:38.938Z,74.87
2019-03-30T19:45:08.670Z,77.20
2019-03-30T19:47:38.113Z,75.13
2019-03-30T19:50:08.948Z,68.80
2019-03-30T19:52:40.099Z,67.87
2019-03-30T19:55:09.606Z,72.23
2019-03-30T19:57:39.078Z,71.67
2019-03-30T20:00:09.624Z,65.20
2019-03-30T20:02:39.090Z,71.50
2019-03-30T20:05:09.304Z,75.23
2019-03-30T20:07:38.686Z,71.43
2019-03-30T20:10:08.664Z,68.20
2019-03-30T20:12:38.575Z,75.43
2019-03-30T20:15:09.810Z,73.40
2019-03-30T20:17:39.285Z,78.03
2019-03-30T20:20:09.275Z,72.47
2019-03-30T20:22:38.994Z,78.20
2019-03-30T20:25:09.320Z,73.63
2019-03-30T20:27:38.855Z,75.10
2019-03-30T20:30:09.933Z,80.53
2019-03-30T20:32:42.972Z,78.63
2019-03-30T20:35:11.302Z,72.30
2019-03-30T20:37:40.724Z,75.87
2019-03-30T20:40:11.443Z,73.93
2019-03-30T20:42:40.799Z,67.43
2019-03-30T20:45:11.024Z,70.83
2019-03-30T20:47:40.406Z,76.60
2019-03-30T20:50:10.487Z,77.00
2019-03-30T20:52:40.071Z,84.13
2019-03-30T20:55:09.972Z,70.53
2019-03-30T20:57:39.592Z,80.63
2019-03-30T21:00:10.008Z,67.60
2019-03-30T21:02:39.477Z,71.50
2019-03-30T21:05:09.727Z,83.13
2019-03-30T21:07:41.700Z,77.30
2019-03-30T21:10:11.838Z,81.77
2019-03-30T21:12:41.282Z,84.70
2019-03-30T21:15:11.330Z,73.90
2019-03-30T21:17:40.830Z,77.77
2019-03-30T21:20:10.820Z,72.40
2019-03-30T21:22:40.322Z,76.03
2019-03-30T21:25:10.541Z,81.80
2019-03-30T21:27:39.914Z,78.83
2019-03-30T21:30:11.358Z,74.50
2019-03-30T21:32:40.894Z,82.80
2019-03-30T21:35:10.985Z,71.40
2019-03-30T21:37:41.134Z,72.60
2019-03-30T21:40:10.883Z,80.73
2019-03-30T21:42:40.457Z,73.77
2019-03-30T21:45:10.413Z,87.73
2019-03-30T21:47:39.851Z,77.93
2019-03-30T21:50:09.909Z,76.57
2019-03-30T21:52:39.321Z,79.47
2019-03-30T21:55:09.161Z,75.93
2019-03-30T21:57:38.686Z,80.93
2019-03-30T22:00:11.030Z,94.37
2019-03-30T22:02:40.379Z,80.97
2019-03-30T22:05:10.426Z,83.43
2019-03-30T22:07:40.321Z,80.97
2019-03-30T22:10:12.846Z,84.03
2019-03-30T22:12:43.213Z,91.27
2019-03-30T22:15:15.929Z,79.30
2019-03-30T22:17:45.378Z,76.57
2019-03-30T22:20:14.866Z,82.90
2019-03-30T22:22:44.350Z,78.37
2019-03-30T22:25:13.825Z,83.83
2019-03-30T22:27:43.249Z,90.63
2019-03-30T22:30:24.136Z,80.30
2019-03-30T22:32:44.373Z,90.40
2019-03-30T22:35:13.985Z,87.10
2019-03-30T22:37:43.381Z,86.27
2019-03-30T22:40:12.996Z,87.90
2019-03-30T22:42:42.446Z,91.97
2019-03-30T22:45:11.958Z,91.83
2019-03-30T22:47:41.321Z,85.53
2019-03-30T22:50:11.531Z,84.50
2019-03-30T22:52:40.958Z,94.73
2019-03-30T22:55:10.940Z,90.03
2019-03-30T22:57:40.514Z,94.37
2019-03-30T23:00:17.094Z,104.80
2019-03-30T23:02:46.597Z,95.50
2019-03-30T23:05:16.114Z,96.53
2019-03-30T23:07:45.609Z,106.47
2019-03-30T23:10:15.034Z,105.20
2019-03-30T23:12:44.481Z,105.83
2019-03-30T23:15:14.031Z,115.37
2019-03-30T23:17:43.542Z,100.33
2019-03-30T23:20:13.140Z,109.50
2019-03-30T23:22:42.666Z,119.17
2019-03-30T23:25:12.219Z,118.30
2019-03-30T23:27:41.704Z,119.77
2019-03-30T23:30:11.404Z,109.37
2019-03-30T23:32:40.944Z,125.50
2019-03-30T23:35:10.870Z,124.30
2019-03-30T23:37:40.438Z,128.10
2019-03-30T23:40:09.999Z,123.30
2019-03-30T23:42:39.430Z,149.00
2019-03-30T23:45:10.533Z,135.40
2019-03-30T23:47:40.113Z,132.13
2019-03-30T23:50:09.722Z,141.40
2019-03-30T23:52:39.125Z,124.87
2019-03-30T23:55:08.737Z,126.70
2019-03-30T23:57:38.187Z,147.73
