createdAt,value
2022-10-12T03:00:32.246Z,3.63
2022-10-12T03:03:00.691Z,3.13
2022-10-12T03:05:29.038Z,3.10
2022-10-12T03:07:57.449Z,3.50
2022-10-12T03:10:26.004Z,4.47
2022-10-12T03:12:55.239Z,3.57
2022-10-12T03:15:23.655Z,3.70
2022-10-12T03:17:54.883Z,4.00
2022-10-12T03:20:23.299Z,3.63
2022-10-12T03:22:51.748Z,3.43
2022-10-12T03:25:20.182Z,4.53
2022-10-12T03:27:48.657Z,3.87
2022-10-12T03:30:17.331Z,2.97
2022-10-12T03:32:45.705Z,3.50
2022-10-12T03:35:15.707Z,3.10
2022-10-12T03:37:44.038Z,3.60
2022-10-12T03:40:13.943Z,3.23
2022-10-12T03:42:42.277Z,3.97
2022-10-12T03:45:11.867Z,3.50
2022-10-12T03:47:40.638Z,4.70
2022-10-12T03:50:10.348Z,3.40
2022-10-12T03:52:40.057Z,3.43
2022-10-12T03:55:09.343Z,4.00
2022-10-12T03:57:38.438Z,2.77
2022-10-12T04:00:08.776Z,4.13
2022-10-12T04:02:39.981Z,3.90
2022-10-12T04:05:09.116Z,3.93
2022-10-12T04:07:39.324Z,3.40
2022-10-12T04:10:09.432Z,4.00
2022-10-12T04:12:37.828Z,3.03
2022-10-12T04:15:08.068Z,3.43
2022-10-12T04:17:36.778Z,3.03
2022-10-12T04:20:07.017Z,3.90
2022-10-12T04:22:35.717Z,3.10
2022-10-12T04:25:06.700Z,4.00
2022-10-12T04:27:35.333Z,3.93
2022-10-12T04:30:03.976Z,3.93
2022-10-12T04:32:32.481Z,3.70
2022-10-12T04:35:00.921Z,3.80
2022-10-12T04:37:29.399Z,4.00
2022-10-12T04:39:57.822Z,4.00
2022-10-12T04:42:27.648Z,3.23
2022-10-12T04:44:56.107Z,3.77
2022-10-12T04:47:24.513Z,4.43
2022-10-12T04:49:52.887Z,3.80
2022-10-12T04:52:21.360Z,3.90
2022-10-12T04:54:49.885Z,3.87
2022-10-12T04:57:18.285Z,4.60
2022-10-12T04:59:48.121Z,3.53
2022-10-12T05:02:16.494Z,3.83
2022-10-12T05:04:44.883Z,4.20
2022-10-12T05:07:13.448Z,4.47
2022-10-12T05:09:41.837Z,3.93
2022-10-12T05:12:10.242Z,4.20
2022-10-12T05:14:38.879Z,3.40
2022-10-12T05:17:08.587Z,3.90
2022-10-12T05:19:36.979Z,4.80
2022-10-12T05:22:05.378Z,4.60
2022-10-12T05:24:33.849Z,4.10
2022-10-12T05:27:03.070Z,3.60
2022-10-12T05:29:31.494Z,3.70
2022-10-12T05:31:59.982Z,3.83
2022-10-12T05:34:29.751Z,4.47
2022-10-12T05:36:58.738Z,3.30
2022-10-12T05:39:27.712Z,4.13
2022-10-12T05:41:56.109Z,4.30
2022-10-12T05:44:24.569Z,4.23
2022-10-12T05:46:53.427Z,4.97
2022-10-12T05:49:22.327Z,3.70
2022-10-12T05:51:52.418Z,3.50
2022-10-12T05:54:22.005Z,4.40
2022-10-12T05:56:50.464Z,4.20
2022-10-12T05:59:18.862Z,4.10
2022-10-12T06:01:48.062Z,4.17
2022-10-12T06:04:16.557Z,4.10
2022-10-12T06:06:44.920Z,5.20
2022-10-12T06:09:14.851Z,4.50
2022-10-12T06:11:43.302Z,4.20
2022-10-12T06:14:11.870Z,4.27
2022-10-12T06:16:40.180Z,4.60
2022-10-12T06:19:08.623Z,4.83
2022-10-12T06:21:37.000Z,4.63
2022-10-12T06:24:05.944Z,4.60
2022-10-12T06:26:35.704Z,4.10
2022-10-12T06:29:04.215Z,3.93
2022-10-12T06:31:33.934Z,4.30
2022-10-12T06:34:02.478Z,5.00
2022-10-12T06:36:30.779Z,4.83
2022-10-12T06:38:59.283Z,4.60
2022-10-12T06:41:27.858Z,4.87
2022-10-12T06:43:57.651Z,4.23
2022-10-12T06:46:26.041Z,7.13
2022-10-12T06:48:54.513Z,5.53
2022-10-12T06:51:22.922Z,4.80
2022-10-12T06:53:51.265Z,4.50
2022-10-12T06:56:19.619Z,4.53
2022-10-12T06:58:47.991Z,4.50
2022-10-12T07:01:17.808Z,4.80
2022-10-12T07:03:46.179Z,5.17
2022-10-12T07:06:16.015Z,4.43
2022-10-12T07:08:44.852Z,4.50
2022-10-12T07:11:15.158Z,4.17
2022-10-12T07:13:43.633Z,5.27
2022-10-12T07:16:12.055Z,5.67
2022-10-12T07:18:42.075Z,3.77
2022-10-12T07:21:10.402Z,3.60
2022-10-12T07:23:42.502Z,4.77
2022-10-12T07:26:13.458Z,4.20
2022-10-12T07:28:41.893Z,5.60
2022-10-12T07:31:11.083Z,5.03
2022-10-12T07:33:41.341Z,3.97
2022-10-12T07:36:14.204Z,3.80
2022-10-12T07:38:45.426Z,4.17
2022-10-12T07:41:15.062Z,4.53
2022-10-12T07:43:43.679Z,4.20
2022-10-12T07:46:12.991Z,4.10
2022-10-12T07:48:48.931Z,4.27
2022-10-12T07:51:18.827Z,4.63
2022-10-12T07:53:47.170Z,4.00
2022-10-12T07:56:16.193Z,3.80
2022-10-12T07:58:49.267Z,4.50
2022-10-12T08:01:18.835Z,4.33
2022-10-12T08:03:48.635Z,4.60
2022-10-12T08:06:20.086Z,3.90
2022-10-12T08:08:49.177Z,4.70
2022-10-12T08:11:18.098Z,5.30
2022-10-12T08:13:47.380Z,4.60
2022-10-12T08:16:18.904Z,4.00
2022-10-12T08:18:48.952Z,4.00
2022-10-12T08:21:18.898Z,4.23
2022-10-12T08:23:47.886Z,4.17
2022-10-12T08:26:16.909Z,3.20
2022-10-12T08:28:45.639Z,4.33
2022-10-12T08:31:17.667Z,3.17
2022-10-12T08:33:46.445Z,3.83
2022-10-12T08:36:16.877Z,3.67
2022-10-12T08:38:48.609Z,3.97
2022-10-12T08:41:39.425Z,4.30
2022-10-12T08:44:34.713Z,4.17
2022-10-12T08:47:10.661Z,4.13
2022-10-12T08:49:41.069Z,4.27
2022-10-12T08:52:25.583Z,3.80
2022-10-12T08:54:54.718Z,4.70
2022-10-12T08:57:23.068Z,4.13
2022-10-12T08:59:51.431Z,4.70
2022-10-12T09:02:38.826Z,4.50
2022-10-12T09:05:12.225Z,4.70
2022-10-12T09:07:48.901Z,4.40
2022-10-12T09:10:37.094Z,4.80
2022-10-12T09:13:19.997Z,4.50
2022-10-12T09:15:53.969Z,4.47
2022-10-12T09:18:30.569Z,3.93
2022-10-12T09:21:02.707Z,4.90
2022-10-12T09:23:36.491Z,5.23
2022-10-12T09:26:15.084Z,4.20
2022-10-12T09:28:46.120Z,4.80
2022-10-12T09:31:36.657Z,5.50
2022-10-12T09:34:07.787Z,5.10
2022-10-12T09:36:39.254Z,5.00
2022-10-12T09:39:14.812Z,5.20
2022-10-12T09:41:46.277Z,5.00
2022-10-12T09:44:22.650Z,5.83
2022-10-12T09:46:57.074Z,5.20
2022-10-12T09:49:43.634Z,4.70
2022-10-12T09:52:15.288Z,5.13
2022-10-12T09:54:50.623Z,5.10
2022-10-12T09:57:27.645Z,5.70
2022-10-12T09:59:56.641Z,5.00
2022-10-12T10:02:26.289Z,4.83
2022-10-12T10:04:56.058Z,6.77
2022-10-12T10:07:29.778Z,5.70
2022-10-12T10:10:29.774Z,5.83
2022-10-12T10:13:03.047Z,6.10
2022-10-12T10:15:34.117Z,7.00
2022-10-12T10:18:06.624Z,5.90
2022-10-12T10:20:43.581Z,6.50
2022-10-12T10:23:25.850Z,6.30
2022-10-12T10:26:04.384Z,5.90
2022-10-12T10:28:35.141Z,7.20
2022-10-12T10:31:06.463Z,5.70
2022-10-12T10:33:37.098Z,6.50
2022-10-12T10:36:13.131Z,6.23
2022-10-12T10:38:56.727Z,7.30
2022-10-12T10:41:31.639Z,7.33
2022-10-12T10:44:00.062Z,8.27
2022-10-12T10:46:32.666Z,6.50
2022-10-12T10:49:06.675Z,7.00
2022-10-12T10:51:48.576Z,7.73
2022-10-12T10:54:27.423Z,7.73
2022-10-12T10:57:02.985Z,7.97
2022-10-12T10:59:43.104Z,6.80
2022-10-12T11:02:25.974Z,7.03
2022-10-12T11:05:03.493Z,7.47
2022-10-12T11:07:37.525Z,6.83
2022-10-12T11:10:17.215Z,7.10
2022-10-12T11:12:52.312Z,9.70
2022-10-12T11:15:26.209Z,7.50
2022-10-12T11:18:04.469Z,7.83
2022-10-12T11:20:42.877Z,8.63
2022-10-12T11:23:20.460Z,7.77
2022-10-12T11:26:19.757Z,7.97
2022-10-12T11:28:49.863Z,8.03
2022-10-12T11:31:23.711Z,9.20
2022-10-12T11:33:53.667Z,8.60
2022-10-12T11:36:24.870Z,9.57
2022-10-12T11:38:57.796Z,9.30
2022-10-12T11:41:36.272Z,8.73
2022-10-12T11:44:15.752Z,9.40
2022-10-12T11:46:50.503Z,9.00
2022-10-12T11:49:28.488Z,9.50
2022-10-12T11:52:00.536Z,9.27
2022-10-12T11:54:36.491Z,9.60
2022-10-12T11:57:10.923Z,10.07
2022-10-12T11:59:45.810Z,9.53
