createdAt,value
2023-02-27T19:39:30.170Z,100179.88
2023-02-27T19:41:57.487Z,100175.44
2023-02-27T19:44:24.124Z,100187.59
2023-02-27T19:46:52.292Z,100178.91
2023-02-27T19:49:20.889Z,100171.84
2023-02-27T19:51:47.597Z,100176.16
2023-02-27T19:54:15.679Z,100173.59
2023-02-27T19:56:43.140Z,100174.31
2023-02-27T19:59:12.357Z,100173.38
2023-02-27T20:01:39.602Z,100177.72
2023-02-27T20:04:07.922Z,100174.16
2023-02-27T20:06:41.937Z,100178.66
2023-02-27T20:09:15.468Z,100183.00
2023-02-27T20:11:44.025Z,100176.88
2023-02-27T20:14:13.921Z,100175.16
2023-02-27T20:16:41.220Z,100176.00
2023-02-27T20:19:10.514Z,100171.81
2023-02-27T20:21:37.816Z,100178.66
2023-02-27T20:24:04.967Z,100176.94
2023-02-27T20:26:38.522Z,100168.38
2023-02-27T20:29:16.956Z,100174.41
2023-02-27T20:31:46.402Z,100170.09
2023-02-27T20:34:15.953Z,100171.91
2023-02-27T20:36:44.089Z,100168.38
2023-02-27T20:39:12.009Z,100172.97
2023-02-27T20:41:40.309Z,100172.06
2023-02-27T20:44:08.693Z,100172.03
2023-02-27T20:46:36.643Z,100171.97
2023-02-27T20:49:05.123Z,100172.72
2023-02-27T20:51:37.732Z,100173.78
2023-02-27T20:54:07.352Z,100170.41
2023-02-27T20:56:36.703Z,100158.47
2023-02-27T20:59:04.119Z,100176.78
2023-02-27T21:01:31.459Z,100163.88
2023-02-27T21:03:59.107Z,100175.22
2023-02-27T21:06:26.781Z,100180.41
2023-02-27T21:08:56.620Z,100181.38
2023-02-27T21:11:29.647Z,100177.94
2023-02-27T21:13:59.107Z,100185.75
2023-02-27T21:16:25.913Z,100187.50
2023-02-27T21:18:54.125Z,100178.69
2023-02-27T21:21:32.683Z,100179.53
2023-02-27T21:24:00.663Z,100181.44
2023-02-27T21:26:37.916Z,100180.53
2023-02-27T21:29:11.770Z,100183.03
2023-02-27T21:31:40.535Z,100180.53
2023-02-27T21:34:11.374Z,100186.50
2023-02-27T21:36:43.381Z,100187.50
2023-02-27T21:39:18.797Z,100178.19
2023-02-27T21:41:46.408Z,100192.91
2023-02-27T21:44:16.785Z,100184.09
2023-02-27T21:46:43.536Z,100184.09
2023-02-27T21:49:16.505Z,100187.63
2023-02-27T21:51:43.372Z,100191.97
2023-02-27T21:54:12.062Z,100185.91
2023-02-27T21:56:39.796Z,100189.31
2023-02-27T21:59:07.223Z,100179.81
2023-02-27T22:01:35.092Z,100180.69
2023-02-27T22:04:02.235Z,100181.50
2023-02-27T22:06:33.832Z,100187.47
2023-02-27T22:09:04.890Z,100182.16
2023-02-27T22:11:33.187Z,100181.25
2023-02-27T22:14:00.092Z,100179.50
2023-02-27T22:16:28.746Z,100181.19
2023-02-27T22:18:55.446Z,100180.25
2023-02-27T22:21:25.589Z,100181.97
2023-02-27T22:23:52.750Z,100183.00
2023-02-27T22:26:22.778Z,100184.63
2023-02-27T22:28:50.172Z,100181.97
2023-02-27T22:31:25.408Z,100188.06
2023-02-27T22:33:54.081Z,100182.78
2023-02-27T22:36:24.021Z,100185.38
2023-02-27T22:38:51.256Z,100182.88
2023-02-27T22:41:21.221Z,100186.28
2023-02-27T22:43:48.339Z,100188.94
2023-02-27T22:46:18.240Z,100180.06
2023-02-27T22:48:45.010Z,100185.34
2023-02-27T22:51:15.189Z,100187.09
2023-02-27T22:53:44.988Z,100188.72
2023-02-27T22:56:14.145Z,100181.81
2023-02-27T22:58:42.706Z,100192.41
2023-02-27T23:01:20.587Z,100193.41
2023-02-27T23:03:50.160Z,100193.44
2023-02-27T23:06:19.856Z,100195.16
2023-02-27T23:08:46.823Z,100196.00
2023-02-27T23:11:15.704Z,100191.56
2023-02-27T23:13:42.570Z,100201.13
2023-02-27T23:16:13.885Z,100203.69
2023-02-27T23:18:42.384Z,100201.13
2023-02-27T23:21:10.127Z,100202.09
2023-02-27T23:23:37.143Z,100195.16
2023-02-27T23:26:05.663Z,100198.41
2023-02-27T23:28:34.665Z,100197.75
2023-02-27T23:31:02.038Z,100201.16
2023-02-27T23:33:29.888Z,100204.69
2023-02-27T23:35:57.772Z,100206.44
2023-02-27T23:38:25.422Z,100212.56
2023-02-27T23:40:52.513Z,100208.97
2023-02-27T23:43:19.175Z,100211.53
2023-02-27T23:45:45.934Z,100209.03
2023-02-27T23:48:13.088Z,100215.13
2023-02-27T23:50:45.715Z,100214.16
2023-02-27T23:53:15.985Z,100215.06
2023-02-27T23:55:43.776Z,100215.00
2023-02-27T23:58:11.227Z,100219.38
