createdAt,value
2017-11-21T00:00:14.407Z,28.50
2017-11-21T00:02:41.951Z,28.40
2017-11-21T00:05:09.524Z,28.50
2017-11-21T00:07:37.098Z,28.40
2017-11-21T00:10:05.317Z,28.40
2017-11-21T00:12:32.980Z,28.50
2017-11-21T00:15:01.604Z,28.40
2017-11-21T00:17:29.177Z,28.40
2017-11-21T00:19:56.735Z,28.40
2017-11-21T00:22:32.251Z,28.40
2017-11-21T00:25:00.093Z,28.40
2017-11-21T00:27:27.686Z,28.40
2017-11-21T00:29:55.269Z,28.40
2017-11-21T00:32:22.844Z,28.40
2017-11-21T00:34:50.451Z,28.40
2017-11-21T00:37:19.335Z,28.40
2017-11-21T00:39:47.675Z,28.40
2017-11-21T00:42:15.257Z,28.40
2017-11-21T00:44:42.869Z,28.40
2017-11-21T00:47:10.458Z,28.40
2017-11-21T00:49:38.032Z,28.40
2017-11-21T00:52:05.612Z,28.40
2017-11-21T00:54:34.139Z,28.50
2017-11-21T00:57:01.712Z,28.60
2017-11-21T00:59:29.277Z,28.60
2017-11-21T01:01:57.757Z,28.80
2017-11-21T01:04:25.300Z,28.90
2017-11-21T01:06:52.913Z,28.70
2017-11-21T01:09:20.517Z,28.90
2017-11-21T01:11:48.076Z,29.00
2017-11-21T01:14:15.639Z,28.90
2017-11-21T01:16:43.248Z,29.00
2017-11-21T01:19:10.810Z,28.90
2017-11-21T01:21:38.414Z,29.00
2017-11-21T01:24:05.992Z,28.90
2017-11-21T01:26:33.824Z,28.80
2017-11-21T01:29:01.390Z,28.90
2017-11-21T01:31:29.002Z,28.90
2017-11-21T01:33:56.558Z,29.10
2017-11-21T01:36:24.929Z,28.90
2017-11-21T01:38:52.482Z,29.00
2017-11-21T01:41:20.098Z,28.90
2017-11-21T01:43:47.690Z,28.80
2017-11-21T01:46:15.236Z,28.90
2017-11-21T01:48:42.828Z,29.10
2017-11-21T01:51:10.423Z,28.90
2017-11-21T01:53:38.795Z,29.20
2017-11-21T01:56:07.170Z,28.90
2017-11-21T01:58:35.657Z,28.90
2017-11-21T02:01:03.227Z,29.10
2017-11-21T02:03:31.537Z,29.20
2017-11-21T02:05:59.149Z,29.00
2017-11-21T02:08:27.452Z,29.10
2017-11-21T02:10:55.027Z,29.00
2017-11-21T02:13:22.629Z,29.20
2017-11-21T02:15:50.185Z,29.30
2017-11-21T02:18:17.750Z,29.10
2017-11-21T02:20:45.300Z,29.10
2017-11-21T02:23:12.837Z,29.00
2017-11-21T02:25:40.396Z,29.30
2017-11-21T02:28:07.959Z,29.10
2017-11-21T02:30:35.547Z,29.30
2017-11-21T02:33:03.094Z,29.20
2017-11-21T02:35:30.648Z,29.20
2017-11-21T02:37:58.232Z,29.10
2017-11-21T02:40:26.570Z,29.20
2017-11-21T02:42:54.301Z,29.20
2017-11-21T02:45:22.025Z,29.20
2017-11-21T02:47:49.560Z,29.20
2017-11-21T02:50:17.130Z,29.40
2017-11-21T02:52:44.723Z,29.70
2017-11-21T02:55:13.132Z,29.30
2017-11-21T02:57:40.669Z,29.40
2017-11-21T03:00:09.016Z,29.50
2017-11-21T03:02:37.322Z,29.20
2017-11-21T03:05:05.934Z,29.30
2017-11-21T03:07:33.484Z,29.40
2017-11-21T03:10:01.044Z,29.30
2017-11-21T03:12:28.765Z,29.30
2017-11-21T03:14:56.338Z,29.30
2017-11-21T03:17:24.794Z,29.30
2017-11-21T03:19:52.510Z,29.40
2017-11-21T03:22:32.000Z,29.30
2017-11-21T03:25:11.460Z,29.30
2017-11-21T03:27:51.468Z,29.40
2017-11-21T03:30:19.070Z,29.40
2017-11-21T03:32:47.394Z,29.30
2017-11-21T03:35:15.030Z,29.30
2017-11-21T03:37:42.584Z,29.30
2017-11-21T03:40:10.368Z,29.30
2017-11-21T03:42:37.945Z,29.60
2017-11-21T03:45:05.631Z,29.30
2017-11-21T03:47:33.233Z,29.30
2017-11-21T03:50:00.891Z,29.40
2017-11-21T03:52:28.476Z,29.30
2017-11-21T03:54:56.054Z,29.30
2017-11-21T03:57:23.627Z,29.40
2017-11-21T03:59:51.226Z,29.30
2017-11-21T04:02:19.582Z,29.20
2017-11-21T04:04:47.146Z,29.30
2017-11-21T04:07:14.749Z,29.90
2017-11-21T04:09:42.423Z,30.00
2017-11-21T04:12:09.972Z,29.40
2017-11-21T04:14:37.579Z,29.50
2017-11-21T04:17:05.147Z,29.50
2017-11-21T04:19:32.718Z,29.50
2017-11-21T04:22:01.037Z,29.50
2017-11-21T04:24:28.593Z,29.50
2017-11-21T04:26:56.170Z,29.40
2017-11-21T04:29:23.809Z,29.40
2017-11-21T04:31:51.410Z,29.50
2017-11-21T04:34:18.949Z,29.40
2017-11-21T04:36:46.637Z,29.50
2017-11-21T04:39:14.193Z,29.50
2017-11-21T04:41:41.771Z,29.50
2017-11-21T04:44:10.115Z,30.00
2017-11-21T04:46:37.669Z,29.50
2017-11-21T04:49:05.268Z,29.60
2017-11-21T04:51:33.579Z,29.60
2017-11-21T04:54:01.123Z,29.60
2017-11-21T04:56:28.688Z,29.60
2017-11-21T04:58:56.251Z,29.70
2017-11-21T05:01:23.834Z,29.60
2017-11-21T05:03:51.373Z,29.60
2017-11-21T05:06:18.923Z,29.60
2017-11-21T05:08:46.504Z,29.60
2017-11-21T05:11:14.269Z,29.60
2017-11-21T05:13:41.979Z,29.60
2017-11-21T05:16:09.669Z,29.60
2017-11-21T05:18:37.975Z,29.60
2017-11-21T05:21:05.547Z,29.60
2017-11-21T05:23:33.154Z,29.70
2017-11-21T05:26:01.529Z,29.70
2017-11-21T05:28:29.922Z,29.80
2017-11-21T05:30:57.525Z,29.80
2017-11-21T05:33:37.059Z,29.60
2017-11-21T05:36:04.653Z,29.60
2017-11-21T05:38:32.197Z,29.70
2017-11-21T05:40:59.936Z,29.50
2017-11-21T05:43:27.537Z,29.60
2017-11-21T05:45:55.083Z,29.70
2017-11-21T05:48:22.648Z,29.60
2017-11-21T05:50:50.197Z,29.60
2017-11-21T05:53:17.786Z,29.60
2017-11-21T05:55:46.155Z,30.00
2017-11-21T05:58:13.832Z,29.60
2017-11-21T06:00:42.238Z,29.60
2017-11-21T06:03:09.843Z,29.60
2017-11-21T06:05:37.573Z,29.60
2017-11-21T06:08:05.200Z,29.60
2017-11-21T06:10:33.511Z,29.70
2017-11-21T06:13:01.054Z,29.70
2017-11-21T06:15:28.664Z,29.60
2017-11-21T06:17:56.222Z,29.70
2017-11-21T06:20:23.851Z,29.80
2017-11-21T06:22:51.440Z,29.80
2017-11-21T06:25:19.007Z,29.80
2017-11-21T06:27:46.609Z,29.70
2017-11-21T06:30:14.189Z,29.70
2017-11-21T06:32:41.740Z,30.30
2017-11-21T06:35:09.310Z,29.90
2017-11-21T06:37:36.941Z,29.80
2017-11-21T06:40:05.285Z,29.80
2017-11-21T06:42:33.628Z,29.70
2017-11-21T06:45:01.204Z,29.70
2017-11-21T06:47:29.042Z,29.80
2017-11-21T06:49:56.599Z,29.80
2017-11-21T06:52:24.449Z,29.70
2017-11-21T06:54:52.781Z,29.60
2017-11-21T06:57:20.404Z,29.60
2017-11-21T06:59:47.955Z,29.60
2017-11-21T07:02:15.560Z,29.60
2017-11-21T07:04:43.097Z,29.70
2017-11-21T07:07:10.733Z,29.70
2017-11-21T07:09:38.312Z,29.70
2017-11-21T07:12:05.869Z,29.70
2017-11-21T07:14:33.407Z,29.70
2017-11-21T07:17:01.748Z,29.80
2017-11-21T07:19:30.067Z,31.80
2017-11-21T07:21:57.724Z,32.50
2017-11-21T07:24:25.331Z,32.80
2017-11-21T07:26:53.083Z,33.20
2017-11-21T07:29:20.634Z,33.80
2017-11-21T07:31:48.170Z,33.50
2017-11-21T07:34:15.765Z,33.30
2017-11-21T07:36:43.408Z,32.50
2017-11-21T07:39:11.824Z,32.50
2017-11-21T07:41:39.388Z,32.40
2017-11-21T07:44:06.980Z,32.40
2017-11-21T07:46:35.304Z,32.30
2017-11-21T07:49:02.886Z,32.30
2017-11-21T07:51:31.325Z,32.20
2017-11-21T07:53:58.903Z,32.30
2017-11-21T07:56:26.550Z,32.20
2017-11-21T07:58:54.114Z,31.90
2017-11-21T08:01:21.696Z,31.90
2017-11-21T08:03:49.256Z,32.10
2017-11-21T08:06:16.847Z,32.20
2017-11-21T08:08:45.366Z,31.90
2017-11-21T08:11:12.929Z,32.00
2017-11-21T08:13:40.527Z,32.10
2017-11-21T08:16:08.084Z,31.90
2017-11-21T08:18:35.680Z,32.10
2017-11-21T08:21:04.007Z,31.80
2017-11-21T08:23:31.556Z,31.70
2017-11-21T08:25:59.124Z,32.50
2017-11-21T08:28:26.674Z,32.20
2017-11-21T08:30:54.428Z,32.20
2017-11-21T08:33:22.109Z,32.00
2017-11-21T08:35:49.734Z,31.60
2017-11-21T08:38:17.319Z,32.30
2017-11-21T08:40:44.870Z,31.60
2017-11-21T08:43:12.447Z,31.80
2017-11-21T08:45:40.024Z,31.90
2017-11-21T08:48:07.563Z,32.00
2017-11-21T08:50:35.168Z,32.00
2017-11-21T08:53:02.753Z,31.90
2017-11-21T08:55:30.342Z,31.70
2017-11-21T08:57:58.911Z,31.70
2017-11-21T09:00:26.447Z,31.60
2017-11-21T09:02:54.014Z,31.60
2017-11-21T09:05:21.594Z,31.80
2017-11-21T09:07:49.196Z,31.10
2017-11-21T09:10:16.904Z,31.30
2017-11-21T09:12:44.472Z,31.50
2017-11-21T09:15:12.048Z,31.40
2017-11-21T09:17:39.656Z,31.60
2017-11-21T09:20:07.962Z,32.00
2017-11-21T09:22:35.520Z,32.80
2017-11-21T09:25:03.084Z,31.70
2017-11-21T09:27:30.660Z,31.10
2017-11-21T09:29:58.190Z,31.20
2017-11-21T09:32:25.924Z,31.30
2017-11-21T09:34:53.469Z,30.80
2017-11-21T09:37:21.060Z,30.90
2017-11-21T09:39:49.396Z,31.00
2017-11-21T09:42:16.959Z,31.00
2017-11-21T09:44:44.545Z,31.20
2017-11-21T09:47:12.178Z,31.50
2017-11-21T09:49:39.774Z,31.80
2017-11-21T09:52:08.095Z,31.50
2017-11-21T09:54:35.670Z,31.50
2017-11-21T09:57:03.262Z,31.20
2017-11-21T09:59:31.572Z,31.40
2017-11-21T10:01:59.277Z,31.40
2017-11-21T10:04:26.902Z,30.90
2017-11-21T10:06:54.486Z,30.80
2017-11-21T10:09:22.249Z,30.80
2017-11-21T10:11:49.889Z,31.00
2017-11-21T10:14:17.468Z,31.10
2017-11-21T10:16:45.032Z,30.70
2017-11-21T10:19:12.583Z,31.60
2017-11-21T10:21:40.199Z,31.20
2017-11-21T10:24:08.500Z,31.10
2017-11-21T10:26:36.100Z,31.10
2017-11-21T10:29:03.644Z,31.00
2017-11-21T10:31:31.283Z,30.70
2017-11-21T10:33:58.854Z,31.20
2017-11-21T10:36:26.401Z,30.90
2017-11-21T10:38:54.022Z,31.40
2017-11-21T10:41:22.481Z,31.10
2017-11-21T10:43:50.029Z,31.10
2017-11-21T10:46:17.716Z,31.00
2017-11-21T10:48:45.278Z,31.30
2017-11-21T10:51:12.859Z,31.20
2017-11-21T10:53:41.213Z,31.00
2017-11-21T10:56:08.788Z,31.00
2017-11-21T10:58:37.242Z,30.90
2017-11-21T11:01:04.888Z,30.80
2017-11-21T11:03:32.486Z,30.30
2017-11-21T11:06:00.823Z,30.00
2017-11-21T11:08:28.379Z,30.00
2017-11-21T11:10:55.967Z,30.20
2017-11-21T11:13:25.123Z,30.70
2017-11-21T11:15:52.701Z,30.80
2017-11-21T11:18:20.283Z,30.80
2017-11-21T11:20:47.836Z,31.90
2017-11-21T11:23:16.935Z,31.20
2017-11-21T11:25:44.494Z,31.30
2017-11-21T11:28:12.069Z,30.50
2017-11-21T11:30:39.649Z,30.70
2017-11-21T11:33:07.988Z,33.10
2017-11-21T11:35:35.558Z,33.20
2017-11-21T11:38:03.134Z,32.80
2017-11-21T11:40:31.489Z,31.30
2017-11-21T11:42:59.095Z,31.30
2017-11-21T11:45:26.702Z,31.10
2017-11-21T11:47:54.428Z,30.90
2017-11-21T11:50:21.977Z,30.90
2017-11-21T11:52:49.569Z,31.00
2017-11-21T11:55:17.141Z,30.90
2017-11-21T11:57:44.731Z,30.80
2017-11-21T12:00:13.075Z,30.70
2017-11-21T12:02:40.650Z,30.60
2017-11-21T12:05:08.219Z,30.60
2017-11-21T12:07:35.811Z,30.50
2017-11-21T12:10:03.407Z,30.50
2017-11-21T12:12:31.067Z,30.90
2017-11-21T12:14:58.655Z,30.90
2017-11-21T12:17:27.033Z,30.70
2017-11-21T12:19:54.578Z,30.80
2017-11-21T12:22:22.207Z,30.80
2017-11-21T12:24:49.761Z,30.80
2017-11-21T12:27:17.387Z,32.60
2017-11-21T12:29:45.788Z,33.80
2017-11-21T12:32:13.377Z,33.80
2017-11-21T12:34:41.019Z,33.10
2017-11-21T12:37:08.709Z,32.40
2017-11-21T12:39:36.300Z,31.90
2017-11-21T12:42:03.902Z,31.60
2017-11-21T12:44:31.498Z,31.60
2017-11-21T12:46:59.063Z,31.50
2017-11-21T12:49:26.652Z,31.60
2017-11-21T12:51:55.106Z,32.40
2017-11-21T12:54:22.690Z,31.70
2017-11-21T12:56:50.310Z,31.60
2017-11-21T12:59:17.960Z,31.60
2017-11-21T13:01:45.549Z,31.50
2017-11-21T13:04:13.177Z,31.40
2017-11-21T13:06:40.736Z,31.30
2017-11-21T13:09:08.376Z,31.30
2017-11-21T13:11:35.944Z,31.10
2017-11-21T13:14:03.503Z,31.20
2017-11-21T13:16:31.193Z,31.10
2017-11-21T13:18:58.753Z,31.20
2017-11-21T13:21:26.398Z,31.20
2017-11-21T13:23:53.987Z,31.30
2017-11-21T13:26:21.585Z,31.50
2017-11-21T13:28:50.096Z,31.80
2017-11-21T13:31:17.672Z,31.80
2017-11-21T13:33:45.276Z,31.90
2017-11-21T13:36:12.870Z,31.90
2017-11-21T13:38:40.448Z,32.90
2017-11-21T13:41:08.129Z,32.10
2017-11-21T13:43:35.692Z,32.10
2017-11-21T13:46:03.285Z,32.10
2017-11-21T13:48:31.586Z,32.10
2017-11-21T13:50:59.157Z,32.10
2017-11-21T13:53:26.777Z,32.30
2017-11-21T13:55:55.089Z,32.30
2017-11-21T13:58:22.665Z,32.20
2017-11-21T14:00:50.279Z,32.20
2017-11-21T14:03:18.696Z,32.30
2017-11-21T14:05:46.286Z,32.30
2017-11-21T14:08:13.868Z,32.20
2017-11-21T14:10:41.528Z,32.20
2017-11-21T14:13:09.081Z,32.20
2017-11-21T14:15:36.699Z,32.80
2017-11-21T14:18:04.288Z,32.10
2017-11-21T14:20:31.859Z,32.10
2017-11-21T14:22:59.408Z,32.00
2017-11-21T14:25:27.287Z,31.80
2017-11-21T14:27:54.886Z,31.90
2017-11-21T14:30:22.452Z,31.90
2017-11-21T14:32:50.014Z,31.80
2017-11-21T14:35:17.731Z,31.70
2017-11-21T14:37:46.065Z,31.60
2017-11-21T14:40:13.619Z,31.60
2017-11-21T14:42:41.170Z,32.10
2017-11-21T14:45:08.762Z,32.10
2017-11-21T14:47:36.542Z,33.00
2017-11-21T14:50:04.192Z,32.70
2017-11-21T14:52:31.763Z,34.00
2017-11-21T14:54:59.430Z,36.60
2017-11-21T14:57:27.093Z,42.00
2017-11-21T14:59:54.839Z,39.70
2017-11-21T15:02:22.410Z,39.70
2017-11-21T15:04:50.013Z,36.80
2017-11-21T15:07:18.342Z,34.70
2017-11-21T15:09:45.908Z,34.70
2017-11-21T15:12:13.510Z,34.10
2017-11-21T15:14:41.824Z,33.90
2017-11-21T15:17:09.369Z,33.90
2017-11-21T15:19:36.950Z,34.00
2017-11-21T15:22:04.517Z,34.00
2017-11-21T15:24:32.086Z,34.00
2017-11-21T15:26:59.691Z,34.00
2017-11-21T15:29:27.260Z,34.00
2017-11-21T15:31:54.929Z,33.90
2017-11-21T15:34:22.531Z,34.20
2017-11-21T15:36:50.068Z,33.90
2017-11-21T15:39:17.656Z,36.90
2017-11-21T15:41:45.248Z,35.60
2017-11-21T15:44:13.584Z,35.20
2017-11-21T15:46:41.192Z,35.20
2017-11-21T15:49:08.970Z,35.10
2017-11-21T15:51:36.546Z,34.90
2017-11-21T15:54:04.144Z,34.90
2017-11-21T15:56:31.730Z,34.90
2017-11-21T15:59:00.102Z,34.80
2017-11-21T16:01:28.420Z,34.80
2017-11-21T16:03:55.960Z,34.90
2017-11-21T16:06:23.530Z,35.00
2017-11-21T16:08:51.096Z,34.90
2017-11-21T16:11:18.648Z,35.10
2017-11-21T16:13:46.233Z,35.10
2017-11-21T16:16:13.786Z,35.00
2017-11-21T16:18:41.363Z,34.80
2017-11-21T16:21:08.924Z,34.70
2017-11-21T16:23:36.515Z,34.50
2017-11-21T16:26:04.850Z,33.90
2017-11-21T16:28:32.409Z,33.90
2017-11-21T16:30:59.994Z,33.90
2017-11-21T16:33:27.532Z,33.90
2017-11-21T16:35:55.163Z,33.90
2017-11-21T16:38:22.743Z,33.90
2017-11-21T16:40:50.308Z,33.90
2017-11-21T16:43:17.894Z,33.90
2017-11-21T16:45:45.450Z,33.90
2017-11-21T16:48:13.080Z,33.90
2017-11-21T16:50:40.682Z,33.90
2017-11-21T16:53:09.086Z,34.00
2017-11-21T16:55:36.868Z,34.00
2017-11-21T16:58:04.443Z,34.00
2017-11-21T17:00:31.995Z,34.00
2017-11-21T17:02:59.604Z,34.00
2017-11-21T17:05:27.187Z,34.10
2017-11-21T17:07:54.776Z,34.10
2017-11-21T17:10:22.360Z,34.10
2017-11-21T17:12:49.920Z,34.50
2017-11-21T17:15:17.622Z,35.90
2017-11-21T17:17:45.944Z,34.10
2017-11-21T17:20:13.553Z,34.10
2017-11-21T17:22:41.896Z,34.10
2017-11-21T17:25:09.630Z,34.10
2017-11-21T17:27:37.185Z,34.10
2017-11-21T17:30:04.836Z,34.10
2017-11-21T17:32:32.420Z,34.10
2017-11-21T17:35:00.008Z,34.00
2017-11-21T17:37:27.584Z,34.10
2017-11-21T17:39:55.146Z,34.00
2017-11-21T17:42:22.728Z,34.00
2017-11-21T17:44:50.292Z,34.00
2017-11-21T17:47:17.905Z,34.00
2017-11-21T17:49:45.490Z,34.00
2017-11-21T17:52:13.803Z,35.70
2017-11-21T17:54:41.406Z,35.70
2017-11-21T17:57:08.981Z,35.10
2017-11-21T17:59:36.554Z,34.30
2017-11-21T18:02:04.901Z,34.00
2017-11-21T18:04:34.024Z,33.90
2017-11-21T18:07:02.394Z,34.00
2017-11-21T18:09:29.967Z,34.00
2017-11-21T18:11:58.481Z,34.00
2017-11-21T18:14:26.262Z,34.00
2017-11-21T18:16:53.958Z,33.90
2017-11-21T18:19:21.540Z,33.90
2017-11-21T18:21:49.140Z,34.00
2017-11-21T18:24:16.737Z,34.00
2017-11-21T18:26:45.853Z,34.00
2017-11-21T18:29:14.217Z,34.00
2017-11-21T18:31:41.895Z,34.00
2017-11-21T18:34:10.248Z,34.00
2017-11-21T18:36:37.815Z,34.00
2017-11-21T18:39:05.415Z,34.00
2017-11-21T18:41:32.980Z,34.00
2017-11-21T18:44:00.558Z,34.00
2017-11-21T18:46:28.280Z,34.00
2017-11-21T18:48:56.663Z,34.00
2017-11-21T18:51:24.226Z,34.00
2017-11-21T18:53:51.874Z,34.00
2017-11-21T18:56:20.608Z,34.00
2017-11-21T18:58:48.169Z,34.00
2017-11-21T19:01:15.809Z,34.00
2017-11-21T19:03:43.395Z,34.00
2017-11-21T19:06:10.967Z,34.00
2017-11-21T19:08:38.798Z,34.00
2017-11-21T19:11:06.394Z,34.00
2017-11-21T19:13:33.978Z,34.00
2017-11-21T19:16:02.366Z,34.00
2017-11-21T19:18:30.720Z,34.00
2017-11-21T19:20:58.436Z,34.00
2017-11-21T19:23:26.000Z,34.00
2017-11-21T19:25:53.618Z,34.00
2017-11-21T19:28:21.970Z,34.00
2017-11-21T19:30:49.557Z,34.00
2017-11-21T19:33:17.936Z,34.30
2017-11-21T19:35:46.332Z,34.00
2017-11-21T19:38:14.703Z,34.00
2017-11-21T19:40:43.257Z,34.00
2017-11-21T19:43:11.061Z,34.00
2017-11-21T19:45:39.393Z,34.00
2017-11-21T19:48:06.996Z,34.00
2017-11-21T19:50:35.384Z,34.00
2017-11-21T19:53:02.942Z,34.00
2017-11-21T19:55:30.625Z,34.00
2017-11-21T19:57:58.361Z,34.00
2017-11-21T20:00:26.094Z,34.00
2017-11-21T20:02:53.703Z,34.00
2017-11-21T20:05:21.337Z,34.60
2017-11-21T20:07:49.746Z,34.00
2017-11-21T20:10:17.415Z,34.00
2017-11-21T20:12:45.071Z,34.00
2017-11-21T20:15:12.708Z,34.00
2017-11-21T20:17:40.337Z,34.10
2017-11-21T20:20:08.029Z,34.10
2017-11-21T20:22:35.708Z,34.10
2017-11-21T20:25:03.347Z,34.10
2017-11-21T20:27:31.989Z,34.10
2017-11-21T20:29:59.599Z,34.10
2017-11-21T20:32:27.991Z,34.10
2017-11-21T20:34:55.731Z,34.10
2017-11-21T20:37:24.129Z,34.10
2017-11-21T20:39:51.749Z,34.10
2017-11-21T20:42:19.421Z,34.10
2017-11-21T20:44:47.210Z,34.10
2017-11-21T20:47:14.894Z,34.10
2017-11-21T20:49:42.528Z,34.10
2017-11-21T20:52:10.107Z,34.10
2017-11-21T20:54:37.730Z,34.10
2017-11-21T20:57:06.143Z,33.90
2017-11-21T20:59:34.313Z,34.10
2017-11-21T21:02:01.913Z,34.10
2017-11-21T21:04:29.760Z,34.00
2017-11-21T21:06:57.380Z,34.00
2017-11-21T21:09:25.725Z,33.80
2017-11-21T21:11:53.970Z,33.80
2017-11-21T21:14:21.626Z,33.90
2017-11-21T21:16:49.227Z,34.00
2017-11-21T21:19:16.819Z,34.00
2017-11-21T21:21:45.197Z,33.80
2017-11-21T21:24:13.565Z,33.80
2017-11-21T21:26:41.235Z,33.80
2017-11-21T21:29:09.600Z,34.80
2017-11-21T21:31:37.181Z,34.10
2017-11-21T21:34:05.696Z,33.60
2017-11-21T21:36:33.323Z,33.60
2017-11-21T21:39:01.902Z,32.70
2017-11-21T21:41:30.389Z,32.50
2017-11-21T21:43:58.750Z,32.10
2017-11-21T21:46:26.365Z,32.10
2017-11-21T21:48:53.943Z,31.90
2017-11-21T21:51:21.585Z,31.80
2017-11-21T21:53:49.142Z,33.00
2017-11-21T21:56:16.741Z,31.50
2017-11-21T21:58:44.419Z,31.50
2017-11-21T22:01:12.099Z,31.50
2017-11-21T22:03:40.428Z,31.80
2017-11-21T22:06:08.038Z,31.70
2017-11-21T22:08:36.409Z,32.30
2017-11-21T22:11:04.755Z,32.40
2017-11-21T22:13:32.352Z,32.50
2017-11-21T22:16:00.674Z,32.00
2017-11-21T22:18:28.267Z,32.10
2017-11-21T22:20:56.640Z,31.40
2017-11-21T22:23:24.204Z,31.30
2017-11-21T22:25:51.817Z,30.80
2017-11-21T22:28:19.390Z,31.80
2017-11-21T22:30:47.033Z,31.00
2017-11-21T22:33:14.905Z,30.90
2017-11-21T22:35:42.479Z,31.50
2017-11-21T22:38:10.120Z,30.50
2017-11-21T22:40:37.682Z,31.60
2017-11-21T22:43:05.214Z,31.30
2017-11-21T22:45:33.587Z,30.80
2017-11-21T22:48:01.944Z,30.70
2017-11-21T22:50:29.577Z,30.70
2017-11-21T22:52:57.139Z,30.00
2017-11-21T22:55:24.711Z,30.70
2017-11-21T22:57:52.279Z,30.90
2017-11-21T23:00:19.861Z,31.00
2017-11-21T23:02:48.198Z,30.70
2017-11-21T23:05:15.892Z,30.80
2017-11-21T23:07:43.464Z,30.70
2017-11-21T23:10:11.144Z,31.10
2017-11-21T23:12:38.704Z,30.40
2017-11-21T23:15:06.308Z,30.50
2017-11-21T23:17:33.882Z,30.60
2017-11-21T23:20:01.443Z,31.10
2017-11-21T23:22:29.052Z,31.60
2017-11-21T23:24:56.596Z,31.90
2017-11-21T23:27:24.927Z,31.20
2017-11-21T23:29:52.554Z,31.30
2017-11-21T23:32:20.106Z,32.50
2017-11-21T23:34:47.649Z,32.00
2017-11-21T23:37:15.984Z,32.30
2017-11-21T23:39:43.575Z,31.80
2017-11-21T23:42:11.920Z,32.10
2017-11-21T23:44:39.518Z,32.10
2017-11-21T23:47:07.852Z,31.30
2017-11-21T23:49:35.425Z,31.20
2017-11-21T23:52:03.007Z,31.60
2017-11-21T23:54:30.544Z,31.70
2017-11-21T23:56:58.092Z,32.20
2017-11-21T23:59:25.671Z,32.00
