createdAt,value
2018-09-26T12:20:51.642Z,2.33
2018-09-26T12:29:27.929Z,2.10
2018-09-26T12:32:04.033Z,1.77
2018-09-26T12:49:38.659Z,2.90
2018-09-26T13:01:28.386Z,2.00
2018-09-26T13:03:58.146Z,1.90
2018-09-26T13:06:46.391Z,2.40
2018-09-26T13:09:35.668Z,1.73
2018-09-26T13:12:04.640Z,2.63
2018-09-26T13:14:49.535Z,2.50
2018-09-26T13:23:40.835Z,2.07
2018-09-26T13:32:24.601Z,1.80
2018-09-26T13:37:58.179Z,1.73
2018-09-26T13:40:42.751Z,1.90
2018-09-26T13:43:24.321Z,2.00
2018-09-26T13:46:13.230Z,1.53
2018-09-26T13:49:04.177Z,1.63
2018-09-26T13:51:50.866Z,1.77
2018-09-26T13:54:39.332Z,1.63
2018-09-26T13:57:21.754Z,1.97
2018-09-26T14:00:02.210Z,1.43
2018-09-26T14:05:39.085Z,2.00
2018-09-26T14:08:28.029Z,2.70
2018-09-26T14:20:12.699Z,1.63
2018-09-26T14:23:00.046Z,1.57
2018-09-26T14:25:40.389Z,2.13
2018-09-26T14:28:20.913Z,1.83
2018-09-26T14:31:07.728Z,1.60
2018-09-26T14:33:48.915Z,1.43
2018-09-26T14:36:31.207Z,1.90
2018-09-26T14:39:11.781Z,1.30
2018-09-26T14:41:54.373Z,1.50
2018-09-26T14:44:36.707Z,1.60
2018-09-26T14:56:27.555Z,1.50
2018-09-26T14:59:09.821Z,1.33
2018-09-26T15:05:02.678Z,1.83
2018-09-26T15:10:36.192Z,2.13
2018-09-26T15:13:16.619Z,1.50
2018-09-26T15:15:57.324Z,2.03
2018-09-26T15:18:37.502Z,1.80
2018-09-26T15:24:27.781Z,1.70
2018-09-26T15:27:18.854Z,1.97
2018-09-26T15:30:06.347Z,1.27
2018-09-26T15:32:46.678Z,1.40
2018-09-26T15:35:37.325Z,1.30
2018-09-26T15:38:17.938Z,1.30
2018-09-26T15:40:46.150Z,1.17
2018-09-26T15:43:27.462Z,1.40
2018-09-26T15:49:15.660Z,1.90
2018-09-26T15:52:06.752Z,1.53
2018-09-26T15:54:46.974Z,1.80
2018-09-26T15:57:31.775Z,1.37
2018-09-26T16:00:15.755Z,1.40
2018-09-26T16:02:55.900Z,1.10
2018-09-26T16:05:36.626Z,1.30
2018-09-26T16:11:19.357Z,2.53
2018-09-26T16:13:59.624Z,1.70
2018-09-26T16:16:27.779Z,1.27
2018-09-26T16:19:15.001Z,1.50
2018-09-26T16:21:57.666Z,2.40
2018-09-26T16:24:26.112Z,1.40
2018-09-26T16:33:23.102Z,1.77
2018-09-26T16:39:06.703Z,1.53
2018-09-26T17:12:13.825Z,3.53
2018-09-26T17:15:05.369Z,5.90
2018-09-26T17:17:44.070Z,6.23
