createdAt,value
2018-09-29T00:01:25.453Z,13.80
2018-09-29T00:03:53.635Z,13.80
2018-09-29T00:06:21.802Z,13.80
2018-09-29T00:08:50.366Z,13.80
2018-09-29T00:11:18.523Z,13.80
2018-09-29T00:13:46.709Z,13.80
2018-09-29T00:16:14.824Z,13.70
2018-09-29T00:18:43.144Z,13.80
2018-09-29T00:21:11.267Z,13.70
2018-09-29T00:23:39.406Z,13.70
2018-09-29T00:26:07.651Z,13.70
2018-09-29T00:28:35.816Z,13.60
2018-09-29T00:31:03.971Z,13.60
2018-09-29T00:33:32.165Z,13.80
2018-09-29T00:36:00.310Z,13.80
2018-09-29T00:38:28.574Z,13.70
2018-09-29T00:40:57.018Z,13.70
2018-09-29T00:43:25.168Z,13.70
2018-09-29T00:45:53.374Z,13.70
2018-09-29T00:48:21.581Z,13.80
2018-09-29T00:50:49.792Z,13.70
2018-09-29T00:53:17.985Z,13.80
2018-09-29T00:55:46.178Z,13.70
2018-09-29T00:58:14.396Z,13.70
2018-09-29T01:00:42.611Z,13.50
2018-09-29T01:03:10.774Z,13.40
2018-09-29T01:05:38.926Z,13.40
2018-09-29T01:08:07.102Z,13.40
2018-09-29T01:10:35.270Z,13.50
2018-09-29T01:13:03.439Z,13.60
2018-09-29T01:15:31.594Z,13.70
2018-09-29T01:17:59.911Z,13.80
2018-09-29T01:20:28.073Z,13.80
2018-09-29T01:22:56.238Z,13.60
2018-09-29T01:25:24.390Z,13.40
2018-09-29T01:27:52.726Z,13.40
2018-09-29T01:30:20.974Z,13.40
2018-09-29T01:32:49.131Z,13.60
2018-09-29T01:35:17.436Z,13.70
2018-09-29T01:37:45.611Z,13.80
2018-09-29T01:40:13.763Z,13.90
2018-09-29T01:42:41.957Z,13.90
2018-09-29T01:45:10.194Z,13.80
2018-09-29T01:47:38.345Z,13.80
2018-09-29T01:50:06.521Z,13.60
2018-09-29T01:52:34.702Z,13.50
2018-09-29T01:55:02.862Z,13.70
2018-09-29T01:57:31.078Z,13.70
2018-09-29T01:59:59.292Z,13.50
2018-09-29T02:02:27.459Z,13.40
2018-09-29T02:04:55.618Z,13.20
2018-09-29T02:07:23.904Z,13.30
2018-09-29T02:09:52.288Z,13.20
2018-09-29T02:12:20.542Z,13.20
2018-09-29T02:14:48.811Z,13.20
2018-09-29T02:17:17.361Z,13.40
2018-09-29T02:19:45.564Z,13.60
2018-09-29T02:22:13.734Z,13.60
2018-09-29T02:24:41.910Z,13.50
2018-09-29T02:27:10.067Z,13.40
2018-09-29T02:29:38.336Z,13.20
2018-09-29T02:32:06.593Z,13.10
2018-09-29T02:34:34.742Z,13.20
2018-09-29T02:37:02.924Z,13.50
2018-09-29T02:39:31.442Z,13.70
2018-09-29T02:41:59.580Z,13.70
2018-09-29T02:44:27.726Z,13.60
2018-09-29T02:46:55.870Z,13.60
2018-09-29T02:49:24.027Z,13.50
2018-09-29T02:51:52.246Z,13.40
2018-09-29T02:54:20.370Z,13.40
2018-09-29T02:56:48.561Z,13.50
2018-09-29T02:59:16.823Z,13.60
2018-09-29T03:01:44.973Z,13.40
2018-09-29T03:04:13.130Z,13.50
2018-09-29T03:06:41.297Z,13.10
2018-09-29T03:09:09.846Z,13.00
2018-09-29T03:11:38.028Z,12.90
2018-09-29T03:14:06.228Z,12.90
2018-09-29T03:16:34.390Z,13.10
2018-09-29T03:19:02.607Z,13.30
2018-09-29T03:21:30.765Z,13.40
2018-09-29T03:23:58.971Z,13.20
2018-09-29T03:26:27.107Z,13.00
2018-09-29T03:28:55.260Z,13.00
2018-09-29T03:31:23.468Z,12.90
2018-09-29T03:33:51.871Z,13.00
2018-09-29T03:36:20.084Z,13.30
2018-09-29T03:38:48.245Z,13.50
2018-09-29T03:41:16.438Z,13.40
2018-09-29T03:43:44.660Z,13.10
2018-09-29T03:46:14.491Z,12.80
2018-09-29T03:48:42.640Z,12.90
2018-09-29T03:51:10.843Z,12.90
2018-09-29T03:53:39.225Z,12.80
2018-09-29T03:56:07.283Z,12.80
2018-09-29T03:58:35.432Z,13.00
2018-09-29T04:01:03.688Z,13.10
2018-09-29T04:03:31.870Z,13.20
2018-09-29T04:06:00.073Z,12.90
2018-09-29T04:08:28.294Z,12.70
2018-09-29T04:10:56.435Z,12.70
2018-09-29T04:13:24.572Z,12.80
2018-09-29T04:15:52.809Z,12.70
2018-09-29T04:18:20.942Z,12.80
2018-09-29T04:20:49.125Z,12.80
2018-09-29T04:23:17.362Z,12.80
2018-09-29T04:25:45.487Z,12.70
2018-09-29T04:28:13.688Z,12.70
2018-09-29T04:30:41.841Z,12.80
2018-09-29T04:33:09.971Z,12.70
2018-09-29T04:35:38.614Z,12.70
2018-09-29T04:38:06.784Z,12.70
2018-09-29T04:40:35.108Z,12.60
2018-09-29T04:43:03.340Z,12.60
2018-09-29T04:45:31.470Z,12.60
2018-09-29T04:47:59.648Z,12.70
2018-09-29T04:50:27.800Z,12.80
2018-09-29T04:52:56.016Z,13.00
2018-09-29T04:55:24.148Z,13.10
2018-09-29T04:57:52.351Z,13.20
2018-09-29T05:00:20.530Z,13.20
2018-09-29T05:02:48.654Z,13.00
2018-09-29T05:05:16.838Z,12.90
2018-09-29T05:07:45.084Z,13.00
2018-09-29T05:10:13.228Z,13.20
2018-09-29T05:12:41.390Z,13.20
2018-09-29T05:15:09.622Z,13.10
2018-09-29T05:17:37.831Z,13.10
2018-09-29T05:20:06.100Z,13.10
2018-09-29T05:22:34.233Z,13.00
2018-09-29T05:25:02.447Z,13.10
2018-09-29T05:27:35.022Z,13.00
2018-09-29T05:30:03.220Z,12.80
2018-09-29T05:32:31.367Z,12.90
2018-09-29T05:34:59.573Z,13.10
2018-09-29T05:37:27.698Z,13.10
2018-09-29T05:39:55.846Z,13.20
2018-09-29T05:42:24.206Z,13.30
2018-09-29T05:44:52.382Z,13.30
2018-09-29T05:47:20.623Z,13.40
2018-09-29T05:49:48.781Z,13.50
2018-09-29T05:52:16.995Z,13.70
2018-09-29T05:54:45.146Z,13.90
2018-09-29T05:57:13.339Z,13.80
2018-09-29T05:59:41.514Z,13.80
2018-09-29T06:02:09.679Z,13.80
2018-09-29T06:04:39.023Z,13.70
2018-09-29T06:07:07.499Z,13.70
2018-09-29T06:09:35.565Z,13.60
2018-09-29T06:12:03.772Z,13.60
2018-09-29T06:14:32.002Z,13.50
2018-09-29T06:17:00.286Z,13.40
2018-09-29T06:19:28.526Z,13.40
2018-09-29T06:21:56.817Z,13.20
2018-09-29T06:24:25.023Z,12.90
2018-09-29T06:26:53.362Z,12.70
2018-09-29T06:29:21.517Z,12.80
2018-09-29T06:31:49.639Z,12.80
2018-09-29T06:34:17.822Z,12.90
2018-09-29T06:36:46.010Z,12.90
2018-09-29T06:39:14.349Z,13.00
2018-09-29T06:41:42.511Z,13.00
2018-09-29T06:44:11.234Z,13.10
2018-09-29T06:46:39.354Z,13.30
2018-09-29T06:49:07.541Z,13.40
2018-09-29T06:51:35.660Z,13.50
2018-09-29T06:54:03.805Z,13.50
2018-09-29T06:56:31.986Z,13.30
2018-09-29T06:59:00.152Z,13.40
2018-09-29T07:01:28.343Z,13.40
2018-09-29T07:03:56.482Z,13.40
2018-09-29T07:06:24.599Z,13.40
2018-09-29T07:08:52.810Z,13.50
2018-09-29T07:11:21.112Z,13.60
2018-09-29T07:13:49.246Z,13.60
2018-09-29T07:16:17.399Z,13.70
2018-09-29T07:18:45.539Z,13.80
2018-09-29T07:21:13.800Z,13.70
2018-09-29T07:23:42.080Z,13.70
2018-09-29T07:26:10.378Z,13.80
2018-09-29T07:31:13.076Z,13.80
2018-09-29T07:33:41.250Z,13.90
2018-09-29T07:36:09.475Z,13.80
2018-09-29T07:38:37.726Z,13.70
2018-09-29T07:41:06.483Z,13.70
2018-09-29T07:43:34.631Z,13.80
2018-09-29T07:46:02.856Z,13.70
2018-09-29T07:48:31.088Z,13.50
2018-09-29T07:50:59.246Z,13.70
2018-09-29T07:53:27.400Z,13.90
2018-09-29T07:55:55.693Z,13.90
2018-09-29T07:58:24.851Z,13.90
2018-09-29T08:00:53.146Z,14.00
2018-09-29T08:03:22.103Z,14.00
2018-09-29T08:05:50.278Z,14.00
2018-09-29T08:08:19.627Z,14.10
2018-09-29T08:10:48.919Z,14.20
2018-09-29T08:13:17.967Z,14.20
2018-09-29T08:15:48.839Z,14.30
2018-09-29T08:18:20.050Z,14.30
2018-09-29T08:20:48.238Z,14.30
2018-09-29T08:23:16.382Z,14.30
2018-09-29T08:25:44.643Z,14.30
2018-09-29T08:28:12.783Z,14.40
2018-09-29T08:30:41.835Z,14.40
2018-09-29T08:33:10.201Z,14.40
2018-09-29T08:35:39.402Z,14.40
2018-09-29T08:38:07.711Z,14.40
2018-09-29T08:40:37.510Z,14.50
2018-09-29T08:43:06.566Z,14.60
2018-09-29T08:45:34.847Z,14.70
2018-09-29T08:48:04.358Z,14.90
2018-09-29T08:50:33.205Z,14.90
2018-09-29T08:53:01.383Z,14.90
2018-09-29T08:55:30.744Z,15.00
2018-09-29T08:57:58.966Z,15.00
2018-09-29T09:00:27.147Z,15.60
2018-09-29T09:02:57.800Z,16.10
2018-09-29T09:05:26.510Z,15.50
2018-09-29T09:07:55.552Z,15.40
2018-09-29T09:10:23.853Z,15.30
2018-09-29T09:12:52.160Z,15.40
2018-09-29T09:15:20.307Z,15.50
2018-09-29T09:17:48.501Z,15.30
2018-09-29T09:20:17.043Z,15.30
2018-09-29T09:22:46.910Z,15.40
2018-09-29T09:25:15.357Z,15.50
2018-09-29T09:27:43.873Z,15.50
2018-09-29T09:30:12.698Z,15.70
2018-09-29T09:32:41.822Z,15.60
2018-09-29T09:35:13.544Z,15.60
2018-09-29T09:37:41.783Z,15.60
2018-09-29T09:42:51.542Z,15.70
2018-09-29T09:45:24.858Z,15.70
2018-09-29T09:47:53.163Z,15.90
2018-09-29T09:50:21.339Z,16.00
2018-09-29T09:52:49.535Z,15.80
2018-09-29T09:55:17.739Z,15.50
2018-09-29T09:57:45.912Z,15.50
2018-09-29T10:00:14.100Z,15.70
2018-09-29T10:02:46.490Z,15.80
2018-09-29T10:05:14.754Z,15.90
2018-09-29T10:07:42.925Z,15.80
2018-09-29T10:10:16.856Z,15.80
2018-09-29T10:12:47.708Z,15.90
2018-09-29T10:15:18.123Z,16.10
2018-09-29T10:17:46.994Z,16.20
2018-09-29T10:20:15.457Z,15.90
2018-09-29T10:22:43.670Z,16.10
2018-09-29T10:25:11.986Z,16.10
2018-09-29T10:27:40.330Z,16.40
2018-09-29T10:30:08.605Z,16.60
2018-09-29T10:32:36.808Z,16.70
2018-09-29T10:35:05.151Z,16.70
2018-09-29T10:37:33.418Z,16.60
2018-09-29T10:40:01.725Z,16.70
2018-09-29T10:42:30.063Z,16.80
2018-09-29T10:44:58.194Z,16.80
2018-09-29T10:47:27.412Z,16.90
2018-09-29T10:49:55.772Z,17.00
2018-09-29T10:52:24.186Z,17.20
2018-09-29T10:54:53.464Z,17.10
2018-09-29T10:57:21.628Z,16.70
2018-09-29T10:59:50.450Z,16.60
2018-09-29T11:02:18.971Z,16.60
2018-09-29T11:04:47.140Z,16.70
2018-09-29T11:07:15.364Z,16.70
2018-09-29T11:09:43.826Z,16.60
2018-09-29T11:12:12.224Z,16.70
2018-09-29T11:14:40.421Z,16.70
2018-09-29T11:17:09.662Z,16.60
2018-09-29T11:19:37.997Z,16.70
2018-09-29T11:22:06.255Z,16.70
2018-09-29T11:24:34.469Z,16.70
2018-09-29T11:27:09.288Z,16.60
2018-09-29T11:29:37.718Z,16.50
2018-09-29T11:32:06.199Z,16.50
2018-09-29T11:34:34.353Z,16.50
2018-09-29T11:37:02.613Z,16.60
2018-09-29T11:39:30.956Z,16.60
2018-09-29T11:41:59.131Z,16.70
2018-09-29T11:44:29.304Z,16.60
2018-09-29T11:46:57.827Z,16.70
2018-09-29T11:49:25.991Z,16.70
2018-09-29T11:51:54.170Z,16.60
2018-09-29T11:54:22.482Z,16.60
2018-09-29T11:56:50.766Z,16.60
2018-09-29T11:59:19.034Z,16.70
2018-09-29T12:01:47.248Z,16.70
2018-09-29T12:04:15.419Z,16.60
2018-09-29T12:06:43.929Z,16.60
2018-09-29T12:09:13.306Z,16.80
2018-09-29T12:11:41.823Z,16.80
2018-09-29T12:14:09.946Z,16.70
2018-09-29T12:16:38.241Z,16.60
2018-09-29T12:19:06.528Z,16.60
2018-09-29T12:21:34.687Z,16.70
2018-09-29T12:24:02.873Z,16.60
2018-09-29T12:26:31.006Z,16.60
2018-09-29T12:28:59.304Z,16.70
2018-09-29T12:31:27.491Z,16.60
2018-09-29T12:33:55.900Z,16.70
2018-09-29T12:36:24.150Z,16.80
2018-09-29T12:38:52.402Z,16.80
2018-09-29T12:41:20.706Z,17.00
2018-09-29T12:43:48.981Z,17.30
2018-09-29T12:46:17.123Z,17.30
2018-09-29T12:48:45.281Z,17.40
2018-09-29T12:51:13.577Z,17.40
2018-09-29T12:53:41.846Z,17.50
2018-09-29T12:56:10.071Z,17.40
2018-09-29T12:58:38.226Z,17.40
2018-09-29T13:01:06.398Z,17.60
2018-09-29T13:03:34.689Z,17.60
2018-09-29T13:06:02.916Z,17.60
2018-09-29T13:08:31.585Z,17.40
2018-09-29T13:10:59.849Z,17.40
2018-09-29T13:13:28.059Z,17.40
2018-09-29T13:15:56.311Z,17.40
2018-09-29T13:18:24.548Z,17.30
2018-09-29T13:20:52.842Z,17.20
2018-09-29T13:23:21.031Z,17.20
2018-09-29T13:25:49.436Z,17.10
2018-09-29T13:28:18.004Z,17.20
2018-09-29T13:30:46.279Z,17.10
2018-09-29T13:33:14.490Z,17.10
2018-09-29T13:35:42.698Z,17.00
2018-09-29T13:38:10.938Z,17.00
2018-09-29T13:40:40.074Z,17.00
2018-09-29T13:43:08.346Z,17.10
2018-09-29T13:45:36.518Z,17.00
2018-09-29T13:48:04.958Z,17.10
2018-09-29T13:50:33.702Z,17.20
2018-09-29T13:53:02.167Z,17.30
2018-09-29T13:55:30.374Z,17.10
2018-09-29T13:57:58.550Z,16.90
2018-09-29T14:00:26.839Z,16.90
2018-09-29T14:02:55.758Z,17.00
2018-09-29T14:05:23.968Z,17.00
2018-09-29T14:07:52.139Z,17.00
2018-09-29T14:10:20.458Z,17.10
2018-09-29T14:12:48.670Z,17.20
2018-09-29T14:15:16.922Z,17.10
2018-09-29T14:17:45.238Z,17.00
2018-09-29T14:20:13.502Z,17.00
2018-09-29T14:22:41.657Z,17.10
2018-09-29T14:25:09.875Z,16.90
2018-09-29T14:27:38.114Z,16.90
2018-09-29T14:30:06.434Z,17.00
2018-09-29T14:32:34.636Z,17.00
2018-09-29T14:35:02.816Z,17.00
2018-09-29T14:37:31.014Z,17.00
2018-09-29T14:39:59.206Z,17.10
2018-09-29T14:42:27.396Z,17.00
2018-09-29T14:44:55.686Z,16.80
2018-09-29T14:47:23.863Z,16.90
2018-09-29T14:49:52.059Z,16.90
2018-09-29T14:52:20.270Z,16.80
2018-09-29T14:54:48.450Z,16.90
2018-09-29T14:57:16.684Z,16.90
2018-09-29T14:59:45.019Z,16.80
2018-09-29T15:02:13.221Z,16.80
2018-09-29T15:04:41.433Z,16.90
2018-09-29T15:07:09.758Z,17.00
2018-09-29T15:09:37.952Z,17.10
2018-09-29T15:12:06.235Z,17.20
2018-09-29T15:14:34.427Z,17.40
2018-09-29T15:17:02.655Z,17.50
2018-09-29T15:19:31.050Z,17.40
2018-09-29T15:21:59.342Z,17.40
2018-09-29T15:24:27.580Z,17.50
2018-09-29T15:26:55.778Z,17.40
2018-09-29T15:29:23.902Z,17.30
2018-09-29T15:31:52.145Z,17.30
2018-09-29T15:34:20.360Z,17.20
2018-09-29T15:36:48.617Z,17.20
2018-09-29T15:39:16.773Z,17.00
2018-09-29T15:41:45.195Z,17.00
2018-09-29T15:44:13.371Z,17.10
2018-09-29T15:46:42.578Z,17.10
2018-09-29T15:49:10.819Z,17.10
2018-09-29T15:51:39.065Z,16.90
2018-09-29T15:54:07.219Z,17.00
2018-09-29T15:56:35.402Z,17.10
2018-09-29T15:59:03.550Z,16.90
2018-09-29T16:01:31.730Z,16.90
2018-09-29T16:04:00.020Z,17.00
2018-09-29T16:06:28.260Z,17.00
2018-09-29T16:08:56.564Z,17.00
2018-09-29T16:11:24.671Z,17.00
2018-09-29T16:13:52.803Z,17.10
2018-09-29T16:16:21.034Z,17.00
2018-09-29T16:18:49.355Z,17.00
2018-09-29T16:21:18.169Z,17.10
2018-09-29T16:23:46.316Z,17.00
2018-09-29T16:26:14.481Z,17.00
2018-09-29T16:28:42.758Z,16.90
2018-09-29T16:31:10.958Z,16.90
2018-09-29T16:33:39.153Z,16.90
2018-09-29T16:36:07.426Z,16.80
2018-09-29T16:38:36.608Z,16.80
2018-09-29T16:41:04.840Z,16.80
2018-09-29T16:43:33.184Z,16.80
2018-09-29T16:46:01.353Z,16.70
2018-09-29T16:48:29.686Z,17.00
2018-09-29T16:50:57.989Z,16.80
2018-09-29T16:53:26.321Z,16.60
2018-09-29T16:55:54.492Z,16.60
2018-09-29T16:58:22.797Z,16.70
2018-09-29T17:00:51.607Z,16.70
2018-09-29T17:03:19.800Z,16.70
2018-09-29T17:05:48.027Z,16.70
2018-09-29T17:08:16.215Z,16.60
2018-09-29T17:10:44.521Z,16.60
2018-09-29T17:13:12.728Z,16.60
2018-09-29T17:15:41.576Z,16.60
2018-09-29T17:18:09.797Z,16.70
2018-09-29T17:20:38.989Z,16.50
2018-09-29T17:23:07.218Z,16.50
2018-09-29T17:25:35.374Z,16.50
2018-09-29T17:28:03.612Z,16.50
2018-09-29T17:30:31.806Z,16.40
2018-09-29T17:33:00.014Z,16.40
2018-09-29T17:35:28.274Z,16.40
2018-09-29T17:37:56.463Z,16.40
2018-09-29T17:40:24.969Z,16.40
2018-09-29T17:42:53.245Z,16.40
2018-09-29T17:45:21.574Z,16.30
2018-09-29T17:47:49.702Z,16.30
2018-09-29T17:50:17.905Z,16.30
2018-09-29T17:52:46.257Z,16.20
2018-09-29T17:55:14.802Z,16.20
2018-09-29T17:57:42.967Z,16.20
2018-09-29T18:00:11.240Z,16.10
2018-09-29T18:02:39.637Z,16.10
2018-09-29T18:05:08.033Z,16.10
2018-09-29T18:07:36.207Z,16.10
2018-09-29T18:10:04.944Z,16.10
2018-09-29T18:12:33.303Z,16.10
2018-09-29T18:15:01.756Z,16.10
2018-09-29T18:17:30.867Z,16.00
2018-09-29T18:19:59.059Z,16.00
2018-09-29T18:22:27.179Z,15.90
2018-09-29T18:24:55.332Z,15.90
2018-09-29T18:27:23.451Z,15.90
2018-09-29T18:29:51.670Z,16.00
2018-09-29T18:32:19.815Z,15.90
2018-09-29T18:34:47.975Z,15.90
2018-09-29T18:37:16.280Z,15.90
2018-09-29T18:39:44.464Z,15.80
2018-09-29T18:42:12.700Z,15.90
2018-09-29T18:44:40.938Z,15.80
2018-09-29T18:47:09.434Z,15.70
2018-09-29T18:49:37.594Z,15.70
2018-09-29T18:52:05.810Z,15.60
2018-09-29T18:54:33.966Z,15.60
2018-09-29T18:57:02.148Z,15.60
2018-09-29T18:59:30.294Z,15.60
2018-09-29T19:01:58.436Z,15.50
2018-09-29T19:04:26.650Z,15.60
2018-09-29T19:06:54.866Z,15.60
2018-09-29T19:09:23.035Z,15.60
2018-09-29T19:11:51.366Z,15.50
2018-09-29T19:14:19.448Z,15.40
2018-09-29T19:16:47.613Z,15.40
2018-09-29T19:19:15.798Z,15.30
2018-09-29T19:21:45.235Z,15.30
2018-09-29T19:24:13.388Z,15.20
2018-09-29T19:26:41.715Z,15.20
2018-09-29T19:29:09.890Z,15.20
2018-09-29T19:31:38.035Z,15.20
2018-09-29T19:34:06.238Z,15.30
2018-09-29T19:36:34.650Z,15.20
2018-09-29T19:39:03.246Z,15.20
2018-09-29T19:41:31.817Z,15.10
2018-09-29T19:43:59.974Z,15.10
2018-09-29T19:46:28.344Z,15.00
2018-09-29T19:48:56.928Z,14.90
2018-09-29T19:51:25.199Z,15.00
2018-09-29T19:53:53.678Z,15.00
2018-09-29T19:56:21.924Z,15.00
2018-09-29T19:58:50.112Z,15.00
2018-09-29T20:01:18.423Z,15.00
2018-09-29T20:03:46.669Z,15.10
2018-09-29T20:06:14.846Z,15.00
2018-09-29T20:08:43.057Z,14.90
2018-09-29T20:11:11.293Z,14.80
2018-09-29T20:13:39.515Z,14.80
2018-09-29T20:16:07.846Z,14.80
2018-09-29T20:18:35.970Z,14.90
2018-09-29T20:21:04.175Z,14.90
2018-09-29T20:23:32.455Z,14.80
2018-09-29T20:26:00.602Z,14.80
2018-09-29T20:28:28.798Z,14.80
2018-09-29T20:30:56.963Z,14.80
2018-09-29T20:33:25.154Z,14.80
2018-09-29T20:35:53.291Z,14.70
2018-09-29T20:38:21.446Z,14.70
2018-09-29T20:40:49.673Z,14.80
2018-09-29T20:43:17.847Z,14.70
2018-09-29T20:45:45.974Z,14.60
2018-09-29T20:48:14.208Z,14.60
2018-09-29T20:50:42.396Z,14.50
2018-09-29T20:53:10.558Z,14.50
2018-09-29T20:55:38.734Z,14.60
2018-09-29T20:58:07.198Z,14.60
2018-09-29T21:00:35.374Z,14.70
2018-09-29T21:03:03.572Z,14.70
2018-09-29T21:05:31.714Z,14.70
2018-09-29T21:07:59.913Z,14.50
2018-09-29T21:10:28.070Z,14.50
2018-09-29T21:12:56.304Z,14.50
2018-09-29T21:15:24.452Z,14.40
2018-09-29T21:17:52.618Z,14.40
2018-09-29T21:20:20.803Z,14.40
2018-09-29T21:22:49.002Z,14.40
2018-09-29T21:25:17.185Z,14.40
2018-09-29T21:27:45.346Z,14.50
2018-09-29T21:30:13.598Z,14.30
2018-09-29T21:32:41.836Z,14.30
2018-09-29T21:35:10.001Z,14.30
2018-09-29T21:37:38.181Z,14.30
2018-09-29T21:40:06.326Z,14.30
2018-09-29T21:42:34.488Z,14.30
2018-09-29T21:45:02.695Z,14.30
2018-09-29T21:47:30.826Z,14.30
2018-09-29T21:49:58.995Z,14.30
2018-09-29T21:52:27.305Z,14.20
2018-09-29T21:54:55.402Z,14.20
2018-09-29T21:57:23.575Z,14.30
2018-09-29T21:59:51.699Z,14.20
2018-09-29T22:02:19.873Z,14.20
2018-09-29T22:04:54.694Z,14.10
2018-09-29T22:07:22.851Z,14.00
2018-09-29T22:09:51.003Z,14.00
2018-09-29T22:12:19.151Z,14.00
2018-09-29T22:14:47.348Z,14.10
2018-09-29T22:17:15.506Z,14.00
2018-09-29T22:19:43.685Z,14.00
2018-09-29T22:22:11.892Z,14.00
2018-09-29T22:24:40.047Z,14.00
2018-09-29T22:27:08.214Z,14.10
2018-09-29T22:29:36.431Z,14.00
2018-09-29T22:32:04.607Z,14.00
2018-09-29T22:34:32.770Z,13.90
2018-09-29T22:37:00.952Z,14.00
2018-09-29T22:39:29.170Z,13.90
2018-09-29T22:41:57.382Z,13.90
2018-09-29T22:44:25.567Z,13.90
2018-09-29T22:46:53.766Z,13.80
2018-09-29T22:49:22.038Z,13.70
2018-09-29T22:51:50.303Z,13.80
2018-09-29T22:54:18.459Z,13.80
2018-09-29T22:56:46.588Z,13.90
2018-09-29T22:59:14.766Z,13.80
2018-09-29T23:01:42.911Z,13.70
2018-09-29T23:04:11.075Z,13.70
2018-09-29T23:06:39.252Z,13.70
2018-09-29T23:09:09.539Z,13.70
2018-09-29T23:11:37.737Z,13.70
2018-09-29T23:14:05.893Z,13.60
2018-09-29T23:16:34.029Z,13.60
2018-09-29T23:19:02.281Z,13.60
2018-09-29T23:21:30.468Z,13.60
2018-09-29T23:23:58.667Z,13.60
2018-09-29T23:26:26.879Z,13.50
2018-09-29T23:28:55.187Z,13.60
2018-09-29T23:31:23.347Z,13.50
2018-09-29T23:33:51.498Z,13.50
2018-09-29T23:36:19.732Z,13.50
2018-09-29T23:38:48.001Z,13.50
2018-09-29T23:41:23.626Z,13.50
2018-09-29T23:43:51.802Z,13.50
2018-09-29T23:46:19.946Z,13.50
2018-09-29T23:48:48.079Z,13.50
2018-09-29T23:51:16.335Z,13.50
2018-09-29T23:53:44.567Z,13.50
2018-09-29T23:56:12.820Z,13.40
2018-09-29T23:58:40.955Z,13.40
