createdAt,value
2018-07-21T00:02:09.225Z,55.80
2018-07-21T00:04:36.442Z,56.30
2018-07-21T00:07:03.688Z,56.00
2018-07-21T00:09:30.858Z,55.90
2018-07-21T00:11:58.000Z,55.90
2018-07-21T00:14:25.868Z,55.70
2018-07-21T00:16:53.050Z,56.00
2018-07-21T00:19:20.152Z,55.90
2018-07-21T00:21:47.502Z,56.00
2018-07-21T00:24:14.795Z,56.10
2018-07-21T00:26:48.614Z,56.00
2018-07-21T00:29:16.932Z,56.10
2018-07-21T00:34:18.282Z,56.30
2018-07-21T00:36:45.596Z,56.50
2018-07-21T00:39:14.801Z,56.60
2018-07-21T00:41:43.512Z,57.00
2018-07-21T00:44:10.645Z,57.40
2018-07-21T00:46:37.803Z,57.80
2018-07-21T00:49:05.542Z,58.00
2018-07-21T00:51:32.713Z,58.90
2018-07-21T00:53:59.964Z,59.30
2018-07-21T00:56:27.406Z,59.40
2018-07-21T00:58:54.594Z,60.00
2018-07-21T01:01:21.774Z,60.70
2018-07-21T01:03:49.004Z,62.30
2018-07-21T01:06:16.301Z,62.80
2018-07-21T01:08:43.536Z,63.20
2018-07-21T01:11:10.777Z,63.70
2018-07-21T01:13:38.035Z,64.30
2018-07-21T01:16:05.364Z,64.70
2018-07-21T01:18:32.601Z,65.30
2018-07-21T01:20:59.750Z,65.50
2018-07-21T01:23:26.917Z,65.30
2018-07-21T01:25:54.177Z,65.50
2018-07-21T01:28:21.331Z,64.80
2018-07-21T01:30:48.507Z,66.50
2018-07-21T01:33:15.728Z,66.40
2018-07-21T01:35:42.887Z,66.60
2018-07-21T01:38:10.076Z,65.90
2018-07-21T01:40:37.280Z,66.30
2018-07-21T01:43:04.470Z,66.10
2018-07-21T01:45:31.658Z,65.80
2018-07-21T01:47:58.895Z,66.60
2018-07-21T01:50:26.086Z,66.60
2018-07-21T01:52:53.273Z,66.60
2018-07-21T01:55:20.644Z,65.90
2018-07-21T01:57:47.871Z,65.40
2018-07-21T02:00:15.148Z,65.20
2018-07-21T02:02:42.457Z,65.60
2018-07-21T02:05:09.640Z,65.80
2018-07-21T02:07:36.859Z,65.80
2018-07-21T02:10:04.068Z,66.40
2018-07-21T02:12:31.284Z,66.90
2018-07-21T02:14:58.432Z,68.20
2018-07-21T02:17:25.605Z,72.00
2018-07-21T02:19:52.849Z,76.80
2018-07-21T02:22:20.013Z,81.00
2018-07-21T02:24:47.253Z,82.80
2018-07-21T02:27:14.569Z,84.00
2018-07-21T02:29:41.870Z,85.10
2018-07-21T02:32:09.143Z,88.60
2018-07-21T02:34:36.241Z,90.00
2018-07-21T02:37:03.376Z,90.80
2018-07-21T02:39:30.599Z,91.30
2018-07-21T02:41:57.977Z,92.30
2018-07-21T02:44:25.159Z,92.80
2018-07-21T03:03:38.219Z,96.10
2018-07-21T03:08:32.602Z,96.80
2018-07-21T03:10:59.724Z,97.10
2018-07-21T03:13:26.922Z,98.10
2018-07-21T03:15:54.071Z,98.90
2018-07-21T03:18:21.276Z,99.20
2018-07-21T03:20:48.526Z,99.40
2018-07-21T03:23:15.753Z,99.90
2018-07-21T03:25:42.860Z,99.90
2018-07-21T03:28:09.986Z,99.90
2018-07-21T03:30:37.381Z,99.90
2018-07-21T03:33:04.701Z,99.90
2018-07-21T03:35:31.942Z,99.90
2018-07-21T03:37:59.114Z,99.90
2018-07-21T03:40:26.375Z,99.90
2018-07-21T03:42:53.478Z,99.90
2018-07-21T03:45:20.616Z,99.90
2018-07-21T03:50:14.992Z,99.90
2018-07-21T03:52:42.186Z,99.90
2018-07-21T03:55:09.369Z,99.90
2018-07-21T03:57:36.562Z,99.90
2018-07-21T04:00:04.457Z,99.90
2018-07-21T04:02:31.687Z,99.90
2018-07-21T04:04:59.094Z,99.90
2018-07-21T04:07:26.686Z,99.90
2018-07-21T04:09:53.930Z,99.90
2018-07-21T04:12:21.135Z,99.90
2018-07-21T04:14:48.304Z,99.90
2018-07-21T04:17:22.210Z,99.90
2018-07-21T04:19:49.337Z,99.90
2018-07-21T04:22:16.616Z,99.90
2018-07-21T04:24:43.753Z,99.90
2018-07-21T04:27:10.966Z,99.90
2018-07-21T04:29:38.208Z,99.90
2018-07-21T04:32:05.549Z,99.90
2018-07-21T04:34:32.748Z,99.90
2018-07-21T04:37:00.029Z,99.90
2018-07-21T04:39:30.813Z,99.90
2018-07-21T04:41:58.064Z,99.90
2018-07-21T04:44:29.224Z,99.90
2018-07-21T04:46:57.261Z,99.90
2018-07-21T04:49:24.563Z,99.90
2018-07-21T04:51:52.798Z,99.90
2018-07-21T04:54:19.976Z,99.90
2018-07-21T04:56:47.241Z,99.90
2018-07-21T04:59:14.412Z,99.90
2018-07-21T05:01:41.838Z,99.90
2018-07-21T05:04:09.433Z,99.90
2018-07-21T05:06:36.660Z,99.90
2018-07-21T05:09:06.524Z,99.90
2018-07-21T05:11:33.752Z,99.90
2018-07-21T05:14:01.019Z,99.90
2018-07-21T05:16:28.302Z,99.90
2018-07-21T05:18:55.588Z,99.90
2018-07-21T05:21:22.851Z,99.80
2018-07-21T05:23:50.223Z,99.70
2018-07-21T05:26:17.932Z,99.50
2018-07-21T05:28:45.214Z,99.70
2018-07-21T05:31:12.421Z,99.50
2018-07-21T05:33:39.596Z,99.30
2018-07-21T05:36:06.872Z,99.20
2018-07-21T05:38:35.157Z,99.30
2018-07-21T05:41:02.645Z,98.60
2018-07-21T05:43:29.855Z,98.50
2018-07-21T05:45:57.116Z,97.90
2018-07-21T05:48:24.487Z,97.80
2018-07-21T05:50:51.852Z,97.90
2018-07-21T05:53:20.226Z,97.60
2018-07-21T05:55:48.066Z,97.60
2018-07-21T05:58:16.517Z,97.40
2018-07-21T06:00:44.777Z,97.00
2018-07-21T06:03:13.073Z,96.40
2018-07-21T06:05:40.510Z,96.20
2018-07-21T06:08:08.316Z,95.40
2018-07-21T06:10:35.595Z,95.30
2018-07-21T06:13:03.246Z,95.10
2018-07-21T06:15:30.454Z,94.80
2018-07-21T06:17:57.704Z,94.50
2018-07-21T06:20:24.906Z,94.50
2018-07-21T06:22:52.091Z,94.40
2018-07-21T06:25:20.399Z,94.10
2018-07-21T06:27:47.445Z,94.00
2018-07-21T06:30:14.716Z,94.10
2018-07-21T06:32:41.940Z,94.10
2018-07-21T06:35:09.464Z,94.10
2018-07-21T06:37:36.885Z,94.10
2018-07-21T06:40:04.288Z,93.90
2018-07-21T06:42:32.162Z,94.00
2018-07-21T06:44:59.407Z,94.30
2018-07-21T06:47:26.721Z,94.30
2018-07-21T06:49:53.919Z,94.60
2018-07-21T06:52:21.157Z,94.70
2018-07-21T06:54:48.463Z,94.80
2018-07-21T06:57:15.998Z,94.50
2018-07-21T07:02:11.471Z,94.60
2018-07-21T07:04:38.705Z,94.60
2018-07-21T07:07:05.911Z,94.50
2018-07-21T07:09:33.211Z,94.50
2018-07-21T07:12:00.419Z,94.60
2018-07-21T07:14:27.643Z,94.60
2018-07-21T07:16:56.444Z,94.70
2018-07-21T07:19:23.606Z,94.70
2018-07-21T07:21:50.955Z,94.70
2018-07-21T07:24:18.276Z,94.60
2018-07-21T07:26:45.681Z,94.60
2018-07-21T07:29:13.596Z,94.50
2018-07-21T07:31:40.831Z,94.50
2018-07-21T07:34:08.428Z,94.40
2018-07-21T07:36:35.734Z,94.30
2018-07-21T07:39:05.299Z,94.20
2018-07-21T07:41:32.458Z,94.00
2018-07-21T07:46:26.873Z,94.10
2018-07-21T07:48:54.041Z,94.00
2018-07-21T07:51:21.282Z,93.70
2018-07-21T07:53:49.284Z,93.50
2018-07-21T07:56:16.534Z,93.40
2018-07-21T07:58:44.009Z,93.10
2018-07-21T08:01:12.223Z,93.20
2018-07-21T08:03:39.424Z,93.50
2018-07-21T08:06:06.951Z,93.60
2018-07-21T08:08:34.167Z,93.50
2018-07-21T08:11:01.339Z,93.00
2018-07-21T08:15:56.100Z,92.90
2018-07-21T08:18:23.333Z,92.50
2018-07-21T08:20:50.971Z,92.00
2018-07-21T08:23:18.240Z,92.10
2018-07-21T08:25:45.436Z,92.60
2018-07-21T08:28:14.201Z,92.40
2018-07-21T08:30:41.500Z,92.40
2018-07-21T08:33:08.703Z,92.30
2018-07-21T08:35:35.910Z,92.10
2018-07-21T08:38:03.147Z,91.90
2018-07-21T08:40:30.329Z,91.60
2018-07-21T08:42:57.672Z,91.70
2018-07-21T08:45:24.905Z,91.50
2018-07-21T08:47:52.547Z,91.50
2018-07-21T08:50:19.702Z,91.50
2018-07-21T08:52:46.958Z,91.20
2018-07-21T08:55:14.296Z,91.00
2018-07-21T08:57:41.645Z,91.00
2018-07-21T09:00:09.117Z,90.70
2018-07-21T09:05:05.607Z,90.10
2018-07-21T09:07:33.077Z,90.80
2018-07-21T09:10:00.396Z,91.10
2018-07-21T09:12:27.573Z,91.40
2018-07-21T09:14:55.129Z,91.50
2018-07-21T09:17:22.414Z,92.10
2018-07-21T09:22:18.567Z,95.70
2018-07-21T09:24:46.049Z,96.50
2018-07-21T09:27:13.288Z,97.20
2018-07-21T09:29:40.478Z,98.30
2018-07-21T09:32:07.660Z,98.70
2018-07-21T09:34:35.080Z,98.60
2018-07-21T09:37:02.363Z,98.50
2018-07-21T09:39:29.679Z,98.50
2018-07-21T09:41:56.877Z,98.90
2018-07-21T09:44:24.496Z,99.30
2018-07-21T09:46:51.953Z,99.80
2018-07-21T09:49:19.307Z,99.90
2018-07-21T09:51:46.448Z,99.90
2018-07-21T09:54:14.561Z,99.90
2018-07-21T09:56:42.030Z,99.90
2018-07-21T09:59:09.246Z,99.90
2018-07-21T10:01:36.573Z,99.90
2018-07-21T10:04:04.410Z,99.90
2018-07-21T10:06:31.784Z,99.90
2018-07-21T10:08:59.031Z,99.90
2018-07-21T10:11:27.379Z,99.90
2018-07-21T10:13:54.648Z,99.90
2018-07-21T10:16:21.954Z,99.90
2018-07-21T10:18:49.903Z,99.90
2018-07-21T10:21:17.076Z,99.90
2018-07-21T10:23:44.650Z,99.90
2018-07-21T10:26:17.604Z,99.90
2018-07-21T10:28:50.488Z,99.90
2018-07-21T10:31:17.709Z,99.90
2018-07-21T10:33:44.880Z,99.90
2018-07-21T10:36:12.124Z,99.90
2018-07-21T10:38:39.378Z,99.90
2018-07-21T10:41:06.566Z,99.90
2018-07-21T10:43:33.734Z,99.90
2018-07-21T10:46:02.426Z,99.90
2018-07-21T10:48:29.630Z,99.90
2018-07-21T10:50:56.973Z,99.90
2018-07-21T10:53:24.258Z,99.90
2018-07-21T10:55:51.784Z,99.90
2018-07-21T10:58:19.324Z,99.90
2018-07-21T11:00:46.727Z,99.90
2018-07-21T11:03:13.978Z,99.90
2018-07-21T11:05:41.193Z,99.90
2018-07-21T11:08:09.204Z,99.90
2018-07-21T11:10:36.543Z,99.90
2018-07-21T11:13:03.861Z,99.90
2018-07-21T11:15:31.054Z,99.90
2018-07-21T11:17:59.187Z,99.90
2018-07-21T11:20:26.530Z,99.90
2018-07-21T11:22:53.770Z,99.90
2018-07-21T11:25:21.075Z,99.90
2018-07-21T11:27:48.357Z,99.90
2018-07-21T11:30:15.683Z,99.90
2018-07-21T11:32:42.951Z,99.90
2018-07-21T11:35:10.266Z,99.90
2018-07-21T11:37:37.532Z,99.90
2018-07-21T11:40:07.761Z,99.90
2018-07-21T11:42:34.895Z,99.90
2018-07-21T11:45:02.235Z,99.90
2018-07-21T11:47:30.706Z,99.90
2018-07-21T11:49:57.879Z,99.90
2018-07-21T11:52:25.059Z,99.90
2018-07-21T11:54:52.332Z,99.90
2018-07-21T11:57:19.637Z,99.90
2018-07-21T11:59:46.848Z,99.90
2018-07-21T12:02:14.692Z,99.90
2018-07-21T12:04:42.167Z,99.90
2018-07-21T12:07:09.876Z,99.90
2018-07-21T12:09:37.122Z,99.90
2018-07-21T12:12:04.790Z,99.90
2018-07-21T12:14:32.084Z,99.90
2018-07-21T12:16:59.286Z,99.90
2018-07-21T12:19:26.458Z,99.90
2018-07-21T12:21:53.868Z,99.90
2018-07-21T12:24:21.067Z,99.90
2018-07-21T12:26:48.664Z,99.90
2018-07-21T12:29:15.973Z,99.90
2018-07-21T12:31:43.288Z,99.90
2018-07-21T12:34:10.494Z,99.90
2018-07-21T12:36:37.779Z,99.90
2018-07-21T12:39:06.951Z,99.90
2018-07-21T12:41:34.259Z,99.90
2018-07-21T12:44:01.490Z,99.90
2018-07-21T12:46:28.813Z,99.90
2018-07-21T12:48:56.371Z,99.90
2018-07-21T12:51:23.643Z,99.90
2018-07-21T12:53:51.403Z,99.90
2018-07-21T12:56:18.700Z,99.90
2018-07-21T12:58:46.096Z,99.90
2018-07-21T13:01:13.350Z,99.90
2018-07-21T13:03:41.348Z,99.90
2018-07-21T13:06:08.737Z,99.90
2018-07-21T13:08:36.641Z,99.90
2018-07-21T13:11:03.882Z,99.90
2018-07-21T13:13:31.712Z,99.90
2018-07-21T13:15:58.956Z,99.90
2018-07-21T13:18:26.198Z,99.90
2018-07-21T13:20:53.423Z,99.90
2018-07-21T13:23:20.596Z,99.90
2018-07-21T13:25:48.088Z,99.90
2018-07-21T13:28:15.378Z,99.90
2018-07-21T13:30:42.649Z,99.90
2018-07-21T13:33:09.991Z,99.90
2018-07-21T13:35:37.149Z,99.90
2018-07-21T13:38:04.747Z,99.90
2018-07-21T13:40:32.013Z,99.90
2018-07-21T13:42:59.444Z,99.90
2018-07-21T13:45:26.944Z,99.90
2018-07-21T13:47:54.889Z,99.90
2018-07-21T13:50:22.186Z,99.90
2018-07-21T13:52:49.357Z,99.90
2018-07-21T13:55:17.285Z,99.90
2018-07-21T13:57:44.604Z,99.90
2018-07-21T14:00:11.976Z,99.90
2018-07-21T14:02:39.352Z,99.90
2018-07-21T14:05:07.333Z,99.90
2018-07-21T14:07:34.677Z,99.90
2018-07-21T14:10:02.052Z,99.90
2018-07-21T14:12:29.789Z,99.90
2018-07-21T14:14:57.072Z,99.90
2018-07-21T14:17:24.325Z,99.90
2018-07-21T14:19:51.563Z,99.90
2018-07-21T14:24:46.773Z,99.90
2018-07-21T14:27:16.520Z,99.90
2018-07-21T14:29:43.991Z,99.90
2018-07-21T14:32:12.417Z,99.90
2018-07-21T14:34:39.632Z,99.90
2018-07-21T14:37:08.354Z,99.90
2018-07-21T14:39:35.706Z,99.90
2018-07-21T14:42:03.273Z,99.90
2018-07-21T14:44:30.832Z,99.90
2018-07-21T14:46:58.077Z,99.90
2018-07-21T14:49:25.326Z,99.90
2018-07-21T14:51:52.645Z,99.90
2018-07-21T14:54:19.864Z,99.90
2018-07-21T14:56:47.187Z,99.90
2018-07-21T14:59:14.643Z,99.90
2018-07-21T15:01:41.959Z,99.90
2018-07-21T15:06:36.636Z,99.90
2018-07-21T15:25:50.564Z,99.90
2018-07-21T15:28:18.128Z,99.90
2018-07-21T15:30:45.355Z,99.90
2018-07-21T15:33:12.612Z,99.90
2018-07-21T15:35:39.932Z,99.90
2018-07-21T15:38:07.728Z,99.90
2018-07-21T15:40:36.308Z,99.90
2018-07-21T15:43:03.896Z,99.90
2018-07-21T15:47:59.295Z,99.90
2018-07-21T15:52:54.172Z,99.90
2018-07-21T15:55:21.569Z,99.90
2018-07-21T15:57:48.865Z,99.90
2018-07-21T16:00:16.500Z,99.90
2018-07-21T16:02:43.949Z,99.90
2018-07-21T16:05:11.812Z,99.90
2018-07-21T16:07:39.177Z,99.90
2018-07-21T16:10:07.608Z,99.90
2018-07-21T16:12:34.848Z,99.90
2018-07-21T16:15:03.872Z,99.90
2018-07-21T16:17:31.508Z,99.90
2018-07-21T16:19:58.808Z,99.90
2018-07-21T16:22:26.678Z,99.90
2018-07-21T16:24:54.381Z,99.90
2018-07-21T16:27:21.706Z,99.90
2018-07-21T16:29:48.936Z,99.90
2018-07-21T16:32:16.235Z,99.90
2018-07-21T16:34:43.425Z,99.90
2018-07-21T16:37:11.313Z,99.90
2018-07-21T16:39:39.311Z,99.90
2018-07-21T16:44:33.899Z,99.90
2018-07-21T16:47:01.681Z,99.90
2018-07-21T16:49:28.822Z,99.90
2018-07-21T16:51:56.117Z,99.90
2018-07-21T16:54:23.365Z,99.90
2018-07-21T16:56:50.716Z,99.90
2018-07-21T16:59:18.637Z,99.90
2018-07-21T17:01:46.520Z,99.90
2018-07-21T17:04:14.165Z,99.90
2018-07-21T17:06:41.724Z,99.90
2018-07-21T17:09:09.917Z,99.90
2018-07-21T17:11:37.220Z,99.90
2018-07-21T17:14:04.569Z,99.90
2018-07-21T17:16:31.714Z,99.90
2018-07-21T17:18:59.550Z,99.90
2018-07-21T17:21:27.003Z,99.90
2018-07-21T17:26:22.117Z,99.90
2018-07-21T17:28:49.472Z,99.90
2018-07-21T17:31:17.372Z,99.90
2018-07-21T17:33:44.989Z,99.90
2018-07-21T17:36:12.261Z,99.90
2018-07-21T17:38:39.522Z,99.90
2018-07-21T17:41:06.860Z,99.90
2018-07-21T17:43:34.302Z,99.90
2018-07-21T17:46:01.906Z,99.90
2018-07-21T17:50:56.316Z,99.90
2018-07-21T17:53:23.638Z,99.90
2018-07-21T18:00:45.228Z,99.90
2018-07-21T18:03:12.546Z,99.90
2018-07-21T18:05:39.859Z,99.90
2018-07-21T18:08:07.257Z,99.90
2018-07-21T18:10:34.526Z,99.90
2018-07-21T18:13:01.827Z,99.90
2018-07-21T18:15:29.007Z,99.90
2018-07-21T18:17:56.127Z,99.90
2018-07-21T18:20:23.686Z,99.90
2018-07-21T18:22:50.872Z,99.90
2018-07-21T18:25:18.200Z,99.90
2018-07-21T18:27:45.343Z,99.90
2018-07-21T18:30:12.675Z,99.90
2018-07-21T18:32:39.893Z,99.90
2018-07-21T18:35:07.051Z,99.90
2018-07-21T18:37:34.326Z,99.90
2018-07-21T18:40:01.822Z,99.90
2018-07-21T18:42:29.033Z,99.90
2018-07-21T18:44:56.238Z,99.90
2018-07-21T18:47:23.500Z,99.90
2018-07-21T18:49:50.725Z,99.90
2018-07-21T18:52:17.908Z,99.90
2018-07-21T18:54:45.133Z,99.90
2018-07-21T18:57:12.244Z,99.90
2018-07-21T18:59:39.882Z,99.90
2018-07-21T19:02:07.862Z,99.90
2018-07-21T19:04:35.389Z,99.90
2018-07-21T19:07:02.639Z,99.90
2018-07-21T19:09:30.126Z,99.90
2018-07-21T19:12:03.286Z,99.90
2018-07-21T19:14:32.010Z,99.90
2018-07-21T19:16:59.605Z,99.90
2018-07-21T19:19:32.553Z,99.90
2018-07-21T19:22:00.836Z,99.90
2018-07-21T19:24:30.510Z,99.90
2018-07-21T19:27:03.551Z,99.90
2018-07-21T19:29:30.754Z,99.90
2018-07-21T19:32:03.731Z,99.90
2018-07-21T19:34:30.988Z,99.90
2018-07-21T19:36:58.771Z,99.90
2018-07-21T19:39:26.042Z,99.90
2018-07-21T19:41:59.922Z,99.90
2018-07-21T19:44:27.183Z,99.90
2018-07-21T19:46:54.377Z,99.90
2018-07-21T19:49:22.649Z,99.90
2018-07-21T19:51:49.940Z,99.90
2018-07-21T19:54:17.313Z,99.90
2018-07-21T19:56:44.495Z,99.90
2018-07-21T19:59:12.812Z,99.90
2018-07-21T20:01:40.067Z,99.90
2018-07-21T20:04:07.326Z,99.90
2018-07-21T20:06:34.678Z,99.90
2018-07-21T20:09:01.960Z,99.90
2018-07-21T20:11:29.122Z,99.90
2018-07-21T20:13:57.146Z,99.90
2018-07-21T20:16:24.644Z,99.90
2018-07-21T20:18:52.039Z,99.90
2018-07-21T20:21:19.408Z,99.90
2018-07-21T20:23:47.278Z,99.90
2018-07-21T20:26:15.331Z,99.90
2018-07-21T20:28:42.602Z,99.90
2018-07-21T20:31:10.099Z,99.90
2018-07-21T20:36:04.424Z,99.90
2018-07-21T20:38:31.550Z,99.90
2018-07-21T20:40:58.645Z,99.90
2018-07-21T20:43:25.877Z,99.90
2018-07-21T20:45:52.948Z,99.90
2018-07-21T20:48:20.204Z,99.90
2018-07-21T20:50:47.319Z,99.90
2018-07-21T20:53:14.933Z,99.90
2018-07-21T20:55:42.069Z,99.90
2018-07-21T20:58:09.188Z,99.90
2018-07-21T21:00:36.345Z,99.90
2018-07-21T21:03:03.509Z,99.90
2018-07-21T21:05:30.927Z,99.90
2018-07-21T21:07:58.067Z,99.90
2018-07-21T21:10:25.277Z,99.90
2018-07-21T21:12:53.066Z,99.90
2018-07-21T21:15:20.348Z,99.90
2018-07-21T21:17:47.508Z,99.90
2018-07-21T21:20:14.739Z,99.90
2018-07-21T21:22:42.053Z,99.90
2018-07-21T21:25:09.671Z,99.90
2018-07-21T21:27:36.849Z,99.90
2018-07-21T21:30:04.232Z,99.90
2018-07-21T21:32:32.112Z,99.90
2018-07-21T21:34:59.237Z,99.90
2018-07-21T21:37:26.532Z,99.90
2018-07-21T21:39:53.599Z,99.90
2018-07-21T21:42:20.941Z,99.90
2018-07-21T21:44:48.050Z,99.90
2018-07-21T21:47:15.260Z,99.90
2018-07-21T21:49:42.498Z,99.90
2018-07-21T21:52:09.675Z,99.90
2018-07-21T21:54:36.968Z,99.90
2018-07-21T21:57:04.256Z,99.90
2018-07-21T21:59:31.435Z,99.90
2018-07-21T22:01:58.616Z,99.90
2018-07-21T22:04:25.950Z,99.90
2018-07-21T22:06:53.107Z,99.90
2018-07-21T22:11:54.181Z,99.90
2018-07-21T22:14:21.449Z,99.90
2018-07-21T22:16:48.563Z,99.90
2018-07-21T22:19:15.736Z,99.90
2018-07-21T22:21:42.862Z,99.90
2018-07-21T22:24:09.992Z,99.90
2018-07-21T22:26:37.104Z,99.90
2018-07-21T22:29:04.208Z,99.90
2018-07-21T22:33:58.539Z,99.90
2018-07-21T22:36:25.806Z,99.90
2018-07-21T22:38:52.991Z,99.90
2018-07-21T22:41:20.252Z,99.90
2018-07-21T22:43:47.803Z,99.90
2018-07-21T22:46:15.032Z,99.90
2018-07-21T22:48:42.244Z,99.90
2018-07-21T22:51:09.492Z,99.90
2018-07-21T22:56:03.916Z,99.90
2018-07-21T22:58:31.132Z,99.90
2018-07-21T23:00:58.338Z,99.90
2018-07-21T23:03:25.505Z,99.90
2018-07-21T23:05:52.700Z,99.90
2018-07-21T23:08:19.986Z,99.90
2018-07-21T23:10:47.188Z,99.90
2018-07-21T23:15:41.701Z,99.90
2018-07-21T23:18:09.066Z,99.90
2018-07-21T23:20:36.233Z,99.90
2018-07-21T23:23:03.416Z,99.90
2018-07-21T23:27:58.120Z,99.90
2018-07-21T23:30:25.411Z,99.90
2018-07-21T23:32:52.601Z,99.90
2018-07-21T23:52:03.395Z,99.90
2018-07-21T23:54:30.534Z,99.90
2018-07-21T23:56:57.692Z,99.90
2018-07-21T23:59:25.519Z,99.90
