createdAt,value
2018-07-09T00:01:29.735Z,6.30
2018-07-09T00:03:58.461Z,6.80
2018-07-09T00:06:27.791Z,7.37
2018-07-09T00:08:57.224Z,6.70
2018-07-09T00:11:25.958Z,7.10
2018-07-09T00:13:55.272Z,7.50
2018-07-09T00:16:24.579Z,6.63
2018-07-09T00:18:53.899Z,5.80
2018-07-09T00:21:22.772Z,6.73
2018-07-09T00:23:52.176Z,7.40
2018-07-09T00:26:22.814Z,8.00
2018-07-09T00:28:53.096Z,7.13
2018-07-09T00:31:22.483Z,6.73
2018-07-09T00:33:52.061Z,6.57
2018-07-09T00:36:21.483Z,7.10
2018-07-09T00:38:51.794Z,6.43
2018-07-09T00:41:22.369Z,6.80
2018-07-09T00:43:52.536Z,6.63
2018-07-09T00:46:21.947Z,7.10
2018-07-09T00:48:51.450Z,7.57
2018-07-09T00:51:20.385Z,7.50
2018-07-09T00:53:49.888Z,7.10
2018-07-09T00:56:19.354Z,6.90
2018-07-09T00:58:48.099Z,7.70
2018-07-09T01:01:17.436Z,6.30
2018-07-09T01:03:47.603Z,6.40
2018-07-09T01:06:17.073Z,7.00
2018-07-09T01:08:45.859Z,6.60
2018-07-09T01:11:49.210Z,7.00
2018-07-09T01:14:18.503Z,7.00
2018-07-09T01:16:47.787Z,7.00
2018-07-09T01:19:17.285Z,6.73
2018-07-09T01:21:46.586Z,6.93
2018-07-09T01:24:15.916Z,7.30
2018-07-09T01:26:45.306Z,7.10
2018-07-09T01:29:14.769Z,7.40
2018-07-09T01:31:44.124Z,6.67
2018-07-09T01:34:13.472Z,7.23
2018-07-09T01:36:42.280Z,7.70
2018-07-09T01:39:11.658Z,6.30
2018-07-09T01:41:40.542Z,7.80
2018-07-09T01:44:09.959Z,7.13
2018-07-09T01:46:39.440Z,7.23
2018-07-09T01:49:08.801Z,7.60
2018-07-09T01:51:38.086Z,8.10
2018-07-09T01:54:07.460Z,7.97
2018-07-09T01:56:36.302Z,7.23
2018-07-09T01:59:05.636Z,8.07
2018-07-09T02:01:34.495Z,7.10
2018-07-09T02:04:03.878Z,7.53
2018-07-09T02:06:33.385Z,7.93
2018-07-09T02:09:02.790Z,7.60
2018-07-09T02:11:32.153Z,8.40
2018-07-09T02:14:00.914Z,7.80
2018-07-09T02:16:30.280Z,7.50
2018-07-09T02:19:00.012Z,8.40
2018-07-09T02:21:29.325Z,7.93
2018-07-09T02:23:58.656Z,7.40
2018-07-09T02:26:27.446Z,7.60
2018-07-09T02:28:56.244Z,8.43
2018-07-09T02:31:25.549Z,8.73
2018-07-09T02:33:54.931Z,8.50
2018-07-09T02:36:24.312Z,9.33
2018-07-09T02:38:53.602Z,7.50
2018-07-09T02:41:22.967Z,9.67
2018-07-09T02:43:53.071Z,8.20
2018-07-09T02:46:22.350Z,9.70
2018-07-09T02:48:51.225Z,8.47
2018-07-09T02:51:20.531Z,9.27
2018-07-09T02:53:49.301Z,9.60
2018-07-09T02:56:18.662Z,9.60
2018-07-09T02:58:48.330Z,8.40
2018-07-09T03:01:17.173Z,8.30
2018-07-09T03:03:45.942Z,8.30
2018-07-09T03:06:15.279Z,9.07
2018-07-09T03:08:44.732Z,8.40
2018-07-09T03:11:14.072Z,8.90
2018-07-09T03:13:43.456Z,9.73
2018-07-09T03:16:12.811Z,9.30
2018-07-09T03:18:41.652Z,8.83
2018-07-09T03:21:10.971Z,10.32
2018-07-09T03:23:40.425Z,10.43
2018-07-09T03:26:09.717Z,10.07
2018-07-09T03:28:38.465Z,10.03
2018-07-09T03:31:07.757Z,9.20
2018-07-09T03:33:37.094Z,9.23
2018-07-09T03:36:06.434Z,8.80
2018-07-09T03:38:35.838Z,8.90
2018-07-09T03:41:05.261Z,10.00
2018-07-09T03:43:34.528Z,9.83
2018-07-09T03:46:03.914Z,8.03
2018-07-09T03:48:33.217Z,9.53
2018-07-09T03:51:02.658Z,8.73
2018-07-09T03:53:32.203Z,9.80
2018-07-09T03:56:01.501Z,9.10
2018-07-09T03:58:30.814Z,9.40
2018-07-09T04:01:00.311Z,9.27
2018-07-09T04:03:29.555Z,9.00
2018-07-09T04:05:58.852Z,9.50
2018-07-09T04:08:28.203Z,9.30
2018-07-09T04:10:57.441Z,9.07
2018-07-09T04:13:26.783Z,8.77
2018-07-09T04:15:56.184Z,9.00
2018-07-09T04:18:26.167Z,9.03
2018-07-09T04:20:56.752Z,9.77
2018-07-09T04:23:26.058Z,9.30
2018-07-09T04:25:54.882Z,10.73
2018-07-09T04:28:24.249Z,8.80
2018-07-09T04:30:53.092Z,10.20
2018-07-09T04:33:22.538Z,9.83
2018-07-09T04:35:51.909Z,9.77
2018-07-09T04:38:21.297Z,9.40
2018-07-09T04:40:50.579Z,9.50
2018-07-09T04:43:20.093Z,9.40
2018-07-09T04:45:49.333Z,10.17
2018-07-09T04:48:18.710Z,8.87
2018-07-09T04:50:48.044Z,10.50
2018-07-09T04:53:17.340Z,9.93
2018-07-09T04:55:46.587Z,9.60
2018-07-09T04:58:15.921Z,9.50
2018-07-09T05:00:45.261Z,9.63
2018-07-09T05:03:14.181Z,10.10
2018-07-09T05:05:43.620Z,10.03
2018-07-09T05:08:12.912Z,9.27
2018-07-09T05:10:42.233Z,11.93
2018-07-09T05:13:11.570Z,10.37
2018-07-09T05:15:40.892Z,10.13
2018-07-09T05:18:10.177Z,11.13
2018-07-09T05:20:39.513Z,10.80
2018-07-09T05:23:08.775Z,11.00
2018-07-09T05:25:38.043Z,13.37
2018-07-09T05:28:06.857Z,10.20
2018-07-09T05:30:35.627Z,11.70
2018-07-09T05:33:04.476Z,13.67
2018-07-09T05:35:33.977Z,13.47
2018-07-09T05:38:03.396Z,14.60
2018-07-09T05:40:32.763Z,14.13
2018-07-09T05:43:02.167Z,13.33
2018-07-09T05:45:32.040Z,12.97
2018-07-09T05:48:01.345Z,12.97
2018-07-09T05:50:30.224Z,11.67
2018-07-09T05:52:59.572Z,11.93
2018-07-09T05:55:28.948Z,11.30
2018-07-09T05:57:57.771Z,11.63
2018-07-09T06:00:27.189Z,12.30
2018-07-09T06:02:56.531Z,11.60
2018-07-09T06:05:25.587Z,13.20
2018-07-09T06:07:55.026Z,11.50
2018-07-09T06:10:23.818Z,11.47
2018-07-09T06:12:53.181Z,11.83
2018-07-09T06:15:22.583Z,13.47
2018-07-09T06:17:51.992Z,11.53
2018-07-09T06:20:21.525Z,12.07
2018-07-09T06:22:50.501Z,11.63
2018-07-09T06:25:19.887Z,12.27
2018-07-09T06:27:49.314Z,12.37
2018-07-09T06:30:18.780Z,11.70
2018-07-09T06:32:48.131Z,11.80
2018-07-09T06:35:16.975Z,14.37
2018-07-09T06:37:46.418Z,12.07
2018-07-09T06:40:15.268Z,13.27
2018-07-09T06:42:44.607Z,13.20
2018-07-09T06:45:14.014Z,13.20
2018-07-09T06:47:42.793Z,11.80
2018-07-09T06:50:12.121Z,12.47
2018-07-09T06:52:41.452Z,13.10
2018-07-09T06:55:10.798Z,13.10
2018-07-09T06:57:40.223Z,12.40
2018-07-09T07:00:09.630Z,13.00
2018-07-09T07:02:38.934Z,13.73
2018-07-09T07:05:08.325Z,13.97
2018-07-09T07:07:37.266Z,12.67
2018-07-09T07:10:06.636Z,13.07
2018-07-09T07:12:36.033Z,13.23
2018-07-09T07:15:05.502Z,11.70
2018-07-09T07:17:34.794Z,12.57
2018-07-09T07:20:04.349Z,12.63
2018-07-09T07:22:33.853Z,12.50
2018-07-09T07:25:03.195Z,12.00
2018-07-09T07:27:32.589Z,11.47
2018-07-09T07:30:01.986Z,12.00
2018-07-09T07:32:31.340Z,13.20
2018-07-09T07:35:01.148Z,13.20
2018-07-09T07:37:30.469Z,12.93
2018-07-09T07:39:59.773Z,12.47
2018-07-09T07:42:29.431Z,12.00
2018-07-09T07:44:58.816Z,12.77
2018-07-09T07:47:28.194Z,12.13
2018-07-09T07:49:57.636Z,12.50
2018-07-09T07:52:26.928Z,10.50
2018-07-09T07:54:56.225Z,11.87
2018-07-09T07:57:25.751Z,11.77
2018-07-09T07:59:55.064Z,12.70
2018-07-09T08:02:23.917Z,13.30
2018-07-09T08:04:53.313Z,13.30
2018-07-09T08:07:22.612Z,11.10
2018-07-09T08:09:51.949Z,9.30
2018-07-09T08:14:50.852Z,10.90
2018-07-09T08:17:20.339Z,10.40
2018-07-09T08:19:49.707Z,10.23
2018-07-09T08:22:19.063Z,11.48
2018-07-09T08:24:48.391Z,11.60
2018-07-09T08:27:17.808Z,10.03
2018-07-09T08:29:47.668Z,11.00
2018-07-09T08:32:17.029Z,10.40
2018-07-09T08:34:46.396Z,9.73
2018-07-09T08:37:15.188Z,10.80
2018-07-09T08:39:44.056Z,10.03
2018-07-09T08:42:13.488Z,10.37
2018-07-09T08:44:44.068Z,9.30
2018-07-09T08:47:14.136Z,9.40
2018-07-09T08:49:43.490Z,10.37
2018-07-09T08:52:12.785Z,8.43
2018-07-09T08:54:42.173Z,8.40
2018-07-09T08:57:11.570Z,8.37
2018-07-09T08:59:40.937Z,8.70
2018-07-09T09:02:10.415Z,9.13
2018-07-09T09:04:39.757Z,9.87
2018-07-09T09:07:09.045Z,8.90
2018-07-09T09:09:37.917Z,9.83
2018-07-09T09:12:06.824Z,8.60
2018-07-09T09:14:37.269Z,8.93
2018-07-09T09:17:06.897Z,8.33
2018-07-09T09:19:37.685Z,7.97
2018-07-09T09:22:06.559Z,7.30
2018-07-09T09:24:36.071Z,7.07
2018-07-09T09:27:05.685Z,8.03
2018-07-09T09:29:36.089Z,7.20
2018-07-09T09:32:05.540Z,8.00
2018-07-09T09:34:34.987Z,5.30
2018-07-09T09:37:04.576Z,6.90
2018-07-09T09:39:35.649Z,7.60
2018-07-09T09:42:05.258Z,7.40
2018-07-09T09:44:34.637Z,7.70
2018-07-09T09:47:03.981Z,9.27
2018-07-09T09:49:32.974Z,7.90
2018-07-09T09:52:01.777Z,9.37
2018-07-09T09:54:31.073Z,8.03
2018-07-09T09:57:00.445Z,8.80
2018-07-09T09:59:29.739Z,8.23
2018-07-09T10:01:59.075Z,7.20
2018-07-09T10:04:28.405Z,8.63
2018-07-09T10:06:57.873Z,9.33
2018-07-09T10:09:27.324Z,8.23
2018-07-09T10:11:56.756Z,8.40
2018-07-09T10:14:26.300Z,9.50
2018-07-09T10:16:55.783Z,10.70
2018-07-09T10:19:25.173Z,11.20
2018-07-09T10:21:54.001Z,11.50
2018-07-09T10:24:23.310Z,11.25
2018-07-09T10:26:53.018Z,8.00
2018-07-09T10:29:22.344Z,8.77
2018-07-09T10:31:51.646Z,8.20
2018-07-09T10:34:21.132Z,7.90
2018-07-09T10:36:50.475Z,9.10
2018-07-09T10:39:19.848Z,7.30
2018-07-09T10:41:49.295Z,9.50
2018-07-09T10:44:18.053Z,8.63
2018-07-09T10:46:47.388Z,8.70
2018-07-09T10:49:16.304Z,10.27
2018-07-09T10:51:45.613Z,12.07
2018-07-09T10:54:15.053Z,10.13
2018-07-09T10:56:44.990Z,10.97
2018-07-09T10:59:14.510Z,9.80
2018-07-09T11:01:43.926Z,11.70
2018-07-09T11:04:13.392Z,9.20
2018-07-09T11:06:42.209Z,11.30
2018-07-09T11:09:11.641Z,12.10
2018-07-09T11:11:41.133Z,11.63
2018-07-09T11:14:11.061Z,9.37
2018-07-09T11:16:40.510Z,11.10
2018-07-09T11:19:09.314Z,11.87
2018-07-09T11:21:38.167Z,11.33
2018-07-09T11:24:07.716Z,10.03
2018-07-09T11:26:36.542Z,10.10
2018-07-09T11:29:05.995Z,10.50
2018-07-09T11:31:34.778Z,11.50
2018-07-09T11:34:04.127Z,9.47
2018-07-09T11:36:33.469Z,11.77
2018-07-09T11:39:03.011Z,11.40
2018-07-09T11:41:32.434Z,14.57
2018-07-09T11:44:01.831Z,12.80
2018-07-09T11:46:31.489Z,13.43
2018-07-09T11:49:00.866Z,14.33
2018-07-09T11:51:30.269Z,11.00
2018-07-09T11:53:59.656Z,12.00
2018-07-09T11:56:29.003Z,18.00
2018-07-09T11:58:57.829Z,16.53
2018-07-09T12:01:27.200Z,19.70
2018-07-09T12:03:56.639Z,15.63
2018-07-09T12:06:26.057Z,19.40
2018-07-09T12:08:55.377Z,15.87
2018-07-09T12:11:24.726Z,18.70
2018-07-09T12:13:54.108Z,14.90
2018-07-09T12:16:22.852Z,14.33
2018-07-09T12:18:52.190Z,14.67
2018-07-09T12:21:21.568Z,17.60
2018-07-09T12:23:50.895Z,18.70
2018-07-09T12:26:19.684Z,15.87
2018-07-09T12:28:49.138Z,17.23
2018-07-09T12:31:18.511Z,15.20
2018-07-09T12:33:47.936Z,13.20
2018-07-09T12:36:17.651Z,14.00
2018-07-09T12:38:46.433Z,11.60
2018-07-09T12:41:15.814Z,15.30
2018-07-09T12:43:45.188Z,17.20
2018-07-09T12:46:14.516Z,16.80
2018-07-09T12:48:43.992Z,10.97
2018-07-09T12:51:13.407Z,16.30
2018-07-09T12:53:42.344Z,16.10
2018-07-09T12:56:11.709Z,17.70
2018-07-09T12:58:40.650Z,19.53
2018-07-09T13:01:10.087Z,22.57
2018-07-09T13:03:38.919Z,19.37
2018-07-09T13:06:08.320Z,17.30
2018-07-09T13:08:37.648Z,16.67
2018-07-09T13:11:07.151Z,16.50
2018-07-09T13:13:36.540Z,20.30
2018-07-09T13:16:05.924Z,21.87
2018-07-09T13:18:35.475Z,19.73
2018-07-09T13:21:04.865Z,17.80
2018-07-09T13:23:34.278Z,17.93
2018-07-09T13:26:03.660Z,18.40
2018-07-09T13:28:33.056Z,18.13
2018-07-09T13:31:02.711Z,18.43
2018-07-09T13:33:32.276Z,15.57
2018-07-09T13:36:02.004Z,18.70
2018-07-09T13:38:31.541Z,19.33
2018-07-09T13:41:00.342Z,16.37
2018-07-09T13:43:29.710Z,18.17
2018-07-09T13:45:59.208Z,15.20
2018-07-09T13:48:28.600Z,16.30
2018-07-09T13:50:58.206Z,15.10
2018-07-09T13:53:27.645Z,13.53
2018-07-09T13:55:56.509Z,16.57
2018-07-09T13:58:25.932Z,17.40
2018-07-09T14:00:55.257Z,14.40
2018-07-09T14:03:24.532Z,13.23
2018-07-09T14:05:53.992Z,17.27
2018-07-09T14:08:23.323Z,18.27
2018-07-09T14:10:52.691Z,17.07
2018-07-09T14:13:23.059Z,15.83
2018-07-09T14:15:52.345Z,14.13
2018-07-09T14:18:21.664Z,13.23
2018-07-09T14:20:50.471Z,12.30
2018-07-09T14:23:19.997Z,12.73
2018-07-09T14:25:49.314Z,13.03
2018-07-09T14:28:18.591Z,11.50
2018-07-09T14:30:48.085Z,9.50
2018-07-09T14:33:17.602Z,11.63
2018-07-09T14:35:47.088Z,11.90
2018-07-09T14:38:16.460Z,12.40
2018-07-09T14:40:45.282Z,11.07
2018-07-09T14:43:14.613Z,10.80
2018-07-09T14:45:44.061Z,12.10
2018-07-09T14:48:13.430Z,10.30
2018-07-09T14:50:42.802Z,10.50
2018-07-09T14:53:12.079Z,11.10
2018-07-09T14:55:40.826Z,11.40
2018-07-09T14:58:10.318Z,11.20
2018-07-09T15:00:39.682Z,11.10
2018-07-09T15:03:08.974Z,11.80
2018-07-09T15:05:37.971Z,11.60
2018-07-09T15:08:07.253Z,10.13
2018-07-09T15:10:36.455Z,10.20
2018-07-09T15:13:05.947Z,11.07
2018-07-09T15:15:35.237Z,11.33
2018-07-09T15:18:04.615Z,8.60
2018-07-09T15:20:33.910Z,8.97
2018-07-09T15:23:03.236Z,12.47
2018-07-09T15:25:32.699Z,12.20
2018-07-09T15:28:02.095Z,12.27
2018-07-09T15:30:31.406Z,12.50
2018-07-09T15:33:00.760Z,13.53
2018-07-09T15:35:30.219Z,10.90
2018-07-09T15:37:59.643Z,11.83
2018-07-09T15:40:28.981Z,13.73
2018-07-09T15:42:58.323Z,13.50
2018-07-09T15:45:27.789Z,11.87
2018-07-09T15:47:56.607Z,10.97
2018-07-09T15:50:25.907Z,11.47
2018-07-09T15:52:55.334Z,9.90
2018-07-09T15:55:24.641Z,11.67
2018-07-09T15:57:53.896Z,13.00
2018-07-09T16:00:23.385Z,12.47
2018-07-09T16:02:52.718Z,9.93
2018-07-09T16:05:21.984Z,10.40
2018-07-09T16:07:52.974Z,9.50
2018-07-09T16:10:22.399Z,12.00
2018-07-09T16:12:51.708Z,11.07
2018-07-09T16:15:21.060Z,13.37
2018-07-09T16:17:50.428Z,11.30
2018-07-09T16:20:19.320Z,10.60
2018-07-09T16:22:48.728Z,8.80
2018-07-09T16:25:17.488Z,11.80
2018-07-09T16:27:46.885Z,11.80
2018-07-09T16:30:16.221Z,9.90
2018-07-09T16:32:45.080Z,9.70
2018-07-09T16:35:14.422Z,10.37
2018-07-09T16:37:43.681Z,11.50
2018-07-09T16:40:13.034Z,14.07
2018-07-09T16:42:42.366Z,13.60
2018-07-09T16:45:11.644Z,12.30
2018-07-09T16:47:40.952Z,11.47
2018-07-09T16:50:10.722Z,11.33
2018-07-09T16:52:40.073Z,11.03
2018-07-09T16:55:09.491Z,10.30
2018-07-09T16:57:38.840Z,9.97
2018-07-09T17:00:08.570Z,10.57
2018-07-09T17:02:38.112Z,11.80
2018-07-09T17:05:07.431Z,12.93
2018-07-09T17:07:36.190Z,11.20
2018-07-09T17:10:05.708Z,10.60
2018-07-09T17:12:34.974Z,10.90
2018-07-09T17:15:04.439Z,10.50
2018-07-09T17:17:33.808Z,9.87
2018-07-09T17:20:03.191Z,10.73
2018-07-09T17:22:32.518Z,10.63
2018-07-09T17:25:01.827Z,10.97
2018-07-09T17:27:31.146Z,11.60
2018-07-09T17:30:00.514Z,10.18
2018-07-09T17:32:29.851Z,9.98
2018-07-09T17:34:59.194Z,11.60
2018-07-09T17:37:28.854Z,10.20
2018-07-09T17:39:57.818Z,10.32
2018-07-09T17:42:27.127Z,9.37
2018-07-09T17:44:56.622Z,10.40
2018-07-09T17:47:25.953Z,9.50
2018-07-09T17:49:55.309Z,10.83
2018-07-09T17:52:24.706Z,10.63
2018-07-09T17:54:54.148Z,11.13
2018-07-09T17:57:22.864Z,10.50
2018-07-09T17:59:52.218Z,11.87
2018-07-09T18:02:21.606Z,11.30
2018-07-09T18:04:51.149Z,11.97
2018-07-09T18:07:20.764Z,11.67
2018-07-09T18:09:50.168Z,12.03
2018-07-09T18:12:19.090Z,11.70
2018-07-09T18:14:48.545Z,11.60
2018-07-09T18:17:17.669Z,11.50
2018-07-09T18:19:47.330Z,11.30
2018-07-09T18:22:16.837Z,12.57
2018-07-09T18:24:46.300Z,11.90
2018-07-09T18:27:15.817Z,12.13
2018-07-09T18:29:45.454Z,11.50
2018-07-09T18:32:14.881Z,11.77
2018-07-09T18:34:43.908Z,12.90
2018-07-09T18:37:13.409Z,11.80
2018-07-09T18:39:42.861Z,13.03
2018-07-09T18:42:12.053Z,12.23
2018-07-09T18:44:41.710Z,12.13
2018-07-09T18:47:11.171Z,12.90
2018-07-09T18:49:40.670Z,11.80
2018-07-09T18:52:10.233Z,11.63
2018-07-09T18:54:39.843Z,11.60
2018-07-09T18:57:09.362Z,11.50
2018-07-09T18:59:38.752Z,11.43
2018-07-09T19:02:08.365Z,11.10
2018-07-09T19:04:37.711Z,10.10
2018-07-09T19:07:10.465Z,11.07
2018-07-09T19:09:40.506Z,10.50
2018-07-09T19:12:10.369Z,11.03
2018-07-09T19:14:43.906Z,10.43
2018-07-09T19:18:23.334Z,11.27
2018-07-09T19:21:33.936Z,11.10
2018-07-09T19:24:02.592Z,9.37
2018-07-09T19:26:30.434Z,11.23
2018-07-09T19:28:58.247Z,10.00
2018-07-09T19:31:26.113Z,10.30
2018-07-09T19:33:53.932Z,11.50
2018-07-09T19:36:21.630Z,11.20
2018-07-09T19:38:50.040Z,11.10
2018-07-09T19:41:17.967Z,10.13
2018-07-09T19:43:45.695Z,10.80
2018-07-09T19:46:13.470Z,12.13
2018-07-09T19:48:41.383Z,11.10
2018-07-09T19:51:09.109Z,11.90
2018-07-09T19:53:36.896Z,13.00
2018-07-09T19:56:04.655Z,13.43
2018-07-09T19:58:32.377Z,10.33
2018-07-09T20:01:00.420Z,12.87
2018-07-09T20:03:28.456Z,10.60
2018-07-09T20:05:56.187Z,13.50
2018-07-09T20:08:28.150Z,12.77
2018-07-09T20:11:01.114Z,12.47
2018-07-09T20:14:32.557Z,13.73
2018-07-09T20:17:05.243Z,13.40
2018-07-09T20:19:33.264Z,10.87
2018-07-09T20:22:00.967Z,11.87
2018-07-09T20:24:28.738Z,10.30
2018-07-09T20:26:56.615Z,10.40
2018-07-09T20:29:24.432Z,11.00
2018-07-09T20:31:52.403Z,10.70
2018-07-09T20:34:20.287Z,11.50
2018-07-09T20:36:48.083Z,10.50
2018-07-09T20:39:16.243Z,10.13
2018-07-09T20:41:43.971Z,10.30
2018-07-09T20:44:11.779Z,10.07
2018-07-09T20:46:39.546Z,10.63
2018-07-09T20:49:07.316Z,9.93
2018-07-09T20:51:35.079Z,10.40
2018-07-09T20:54:03.479Z,11.63
2018-07-09T20:56:31.265Z,11.70
2018-07-09T20:58:58.999Z,12.80
2018-07-09T21:01:26.715Z,11.17
2018-07-09T21:03:59.668Z,11.80
2018-07-09T21:06:27.580Z,11.90
2018-07-09T21:08:55.363Z,12.13
2018-07-09T21:11:23.125Z,11.57
2018-07-09T21:13:51.050Z,12.00
2018-07-09T21:16:18.977Z,11.70
2018-07-09T21:18:47.006Z,12.00
2018-07-09T21:21:14.897Z,12.33
2018-07-09T21:23:42.623Z,11.40
2018-07-09T21:26:10.386Z,11.12
2018-07-09T21:28:38.330Z,11.07
2018-07-09T21:31:05.988Z,12.35
2018-07-09T21:33:33.797Z,11.50
2018-07-09T21:36:01.611Z,10.83
2018-07-09T21:38:29.383Z,10.47
2018-07-09T21:40:57.149Z,10.80
2018-07-09T21:43:24.879Z,10.80
2018-07-09T21:45:52.617Z,10.13
2018-07-09T21:48:29.779Z,10.10
2018-07-09T21:50:50.008Z,11.30
2018-07-09T21:53:19.440Z,10.63
2018-07-09T21:55:47.318Z,13.20
2018-07-09T21:58:15.009Z,10.90
2018-07-09T22:00:42.749Z,10.97
2018-07-09T22:03:10.557Z,9.58
2018-07-09T22:05:38.302Z,10.73
2018-07-09T22:08:06.125Z,10.07
2018-07-09T22:10:34.045Z,10.17
2018-07-09T22:13:01.763Z,9.53
2018-07-09T22:15:29.491Z,9.00
2018-07-09T22:17:57.343Z,8.03
2018-07-09T22:20:25.925Z,9.57
2018-07-09T22:22:53.723Z,10.07
2018-07-09T22:25:21.493Z,9.07
2018-07-09T22:27:49.259Z,9.50
2018-07-09T22:30:26.259Z,8.70
2018-07-09T22:32:55.795Z,9.00
2018-07-09T22:35:25.192Z,8.40
2018-07-09T22:37:54.830Z,9.80
2018-07-09T22:40:24.185Z,9.97
2018-07-09T22:42:53.634Z,9.20
2018-07-09T22:45:22.413Z,10.50
2018-07-09T22:47:51.245Z,11.20
2018-07-09T22:50:20.641Z,9.73
2018-07-09T22:52:49.918Z,10.63
2018-07-09T22:55:24.272Z,11.47
2018-07-09T22:57:53.590Z,12.23
2018-07-09T23:00:22.927Z,11.23
2018-07-09T23:03:14.661Z,12.37
2018-07-09T23:05:44.563Z,11.70
2018-07-09T23:08:13.826Z,12.57
2018-07-09T23:11:06.672Z,11.70
2018-07-09T23:14:47.460Z,14.27
2018-07-09T23:17:27.537Z,12.27
2018-07-09T23:20:07.859Z,13.67
2018-07-09T23:22:35.654Z,13.00
2018-07-09T23:25:03.389Z,13.60
2018-07-09T23:27:31.143Z,12.93
2018-07-09T23:29:58.899Z,15.20
2018-07-09T23:32:26.624Z,13.33
2018-07-09T23:34:54.347Z,13.83
2018-07-09T23:37:22.135Z,14.97
2018-07-09T23:39:50.232Z,14.87
2018-07-09T23:42:17.969Z,13.50
2018-07-09T23:44:45.760Z,13.50
2018-07-09T23:47:13.509Z,12.93
2018-07-09T23:49:41.229Z,12.97
2018-07-09T23:52:09.023Z,12.70
2018-07-09T23:54:36.749Z,12.70
2018-07-09T23:57:25.043Z,12.00
