createdAt,value
2022-10-13T00:00:16.677Z,92.316000
2022-10-13T00:05:16.738Z,92.566667
2022-10-13T00:10:16.860Z,92.687500
2022-10-13T00:15:16.720Z,92.533333
2022-10-13T00:20:16.702Z,92.508333
2022-10-13T00:25:16.628Z,92.458333
2022-10-13T00:30:16.705Z,92.570833
2022-10-13T00:35:16.598Z,92.720833
2022-10-13T00:40:16.675Z,92.850000
2022-10-13T00:45:16.631Z,92.700000
2022-10-13T00:50:16.628Z,92.662500
2022-10-13T00:55:16.815Z,92.675000
2022-10-13T01:00:16.604Z,92.466667
2022-10-13T01:05:16.586Z,92.454167
2022-10-13T01:10:17.009Z,92.533333
2022-10-13T01:15:16.565Z,92.450000
2022-10-13T01:20:16.777Z,92.820833
2022-10-13T01:25:16.711Z,92.700000
2022-10-13T01:30:16.759Z,92.800000
2022-10-13T01:35:16.693Z,92.729167
2022-10-13T01:40:16.676Z,92.500000
2022-10-13T01:45:16.726Z,92.487500
2022-10-13T01:50:17.085Z,92.916000
2022-10-13T01:55:16.705Z,92.804167
2022-10-13T02:00:16.679Z,92.620833
2022-10-13T02:05:16.626Z,92.708333
2022-10-13T02:10:17.030Z,92.725000
2022-10-13T02:15:16.603Z,92.700000
2022-10-13T02:20:16.595Z,92.800000
2022-10-13T02:25:16.630Z,92.787500
2022-10-13T02:30:16.644Z,92.716667
2022-10-13T02:35:16.572Z,92.683333
2022-10-13T02:40:16.790Z,92.652000
2022-10-13T02:45:16.579Z,92.745833
2022-10-13T02:50:16.579Z,92.787500
2022-10-13T02:55:16.791Z,92.683333
2022-10-13T03:00:16.603Z,92.633333
2022-10-13T03:05:16.546Z,92.554167
2022-10-13T03:10:16.590Z,92.670833
2022-10-13T03:15:16.573Z,92.750000
2022-10-13T03:20:16.738Z,92.845833
2022-10-13T03:25:16.698Z,92.933333
2022-10-13T03:30:16.596Z,92.833333
2022-10-13T03:35:16.847Z,92.937500
2022-10-13T03:40:16.808Z,92.991667
2022-10-13T03:45:16.617Z,93.116667
2022-10-13T03:50:16.839Z,93.041667
2022-10-13T03:55:16.802Z,92.983333
2022-10-13T04:00:16.789Z,93.348000
2022-10-13T04:05:16.917Z,93.566667
2022-10-13T04:10:16.707Z,93.120833
2022-10-13T04:15:16.564Z,92.779167
2022-10-13T04:20:16.629Z,92.600000
2022-10-13T04:25:16.611Z,92.295833
2022-10-13T04:30:17.001Z,92.379167
2022-10-13T04:35:16.574Z,92.129167
2022-10-13T04:40:16.710Z,91.996000
2022-10-13T04:45:16.545Z,91.016667
2022-10-13T04:50:16.667Z,90.470833
2022-10-13T04:55:16.644Z,90.683333
2022-10-13T05:00:16.621Z,90.700000
2022-10-13T05:05:16.739Z,90.980000
2022-10-13T05:10:16.625Z,91.208333
2022-10-13T05:15:16.586Z,90.933333
2022-10-13T05:20:16.799Z,91.320000
2022-10-13T05:25:16.594Z,91.687500
2022-10-13T05:30:16.769Z,91.658333
2022-10-13T05:35:16.545Z,91.437500
2022-10-13T05:40:16.504Z,91.208333
2022-10-13T05:45:16.719Z,91.650000
2022-10-13T05:50:16.652Z,91.680000
2022-10-13T05:55:16.628Z,91.720833
2022-10-13T06:00:16.744Z,91.675000
2022-10-13T06:05:16.655Z,91.996000
2022-10-13T06:10:16.762Z,92.141667
2022-10-13T06:15:16.509Z,91.850000
2022-10-13T06:20:16.945Z,92.033333
2022-10-13T06:25:16.581Z,92.488000
2022-10-13T06:30:16.641Z,92.958333
2022-10-13T06:35:16.595Z,92.775000
2022-10-13T06:40:16.799Z,91.828000
2022-10-13T06:45:16.542Z,91.029167
2022-10-13T06:50:16.515Z,89.808000
2022-10-13T06:55:16.560Z,88.466667
2022-10-13T07:00:16.541Z,87.416667
2022-10-13T07:05:16.500Z,86.862500
2022-10-13T07:10:16.756Z,86.750000
2022-10-13T07:15:16.862Z,86.045833
2022-10-13T07:20:17.207Z,85.625000
2022-10-13T07:25:16.505Z,85.537500
2022-10-13T07:30:16.590Z,85.283333
2022-10-13T07:35:16.564Z,84.348000
2022-10-13T07:40:16.598Z,84.232000
2022-10-13T07:45:16.616Z,83.270833
2022-10-13T07:50:16.687Z,82.068000
2022-10-13T07:55:16.803Z,81.584000
2022-10-13T08:00:16.467Z,81.396000
2022-10-13T08:05:16.528Z,80.783333
2022-10-13T08:10:16.777Z,80.056000
2022-10-13T08:15:16.532Z,79.479167
2022-10-13T08:20:16.531Z,79.516667
2022-10-13T08:25:16.554Z,78.429167
2022-10-13T08:30:16.461Z,77.437500
2022-10-13T08:35:16.632Z,76.416000
2022-10-13T08:40:16.597Z,75.966667
2022-10-13T08:45:39.664Z,76.112500
2022-10-13T08:50:16.719Z,75.262500
2022-10-13T08:55:16.844Z,74.300000
2022-10-13T09:00:16.569Z,72.654167
2022-10-13T09:05:16.792Z,72.720000
2022-10-13T09:10:16.777Z,73.233333
2022-10-13T09:15:16.554Z,72.541667
2022-10-13T09:20:16.442Z,71.944000
2022-10-13T09:25:16.513Z,72.462500
2022-10-13T09:30:16.492Z,72.908333
2022-10-13T09:35:16.948Z,73.525000
2022-10-13T09:40:16.603Z,72.836000
2022-10-13T09:45:16.611Z,72.083333
2022-10-13T09:50:16.481Z,71.191667
2022-10-13T09:55:16.473Z,70.900000
2022-10-13T10:00:16.538Z,70.575000
2022-10-13T10:05:16.571Z,71.025000
2022-10-13T10:10:16.531Z,72.000000
2022-10-13T10:15:16.447Z,71.858333
2022-10-13T10:20:16.441Z,71.116667
2022-10-13T10:25:16.497Z,71.479167
2022-10-13T10:30:16.519Z,70.662500
2022-10-13T10:35:16.467Z,70.508333
2022-10-13T10:40:16.655Z,70.804000
2022-10-13T10:45:16.451Z,70.366667
2022-10-13T10:50:16.729Z,70.262500
2022-10-13T10:55:16.530Z,71.083333
2022-10-13T11:00:16.905Z,70.028000
2022-10-13T11:05:16.549Z,69.116000
2022-10-13T11:10:16.906Z,69.854167
2022-10-13T11:15:16.481Z,70.420833
2022-10-13T11:20:16.530Z,70.870833
2022-10-13T11:25:16.403Z,71.166667
2022-10-13T11:30:16.448Z,71.083333
2022-10-13T11:35:16.433Z,71.491667
2022-10-13T11:40:16.562Z,71.629167
2022-10-13T11:45:16.460Z,71.950000
2022-10-13T11:50:16.451Z,71.912500
2022-10-13T11:55:16.447Z,72.400000
2022-10-13T12:00:16.476Z,72.587500
2022-10-13T12:05:16.474Z,72.666667
2022-10-13T12:10:16.429Z,72.154167
2022-10-13T12:15:16.437Z,71.908333
2022-10-13T12:20:16.641Z,72.141667
2022-10-13T12:25:16.745Z,71.945833
2022-10-13T12:30:16.842Z,72.233333
2022-10-13T12:35:16.581Z,72.250000
2022-10-13T12:40:16.594Z,72.320000
2022-10-13T12:45:16.690Z,71.700000
2022-10-13T12:50:16.513Z,72.220833
2022-10-13T12:55:16.532Z,72.408000
2022-10-13T13:00:16.596Z,72.112500
2022-10-13T13:05:16.463Z,72.316667
2022-10-13T13:10:16.584Z,72.100000
2022-10-13T13:15:16.454Z,70.954167
2022-10-13T13:20:16.445Z,70.708333
2022-10-13T13:25:16.390Z,68.275000
2022-10-13T13:30:16.434Z,68.666667
2022-10-13T13:35:16.400Z,70.291667
2022-10-13T13:40:16.611Z,70.279167
2022-10-13T13:45:16.531Z,70.183333
2022-10-13T13:50:16.379Z,70.629167
2022-10-13T13:55:16.678Z,70.537500
2022-10-13T14:00:16.359Z,69.270833
2022-10-13T14:05:16.375Z,70.062500
2022-10-13T14:10:16.923Z,68.725000
2022-10-13T14:15:16.484Z,68.241667
2022-10-13T14:20:16.598Z,68.600000
2022-10-13T14:25:16.449Z,68.787500
2022-10-13T14:30:16.386Z,68.641667
2022-10-13T14:35:16.547Z,68.956000
2022-10-13T14:40:16.328Z,68.954167
2022-10-13T14:45:16.276Z,69.016667
2022-10-13T14:50:16.442Z,69.366667
2022-10-13T14:55:16.404Z,69.920833
2022-10-13T15:00:16.365Z,70.866667
2022-10-13T15:05:16.430Z,71.737500
2022-10-13T15:10:16.483Z,72.470833
2022-10-13T15:15:16.346Z,73.141667
2022-10-13T15:20:16.398Z,72.879167
2022-10-13T15:25:16.380Z,72.516667
2022-10-13T15:30:16.446Z,72.716667
2022-10-13T15:35:16.499Z,73.016667
2022-10-13T15:40:16.597Z,73.291667
2022-10-13T15:45:16.430Z,73.725000
2022-10-13T15:50:16.461Z,73.804167
2022-10-13T15:55:16.415Z,74.025000
2022-10-13T16:00:16.371Z,74.533333
2022-10-13T16:05:16.380Z,74.508333
2022-10-13T16:10:16.669Z,74.758333
2022-10-13T16:15:16.387Z,75.150000
2022-10-13T16:20:16.300Z,75.150000
2022-10-13T16:25:16.319Z,75.516667
2022-10-13T16:30:16.402Z,75.816667
2022-10-13T16:35:16.539Z,76.183333
2022-10-13T16:40:16.623Z,76.633333
2022-10-13T16:45:16.309Z,77.175000
2022-10-13T16:50:16.311Z,77.737500
2022-10-13T16:55:16.690Z,77.850000
2022-10-13T17:00:16.471Z,77.854167
2022-10-13T17:05:16.518Z,77.500000
2022-10-13T17:10:16.497Z,77.140000
2022-10-13T17:15:16.281Z,77.458333
2022-10-13T17:20:16.362Z,77.748000
2022-10-13T17:25:16.460Z,78.545833
2022-10-13T17:30:16.261Z,78.850000
2022-10-13T17:35:16.308Z,79.854167
2022-10-13T17:40:16.392Z,81.133333
2022-10-13T17:45:16.738Z,81.868000
2022-10-13T17:50:16.388Z,81.629167
2022-10-13T17:55:16.273Z,80.641667
2022-10-13T18:00:16.297Z,79.804167
2022-10-13T18:05:16.272Z,79.695833
2022-10-13T18:10:16.396Z,79.741667
2022-10-13T18:15:16.211Z,80.350000
2022-10-13T18:20:16.280Z,80.950000
2022-10-13T18:25:16.264Z,82.183333
2022-10-13T18:30:21.413Z,82.092000
2022-10-13T18:35:16.220Z,82.616667
2022-10-13T18:40:16.232Z,82.972000
2022-10-13T18:45:16.341Z,83.629167
2022-10-13T18:50:16.394Z,84.754167
2022-10-13T18:55:16.404Z,84.283333
2022-10-13T19:00:16.233Z,84.862500
2022-10-13T19:05:16.204Z,85.079167
2022-10-13T19:10:16.416Z,85.900000
2022-10-13T19:15:16.641Z,86.100000
2022-10-13T19:20:16.645Z,86.687500
2022-10-13T19:25:16.378Z,86.916667
2022-10-13T19:30:16.486Z,87.362500
2022-10-13T19:35:16.221Z,87.987500
2022-10-13T19:40:16.263Z,88.366667
2022-10-13T19:45:16.441Z,88.516667
2022-10-13T19:50:16.360Z,88.379167
2022-10-13T19:55:16.334Z,88.372000
2022-10-13T20:00:16.464Z,88.316667
2022-10-13T20:05:16.607Z,88.562500
2022-10-13T20:10:16.434Z,88.450000
2022-10-13T20:15:16.297Z,88.770833
2022-10-13T20:20:20.134Z,89.091667
2022-10-13T20:25:16.283Z,89.275000
2022-10-13T20:30:16.349Z,89.129167
2022-10-13T20:35:16.174Z,88.766667
2022-10-13T20:40:16.406Z,88.324000
2022-10-13T20:45:16.293Z,88.145833
2022-10-13T20:50:16.626Z,88.604167
2022-10-13T20:55:16.643Z,87.775000
2022-10-13T21:00:16.351Z,88.050000
2022-10-13T21:05:16.459Z,87.550000
2022-10-13T21:10:16.784Z,87.083333
2022-10-13T21:15:16.354Z,86.570833
2022-10-13T21:20:16.365Z,86.541667
2022-10-13T21:25:16.395Z,86.495833
2022-10-13T21:30:16.201Z,87.166667
2022-10-13T21:35:16.330Z,87.891667
2022-10-13T21:40:16.269Z,88.550000
2022-10-13T21:45:16.232Z,88.766667
2022-10-13T21:50:16.206Z,88.308333
2022-10-13T21:55:16.602Z,88.404167
2022-10-13T22:00:16.607Z,88.800000
2022-10-13T22:05:16.507Z,89.433333
2022-10-13T22:10:16.296Z,89.383333
2022-10-13T22:15:16.255Z,89.329167
2022-10-13T22:20:16.406Z,89.333333
2022-10-13T22:25:16.269Z,89.212500
2022-10-13T22:30:16.443Z,89.095833
2022-10-13T22:35:16.186Z,89.083333
2022-10-13T22:40:16.254Z,89.484000
2022-10-13T22:45:16.185Z,89.483333
2022-10-13T22:50:16.214Z,89.883333
2022-10-13T22:55:16.595Z,89.562500
2022-10-13T23:00:16.281Z,89.962500
2022-10-13T23:05:16.178Z,89.772000
2022-10-13T23:10:16.235Z,90.191667
2022-10-13T23:15:16.169Z,90.484000
2022-10-13T23:20:16.177Z,90.545833
2022-10-13T23:25:16.293Z,90.283333
2022-10-13T23:30:16.272Z,90.654167
2022-10-13T23:35:16.196Z,90.566667
2022-10-13T23:40:16.356Z,90.733333
2022-10-13T23:45:16.251Z,90.575000
2022-10-13T23:50:16.290Z,90.937500
2022-10-13T23:55:16.513Z,90.983333
