createdAt,value
2022-07-26T00:00:10.698Z,19.77
2022-07-26T00:01:10.752Z,19.66
2022-07-26T00:02:13.134Z,19.80
2022-07-26T00:03:11.672Z,19.68
2022-07-26T00:04:10.659Z,19.69
2022-07-26T00:05:10.651Z,19.62
2022-07-26T00:06:10.643Z,19.58
2022-07-26T00:07:10.635Z,19.50
2022-07-26T00:08:10.784Z,19.46
2022-07-26T00:09:11.194Z,19.40
2022-07-26T00:10:10.604Z,19.36
2022-07-26T00:11:10.587Z,19.46
2022-07-26T00:12:10.629Z,19.37
2022-07-26T00:13:10.576Z,19.33
2022-07-26T00:14:10.555Z,19.26
2022-07-26T00:15:10.582Z,19.18
2022-07-26T00:16:10.601Z,19.26
2022-07-26T00:17:10.530Z,19.26
2022-07-26T00:18:12.096Z,19.14
2022-07-26T00:19:10.951Z,19.02
2022-07-26T00:20:10.531Z,19.00
2022-07-26T00:21:11.596Z,18.91
2022-07-26T00:22:10.477Z,18.94
2022-07-26T00:23:10.471Z,18.85
2022-07-26T00:24:10.473Z,18.82
2022-07-26T00:25:10.496Z,18.87
2022-07-26T00:26:10.441Z,18.82
2022-07-26T00:27:10.436Z,18.85
2022-07-26T00:28:10.468Z,18.87
2022-07-26T00:29:10.818Z,18.82
2022-07-26T00:30:10.403Z,18.88
2022-07-26T00:31:10.497Z,18.80
2022-07-26T00:32:10.392Z,18.87
2022-07-26T00:33:10.397Z,18.81
2022-07-26T00:34:10.355Z,18.82
2022-07-26T00:35:10.361Z,18.82
2022-07-26T00:36:10.332Z,18.70
2022-07-26T00:37:10.328Z,18.81
2022-07-26T00:38:10.419Z,18.70
2022-07-26T00:39:10.758Z,18.75
2022-07-26T00:40:10.298Z,18.72
2022-07-26T00:41:10.282Z,18.76
2022-07-26T00:42:10.268Z,18.75
2022-07-26T00:43:10.281Z,18.76
2022-07-26T00:44:42.186Z,18.69
2022-07-26T00:45:10.246Z,18.78
2022-07-26T00:46:10.320Z,18.70
2022-07-26T00:47:10.227Z,18.72
2022-07-26T00:48:10.202Z,18.72
2022-07-26T00:49:10.627Z,18.58
2022-07-26T00:50:10.211Z,18.63
2022-07-26T00:51:10.171Z,18.54
2022-07-26T00:52:10.160Z,18.57
2022-07-26T00:53:10.163Z,18.52
2022-07-26T00:54:10.142Z,18.50
2022-07-26T00:55:10.167Z,18.50
2022-07-26T00:56:10.124Z,18.54
2022-07-26T00:57:10.117Z,18.45
2022-07-26T00:58:10.109Z,18.41
2022-07-26T00:59:10.680Z,18.36
2022-07-26T01:00:10.107Z,18.41
2022-07-26T01:01:10.161Z,18.41
2022-07-26T01:02:10.143Z,18.30
2022-07-26T01:03:10.093Z,18.23
2022-07-26T01:04:10.340Z,18.12
2022-07-26T01:05:10.055Z,17.95
2022-07-26T01:06:10.036Z,17.97
2022-07-26T01:07:14.650Z,18.03
2022-07-26T01:08:11.033Z,17.86
2022-07-26T01:09:10.021Z,17.81
2022-07-26T01:10:10.006Z,17.84
2022-07-26T01:11:10.005Z,17.66
2022-07-26T01:12:09.987Z,17.70
2022-07-26T01:13:09.975Z,17.63
2022-07-26T01:14:10.433Z,17.71
2022-07-26T01:15:09.952Z,17.78
2022-07-26T01:16:09.987Z,17.75
2022-07-26T01:17:09.942Z,17.64
2022-07-26T01:18:09.919Z,17.66
2022-07-26T01:19:09.950Z,17.70
2022-07-26T01:20:09.887Z,17.59
2022-07-26T01:21:13.896Z,17.49
2022-07-26T01:22:14.188Z,17.41
2022-07-26T01:23:10.869Z,17.43
2022-07-26T01:24:10.179Z,17.44
2022-07-26T01:25:10.856Z,17.44
2022-07-26T01:26:09.830Z,17.43
2022-07-26T01:27:09.820Z,17.51
2022-07-26T01:28:09.797Z,17.37
2022-07-26T01:29:09.791Z,17.41
2022-07-26T01:30:09.828Z,17.52
2022-07-26T01:31:10.815Z,17.54
2022-07-26T01:32:09.768Z,17.43
2022-07-26T01:33:09.745Z,17.44
2022-07-26T01:34:09.968Z,17.49
2022-07-26T01:35:09.737Z,17.55
2022-07-26T01:36:09.756Z,17.64
2022-07-26T01:37:09.721Z,17.68
2022-07-26T01:38:09.705Z,17.68
2022-07-26T01:39:09.688Z,17.71
2022-07-26T01:40:09.678Z,17.70
2022-07-26T01:41:09.692Z,17.79
2022-07-26T01:42:09.665Z,17.86
2022-07-26T01:43:09.657Z,17.77
2022-07-26T01:44:09.951Z,17.77
2022-07-26T01:45:09.631Z,17.77
2022-07-26T01:46:09.685Z,17.74
2022-07-26T01:47:09.637Z,17.84
2022-07-26T01:48:09.604Z,17.74
2022-07-26T01:49:09.670Z,17.84
2022-07-26T01:50:09.582Z,17.87
2022-07-26T01:51:09.594Z,17.92
2022-07-26T01:52:09.575Z,17.81
2022-07-26T01:53:09.567Z,17.78
2022-07-26T01:54:10.096Z,17.75
2022-07-26T01:55:09.527Z,17.71
2022-07-26T01:56:09.538Z,17.77
2022-07-26T01:57:09.506Z,17.77
2022-07-26T01:58:09.521Z,17.82
2022-07-26T01:59:09.493Z,17.77
2022-07-26T02:00:09.483Z,17.75
2022-07-26T02:01:09.512Z,17.89
2022-07-26T02:02:09.534Z,18.02
2022-07-26T02:03:09.613Z,17.89
2022-07-26T02:04:09.874Z,17.95
2022-07-26T02:05:09.436Z,18.07
2022-07-26T02:06:09.423Z,18.07
2022-07-26T02:07:13.167Z,18.10
2022-07-26T02:08:10.221Z,17.97
2022-07-26T02:09:11.567Z,17.96
2022-07-26T02:10:09.389Z,17.97
2022-07-26T02:11:09.376Z,17.90
2022-07-26T02:12:09.367Z,17.90
2022-07-26T02:13:09.348Z,18.00
2022-07-26T02:14:09.997Z,17.89
2022-07-26T02:15:09.344Z,18.00
2022-07-26T02:16:09.374Z,18.00
2022-07-26T02:17:09.307Z,17.89
2022-07-26T02:18:09.315Z,17.87
2022-07-26T02:19:09.296Z,18.03
2022-07-26T02:20:09.306Z,17.93
2022-07-26T02:21:09.272Z,17.86
2022-07-26T02:22:09.268Z,17.81
2022-07-26T02:23:09.257Z,17.84
2022-07-26T02:24:09.561Z,17.90
2022-07-26T02:25:09.237Z,17.79
2022-07-26T02:26:09.227Z,17.75
2022-07-26T02:27:09.223Z,17.77
2022-07-26T02:28:09.210Z,17.81
2022-07-26T02:29:09.209Z,17.86
2022-07-26T02:30:09.183Z,17.84
2022-07-26T02:31:09.258Z,17.81
2022-07-26T02:32:10.187Z,17.86
2022-07-26T02:33:09.165Z,17.87
2022-07-26T02:34:09.704Z,17.81
2022-07-26T02:35:09.129Z,17.89
2022-07-26T02:36:09.133Z,17.74
2022-07-26T02:37:09.135Z,17.87
2022-07-26T02:38:09.125Z,17.78
2022-07-26T02:39:09.094Z,17.99
2022-07-26T02:40:09.090Z,17.87
2022-07-26T02:41:09.096Z,17.92
2022-07-26T02:42:09.060Z,18.00
2022-07-26T02:43:09.075Z,18.10
2022-07-26T02:44:09.500Z,18.02
2022-07-26T02:45:09.024Z,18.08
2022-07-26T02:46:09.059Z,17.96
2022-07-26T02:47:09.008Z,18.00
2022-07-26T02:48:08.996Z,18.07
2022-07-26T02:49:09.106Z,18.05
2022-07-26T02:50:08.976Z,18.02
2022-07-26T02:51:08.992Z,17.87
2022-07-26T02:52:08.957Z,17.81
2022-07-26T02:53:08.960Z,17.64
2022-07-26T02:54:09.230Z,17.63
2022-07-26T02:55:08.925Z,17.55
2022-07-26T02:56:08.914Z,17.44
2022-07-26T02:57:08.902Z,17.49
2022-07-26T02:58:08.897Z,17.44
2022-07-26T02:59:08.915Z,17.46
2022-07-26T03:00:08.873Z,17.41
2022-07-26T03:01:08.894Z,17.41
2022-07-26T03:02:08.939Z,17.51
2022-07-26T03:03:08.927Z,17.44
2022-07-26T03:04:09.168Z,17.55
2022-07-26T03:05:08.855Z,17.46
2022-07-26T03:06:08.832Z,17.56
2022-07-26T03:07:08.803Z,17.59
2022-07-26T03:08:08.807Z,17.55
2022-07-26T03:09:08.800Z,17.58
2022-07-26T03:10:08.797Z,17.41
2022-07-26T03:11:11.972Z,17.46
2022-07-26T03:12:08.777Z,17.44
2022-07-26T03:13:08.751Z,17.52
2022-07-26T03:14:09.179Z,17.49
2022-07-26T03:15:08.735Z,17.49
2022-07-26T03:16:08.768Z,17.41
2022-07-26T03:17:08.727Z,17.38
2022-07-26T03:18:08.699Z,17.37
2022-07-26T03:19:08.693Z,17.46
2022-07-26T03:20:08.683Z,17.44
2022-07-26T03:21:08.674Z,17.44
2022-07-26T03:22:08.676Z,17.37
2022-07-26T03:23:08.674Z,17.38
2022-07-26T03:24:08.928Z,17.23
2022-07-26T03:25:08.647Z,17.31
2022-07-26T03:26:08.628Z,17.26
2022-07-26T03:27:08.618Z,17.30
2022-07-26T03:28:08.630Z,17.25
2022-07-26T03:29:08.595Z,17.25
2022-07-26T03:30:08.575Z,17.25
2022-07-26T03:31:08.656Z,17.15
2022-07-26T03:32:08.567Z,17.14
2022-07-26T03:33:08.593Z,17.11
2022-07-26T03:34:08.994Z,17.18
2022-07-26T03:35:08.527Z,17.14
2022-07-26T03:36:11.452Z,17.22
2022-07-26T03:37:08.503Z,17.16
2022-07-26T03:38:08.521Z,17.21
2022-07-26T03:39:08.496Z,17.33
2022-07-26T03:40:08.494Z,17.28
2022-07-26T03:41:08.488Z,17.38
2022-07-26T03:42:08.472Z,17.49
2022-07-26T03:43:08.472Z,17.52
2022-07-26T03:44:08.879Z,17.46
2022-07-26T03:45:08.449Z,17.52
2022-07-26T03:46:08.515Z,17.59
2022-07-26T03:47:08.426Z,17.44
2022-07-26T03:48:08.406Z,17.51
2022-07-26T03:49:10.961Z,17.48
2022-07-26T03:50:08.394Z,17.41
2022-07-26T03:51:08.373Z,17.43
2022-07-26T03:52:08.371Z,17.46
2022-07-26T03:53:08.373Z,17.43
2022-07-26T03:54:08.674Z,17.43
2022-07-26T03:55:08.334Z,17.37
2022-07-26T03:56:08.342Z,17.44
2022-07-26T03:57:08.374Z,17.38
2022-07-26T03:58:08.309Z,17.43
2022-07-26T03:59:08.311Z,17.41
2022-07-26T04:00:08.297Z,17.44
2022-07-26T04:01:08.346Z,17.43
2022-07-26T04:02:08.340Z,17.46
2022-07-26T04:03:08.266Z,17.63
2022-07-26T04:04:09.079Z,17.77
2022-07-26T04:05:08.243Z,17.89
2022-07-26T04:06:08.212Z,17.89
2022-07-26T04:07:08.206Z,17.96
2022-07-26T04:08:08.221Z,18.10
2022-07-26T04:09:08.225Z,18.02
2022-07-26T04:10:08.185Z,18.07
2022-07-26T04:11:08.180Z,17.84
2022-07-26T04:12:08.166Z,17.81
2022-07-26T04:13:08.170Z,17.74
2022-07-26T04:14:08.541Z,17.59
2022-07-26T04:15:08.140Z,17.59
2022-07-26T04:16:08.111Z,17.59
2022-07-26T04:17:08.188Z,17.56
2022-07-26T04:18:08.124Z,17.81
2022-07-26T04:19:08.097Z,17.96
2022-07-26T04:20:08.086Z,17.93
2022-07-26T04:21:08.092Z,18.23
2022-07-26T04:22:08.064Z,18.88
2022-07-26T04:23:11.364Z,19.61
2022-07-26T04:24:08.336Z,20.33
2022-07-26T04:25:08.037Z,20.92
2022-07-26T04:26:08.041Z,21.43
2022-07-26T04:27:08.018Z,21.74
2022-07-26T04:28:08.005Z,22.10
2022-07-26T04:29:07.987Z,22.30
2022-07-26T04:30:14.001Z,22.28
2022-07-26T04:31:10.054Z,22.55
2022-07-26T04:32:07.962Z,22.70
2022-07-26T04:33:07.969Z,22.76
2022-07-26T04:34:08.307Z,23.19
2022-07-26T04:35:07.932Z,23.36
2022-07-26T04:36:07.943Z,23.70
2022-07-26T04:37:07.913Z,23.93
2022-07-26T04:38:07.909Z,24.21
2022-07-26T04:39:07.909Z,24.30
2022-07-26T04:40:07.894Z,24.50
2022-07-26T04:41:07.901Z,24.96
2022-07-26T04:42:07.876Z,25.15
2022-07-26T04:43:09.407Z,25.09
2022-07-26T04:44:09.298Z,25.39
2022-07-26T04:45:08.720Z,25.39
2022-07-26T04:46:08.927Z,25.33
2022-07-26T04:47:07.809Z,25.06
2022-07-26T04:48:07.876Z,24.91
2022-07-26T04:49:07.885Z,24.77
2022-07-26T04:50:07.799Z,24.64
2022-07-26T04:51:07.798Z,24.00
2022-07-26T04:52:07.782Z,23.32
2022-07-26T04:53:08.087Z,22.64
2022-07-26T04:54:08.109Z,21.99
2022-07-26T04:55:07.741Z,21.38
2022-07-26T04:56:07.768Z,21.69
2022-07-26T04:57:07.723Z,22.03
2022-07-26T04:58:07.934Z,22.40
2022-07-26T04:59:07.708Z,22.43
2022-07-26T05:00:21.456Z,21.68
2022-07-26T05:01:11.006Z,21.16
2022-07-26T05:02:08.871Z,21.83
2022-07-26T05:03:07.813Z,22.52
2022-07-26T05:04:07.868Z,23.40
2022-07-26T05:05:07.645Z,24.13
2022-07-26T05:06:07.662Z,24.55
2022-07-26T05:07:07.615Z,25.14
2022-07-26T05:08:07.609Z,25.65
2022-07-26T05:09:07.631Z,25.72
2022-07-26T05:10:07.599Z,25.92
2022-07-26T05:11:07.587Z,26.01
2022-07-26T05:12:07.581Z,26.35
2022-07-26T05:13:07.559Z,27.04
2022-07-26T05:14:07.909Z,27.60
2022-07-26T05:15:13.919Z,28.19
2022-07-26T05:16:11.961Z,28.19
2022-07-26T05:17:09.119Z,27.96
2022-07-26T05:18:08.116Z,28.39
2022-07-26T05:19:07.506Z,28.27
2022-07-26T05:20:07.516Z,27.67
2022-07-26T05:21:07.500Z,27.37
2022-07-26T05:22:07.481Z,27.54
2022-07-26T06:17:41.102Z,32.38
2022-07-26T06:18:41.110Z,31.88
2022-07-26T06:19:47.393Z,31.68
2022-07-26T06:20:42.213Z,31.12
2022-07-26T06:21:42.258Z,31.16
2022-07-26T06:22:42.187Z,31.13
2022-07-26T06:23:42.178Z,30.80
2022-07-26T06:24:43.183Z,31.02
2022-07-26T06:25:42.180Z,31.31
2022-07-26T06:26:42.199Z,31.50
2022-07-26T06:27:42.151Z,31.73
2022-07-26T06:28:42.147Z,32.06
2022-07-26T06:29:42.143Z,32.45
2022-07-26T06:30:42.128Z,32.44
2022-07-26T06:31:42.216Z,32.07
2022-07-26T06:32:42.113Z,32.23
2022-07-26T06:33:42.101Z,31.93
2022-07-26T06:34:42.098Z,32.10
2022-07-26T06:35:42.085Z,31.92
2022-07-26T06:36:42.097Z,31.62
2022-07-26T06:37:42.061Z,31.19
2022-07-26T06:38:42.066Z,31.50
2022-07-26T06:39:42.074Z,31.88
2022-07-26T06:40:42.057Z,31.89
2022-07-26T06:41:42.044Z,31.93
2022-07-26T06:42:42.020Z,32.08
2022-07-26T06:43:42.012Z,31.75
2022-07-26T06:44:42.031Z,31.72
2022-07-26T06:45:42.029Z,31.35
2022-07-26T06:46:41.990Z,31.50
2022-07-26T06:47:41.966Z,31.57
2022-07-26T06:48:47.484Z,32.23
2022-07-26T06:49:43.030Z,32.60
2022-07-26T06:50:41.973Z,32.70
2022-07-26T06:51:41.947Z,32.41
2022-07-26T06:52:41.943Z,32.33
2022-07-26T06:53:42.982Z,31.57
2022-07-26T06:54:41.921Z,31.72
2022-07-26T06:55:41.902Z,32.13
2022-07-26T06:56:41.909Z,32.37
2022-07-26T06:57:49.843Z,32.84
2022-07-26T06:58:41.914Z,32.88
2022-07-26T06:59:41.869Z,32.93
2022-07-26T07:00:41.937Z,32.79
2022-07-26T07:01:51.836Z,32.72
2022-07-26T07:02:42.855Z,33.28
2022-07-26T07:03:41.838Z,33.47
2022-07-26T07:04:41.882Z,33.38
2022-07-26T07:05:45.243Z,33.22
2022-07-26T07:06:42.818Z,33.47
2022-07-26T07:07:42.236Z,33.44
2022-07-26T07:08:41.805Z,31.96
2022-07-26T07:09:41.805Z,32.26
2022-07-26T07:10:41.794Z,32.26
2022-07-26T07:11:41.784Z,32.45
2022-07-26T07:12:41.768Z,32.26
2022-07-26T07:13:41.756Z,32.97
2022-07-26T07:14:41.737Z,32.87
2022-07-26T07:15:41.753Z,32.35
2022-07-26T07:16:41.770Z,32.08
2022-07-26T07:17:41.702Z,32.15
2022-07-26T07:18:46.141Z,31.72
2022-07-26T07:19:42.704Z,31.53
2022-07-26T07:20:41.689Z,30.95
2022-07-26T07:21:41.717Z,31.06
2022-07-26T07:22:41.676Z,31.36
2022-07-26T07:23:41.669Z,31.26
2022-07-26T07:24:41.647Z,31.81
2022-07-26T07:25:41.636Z,31.54
2022-07-26T07:26:41.660Z,31.61
2022-07-26T07:27:41.662Z,32.00
2022-07-26T07:28:41.608Z,31.81
2022-07-26T07:29:42.126Z,31.17
2022-07-26T07:30:41.623Z,30.82
2022-07-26T07:31:48.917Z,30.82
2022-07-26T07:32:41.650Z,30.47
2022-07-26T07:33:52.762Z,30.39
2022-07-26T07:34:42.561Z,30.51
2022-07-26T07:35:41.574Z,30.45
2022-07-26T07:36:42.543Z,30.95
2022-07-26T07:37:53.845Z,31.58
2022-07-26T07:38:42.837Z,31.72
2022-07-26T07:39:41.538Z,31.89
2022-07-26T07:41:00.431Z,31.91
2022-07-26T07:41:41.521Z,32.21
2022-07-26T07:42:41.490Z,32.43
2022-07-26T07:43:41.493Z,32.37
2022-07-26T07:44:41.485Z,32.65
2022-07-26T07:45:41.496Z,32.50
2022-07-26T07:46:41.562Z,31.88
2022-07-26T07:47:41.451Z,31.85
2022-07-26T07:48:46.794Z,31.02
2022-07-26T07:49:43.464Z,30.38
2022-07-26T07:50:41.458Z,30.47
2022-07-26T07:51:41.408Z,30.69
2022-07-26T07:52:41.442Z,30.65
2022-07-26T07:53:41.414Z,30.43
2022-07-26T07:54:42.279Z,30.00
2022-07-26T07:56:00.275Z,30.22
2022-07-26T07:56:41.456Z,30.08
2022-07-26T07:57:41.368Z,30.23
2022-07-26T07:58:41.367Z,30.19
2022-07-26T07:59:41.371Z,30.19
2022-07-26T08:00:41.422Z,30.15
2022-07-26T08:01:41.514Z,30.80
2022-07-26T08:02:41.325Z,31.12
2022-07-26T08:03:41.379Z,31.31
2022-07-26T08:04:41.401Z,31.31
2022-07-26T08:05:41.305Z,31.92
2022-07-26T08:06:41.440Z,32.38
2022-07-26T08:07:41.294Z,32.55
2022-07-26T08:08:41.302Z,31.63
2022-07-26T08:09:42.832Z,31.73
2022-07-26T08:10:43.593Z,31.38
2022-07-26T08:11:42.312Z,31.95
2022-07-26T08:12:41.269Z,32.56
2022-07-26T08:14:00.107Z,32.25
2022-07-26T08:14:42.016Z,32.01
2022-07-26T08:15:41.968Z,31.99
2022-07-26T08:16:43.781Z,31.92
2022-07-26T08:17:42.142Z,31.84
2022-07-26T08:18:55.716Z,31.63
2022-07-26T08:19:43.195Z,31.75
2022-07-26T08:20:41.162Z,31.06
2022-07-26T08:21:41.163Z,30.89
2022-07-26T08:22:41.157Z,31.25
2022-07-26T08:23:41.136Z,31.25
2022-07-26T08:24:41.176Z,31.57
2022-07-26T08:25:55.134Z,32.06
2022-07-26T08:26:42.120Z,32.23
2022-07-26T08:27:41.406Z,32.07
2022-07-26T08:28:48.724Z,32.43
2022-07-26T08:29:43.135Z,31.84
2022-07-26T08:30:41.079Z,30.95
2022-07-26T08:31:41.160Z,30.20
2022-07-26T08:32:41.063Z,30.94
2022-07-26T08:33:45.942Z,31.70
2022-07-26T08:34:41.044Z,31.85
2022-07-26T08:35:41.026Z,32.35
2022-07-26T08:36:54.882Z,32.04
2022-07-26T08:37:43.038Z,31.70
2022-07-26T08:38:41.014Z,31.57
2022-07-26T08:39:40.994Z,30.46
2022-07-26T08:40:40.998Z,29.80
2022-07-26T08:41:41.004Z,30.01
2022-07-26T08:42:41.049Z,30.38
2022-07-26T08:43:48.985Z,30.01
2022-07-26T08:44:40.959Z,30.08
2022-07-26T08:45:40.944Z,30.89
2022-07-26T08:46:40.948Z,31.02
2022-07-26T08:48:00.803Z,30.49
2022-07-26T08:48:42.947Z,29.73
2022-07-26T08:49:40.897Z,29.08
2022-07-26T08:50:40.879Z,29.18
2022-07-26T08:51:40.876Z,29.97
2022-07-26T08:52:40.869Z,30.17
2022-07-26T08:53:40.893Z,30.75
2022-07-26T08:54:40.852Z,30.95
2022-07-26T08:56:08.217Z,30.77
2022-07-26T08:56:42.853Z,31.04
2022-07-26T08:57:40.822Z,31.09
2022-07-26T08:58:40.951Z,30.00
2022-07-26T08:59:40.850Z,29.26
2022-07-26T09:00:40.897Z,28.90
2022-07-26T09:01:40.783Z,28.71
2022-07-26T09:02:40.772Z,28.55
2022-07-26T09:03:40.842Z,28.29
2022-07-26T09:04:44.460Z,28.07
2022-07-26T09:05:41.760Z,27.96
2022-07-26T09:06:40.754Z,28.00
2022-07-26T09:07:40.756Z,27.92
2022-07-26T09:08:40.731Z,27.55
2022-07-26T09:09:40.730Z,27.29
2022-07-26T09:10:40.715Z,27.51
2022-07-26T09:11:40.691Z,28.29
2022-07-26T09:12:40.709Z,27.60
2022-07-26T09:13:40.676Z,27.10
2022-07-26T09:14:40.665Z,27.00
2022-07-26T09:15:40.654Z,26.67
2022-07-26T09:16:40.704Z,26.39
2022-07-26T09:17:40.648Z,26.15
2022-07-26T09:18:40.637Z,26.02
2022-07-26T09:19:40.622Z,25.88
2022-07-26T09:20:40.613Z,25.46
2022-07-26T09:21:40.626Z,25.42
2022-07-26T09:22:40.589Z,25.35
2022-07-26T09:23:40.633Z,25.40
2022-07-26T09:24:40.567Z,25.24
2022-07-26T09:25:40.579Z,25.27
2022-07-26T09:26:40.571Z,25.23
2022-07-26T09:27:40.562Z,25.21
2022-07-26T09:28:45.139Z,25.09
2022-07-26T09:29:40.542Z,25.06
2022-07-26T09:30:40.526Z,24.88
2022-07-26T09:31:40.565Z,25.05
2022-07-26T09:32:40.528Z,25.13
2022-07-26T09:33:40.478Z,25.24
2022-07-26T09:34:51.807Z,25.21
2022-07-26T09:35:50.982Z,25.13
2022-07-26T09:36:42.479Z,24.96
2022-07-26T09:37:40.468Z,25.06
2022-07-26T09:38:40.455Z,25.06
2022-07-26T09:39:40.470Z,25.17
2022-07-26T09:40:40.431Z,25.32
2022-07-26T09:41:40.412Z,25.36
2022-07-26T09:42:40.437Z,25.51
2022-07-26T09:43:40.405Z,25.43
2022-07-26T09:44:47.850Z,25.50
2022-07-26T09:45:40.388Z,25.51
2022-07-26T09:46:40.407Z,25.57
2022-07-26T09:47:40.368Z,25.60
2022-07-26T09:49:08.242Z,25.61
2022-07-26T09:49:41.912Z,25.65
2022-07-26T09:50:40.346Z,25.65
2022-07-26T09:51:40.360Z,25.62
2022-07-26T09:52:40.317Z,25.47
2022-07-26T09:53:40.313Z,25.58
2022-07-26T09:54:40.301Z,25.55
2022-07-26T09:55:44.830Z,25.35
2022-07-26T09:56:41.275Z,25.47
2022-07-26T09:57:40.278Z,25.46
2022-07-26T09:58:40.257Z,25.54
2022-07-26T09:59:40.247Z,25.61
2022-07-26T10:00:40.281Z,25.73
2022-07-26T10:01:40.353Z,25.73
2022-07-26T10:02:40.247Z,25.88
2022-07-26T10:03:40.252Z,25.91
2022-07-26T10:04:40.193Z,25.92
2022-07-26T10:05:40.190Z,26.06
2022-07-26T10:06:40.203Z,26.26
2022-07-26T10:07:40.170Z,26.33
2022-07-26T10:08:40.157Z,26.23
2022-07-26T10:09:40.153Z,26.43
2022-07-26T10:10:40.138Z,26.72
2022-07-26T10:11:40.133Z,26.58
2022-07-26T10:12:40.139Z,26.60
2022-07-26T10:13:40.117Z,26.45
2022-07-26T10:14:40.129Z,26.18
2022-07-26T10:15:40.117Z,26.13
2022-07-26T10:16:40.098Z,25.92
2022-07-26T10:17:40.073Z,25.80
2022-07-26T10:18:40.731Z,25.47
2022-07-26T10:19:41.769Z,25.32
2022-07-26T10:20:41.068Z,25.17
2022-07-26T10:21:40.027Z,24.81
2022-07-26T10:22:41.495Z,24.65
2022-07-26T10:23:40.037Z,24.68
2022-07-26T10:24:40.012Z,24.77
2022-07-26T10:25:40.046Z,24.69
2022-07-26T10:26:39.989Z,24.47
2022-07-26T10:27:40.980Z,24.67
2022-07-26T10:28:39.986Z,24.71
2022-07-26T10:29:39.966Z,24.78
2022-07-26T10:30:39.988Z,25.00
2022-07-26T10:31:40.014Z,24.88
2022-07-26T10:32:39.931Z,24.84
2022-07-26T10:33:39.930Z,24.71
2022-07-26T10:34:39.909Z,24.84
2022-07-26T10:35:39.906Z,24.95
2022-07-26T10:36:40.926Z,25.09
2022-07-26T10:37:39.890Z,25.05
2022-07-26T10:38:39.880Z,24.96
2022-07-26T10:39:39.846Z,24.91
2022-07-26T10:40:39.867Z,24.76
2022-07-26T10:41:39.866Z,24.78
2022-07-26T10:42:39.835Z,24.71
2022-07-26T10:43:41.401Z,24.77
2022-07-26T10:44:40.810Z,24.78
2022-07-26T10:45:39.829Z,24.88
2022-07-26T10:46:39.922Z,24.91
2022-07-26T10:47:39.780Z,24.84
2022-07-26T10:48:39.793Z,24.55
2022-07-26T10:49:40.768Z,24.49
2022-07-26T10:50:39.754Z,24.47
2022-07-26T10:51:39.805Z,24.35
2022-07-26T10:52:39.726Z,24.43
2022-07-26T10:53:39.717Z,24.45
2022-07-26T10:54:39.721Z,24.45
2022-07-26T10:55:39.695Z,24.45
2022-07-26T10:56:39.715Z,24.42
2022-07-26T10:57:39.722Z,24.47
2022-07-26T10:58:39.672Z,24.55
2022-07-26T10:59:55.462Z,24.43
2022-07-26T11:00:41.667Z,24.47
2022-07-26T11:01:39.709Z,24.39
2022-07-26T11:02:39.748Z,24.31
2022-07-26T11:03:39.640Z,24.42
2022-07-26T11:04:39.617Z,24.52
2022-07-26T11:05:39.614Z,24.42
2022-07-26T11:06:39.608Z,24.47
2022-07-26T11:07:39.585Z,24.50
2022-07-26T11:08:42.356Z,24.49
2022-07-26T11:09:40.564Z,24.47
2022-07-26T11:10:39.624Z,24.46
2022-07-26T11:11:39.563Z,24.50
2022-07-26T11:12:40.541Z,24.57
2022-07-26T11:13:39.537Z,24.53
2022-07-26T11:14:41.689Z,24.68
2022-07-26T11:15:40.578Z,24.71
2022-07-26T11:16:39.504Z,24.73
2022-07-26T11:17:39.501Z,24.64
2022-07-26T11:18:39.480Z,24.53
2022-07-26T11:19:39.476Z,24.77
2022-07-26T11:20:39.464Z,24.83
2022-07-26T11:21:39.468Z,24.88
2022-07-26T11:22:39.441Z,24.90
2022-07-26T11:23:39.438Z,24.96
2022-07-26T11:24:39.406Z,24.96
2022-07-26T11:25:40.431Z,24.85
2022-07-26T11:26:39.443Z,24.73
2022-07-26T11:27:39.402Z,24.76
2022-07-26T11:28:39.377Z,24.78
2022-07-26T11:29:40.601Z,24.67
2022-07-26T11:30:39.365Z,24.67
2022-07-26T11:31:50.954Z,24.61
2022-07-26T11:32:40.367Z,24.42
2022-07-26T11:33:39.334Z,24.30
2022-07-26T11:34:39.358Z,24.30
2022-07-26T11:35:39.318Z,24.25
2022-07-26T11:36:39.338Z,24.32
2022-07-26T11:37:39.291Z,24.30
2022-07-26T11:38:39.283Z,24.30
2022-07-26T11:39:39.282Z,24.16
2022-07-26T11:40:39.259Z,24.03
2022-07-26T11:41:39.263Z,23.93
2022-07-26T11:42:39.276Z,24.05
2022-07-26T11:43:39.253Z,24.10
2022-07-26T11:44:39.248Z,24.20
2022-07-26T11:45:39.226Z,24.15
2022-07-26T11:46:39.253Z,24.09
2022-07-26T11:47:39.227Z,23.85
2022-07-26T11:48:39.261Z,23.84
2022-07-26T11:49:52.113Z,23.93
2022-07-26T11:50:40.161Z,24.09
2022-07-26T11:51:39.166Z,24.16
2022-07-26T11:52:39.162Z,24.27
2022-07-26T11:53:39.205Z,24.21
2022-07-26T11:54:39.122Z,24.30
2022-07-26T11:55:41.782Z,24.28
2022-07-26T11:56:40.113Z,24.20
2022-07-26T11:57:39.127Z,24.24
2022-07-26T11:58:39.083Z,24.24
2022-07-26T11:59:39.088Z,24.43
2022-07-26T12:00:39.090Z,24.43
2022-07-26T12:01:39.078Z,24.76
2022-07-26T12:02:39.098Z,24.73
2022-07-26T12:03:39.132Z,24.78
2022-07-26T12:04:39.124Z,24.83
2022-07-26T12:05:39.091Z,24.91
2022-07-26T12:06:39.033Z,24.91
2022-07-26T12:07:38.994Z,24.96
2022-07-26T12:08:39.029Z,24.98
2022-07-26T12:09:38.983Z,25.10
2022-07-26T12:10:39.010Z,25.35
2022-07-26T12:11:38.974Z,25.13
2022-07-26T12:13:10.853Z,25.03
2022-07-26T12:13:39.746Z,25.03
2022-07-26T12:14:39.926Z,25.06
2022-07-26T12:15:38.968Z,24.84
2022-07-26T12:16:38.917Z,24.93
2022-07-26T12:17:38.912Z,24.84
2022-07-26T12:18:38.902Z,24.88
2022-07-26T12:19:38.870Z,24.88
2022-07-26T12:20:38.911Z,25.00
2022-07-26T12:21:38.851Z,25.05
2022-07-26T12:22:38.869Z,24.90
2022-07-26T12:23:38.833Z,24.95
2022-07-26T12:24:38.823Z,24.95
2022-07-26T12:25:45.137Z,25.13
2022-07-26T12:26:38.814Z,25.14
2022-07-26T12:27:38.810Z,25.13
2022-07-26T12:28:38.782Z,25.13
2022-07-26T12:29:38.823Z,25.08
2022-07-26T12:30:38.815Z,24.95
2022-07-26T12:31:38.787Z,24.91
2022-07-26T12:32:38.738Z,24.93
2022-07-26T12:33:38.753Z,24.90
2022-07-26T12:34:38.735Z,24.85
2022-07-26T12:35:38.713Z,24.93
2022-07-26T12:36:38.697Z,24.91
2022-07-26T12:37:40.896Z,25.06
2022-07-26T12:38:39.699Z,24.96
2022-07-26T12:39:38.682Z,24.88
2022-07-26T12:40:38.698Z,24.96
2022-07-26T12:41:38.655Z,24.85
2022-07-26T12:42:38.716Z,24.76
2022-07-26T12:43:38.641Z,24.73
2022-07-26T12:44:38.636Z,24.71
2022-07-26T12:45:38.644Z,24.73
2022-07-26T12:46:38.658Z,24.46
2022-07-26T12:47:38.594Z,24.45
2022-07-26T12:48:38.650Z,24.49
2022-07-26T12:49:38.579Z,24.37
2022-07-26T12:50:38.585Z,24.55
2022-07-26T12:51:38.565Z,24.61
2022-07-26T12:52:38.545Z,24.69
2022-07-26T12:53:38.553Z,24.77
2022-07-26T12:54:38.530Z,24.77
2022-07-26T12:55:38.568Z,24.80
2022-07-26T12:56:38.514Z,24.81
2022-07-26T12:57:38.496Z,24.85
2022-07-26T12:58:39.502Z,24.90
2022-07-26T12:59:44.388Z,25.13
2022-07-26T13:00:39.503Z,25.10
2022-07-26T13:01:38.505Z,25.09
2022-07-26T13:02:38.461Z,24.83
2022-07-26T13:03:38.450Z,24.91
2022-07-26T13:04:38.550Z,25.14
2022-07-26T13:05:38.431Z,25.13
2022-07-26T13:06:38.413Z,25.20
2022-07-26T13:07:38.414Z,24.98
2022-07-26T13:08:38.406Z,25.15
2022-07-26T13:09:38.408Z,25.08
2022-07-26T13:10:38.389Z,25.13
2022-07-26T13:11:38.368Z,25.02
2022-07-26T13:12:38.355Z,25.00
2022-07-26T13:13:38.369Z,25.02
2022-07-26T13:14:38.341Z,24.98
2022-07-26T13:15:38.325Z,24.78
2022-07-26T13:16:38.350Z,24.78
2022-07-26T13:17:39.298Z,24.60
2022-07-26T13:18:38.300Z,24.49
2022-07-26T13:19:38.286Z,24.50
2022-07-26T13:20:38.318Z,24.50
2022-07-26T13:21:38.258Z,24.40
2022-07-26T13:22:38.249Z,24.53
2022-07-26T13:23:38.240Z,24.45
2022-07-26T13:24:38.264Z,24.52
2022-07-26T13:25:40.451Z,24.71
2022-07-26T13:26:38.230Z,24.57
2022-07-26T13:27:41.422Z,24.67
2022-07-26T13:28:39.198Z,24.65
2022-07-26T13:29:38.180Z,24.67
2022-07-26T13:30:38.350Z,24.71
2022-07-26T13:31:38.163Z,24.88
2022-07-26T13:32:38.143Z,25.02
2022-07-26T13:33:38.146Z,25.17
2022-07-26T13:34:38.142Z,25.40
2022-07-26T13:35:38.120Z,25.52
2022-07-26T13:36:38.140Z,25.67
2022-07-26T13:37:38.110Z,25.92
2022-07-26T13:38:38.097Z,26.17
2022-07-26T13:39:38.110Z,26.01
2022-07-26T13:40:38.066Z,26.20
2022-07-26T13:41:38.073Z,26.37
2022-07-26T13:42:38.081Z,26.45
2022-07-26T13:43:38.047Z,26.15
2022-07-26T13:44:38.058Z,26.15
2022-07-26T13:45:38.096Z,25.88
2022-07-26T13:46:38.398Z,25.58