createdAt,value
2022-07-28T00:01:25.236Z,1.30
2022-07-28T00:03:56.219Z,1.00
2022-07-28T00:06:27.140Z,1.20
2022-07-28T00:08:58.037Z,1.37
2022-07-28T00:11:28.903Z,1.37
2022-07-28T00:13:59.818Z,1.20
2022-07-28T00:16:30.777Z,1.40
2022-07-28T00:19:02.426Z,1.20
2022-07-28T00:21:33.326Z,1.30
2022-07-28T00:24:04.355Z,1.30
2022-07-28T00:26:35.395Z,1.20
2022-07-28T00:29:06.539Z,1.20
2022-07-28T00:31:37.435Z,1.17
2022-07-28T00:34:08.700Z,1.20
2022-07-28T00:36:39.802Z,1.40
2022-07-28T00:39:10.672Z,1.63
2022-07-28T00:41:42.712Z,1.20
2022-07-28T00:44:14.096Z,1.30
2022-07-28T00:46:45.734Z,1.40
2022-07-28T00:49:17.075Z,1.33
2022-07-28T00:51:48.623Z,1.37
2022-07-28T00:54:19.995Z,1.27
2022-07-28T00:56:50.851Z,1.10
2022-07-28T00:59:21.796Z,1.30
2022-07-28T01:01:54.657Z,1.30
2022-07-28T01:04:26.063Z,1.40
2022-07-28T01:07:02.688Z,1.37
2022-07-28T01:09:53.108Z,1.30
2022-07-28T01:12:36.884Z,1.37
2022-07-28T01:15:19.344Z,1.50
2022-07-28T01:18:08.822Z,1.20
2022-07-28T01:20:47.902Z,1.37
2022-07-28T01:23:42.045Z,1.40
2022-07-28T01:27:04.398Z,1.20
2022-07-28T01:30:07.375Z,1.30
2022-07-28T01:32:52.893Z,1.20
2022-07-28T01:35:27.656Z,1.37
2022-07-28T01:38:03.809Z,1.10
2022-07-28T01:40:36.808Z,1.30
2022-07-28T01:43:13.384Z,1.30
2022-07-28T01:45:45.497Z,1.20
2022-07-28T01:48:20.179Z,1.20
2022-07-28T01:50:53.786Z,1.30
2022-07-28T01:53:26.219Z,1.40
2022-07-28T01:56:00.027Z,1.17
2022-07-28T01:58:32.290Z,1.40
2022-07-28T02:01:04.828Z,1.40
2022-07-28T02:03:37.390Z,1.30
2022-07-28T02:06:09.788Z,1.20
2022-07-28T02:08:42.776Z,1.43
2022-07-28T02:11:32.483Z,1.40
2022-07-28T02:14:04.570Z,1.30
2022-07-28T02:16:36.108Z,1.73
2022-07-28T02:19:07.677Z,1.40
2022-07-28T02:21:39.487Z,1.10
2022-07-28T02:24:12.437Z,1.40
2022-07-28T02:26:49.968Z,1.40
2022-07-28T02:29:49.137Z,1.23
2022-07-28T02:32:29.074Z,1.23
2022-07-28T02:35:10.177Z,1.30
2022-07-28T02:37:50.950Z,1.40
2022-07-28T02:40:23.624Z,1.20
2022-07-28T02:42:55.738Z,1.10
2022-07-28T02:45:28.405Z,1.20
2022-07-28T02:48:07.009Z,1.30
2022-07-28T02:50:41.068Z,1.37
2022-07-28T02:53:16.143Z,1.10
2022-07-28T02:55:48.858Z,1.30
2022-07-28T02:58:24.306Z,1.50
2022-07-28T03:00:56.805Z,1.30
2022-07-28T03:03:28.832Z,1.20
2022-07-28T03:05:59.857Z,1.33
2022-07-28T03:08:31.581Z,1.40
2022-07-28T03:11:11.258Z,1.33
2022-07-28T03:13:42.575Z,1.37
2022-07-28T03:16:14.358Z,1.50
2022-07-28T03:18:45.473Z,1.30
2022-07-28T03:21:16.457Z,1.30
2022-07-28T03:23:49.838Z,1.30
2022-07-28T03:26:41.221Z,1.10
2022-07-28T03:29:12.550Z,1.20
2022-07-28T03:31:48.092Z,1.80
2022-07-28T03:34:19.152Z,1.63
2022-07-28T03:36:57.296Z,1.30
2022-07-28T03:39:34.462Z,1.37
2022-07-28T03:42:06.479Z,1.33
2022-07-28T03:44:39.572Z,1.20
2022-07-28T03:47:10.667Z,1.40
2022-07-28T03:49:45.878Z,1.20
2022-07-28T03:52:20.105Z,1.30
2022-07-28T03:54:51.817Z,1.43
2022-07-28T03:57:22.921Z,1.40
2022-07-28T03:59:53.983Z,1.70
2022-07-28T04:02:25.146Z,1.70
2022-07-28T04:04:56.290Z,1.50
2022-07-28T04:07:27.378Z,2.53
2022-07-28T04:09:58.423Z,1.60
2022-07-28T04:12:29.381Z,1.10
2022-07-28T04:15:00.410Z,1.40
2022-07-28T04:17:31.429Z,1.57
2022-07-28T04:20:02.505Z,1.20
2022-07-28T04:22:34.336Z,1.60
2022-07-28T04:25:06.897Z,1.40
2022-07-28T04:27:38.192Z,1.30
2022-07-28T04:30:17.766Z,1.33
2022-07-28T04:32:52.778Z,1.17
2022-07-28T04:35:25.087Z,1.40
2022-07-28T04:37:58.685Z,1.30
2022-07-28T04:40:29.949Z,1.13
2022-07-28T04:43:01.093Z,1.20
2022-07-28T04:45:32.332Z,1.53
2022-07-28T04:48:03.645Z,1.47
2022-07-28T04:50:34.691Z,1.27
2022-07-28T04:53:05.773Z,1.20
2022-07-28T04:55:39.059Z,1.37
2022-07-28T04:58:10.185Z,1.40
2022-07-28T05:00:41.457Z,1.30
2022-07-28T05:03:13.301Z,1.30
2022-07-28T05:05:44.456Z,1.30
2022-07-28T05:08:20.213Z,1.43
2022-07-28T05:10:52.605Z,1.30
2022-07-28T05:13:28.910Z,1.40
2022-07-28T05:16:04.127Z,1.40
2022-07-28T05:18:35.513Z,1.40
2022-07-28T05:21:06.684Z,1.10
2022-07-28T05:23:37.837Z,1.30
2022-07-28T05:26:08.901Z,1.53
2022-07-28T05:28:40.304Z,1.77
2022-07-28T05:31:11.522Z,1.70
2022-07-28T05:33:42.659Z,1.50
2022-07-28T05:36:14.034Z,1.60
2022-07-28T05:38:45.102Z,1.50
2022-07-28T05:41:16.126Z,1.50
2022-07-28T05:43:47.191Z,1.40
2022-07-28T05:46:18.381Z,1.80
2022-07-28T05:48:49.608Z,1.67
2022-07-28T05:51:20.614Z,1.60
2022-07-28T05:53:51.993Z,1.77
2022-07-28T05:56:23.141Z,1.70
2022-07-28T05:58:54.280Z,1.87
2022-07-28T06:01:25.443Z,2.30
2022-07-28T06:04:25.166Z,2.00
2022-07-28T06:06:48.654Z,1.90
2022-07-28T06:09:19.842Z,2.20
2022-07-28T06:11:51.155Z,1.60
2022-07-28T06:14:22.238Z,1.70
2022-07-28T06:16:54.113Z,2.20
2022-07-28T06:19:25.199Z,1.73
2022-07-28T06:21:56.209Z,2.43
2022-07-28T06:24:27.286Z,2.40
2022-07-28T06:26:58.451Z,2.20
2022-07-28T06:29:30.411Z,2.00
2022-07-28T06:32:01.578Z,2.47
2022-07-28T06:34:33.807Z,2.17
2022-07-28T06:37:05.281Z,1.80
2022-07-28T06:39:36.295Z,2.17
2022-07-28T06:42:07.502Z,2.30
2022-07-28T06:44:57.778Z,2.20
2022-07-28T06:47:29.181Z,2.50
2022-07-28T06:50:00.698Z,2.30
2022-07-28T06:52:32.703Z,2.70
2022-07-28T06:55:05.696Z,2.40
2022-07-28T06:57:37.854Z,2.20
2022-07-28T07:00:12.272Z,2.10
2022-07-28T07:02:43.873Z,2.57
2022-07-28T07:05:15.791Z,3.40
2022-07-28T07:07:46.991Z,2.60
2022-07-28T07:10:18.165Z,2.30
2022-07-28T07:12:50.042Z,3.13
2022-07-28T07:15:21.229Z,3.33
2022-07-28T07:17:54.176Z,2.63
2022-07-28T07:20:25.289Z,2.30
2022-07-28T07:22:56.342Z,2.70
2022-07-28T07:25:27.556Z,2.93
2022-07-28T07:27:58.697Z,2.43
2022-07-28T07:30:29.957Z,2.40
2022-07-28T07:33:01.066Z,2.97
2022-07-28T07:35:33.479Z,3.03
2022-07-28T07:38:04.863Z,2.97
2022-07-28T07:40:35.965Z,3.20
2022-07-28T07:43:07.058Z,2.97
2022-07-28T07:45:40.886Z,3.37
2022-07-28T07:48:11.934Z,3.33
2022-07-28T07:50:42.909Z,3.83
2022-07-28T07:53:13.896Z,3.43
2022-07-28T07:55:44.974Z,3.30
2022-07-28T07:58:16.197Z,3.33
2022-07-28T08:00:47.432Z,4.10
2022-07-28T08:03:22.572Z,4.40
2022-07-28T08:05:56.534Z,4.03
2022-07-28T08:08:28.534Z,3.63
2022-07-28T08:10:59.608Z,3.97
2022-07-28T08:13:34.935Z,4.20
2022-07-28T08:16:06.517Z,4.33
2022-07-28T08:18:38.035Z,4.00
2022-07-28T08:21:09.127Z,4.30
2022-07-28T08:23:40.315Z,5.07
2022-07-28T08:26:11.311Z,4.20
2022-07-28T08:28:42.458Z,4.10
2022-07-28T08:31:13.551Z,4.77
2022-07-28T08:33:53.618Z,5.07
2022-07-28T08:36:25.552Z,5.10
2022-07-28T08:38:56.503Z,4.30
2022-07-28T08:41:38.775Z,4.40
2022-07-28T08:44:15.589Z,4.80
2022-07-28T08:46:49.306Z,4.57
2022-07-28T08:49:20.973Z,4.80
2022-07-28T08:51:54.916Z,4.70
2022-07-28T08:54:28.796Z,4.40
2022-07-28T08:57:00.355Z,4.57
2022-07-28T08:59:32.041Z,4.40
2022-07-28T09:02:03.209Z,4.43
2022-07-28T09:04:37.115Z,4.77
2022-07-28T09:07:08.618Z,3.90
2022-07-28T09:09:40.233Z,4.90
2022-07-28T09:12:11.353Z,4.87
2022-07-28T09:14:42.575Z,4.60
2022-07-28T09:17:13.733Z,4.10
2022-07-28T09:19:44.869Z,3.80
2022-07-28T09:22:15.911Z,4.33
2022-07-28T09:24:47.030Z,4.97
2022-07-28T09:27:18.261Z,4.20
2022-07-28T09:30:00.252Z,4.60
2022-07-28T09:32:31.489Z,4.57
2022-07-28T09:35:02.771Z,4.73
2022-07-28T09:37:33.769Z,5.00
2022-07-28T09:40:12.528Z,4.70
2022-07-28T09:42:50.285Z,4.60
2022-07-28T09:45:28.009Z,4.40
2022-07-28T09:48:13.460Z,4.83
2022-07-28T09:50:45.664Z,4.20
2022-07-28T09:53:28.305Z,4.70
2022-07-28T09:56:02.091Z,4.40
2022-07-28T09:58:33.310Z,4.60
2022-07-28T10:01:13.671Z,4.03
2022-07-28T10:03:56.018Z,4.83
2022-07-28T10:06:32.901Z,3.93
2022-07-28T10:09:07.939Z,4.50
2022-07-28T10:11:41.737Z,4.77
2022-07-28T10:14:14.030Z,4.27
2022-07-28T10:16:53.330Z,4.50
2022-07-28T10:19:24.637Z,4.37
2022-07-28T10:21:57.665Z,4.17
2022-07-28T10:24:31.904Z,4.40
2022-07-28T10:27:05.789Z,4.00
2022-07-28T10:29:40.056Z,4.53
2022-07-28T10:32:14.901Z,3.77
2022-07-28T10:35:09.025Z,4.03
2022-07-28T10:38:05.520Z,4.00
2022-07-28T10:40:42.153Z,4.40
2022-07-28T10:43:14.761Z,4.40
2022-07-28T10:48:38.926Z,3.80
2022-07-28T10:51:10.506Z,3.80
2022-07-28T10:53:54.637Z,4.30
2022-07-28T10:56:51.397Z,4.30
2022-07-28T11:00:13.175Z,3.43
2022-07-28T11:03:13.928Z,3.63
2022-07-28T11:05:46.104Z,3.43
2022-07-28T11:08:17.156Z,4.00
2022-07-28T11:10:51.199Z,3.60
2022-07-28T11:13:32.970Z,3.50
2022-07-28T11:16:13.564Z,3.73
2022-07-28T11:19:36.746Z,3.50
2022-07-28T11:22:19.217Z,3.57
2022-07-28T11:25:18.501Z,3.93
2022-07-28T11:27:51.876Z,3.83
2022-07-28T11:30:28.851Z,3.27
2022-07-28T11:33:02.297Z,3.50
2022-07-28T11:35:39.752Z,3.87
2022-07-28T11:38:14.904Z,3.60
2022-07-28T11:40:52.661Z,3.60
2022-07-28T11:43:35.985Z,3.20
2022-07-28T11:46:11.283Z,3.83
2022-07-28T11:48:47.079Z,3.10
2022-07-28T11:51:18.956Z,3.63
2022-07-28T11:53:53.091Z,4.33
2022-07-28T11:56:31.604Z,4.80
2022-07-28T11:59:05.300Z,3.80
2022-07-28T12:01:37.105Z,3.20
2022-07-28T12:04:15.392Z,3.40
2022-07-28T12:06:51.520Z,3.17
2022-07-28T12:09:41.550Z,3.57
2022-07-28T12:12:13.584Z,2.77
2022-07-28T12:14:46.456Z,3.20
2022-07-28T12:17:17.702Z,3.30
2022-07-28T12:19:49.357Z,3.57
2022-07-28T12:22:20.437Z,3.50
2022-07-28T12:24:57.901Z,3.37
2022-07-28T12:27:31.809Z,3.30
2022-07-28T12:30:03.797Z,3.23
2022-07-28T12:32:35.843Z,3.10
2022-07-28T12:35:07.644Z,3.20
2022-07-28T12:37:38.887Z,2.60
2022-07-28T12:40:13.479Z,3.87
2022-07-28T12:42:53.749Z,3.20
2022-07-28T12:45:26.400Z,3.10
2022-07-28T12:48:06.229Z,3.00
2022-07-28T12:50:38.729Z,3.03
2022-07-28T12:53:12.707Z,2.73
2022-07-28T12:55:44.170Z,2.53
2022-07-28T12:58:24.704Z,2.47
2022-07-28T13:00:56.455Z,2.77
2022-07-28T13:03:29.628Z,2.70
2022-07-28T13:06:11.802Z,2.93
2022-07-28T13:08:46.106Z,2.80
2022-07-28T13:11:41.844Z,2.17
2022-07-28T13:14:08.720Z,2.57
2022-07-28T13:16:39.904Z,2.70
2022-07-28T13:19:21.569Z,2.20
2022-07-28T13:22:01.609Z,2.23
2022-07-28T13:24:34.189Z,2.73
2022-07-28T13:27:06.902Z,2.70
2022-07-28T13:29:37.942Z,2.60
2022-07-28T13:32:09.090Z,2.63
2022-07-28T13:34:40.242Z,3.03
2022-07-28T13:37:12.980Z,2.50
2022-07-28T13:39:44.501Z,2.60
2022-07-28T13:42:15.570Z,2.80
2022-07-28T13:44:47.193Z,2.27
2022-07-28T13:47:19.571Z,2.50
2022-07-28T13:49:51.394Z,3.10
2022-07-28T13:52:33.160Z,2.43
2022-07-28T13:55:07.297Z,2.33
2022-07-28T13:57:38.360Z,2.37
2022-07-28T14:00:16.852Z,2.97
2022-07-28T14:02:49.167Z,2.47
2022-07-28T14:05:21.134Z,2.70
2022-07-28T14:07:52.233Z,2.53
2022-07-28T14:10:26.620Z,2.60
2022-07-28T14:12:58.694Z,2.93
2022-07-28T14:15:29.727Z,2.87
2022-07-28T14:18:00.874Z,2.60
2022-07-28T14:20:32.024Z,2.17
2022-07-28T14:23:04.069Z,2.50
2022-07-28T14:25:48.756Z,2.50
2022-07-28T14:28:20.805Z,2.23
2022-07-28T14:30:51.872Z,2.40
2022-07-28T14:33:22.933Z,2.63
2022-07-28T14:35:54.280Z,2.70
2022-07-28T14:38:51.809Z,2.67
2022-07-28T14:41:17.698Z,2.60
2022-07-28T14:43:48.823Z,2.77
2022-07-28T14:46:21.880Z,2.73
2022-07-28T14:48:53.394Z,2.97
2022-07-28T14:51:24.499Z,2.50
2022-07-28T14:53:57.871Z,3.00
2022-07-28T14:56:29.066Z,2.50
2022-07-28T14:59:00.166Z,2.73
2022-07-28T15:01:36.034Z,2.40
2022-07-28T15:04:07.594Z,2.60
2022-07-28T15:06:38.640Z,2.60
2022-07-28T15:09:09.793Z,2.70
2022-07-28T15:11:41.990Z,2.70
2022-07-28T15:14:14.709Z,2.83
2022-07-28T15:16:45.929Z,2.50
2022-07-28T15:19:17.575Z,2.40
2022-07-28T15:21:48.682Z,2.57
2022-07-28T15:24:19.686Z,2.17
2022-07-28T15:26:50.629Z,2.67
2022-07-28T15:29:21.643Z,2.47
2022-07-28T15:31:52.856Z,2.13
2022-07-28T15:34:24.899Z,2.40
2022-07-28T15:36:56.166Z,2.57
2022-07-28T15:39:27.504Z,2.30
2022-07-28T15:42:02.466Z,2.70
2022-07-28T15:44:33.671Z,2.30
2022-07-28T15:47:04.795Z,2.40
2022-07-28T15:49:35.943Z,2.20
2022-07-28T15:52:06.970Z,2.27
2022-07-28T15:54:38.088Z,2.00
2022-07-28T15:57:09.175Z,2.03
2022-07-28T15:59:49.689Z,2.00
2022-07-28T16:02:21.834Z,2.30
2022-07-28T16:04:53.970Z,2.10
2022-07-28T16:07:25.645Z,2.47
2022-07-28T16:09:56.739Z,2.50
2022-07-28T16:12:27.741Z,2.30
2022-07-28T16:14:58.698Z,2.30
2022-07-28T16:17:29.633Z,2.10
2022-07-28T16:20:02.877Z,2.00
2022-07-28T16:22:37.506Z,2.00
2022-07-28T16:25:11.525Z,2.20
2022-07-28T16:27:48.787Z,1.98
2022-07-28T16:30:19.869Z,2.55
2022-07-28T16:32:50.840Z,2.47
2022-07-28T16:35:21.911Z,2.15
2022-07-28T16:37:53.103Z,2.17
2022-07-28T16:40:24.058Z,2.45
2022-07-28T16:42:55.113Z,2.10
2022-07-28T16:45:30.673Z,2.45
2022-07-28T16:48:03.855Z,2.30
2022-07-28T16:50:35.201Z,2.30
2022-07-28T16:53:08.939Z,2.28
2022-07-28T16:55:41.968Z,2.10
2022-07-28T16:58:13.008Z,2.10
2022-07-28T17:00:43.986Z,2.50
2022-07-28T17:03:16.924Z,1.73
2022-07-28T17:05:47.866Z,1.73
2022-07-28T17:08:19.062Z,2.00
2022-07-28T17:10:49.989Z,2.20
2022-07-28T17:13:21.427Z,2.23
2022-07-28T17:15:53.995Z,2.13
2022-07-28T17:18:25.407Z,2.13
2022-07-28T17:20:56.356Z,2.57
2022-07-28T17:23:27.306Z,2.23
2022-07-28T17:26:52.575Z,2.50
2022-07-28T17:28:53.671Z,2.20
2022-07-28T17:31:24.787Z,2.40
2022-07-28T17:33:55.796Z,2.50
2022-07-28T17:36:26.737Z,3.40
2022-07-28T17:38:57.690Z,2.77
2022-07-28T17:41:28.690Z,2.43
2022-07-28T17:44:01.208Z,2.43
2022-07-28T17:46:34.828Z,3.00
2022-07-28T17:49:07.911Z,2.87
2022-07-28T17:51:38.974Z,2.40
2022-07-28T17:54:13.526Z,2.30
2022-07-28T17:56:44.666Z,2.10
2022-07-28T17:59:15.947Z,3.13
2022-07-28T18:01:46.974Z,2.97
2022-07-28T18:04:18.301Z,2.57
2022-07-28T18:06:49.373Z,2.93
2022-07-28T18:09:20.358Z,2.63
2022-07-28T18:11:57.484Z,2.60
2022-07-28T18:14:30.713Z,2.90
2022-07-28T18:17:01.928Z,2.77
2022-07-28T18:19:33.125Z,3.40
2022-07-28T18:22:04.095Z,2.67
2022-07-28T18:24:35.023Z,3.00
2022-07-28T18:27:06.008Z,2.63
2022-07-28T18:29:38.390Z,3.03
2022-07-28T18:32:12.144Z,2.87
2022-07-28T18:34:45.328Z,3.50
2022-07-28T18:37:16.379Z,3.20
2022-07-28T18:39:47.314Z,3.30
2022-07-28T18:42:18.290Z,2.43
2022-07-28T18:44:49.402Z,2.77
2022-07-28T18:47:20.304Z,3.07
2022-07-28T18:49:52.309Z,3.07
2022-07-28T18:52:23.692Z,2.93
2022-07-28T18:54:54.626Z,3.00
2022-07-28T18:57:25.695Z,3.07
2022-07-28T18:59:56.607Z,2.83
2022-07-28T19:02:27.774Z,2.70
2022-07-28T19:04:59.470Z,2.77
2022-07-28T19:07:30.518Z,3.33
2022-07-28T19:10:02.498Z,2.97
2022-07-28T19:12:34.264Z,3.00
2022-07-28T19:15:06.504Z,3.47
2022-07-28T19:17:39.889Z,4.30
2022-07-28T19:20:11.869Z,3.90
2022-07-28T19:22:43.240Z,3.30
2022-07-28T19:25:14.158Z,3.47
2022-07-28T19:27:45.346Z,3.90
2022-07-28T19:30:16.332Z,3.20
2022-07-28T19:32:47.254Z,3.60
2022-07-28T19:35:18.189Z,3.17
2022-07-28T19:37:49.592Z,2.80
2022-07-28T19:40:20.518Z,3.37
2022-07-28T19:42:51.680Z,3.83
2022-07-28T19:45:22.701Z,3.07
2022-07-28T19:47:54.633Z,3.40
2022-07-28T19:50:25.611Z,4.50
2022-07-28T19:52:57.674Z,3.13
2022-07-28T19:55:32.285Z,3.33
2022-07-28T19:58:03.878Z,4.20
2022-07-28T20:00:34.802Z,4.70
2022-07-28T20:04:02.612Z,3.77
2022-07-28T20:05:58.408Z,4.53
2022-07-28T20:08:29.531Z,4.10
2022-07-28T20:11:00.575Z,3.70
2022-07-28T20:13:31.592Z,4.97
2022-07-28T20:16:02.540Z,3.80
2022-07-28T20:18:33.522Z,3.13
2022-07-28T20:21:04.495Z,3.20
2022-07-28T20:23:35.676Z,3.63
2022-07-28T20:26:07.121Z,4.00
2022-07-28T20:28:38.192Z,3.70
2022-07-28T20:31:13.568Z,4.10
2022-07-28T20:33:47.765Z,4.77
2022-07-28T20:36:18.717Z,3.50
2022-07-28T20:38:49.673Z,3.70
2022-07-28T20:41:20.664Z,4.03
2022-07-28T20:44:11.305Z,4.00
2022-07-28T20:46:42.783Z,3.73
2022-07-28T20:49:13.771Z,4.07
2022-07-28T20:51:50.697Z,4.50
2022-07-28T20:54:22.357Z,4.60
2022-07-28T20:56:53.747Z,3.60
2022-07-28T20:59:27.747Z,4.47
2022-07-28T21:01:59.248Z,5.00
2022-07-28T21:04:30.248Z,4.73
2022-07-28T21:07:04.040Z,3.53
2022-07-28T21:09:35.262Z,5.30
2022-07-28T21:12:07.088Z,4.70
2022-07-28T21:14:39.769Z,5.07
2022-07-28T21:17:10.880Z,5.83
2022-07-28T21:19:41.960Z,5.33
2022-07-28T21:22:13.597Z,5.20
2022-07-28T21:24:44.586Z,6.07
2022-07-28T21:27:17.746Z,6.27
2022-07-28T21:29:48.830Z,5.03
2022-07-28T21:32:19.755Z,5.40
2022-07-28T21:34:50.642Z,5.17
2022-07-28T21:37:21.560Z,4.70
2022-07-28T21:39:53.278Z,4.27
2022-07-28T21:42:24.224Z,4.53
2022-07-28T21:44:55.148Z,4.47
2022-07-28T21:47:26.417Z,4.10
2022-07-28T21:49:57.962Z,4.40
2022-07-28T21:52:29.314Z,4.93
2022-07-28T21:55:01.947Z,4.10
2022-07-28T21:57:32.926Z,4.80
2022-07-28T22:00:09.019Z,4.73
2022-07-28T22:02:41.126Z,5.40
2022-07-28T22:05:12.153Z,4.70
2022-07-28T22:07:43.340Z,4.70
2022-07-28T22:10:15.617Z,4.60
2022-07-28T22:12:46.741Z,4.60
2022-07-28T22:15:17.858Z,4.20
2022-07-28T22:17:48.912Z,4.87
2022-07-28T22:20:19.830Z,4.30
2022-07-28T22:22:50.763Z,4.70
2022-07-28T22:25:21.755Z,4.90
2022-07-28T22:27:52.706Z,4.50
2022-07-28T22:30:23.867Z,5.80
2022-07-28T22:32:54.919Z,5.60
2022-07-28T22:35:26.087Z,5.40
2022-07-28T22:37:56.982Z,5.83
2022-07-28T22:40:27.939Z,5.20
2022-07-28T22:42:58.872Z,5.03
2022-07-28T22:45:49.363Z,5.33
2022-07-28T22:48:20.832Z,5.13
2022-07-28T22:50:51.836Z,5.57
2022-07-28T22:53:22.865Z,5.50
2022-07-28T22:55:53.817Z,5.37
2022-07-28T22:58:24.775Z,5.93
2022-07-28T23:00:55.829Z,5.80
2022-07-28T23:03:29.246Z,5.70
2022-07-28T23:06:01.193Z,6.30
2022-07-28T23:08:32.203Z,5.70
2022-07-28T23:11:03.308Z,5.27
2022-07-28T23:13:34.313Z,4.80
2022-07-28T23:16:11.974Z,5.20
2022-07-28T23:18:44.295Z,6.60
2022-07-28T23:21:16.049Z,5.53
2022-07-28T23:23:47.106Z,5.00
2022-07-28T23:26:18.110Z,4.80
2022-07-28T23:28:49.099Z,5.53
2022-07-28T23:31:20.101Z,5.00
2022-07-28T23:33:55.695Z,5.20
2022-07-28T23:36:28.480Z,4.90
2022-07-28T23:38:59.733Z,6.00
2022-07-28T23:41:30.706Z,5.70
2022-07-28T23:44:01.677Z,6.20
2022-07-28T23:46:33.053Z,6.30
2022-07-28T23:49:04.206Z,5.10
2022-07-28T23:51:47.139Z,5.63
2022-07-28T23:54:19.577Z,5.03
2022-07-28T23:56:56.524Z,5.57
2022-07-28T23:59:27.461Z,5.53
