createdAt,value
2018-09-15T00:00:54.758Z,21.30
2018-09-15T00:01:56.916Z,21.30
2018-09-15T00:02:59.324Z,21.30
2018-09-15T00:04:01.513Z,21.30
2018-09-15T00:05:03.661Z,21.20
2018-09-15T00:06:05.977Z,21.20
2018-09-15T00:07:08.122Z,21.20
2018-09-15T00:08:10.284Z,21.10
2018-09-15T00:09:12.718Z,21.10
2018-09-15T00:10:14.877Z,21.10
2018-09-15T00:11:17.000Z,21.10
2018-09-15T00:12:19.191Z,21.10
2018-09-15T00:13:22.006Z,21.10
2018-09-15T00:14:24.145Z,21.10
2018-09-15T00:15:26.287Z,21.10
2018-09-15T00:16:28.507Z,21.10
2018-09-15T00:17:30.695Z,21.10
2018-09-15T00:18:32.825Z,21.10
2018-09-15T00:19:34.941Z,21.00
2018-09-15T00:20:37.154Z,21.00
2018-09-15T00:21:39.310Z,21.00
2018-09-15T00:22:41.838Z,21.00
2018-09-15T00:23:44.204Z,21.00
2018-09-15T00:24:46.566Z,21.00
2018-09-15T00:25:48.702Z,21.00
2018-09-15T00:26:50.871Z,20.90
2018-09-15T00:27:53.311Z,20.80
2018-09-15T00:28:55.438Z,20.90
2018-09-15T00:29:57.590Z,20.90
2018-09-15T00:30:59.762Z,20.90
2018-09-15T00:32:01.939Z,20.90
2018-09-15T00:33:04.127Z,20.90
2018-09-15T00:34:06.324Z,20.80
2018-09-15T00:35:08.526Z,20.80
2018-09-15T00:36:10.667Z,20.80
2018-09-15T00:37:12.841Z,20.70
2018-09-15T00:38:15.007Z,20.70
2018-09-15T00:39:17.122Z,20.60
2018-09-15T00:40:19.247Z,20.70
2018-09-15T00:41:21.367Z,20.60
2018-09-15T00:42:23.514Z,20.50
2018-09-15T00:43:25.645Z,20.60
2018-09-15T00:44:27.802Z,20.60
2018-09-15T00:45:29.924Z,20.50
2018-09-15T00:46:32.081Z,20.50
2018-09-15T00:47:34.221Z,20.50
2018-09-15T00:48:36.371Z,20.50
2018-09-15T00:49:38.482Z,20.50
2018-09-15T00:50:40.921Z,20.50
2018-09-15T00:51:43.090Z,20.40
2018-09-15T00:52:45.245Z,20.40
2018-09-15T00:53:47.459Z,20.40
2018-09-15T00:54:49.708Z,20.40
2018-09-15T00:55:51.857Z,20.40
2018-09-15T00:56:53.989Z,20.40
2018-09-15T00:57:56.173Z,20.40
2018-09-15T00:58:58.326Z,20.40
2018-09-15T01:00:00.816Z,20.40
2018-09-15T01:01:03.310Z,20.30
2018-09-15T01:02:05.550Z,20.40
2018-09-15T01:03:07.694Z,20.40
2018-09-15T01:04:09.853Z,20.30
2018-09-15T01:05:12.221Z,20.30
2018-09-15T01:06:14.592Z,20.30
2018-09-15T01:07:16.729Z,20.30
2018-09-15T01:08:18.876Z,20.30
2018-09-15T01:09:21.245Z,20.20
2018-09-15T01:10:23.646Z,20.20
2018-09-15T01:11:25.877Z,20.20
2018-09-15T01:12:28.002Z,20.20
2018-09-15T01:13:30.139Z,20.20
2018-09-15T01:14:32.584Z,20.20
2018-09-15T01:15:34.633Z,20.20
2018-09-15T01:16:36.985Z,20.10
2018-09-15T01:17:39.124Z,20.20
2018-09-15T01:18:41.263Z,20.10
2018-09-15T01:19:43.366Z,20.10
2018-09-15T01:20:46.442Z,20.10
2018-09-15T01:21:48.587Z,20.10
2018-09-15T01:22:51.063Z,20.10
2018-09-15T01:23:53.193Z,20.20
2018-09-15T01:24:55.352Z,20.10
2018-09-15T01:25:57.511Z,20.20
2018-09-15T01:26:59.591Z,20.10
2018-09-15T01:28:01.723Z,20.20
2018-09-15T01:29:03.949Z,20.20
2018-09-15T01:30:07.989Z,20.20
2018-09-15T01:31:10.149Z,20.20
2018-09-15T01:32:12.303Z,20.20
2018-09-15T01:33:14.429Z,20.30
2018-09-15T01:34:16.619Z,20.30
2018-09-15T01:35:18.748Z,20.30
2018-09-15T01:36:21.550Z,20.30
2018-09-15T01:37:24.161Z,20.30
2018-09-15T01:38:33.113Z,20.30
2018-09-15T01:39:35.249Z,20.30
2018-09-15T01:40:37.385Z,20.30
2018-09-15T01:41:39.510Z,20.30
2018-09-15T01:42:41.901Z,20.30
2018-09-15T01:43:44.045Z,20.30
2018-09-15T01:44:46.176Z,20.30
2018-09-15T01:45:48.299Z,20.30
2018-09-15T01:46:50.429Z,20.30
2018-09-15T01:47:52.618Z,20.30
2018-09-15T01:48:54.742Z,20.30
2018-09-15T01:49:57.234Z,20.30
2018-09-15T01:50:59.370Z,20.30
2018-09-15T01:52:01.607Z,20.30
2018-09-15T01:53:03.966Z,20.30
2018-09-15T01:54:06.590Z,20.30
2018-09-15T01:55:09.085Z,20.30
2018-09-15T01:56:11.185Z,20.30
2018-09-15T01:57:13.361Z,20.30
2018-09-15T01:58:15.533Z,20.40
2018-09-15T01:59:17.688Z,20.30
2018-09-15T02:00:19.797Z,20.30
2018-09-15T02:01:21.940Z,20.30
2018-09-15T02:02:24.098Z,20.30
2018-09-15T02:03:27.699Z,20.30
2018-09-15T02:04:29.857Z,20.30
2018-09-15T02:05:31.989Z,20.30
2018-09-15T02:06:34.121Z,20.30
2018-09-15T02:07:36.292Z,20.30
2018-09-15T02:08:38.449Z,20.20
2018-09-15T02:09:40.666Z,20.20
2018-09-15T02:10:42.781Z,20.20
2018-09-15T02:11:44.929Z,20.20
2018-09-15T02:12:47.097Z,20.20
2018-09-15T02:13:49.242Z,20.20
2018-09-15T02:14:51.410Z,20.00
2018-09-15T02:15:53.528Z,20.20
2018-09-15T02:16:55.789Z,20.10
2018-09-15T02:17:58.289Z,20.10
2018-09-15T02:19:00.674Z,20.10
2018-09-15T02:20:02.861Z,20.10
2018-09-15T02:21:05.038Z,20.10
2018-09-15T02:22:07.178Z,20.10
2018-09-15T02:23:09.343Z,20.10
2018-09-15T02:24:11.617Z,20.10
2018-09-15T02:25:13.734Z,20.00
2018-09-15T02:26:16.002Z,20.00
2018-09-15T02:27:18.159Z,20.00
2018-09-15T02:28:20.316Z,20.00
2018-09-15T02:29:22.474Z,20.00
2018-09-15T02:30:24.922Z,20.00
2018-09-15T02:31:27.110Z,20.00
2018-09-15T02:32:29.225Z,20.00
2018-09-15T02:33:31.369Z,20.00
2018-09-15T02:34:33.501Z,20.00
2018-09-15T02:35:35.912Z,20.00
2018-09-15T02:36:38.072Z,20.00
2018-09-15T02:37:40.527Z,19.90
2018-09-15T02:38:42.922Z,19.80
2018-09-15T02:39:45.094Z,19.90
2018-09-15T02:40:47.525Z,19.90
2018-09-15T02:41:49.884Z,19.90
2018-09-15T02:42:52.030Z,19.90
2018-09-15T02:43:54.167Z,19.90
2018-09-15T02:44:56.294Z,19.90
2018-09-15T02:45:59.849Z,19.80
2018-09-15T02:47:01.991Z,19.80
2018-09-15T02:48:04.123Z,19.80
2018-09-15T02:49:06.293Z,19.80
2018-09-15T02:50:08.442Z,19.80
2018-09-15T02:51:10.605Z,19.80
2018-09-15T02:52:12.990Z,19.80
2018-09-15T02:53:15.454Z,19.80
2018-09-15T02:54:17.903Z,19.80
2018-09-15T02:55:20.045Z,19.80
2018-09-15T02:56:22.427Z,19.80
2018-09-15T02:57:24.564Z,19.80
2018-09-15T02:58:26.746Z,19.80
2018-09-15T02:59:28.921Z,19.80
2018-09-15T03:00:31.129Z,19.80
2018-09-15T03:01:33.299Z,19.70
2018-09-15T03:02:35.435Z,19.80
2018-09-15T03:03:37.552Z,19.80
2018-09-15T03:04:39.677Z,19.80
2018-09-15T03:05:41.841Z,19.80
2018-09-15T03:06:43.960Z,19.80
2018-09-15T03:07:46.091Z,19.70
2018-09-15T03:08:48.225Z,19.70
2018-09-15T03:09:50.385Z,19.70
2018-09-15T03:10:52.629Z,19.70
2018-09-15T03:11:54.701Z,19.70
2018-09-15T03:12:56.835Z,19.70
2018-09-15T03:13:58.968Z,19.60
2018-09-15T03:15:01.109Z,19.60
2018-09-15T03:16:03.269Z,19.60
2018-09-15T03:17:05.850Z,19.60
2018-09-15T03:18:07.988Z,19.60
2018-09-15T03:19:10.122Z,19.60
2018-09-15T03:20:12.323Z,19.60
2018-09-15T03:21:14.599Z,19.50
2018-09-15T03:22:16.813Z,19.50
2018-09-15T03:23:18.936Z,19.50
2018-09-15T03:24:21.077Z,19.60
2018-09-15T03:25:23.439Z,19.50
2018-09-15T03:26:25.612Z,19.40
2018-09-15T03:27:27.760Z,19.40
2018-09-15T03:28:29.918Z,19.40
2018-09-15T03:29:32.122Z,19.40
2018-09-15T03:30:34.246Z,19.40
2018-09-15T03:31:36.699Z,19.40
2018-09-15T03:32:38.837Z,19.40
2018-09-15T03:33:40.984Z,19.40
2018-09-15T03:34:43.213Z,19.40
2018-09-15T03:35:45.370Z,19.30
2018-09-15T03:36:47.525Z,19.30
2018-09-15T03:37:49.683Z,19.30
2018-09-15T03:38:51.793Z,19.30
2018-09-15T03:39:53.921Z,19.30
2018-09-15T03:40:56.355Z,19.30
2018-09-15T03:41:58.561Z,19.20
2018-09-15T03:43:00.889Z,19.30
2018-09-15T03:44:03.053Z,19.20
2018-09-15T03:45:05.246Z,19.20
2018-09-15T03:46:07.395Z,19.20
2018-09-15T03:47:09.522Z,19.20
2018-09-15T03:48:11.657Z,19.10
2018-09-15T03:49:13.877Z,19.10
2018-09-15T03:50:16.037Z,19.10
2018-09-15T03:51:18.202Z,19.10
2018-09-15T03:52:20.389Z,19.10
2018-09-15T03:53:22.517Z,19.10
2018-09-15T03:54:24.671Z,19.10
2018-09-15T03:55:27.117Z,19.10
2018-09-15T03:56:29.249Z,19.10
2018-09-15T03:57:31.409Z,19.10
2018-09-15T03:58:33.577Z,19.00
2018-09-15T03:59:35.727Z,19.00
2018-09-15T04:00:37.886Z,19.00
2018-09-15T04:01:40.022Z,18.90
2018-09-15T04:02:42.448Z,18.90
2018-09-15T04:03:44.557Z,19.00
2018-09-15T04:04:46.667Z,18.90
2018-09-15T04:05:48.813Z,18.90
2018-09-15T04:06:50.978Z,18.90
2018-09-15T04:07:53.113Z,18.90
2018-09-15T04:08:55.233Z,18.90
2018-09-15T04:09:57.390Z,18.90
2018-09-15T04:10:59.510Z,19.00
2018-09-15T04:12:01.640Z,19.00
2018-09-15T04:13:03.787Z,19.00
2018-09-15T04:14:06.210Z,19.00
2018-09-15T04:15:08.361Z,19.00
2018-09-15T04:16:10.570Z,19.00
2018-09-15T04:17:13.051Z,19.00
2018-09-15T04:18:16.117Z,19.00
2018-09-15T04:19:19.011Z,19.10
2018-09-15T04:20:21.170Z,19.10
2018-09-15T04:21:23.573Z,19.10
2018-09-15T04:22:25.719Z,19.00
2018-09-15T04:23:27.866Z,19.10
2018-09-15T04:24:29.980Z,19.10
2018-09-15T04:25:32.117Z,19.10
2018-09-15T04:26:34.238Z,19.10
2018-09-15T04:27:36.461Z,19.10
2018-09-15T04:28:38.664Z,19.10
2018-09-15T04:29:40.905Z,19.10
2018-09-15T04:30:43.068Z,19.10
2018-09-15T04:31:45.143Z,19.10
2018-09-15T04:32:47.306Z,19.10
2018-09-15T04:33:49.479Z,19.20
2018-09-15T04:34:51.598Z,19.10
2018-09-15T04:35:53.726Z,19.10
2018-09-15T04:36:55.863Z,19.10
2018-09-15T04:37:57.990Z,19.10
2018-09-15T04:39:00.122Z,19.00
2018-09-15T04:40:02.297Z,19.00
2018-09-15T04:41:04.801Z,19.00
2018-09-15T04:42:06.954Z,19.00
2018-09-15T04:43:09.077Z,19.00
2018-09-15T04:44:11.492Z,19.00
2018-09-15T04:45:13.622Z,18.90
2018-09-15T04:46:15.769Z,18.90
2018-09-15T04:47:17.884Z,18.90
2018-09-15T04:48:20.583Z,18.80
2018-09-15T04:49:22.922Z,18.90
2018-09-15T04:50:29.762Z,18.90
2018-09-15T04:52:48.082Z,18.80
2018-09-15T04:53:50.202Z,18.90
2018-09-15T04:54:52.365Z,18.90
2018-09-15T04:55:54.489Z,18.90
2018-09-15T04:56:56.625Z,19.00
2018-09-15T04:57:58.749Z,19.00
2018-09-15T04:59:00.876Z,18.90
2018-09-15T05:00:03.063Z,18.90
2018-09-15T05:01:05.278Z,18.90
2018-09-15T05:02:07.465Z,19.00
2018-09-15T05:03:09.595Z,18.90
2018-09-15T05:04:11.729Z,18.90
2018-09-15T05:05:13.861Z,18.90
2018-09-15T05:06:15.961Z,18.90
2018-09-15T05:07:18.073Z,18.80
2018-09-15T05:08:20.974Z,18.80
2018-09-15T05:09:23.103Z,18.80
2018-09-15T05:10:25.213Z,18.80
2018-09-15T05:11:27.337Z,18.90
2018-09-15T05:12:29.795Z,18.90
2018-09-15T05:13:31.947Z,18.90
2018-09-15T05:14:34.093Z,18.90
2018-09-15T05:15:36.507Z,18.90
2018-09-15T05:16:38.645Z,18.90
2018-09-15T05:17:41.246Z,19.00
2018-09-15T05:18:43.397Z,19.00
2018-09-15T05:19:45.517Z,19.00
2018-09-15T05:20:47.621Z,19.00
2018-09-15T05:21:49.755Z,19.00
2018-09-15T05:22:51.876Z,19.00
2018-09-15T05:23:53.988Z,19.00
2018-09-15T05:24:56.121Z,19.00
2018-09-15T05:25:58.275Z,19.00
2018-09-15T05:27:00.482Z,18.90
2018-09-15T05:28:02.918Z,18.90
2018-09-15T05:29:05.102Z,18.90
2018-09-15T05:30:07.678Z,18.80
2018-09-15T05:31:09.814Z,18.90
2018-09-15T05:32:11.937Z,18.80
2018-09-15T05:33:14.073Z,18.70
2018-09-15T05:34:16.453Z,18.70
2018-09-15T05:35:18.594Z,18.70
2018-09-15T05:36:20.708Z,18.70
2018-09-15T05:37:23.590Z,18.70
2018-09-15T05:38:25.709Z,18.70
2018-09-15T05:39:27.841Z,18.70
2018-09-15T05:40:30.008Z,18.70
2018-09-15T05:41:32.142Z,18.60
2018-09-15T05:42:34.273Z,18.60
2018-09-15T05:43:36.717Z,18.60
2018-09-15T05:44:38.836Z,18.70
2018-09-15T05:45:40.976Z,18.70
2018-09-15T05:46:43.085Z,18.80
2018-09-15T05:47:45.208Z,18.80
2018-09-15T05:48:47.321Z,18.80
2018-09-15T05:49:49.605Z,18.80
2018-09-15T05:50:51.677Z,18.90
2018-09-15T05:51:53.797Z,18.70
2018-09-15T05:52:56.012Z,18.80
2018-09-15T05:53:58.388Z,18.70
2018-09-15T05:55:00.537Z,18.70
2018-09-15T05:56:02.732Z,18.70
2018-09-15T05:57:05.113Z,18.70
2018-09-15T05:58:07.521Z,18.60
2018-09-15T05:59:09.657Z,18.60
2018-09-15T06:00:12.030Z,18.60
2018-09-15T06:01:14.202Z,18.60
2018-09-15T06:02:16.555Z,18.60
2018-09-15T06:03:18.695Z,18.50
2018-09-15T06:04:20.861Z,18.50
2018-09-15T06:05:23.001Z,18.50
2018-09-15T06:06:25.313Z,18.50
2018-09-15T06:07:27.449Z,18.50
2018-09-15T06:08:29.618Z,18.70
2018-09-15T06:09:31.993Z,18.50
2018-09-15T06:10:34.126Z,18.50
2018-09-15T06:11:36.257Z,18.50
2018-09-15T06:12:38.422Z,18.50
2018-09-15T06:13:40.721Z,18.40
2018-09-15T06:14:43.148Z,18.40
2018-09-15T06:15:45.318Z,18.40
2018-09-15T06:16:47.453Z,18.40
2018-09-15T06:17:49.604Z,18.30
2018-09-15T06:18:51.735Z,18.30
2018-09-15T06:19:54.125Z,18.30
2018-09-15T06:20:56.491Z,18.30
2018-09-15T06:21:58.909Z,18.40
2018-09-15T06:23:01.234Z,18.40
2018-09-15T06:24:03.393Z,18.40
2018-09-15T06:25:05.829Z,18.50
2018-09-15T06:26:10.146Z,18.50
2018-09-15T06:27:12.289Z,18.50
2018-09-15T06:28:14.437Z,18.60
2018-09-15T06:29:16.839Z,18.60
2018-09-15T06:30:19.233Z,18.60
2018-09-15T06:31:21.402Z,18.70
2018-09-15T06:32:23.528Z,18.70
2018-09-15T06:33:25.759Z,18.70
2018-09-15T06:34:28.084Z,18.70
2018-09-15T06:35:30.649Z,18.80
2018-09-15T06:36:32.815Z,18.80
2018-09-15T06:37:35.206Z,18.80
2018-09-15T06:38:37.374Z,18.80
2018-09-15T06:39:39.571Z,18.80
2018-09-15T06:40:42.317Z,18.80
2018-09-15T06:41:44.447Z,18.80
2018-09-15T06:42:46.842Z,18.80
2018-09-15T06:43:48.969Z,18.80
2018-09-15T06:44:51.121Z,18.80
2018-09-15T06:45:53.339Z,18.80
2018-09-15T06:46:55.417Z,18.80
2018-09-15T06:47:57.661Z,18.80
2018-09-15T06:48:59.797Z,18.80
2018-09-15T06:50:02.178Z,18.90
2018-09-15T06:51:04.346Z,18.90
2018-09-15T06:52:06.502Z,18.90
2018-09-15T06:53:08.814Z,18.90
2018-09-15T06:54:11.207Z,18.90
2018-09-15T06:55:13.645Z,18.90
2018-09-15T06:56:15.776Z,19.00
2018-09-15T06:57:17.962Z,19.00
2018-09-15T06:58:20.178Z,19.00
2018-09-15T06:59:22.308Z,19.00
2018-09-15T07:00:24.441Z,19.00
2018-09-15T07:01:26.594Z,19.10
2018-09-15T07:02:29.313Z,19.10
2018-09-15T07:03:31.494Z,19.10
2018-09-15T07:04:33.936Z,19.10
2018-09-15T07:05:36.083Z,19.10
2018-09-15T07:06:38.275Z,19.20
2018-09-15T07:07:40.430Z,19.20
2018-09-15T07:08:42.546Z,19.20
2018-09-15T07:09:44.679Z,19.20
2018-09-15T07:10:46.820Z,19.20
2018-09-15T07:11:48.993Z,19.30
2018-09-15T07:12:51.184Z,19.30
2018-09-15T07:13:53.362Z,19.30
2018-09-15T07:14:55.579Z,19.40
2018-09-15T07:15:57.755Z,19.40
2018-09-15T07:17:00.144Z,19.40
2018-09-15T07:18:02.719Z,19.30
2018-09-15T07:19:05.418Z,19.40
2018-09-15T07:20:07.624Z,19.40
2018-09-15T07:21:09.762Z,19.40
2018-09-15T07:22:11.891Z,19.40
2018-09-15T07:23:14.013Z,19.40
2018-09-15T07:24:16.153Z,19.40
2018-09-15T07:25:18.510Z,19.50
2018-09-15T07:26:20.638Z,19.50
2018-09-15T07:27:22.829Z,19.50
2018-09-15T07:28:25.060Z,19.60
2018-09-15T07:29:27.294Z,19.60
2018-09-15T07:30:29.429Z,19.60
2018-09-15T07:31:32.552Z,19.60
2018-09-15T07:32:34.622Z,19.60
2018-09-15T07:33:36.758Z,19.60
2018-09-15T07:34:39.038Z,19.70
2018-09-15T07:35:41.140Z,19.70
2018-09-15T07:36:43.273Z,19.70
2018-09-15T07:37:45.466Z,19.70
2018-09-15T07:38:47.618Z,19.70
2018-09-15T07:39:49.775Z,19.70
2018-09-15T07:40:51.992Z,19.70
2018-09-15T07:41:54.434Z,19.70
2018-09-15T07:42:56.606Z,19.70
2018-09-15T07:43:58.739Z,19.70
2018-09-15T07:45:00.932Z,19.80
2018-09-15T07:46:03.561Z,19.80
2018-09-15T07:47:05.788Z,19.80
2018-09-15T07:48:08.011Z,19.80
2018-09-15T07:49:10.161Z,19.80
2018-09-15T07:50:12.281Z,19.70
2018-09-15T07:51:15.710Z,19.80
2018-09-15T07:52:18.144Z,19.80
2018-09-15T07:53:20.280Z,19.80
2018-09-15T07:54:22.404Z,19.80
2018-09-15T07:55:24.538Z,19.80
2018-09-15T07:56:27.682Z,19.80
2018-09-15T07:57:29.921Z,19.80
2018-09-15T07:58:32.321Z,19.70
2018-09-15T07:59:34.667Z,19.70
2018-09-15T08:00:37.018Z,19.80
2018-09-15T08:01:39.168Z,19.70
2018-09-15T08:02:41.342Z,19.80
2018-09-15T08:03:43.505Z,19.80
2018-09-15T08:04:45.643Z,19.80
2018-09-15T08:05:48.321Z,19.90
2018-09-15T08:06:50.423Z,19.90
2018-09-15T08:07:52.845Z,19.90
2018-09-15T08:08:55.105Z,19.90
2018-09-15T08:09:57.276Z,19.90
2018-09-15T08:10:59.650Z,19.90
2018-09-15T08:12:01.820Z,19.90
2018-09-15T08:13:03.948Z,19.90
2018-09-15T08:14:06.137Z,20.00
2018-09-15T08:15:08.295Z,20.00
2018-09-15T08:16:10.445Z,20.00
2018-09-15T08:17:12.570Z,20.10
2018-09-15T08:18:14.712Z,20.10
2018-09-15T08:19:16.867Z,20.10
2018-09-15T08:20:19.458Z,20.10
2018-09-15T08:21:21.662Z,20.20
2018-09-15T08:22:23.792Z,20.20
2018-09-15T08:23:25.920Z,20.20
2018-09-15T08:24:28.061Z,20.30
2018-09-15T08:25:30.206Z,20.30
2018-09-15T08:26:32.405Z,20.30
2018-09-15T08:27:35.504Z,20.30
2018-09-15T08:28:37.681Z,20.40
2018-09-15T08:29:39.813Z,20.40
2018-09-15T08:30:41.949Z,20.40
2018-09-15T08:31:44.057Z,20.40
2018-09-15T08:32:46.223Z,20.40
2018-09-15T08:33:48.381Z,20.50
2018-09-15T08:34:50.817Z,20.50
2018-09-15T08:35:53.397Z,20.50
2018-09-15T08:36:55.538Z,20.50
2018-09-15T08:37:57.682Z,20.60
2018-09-15T08:38:59.801Z,20.50
2018-09-15T08:40:01.939Z,20.50
2018-09-15T08:41:04.081Z,20.60
2018-09-15T08:42:06.325Z,20.50
2018-09-15T08:43:08.445Z,20.50
2018-09-15T08:44:11.208Z,20.60
2018-09-15T08:45:13.367Z,20.60
2018-09-15T08:46:15.495Z,20.60
2018-09-15T08:47:17.642Z,20.60
2018-09-15T08:48:19.844Z,20.60
2018-09-15T08:49:22.215Z,20.50
2018-09-15T08:50:24.349Z,20.60
2018-09-15T08:51:26.465Z,20.60
2018-09-15T08:52:28.623Z,20.60
2018-09-15T08:53:30.765Z,20.70
2018-09-15T08:54:33.394Z,20.70
2018-09-15T08:55:36.626Z,20.70
2018-09-15T08:56:38.840Z,20.70
2018-09-15T08:57:41.192Z,20.70
2018-09-15T08:58:43.562Z,20.70
2018-09-15T08:59:45.869Z,20.70
2018-09-15T09:00:48.009Z,20.60
2018-09-15T09:01:50.144Z,20.70
2018-09-15T09:02:52.269Z,20.60
2018-09-15T09:03:54.399Z,20.60
2018-09-15T09:04:56.547Z,20.60
2018-09-15T09:05:58.910Z,20.70
2018-09-15T09:07:01.026Z,20.70
2018-09-15T09:08:03.457Z,20.70
2018-09-15T09:09:08.172Z,20.80
2018-09-15T09:10:10.654Z,20.80
2018-09-15T09:11:13.103Z,20.80
2018-09-15T09:12:15.498Z,20.90
2018-09-15T09:13:17.648Z,20.90
2018-09-15T09:14:19.772Z,21.00
2018-09-15T09:15:21.893Z,21.00
2018-09-15T09:16:24.026Z,21.00
2018-09-15T09:17:26.144Z,21.10
2018-09-15T09:18:28.262Z,21.10
2018-09-15T09:19:30.398Z,21.10
2018-09-15T09:20:32.606Z,21.20
2018-09-15T09:21:34.750Z,21.20
2018-09-15T09:22:37.782Z,21.20
2018-09-15T09:23:40.098Z,21.30
2018-09-15T09:24:42.522Z,21.30
2018-09-15T09:25:44.696Z,21.30
2018-09-15T09:26:47.070Z,21.30
2018-09-15T09:27:49.163Z,21.30
2018-09-15T09:28:51.586Z,21.40
2018-09-15T09:29:53.730Z,21.40
2018-09-15T09:30:55.884Z,21.50
2018-09-15T09:31:58.036Z,21.40
2018-09-15T09:33:00.431Z,21.40
2018-09-15T09:34:02.585Z,21.50
2018-09-15T09:35:04.734Z,21.40
2018-09-15T09:36:06.872Z,21.40
2018-09-15T09:37:09.306Z,21.40
2018-09-15T09:38:11.759Z,21.30
2018-09-15T09:39:13.856Z,21.20
2018-09-15T09:40:15.995Z,21.20
2018-09-15T09:41:18.164Z,21.00
2018-09-15T09:42:20.309Z,21.00
2018-09-15T09:43:22.430Z,20.90
2018-09-15T09:44:24.580Z,20.80
2018-09-15T09:45:26.736Z,20.90
2018-09-15T09:46:28.902Z,20.90
2018-09-15T09:47:31.045Z,21.00
2018-09-15T09:48:33.721Z,20.70
2018-09-15T09:49:36.033Z,20.90
2018-09-15T09:50:38.318Z,20.80
2018-09-15T09:51:40.629Z,20.90
2018-09-15T09:52:42.865Z,20.90
2018-09-15T09:53:45.059Z,21.00
2018-09-15T09:54:47.235Z,21.00
2018-09-15T09:55:51.151Z,21.00
2018-09-15T09:56:57.737Z,20.90
2018-09-15T09:57:59.911Z,20.90
2018-09-15T09:59:02.383Z,21.00
2018-09-15T10:00:04.582Z,21.00
2018-09-15T10:01:12.569Z,21.10
2018-09-15T10:02:19.337Z,21.10
2018-09-15T10:03:21.445Z,21.20
2018-09-15T10:04:23.829Z,21.20
2018-09-15T10:05:26.006Z,21.30
2018-09-15T10:06:28.160Z,21.30
2018-09-15T10:07:30.362Z,21.40
2018-09-15T10:08:32.733Z,21.40
2018-09-15T10:09:34.873Z,21.50
2018-09-15T10:10:37.537Z,21.50
2018-09-15T10:11:40.750Z,21.60
2018-09-15T10:12:42.972Z,21.60
2018-09-15T10:13:45.165Z,21.60
2018-09-15T10:14:47.325Z,21.70
2018-09-15T10:15:49.617Z,21.70
2018-09-15T10:16:51.714Z,21.70
2018-09-15T10:17:53.860Z,21.80
2018-09-15T10:18:56.009Z,21.80
2018-09-15T10:19:58.150Z,21.80
2018-09-15T10:21:00.871Z,21.70
2018-09-15T10:22:03.058Z,21.80
2018-09-15T10:23:05.220Z,21.80
2018-09-15T10:24:07.615Z,21.90
2018-09-15T10:25:09.820Z,22.00
2018-09-15T10:26:11.937Z,22.10
2018-09-15T10:27:14.085Z,22.10
2018-09-15T10:28:16.201Z,22.20
2018-09-15T10:29:18.318Z,22.20
2018-09-15T10:30:20.498Z,22.20
2018-09-15T10:31:22.626Z,22.30
2018-09-15T10:32:24.748Z,22.30
2018-09-15T10:33:26.958Z,22.40
2018-09-15T10:34:29.090Z,22.40
2018-09-15T10:35:31.246Z,22.40
2018-09-15T10:36:33.384Z,22.30
2018-09-15T10:37:35.500Z,22.30
2018-09-15T10:38:37.760Z,22.40
2018-09-15T10:39:39.853Z,22.30
2018-09-15T10:40:41.989Z,22.30
2018-09-15T10:41:44.189Z,22.40
2018-09-15T10:42:46.358Z,22.40
2018-09-15T10:43:48.485Z,22.40
2018-09-15T10:44:50.589Z,22.40
2018-09-15T10:45:53.335Z,22.40
2018-09-15T10:46:55.482Z,22.40
2018-09-15T10:47:57.841Z,22.40
2018-09-15T10:48:59.993Z,22.30
2018-09-15T10:50:02.381Z,22.30
2018-09-15T10:51:04.565Z,22.30
2018-09-15T10:52:06.931Z,22.20
2018-09-15T10:53:09.114Z,22.20
2018-09-15T10:54:11.253Z,22.20
2018-09-15T10:55:13.390Z,22.20
2018-09-15T10:56:15.548Z,22.10
2018-09-15T10:57:17.721Z,22.10
2018-09-15T10:58:20.133Z,22.00
2018-09-15T10:59:22.245Z,22.00
2018-09-15T11:00:24.422Z,22.00
2018-09-15T11:01:26.801Z,22.00
2018-09-15T11:02:28.923Z,22.10
2018-09-15T11:03:31.263Z,22.10
2018-09-15T11:04:33.647Z,22.00
2018-09-15T11:05:35.773Z,21.90
2018-09-15T11:06:37.914Z,22.00
2018-09-15T11:07:40.046Z,22.00
2018-09-15T11:08:42.393Z,22.10
2018-09-15T11:09:44.535Z,22.10
2018-09-15T11:10:47.425Z,22.20
2018-09-15T11:11:49.553Z,22.20
2018-09-15T11:12:51.669Z,22.20
2018-09-15T11:13:54.120Z,22.20
2018-09-15T11:14:56.256Z,22.30
2018-09-15T11:15:58.403Z,22.30
2018-09-15T11:17:00.518Z,22.40
2018-09-15T11:18:02.702Z,22.40
2018-09-15T11:19:04.880Z,22.50
2018-09-15T11:20:07.023Z,22.50
2018-09-15T11:21:09.565Z,22.50
2018-09-15T11:22:11.698Z,22.60
2018-09-15T11:23:14.026Z,22.70
2018-09-15T11:24:16.241Z,22.70
2018-09-15T11:25:18.670Z,22.80
2018-09-15T11:26:20.825Z,22.80
2018-09-15T11:27:23.170Z,22.90
2018-09-15T11:28:25.313Z,22.90
2018-09-15T11:29:27.990Z,22.90
2018-09-15T11:30:30.174Z,23.00
2018-09-15T11:31:32.624Z,23.00
2018-09-15T11:32:34.772Z,23.00
2018-09-15T11:33:36.947Z,23.00
2018-09-15T11:34:39.139Z,23.00
2018-09-15T11:35:41.518Z,23.00
2018-09-15T11:36:43.746Z,23.00
2018-09-15T11:37:45.900Z,23.00
2018-09-15T11:38:48.631Z,22.90
2018-09-15T11:39:50.793Z,22.90
2018-09-15T11:40:52.944Z,22.90
2018-09-15T11:41:55.097Z,22.90
2018-09-15T11:42:57.267Z,22.80
2018-09-15T11:43:59.416Z,22.80
2018-09-15T11:45:01.557Z,22.80
2018-09-15T11:46:03.715Z,22.90
2018-09-15T11:47:06.170Z,22.80
2018-09-15T11:48:08.542Z,22.80
2018-09-15T11:49:10.698Z,22.90
2018-09-15T11:50:12.873Z,22.90
2018-09-15T11:51:15.300Z,22.90
2018-09-15T11:52:17.542Z,23.00
2018-09-15T11:53:19.729Z,23.10
2018-09-15T11:54:22.169Z,23.00
2018-09-15T11:55:24.325Z,23.00
2018-09-15T11:56:26.474Z,23.10
2018-09-15T11:57:28.685Z,23.10
2018-09-15T11:58:30.789Z,23.10
2018-09-15T11:59:32.922Z,23.20
2018-09-15T12:00:37.458Z,23.20
2018-09-15T12:01:39.622Z,23.10
2018-09-15T12:02:41.785Z,23.20
2018-09-15T12:03:43.950Z,23.20
2018-09-15T12:04:46.065Z,23.20
2018-09-15T12:05:48.309Z,23.20
2018-09-15T12:06:50.513Z,23.10
2018-09-15T12:07:52.697Z,23.00
2018-09-15T12:08:54.799Z,23.00
2018-09-15T12:09:57.293Z,22.90
2018-09-15T12:10:59.448Z,22.80
2018-09-15T12:12:01.605Z,22.70
2018-09-15T12:13:03.746Z,22.70
2018-09-15T12:14:05.955Z,22.70
2018-09-15T12:15:08.107Z,22.60
2018-09-15T12:16:10.226Z,22.60
2018-09-15T12:17:12.361Z,22.70
2018-09-15T12:18:14.850Z,22.70
2018-09-15T12:19:17.199Z,22.80
2018-09-15T12:20:19.561Z,22.80
2018-09-15T12:21:21.711Z,22.80
2018-09-15T12:22:23.803Z,22.90
2018-09-15T12:23:25.941Z,22.90
2018-09-15T12:24:28.074Z,23.00
2018-09-15T12:25:30.201Z,23.00
2018-09-15T12:26:32.334Z,23.10
2018-09-15T12:27:34.494Z,23.10
2018-09-15T12:28:36.881Z,23.10
2018-09-15T12:29:39.012Z,23.20
2018-09-15T12:30:41.398Z,23.20
2018-09-15T12:31:43.770Z,23.10
2018-09-15T12:32:45.948Z,23.10
2018-09-15T12:33:48.157Z,23.10
2018-09-15T12:34:50.288Z,23.10
2018-09-15T12:35:52.472Z,23.10
2018-09-15T12:36:55.210Z,23.00
2018-09-15T12:37:57.370Z,23.20
2018-09-15T12:38:59.520Z,23.20
2018-09-15T12:40:01.685Z,23.20
2018-09-15T12:41:04.171Z,23.30
2018-09-15T12:42:06.349Z,23.30
2018-09-15T12:43:08.460Z,23.40
2018-09-15T12:44:10.621Z,23.40
2018-09-15T12:45:12.878Z,23.40
2018-09-15T12:46:14.934Z,23.40
2018-09-15T12:47:17.090Z,23.50
2018-09-15T12:48:19.519Z,23.50
2018-09-15T12:49:21.657Z,23.60
2018-09-15T12:50:24.246Z,23.60
2018-09-15T12:51:26.689Z,23.70
2018-09-15T12:52:28.859Z,23.70
2018-09-15T12:53:31.269Z,23.70
2018-09-15T12:54:33.424Z,23.70
2018-09-15T12:55:35.575Z,23.70
2018-09-15T12:56:37.757Z,23.70
2018-09-15T12:57:39.965Z,23.70
2018-09-15T12:58:42.174Z,23.80
2018-09-15T12:59:44.365Z,23.80
2018-09-15T13:00:46.495Z,23.80
2018-09-15T13:01:49.448Z,23.90
2018-09-15T13:02:51.903Z,24.00
2018-09-15T13:03:54.329Z,24.00
2018-09-15T13:04:56.487Z,24.00
2018-09-15T13:05:58.633Z,24.10
2018-09-15T13:07:00.762Z,24.10
2018-09-15T13:08:02.914Z,24.20
2018-09-15T13:09:07.261Z,24.30
2018-09-15T13:10:09.416Z,24.50
2018-09-15T13:11:11.596Z,24.40
2018-09-15T13:12:13.743Z,24.50
2018-09-15T13:13:16.447Z,24.50
2018-09-15T13:14:18.889Z,24.50
2018-09-15T13:15:21.376Z,24.50
2018-09-15T13:16:23.505Z,24.60
2018-09-15T13:17:25.637Z,24.60
2018-09-15T13:18:27.783Z,24.70
2018-09-15T13:19:30.208Z,24.80
2018-09-15T13:20:32.371Z,24.80
2018-09-15T13:21:34.510Z,24.90
2018-09-15T13:22:36.674Z,25.00
2018-09-15T13:23:38.848Z,25.10