createdAt,value
2023-11-18T00:06:17.480Z,0.7
2023-11-18T00:16:19.531Z,0.8
2023-11-18T00:26:21.695Z,0.9
2023-11-18T00:36:23.464Z,0.8
2023-11-18T00:46:25.656Z,0.5
2023-11-18T01:06:30.090Z,0.5
2023-11-18T05:07:22.350Z,1.3
2023-11-18T05:17:24.909Z,1.2
2023-11-18T05:27:26.890Z,1.1
2023-11-18T05:57:33.911Z,1.4
2023-11-18T06:07:36.064Z,1.5
2023-11-18T06:37:42.342Z,1.7
2023-11-18T06:47:44.310Z,1.8
2023-11-18T06:57:46.356Z,2
2023-11-18T07:07:48.834Z,2.1
2023-11-18T07:17:51.311Z,2.1
2023-11-18T07:27:53.269Z,1.7
2023-11-18T07:37:55.061Z,1.8
2023-11-18T07:47:57.047Z,2
2023-11-18T08:08:01.260Z,2.3
2023-11-18T08:18:03.128Z,2.5
2023-11-18T08:28:05.391Z,2.6
2023-11-18T08:38:07.927Z,2.8
2023-11-18T08:48:10.460Z,3
2023-11-18T08:58:12.375Z,3
2023-11-18T09:08:14.905Z,3.1
2023-11-18T09:18:17.096Z,3.4
2023-11-18T09:28:19.027Z,3.7
2023-11-18T09:38:21.504Z,3.9
2023-11-18T09:48:23.517Z,4.3
2023-11-18T09:58:25.470Z,4.6
2023-11-18T10:08:27.631Z,4.9
2023-11-18T10:18:30.375Z,5.1
2023-11-18T10:28:32.276Z,5.2
2023-11-18T10:38:34.970Z,5.4
2023-11-18T10:48:36.691Z,5.6
2023-11-18T11:08:41.984Z,6
2023-11-18T11:18:42.806Z,6.1
2023-11-18T11:28:44.688Z,6.2
2023-11-18T11:38:46.874Z,6.4
2023-11-18T12:08:52.869Z,6.9
2023-11-18T12:18:54.667Z,7
2023-11-18T13:09:06.309Z,6.8
2023-11-18T13:29:10.525Z,6.5
2023-11-18T13:39:12.840Z,6.4
2023-11-18T13:49:14.979Z,6.3
2023-11-18T13:59:17.625Z,6.3
2023-11-18T14:09:19.896Z,6.3
2023-11-18T14:19:21.678Z,6.3
2023-11-18T14:29:25.424Z,6.3
2023-11-18T14:49:28.391Z,6.4
2023-11-18T15:09:32.954Z,6.2
2023-11-18T15:29:37.501Z,6.2
2023-11-18T15:59:45.180Z,6.3
2023-11-18T16:09:47.089Z,6.3
2023-11-18T16:19:49.237Z,6.3
2023-11-18T16:29:51.334Z,6.3
2023-11-18T16:59:58.337Z,6.4
2023-11-18T17:20:02.636Z,6.5
2023-11-18T17:40:07.097Z,6.6
2023-11-18T18:00:11.716Z,6.7
2023-11-18T18:10:13.726Z,6.7
2023-11-18T18:20:15.859Z,6.8
2023-11-18T18:30:18.032Z,6.9
2023-11-18T18:40:20.029Z,7
2023-11-18T19:10:26.454Z,7.1
2023-11-18T19:30:30.920Z,7.2
2023-11-18T19:40:32.843Z,7.3
2023-11-18T19:50:35.805Z,7.3
2023-11-18T20:00:38.033Z,7.4
2023-11-18T20:10:40.712Z,7.5
2023-11-18T20:33:43.196Z,7.8
2023-11-18T20:40:57.541Z,7.9
2023-11-18T20:50:59.775Z,8.2
2023-11-18T21:01:01.874Z,8.4
2023-11-18T21:11:04.231Z,8.5
2023-11-18T21:21:06.517Z,8.6
2023-11-18T21:31:09.085Z,8.7
2023-11-18T21:41:11.555Z,8.8
2023-11-18T21:51:13.720Z,8.9
2023-11-18T22:01:16.109Z,8.9
2023-11-18T22:41:25.152Z,9.1
2023-11-18T22:51:26.967Z,9.2
