createdAt,value
2022-08-16T00:01:42.523Z,97177.66
2022-08-16T00:04:12.519Z,97182.56
2022-08-16T00:06:40.321Z,97183.41
2022-08-16T00:09:07.888Z,97174.78
2022-08-16T00:11:41.429Z,97175.41
2022-08-16T00:14:23.837Z,97184.41
2022-08-16T00:17:16.146Z,97182.97
2022-08-16T00:19:46.205Z,97175.81
2022-08-16T00:22:15.407Z,97177.84
2022-08-16T00:24:46.841Z,97185.03
2022-08-16T00:27:18.092Z,97185.44
2022-08-16T00:29:45.778Z,97183.38
2022-08-16T00:32:17.953Z,97172.31
2022-08-16T00:34:53.171Z,97176.00
2022-08-16T00:37:58.744Z,97167.59
2022-08-16T00:40:33.994Z,97167.34
2022-08-16T00:43:11.899Z,97175.34
2022-08-16T00:46:34.904Z,97167.97
2022-08-16T00:49:17.759Z,97173.47
2022-08-16T00:51:55.242Z,97169.41
2022-08-16T00:54:28.083Z,97169.00
2022-08-16T00:56:59.900Z,97172.47
2022-08-16T00:59:33.004Z,97174.91
2022-08-16T01:02:30.571Z,97176.56
2022-08-16T01:05:10.383Z,97186.16
2022-08-16T01:07:50.562Z,97182.19
2022-08-16T01:10:31.411Z,97198.28
2022-08-16T01:13:15.856Z,97196.19
2022-08-16T01:15:56.343Z,97197.63
2022-08-16T01:18:39.112Z,97200.69
2022-08-16T01:21:33.714Z,97196.19
2022-08-16T01:24:53.626Z,97203.97
2022-08-16T01:27:12.386Z,97199.59
2022-08-16T01:29:57.587Z,97196.06
2022-08-16T01:32:33.187Z,97191.72
2022-08-16T01:35:06.755Z,97191.16
2022-08-16T01:37:54.114Z,97188.09
2022-08-16T01:40:30.954Z,97191.38
2022-08-16T01:42:58.609Z,97188.34
2022-08-16T01:45:39.660Z,97193.06
2022-08-16T01:48:19.972Z,97205.97
2022-08-16T01:51:09.052Z,97204.13
2022-08-16T01:53:40.442Z,97205.16
2022-08-16T01:56:24.996Z,97211.06
2022-08-16T01:58:55.708Z,97210.88
2022-08-16T02:01:28.089Z,97210.66
2022-08-16T02:03:58.680Z,97205.16
2022-08-16T02:06:46.785Z,97200.66
2022-08-16T02:09:17.896Z,97202.91
2022-08-16T02:11:53.070Z,97209.66
2022-08-16T02:14:27.927Z,97204.50
2022-08-16T02:17:02.406Z,97205.06
2022-08-16T02:20:00.108Z,97207.03
2022-08-16T02:22:34.159Z,97204.38
2022-08-16T02:25:11.783Z,97201.94
2022-08-16T02:27:50.782Z,97188.66
2022-08-16T02:30:37.946Z,97199.69
2022-08-16T02:33:15.499Z,97196.56
2022-08-16T02:35:53.765Z,97194.72
2022-08-16T02:38:24.027Z,97196.38
2022-08-16T02:40:54.656Z,97202.69
2022-08-16T02:43:26.878Z,97211.50
2022-08-16T02:45:57.002Z,97209.03
2022-08-16T02:48:29.460Z,97209.78
2022-08-16T02:51:06.146Z,97201.66
2022-08-16T02:53:44.808Z,97209.19
2022-08-16T02:56:15.628Z,97210.00
2022-08-16T02:58:46.387Z,97213.84
2022-08-16T03:01:24.578Z,97207.28
2022-08-16T03:04:29.651Z,97209.25
2022-08-16T03:06:56.755Z,97199.59
2022-08-16T03:09:28.689Z,97195.31
2022-08-16T03:11:57.566Z,97200.13
2022-08-16T03:14:26.431Z,97199.28
2022-08-16T03:16:59.256Z,97196.00
2022-08-16T03:19:48.491Z,97208.25
2022-08-16T03:22:28.856Z,97198.31
2022-08-16T03:25:02.422Z,97209.75
2022-08-16T03:27:32.771Z,97206.28
2022-08-16T03:30:16.207Z,97210.78
2022-08-16T03:32:47.182Z,97200.13
2022-08-16T03:35:18.179Z,97196.00
2022-08-16T03:38:01.503Z,97196.22
2022-08-16T03:40:33.940Z,97196.00
2022-08-16T03:43:20.366Z,97209.47
2022-08-16T03:45:52.792Z,97206.59
2022-08-16T03:48:36.415Z,97210.81
2022-08-16T03:51:09.531Z,97206.53
2022-08-16T03:53:38.439Z,97213.69
2022-08-16T03:56:19.912Z,97215.53
2022-08-16T03:58:51.056Z,97216.56
2022-08-16T04:01:22.867Z,97213.47
2022-08-16T04:03:52.932Z,97212.06
2022-08-16T04:06:23.020Z,97221.66
2022-08-16T04:08:50.672Z,97220.84
2022-08-16T04:11:18.802Z,97231.72
2022-08-16T04:14:00.302Z,97231.53
2022-08-16T04:16:35.225Z,97222.19
2022-08-16T04:19:04.804Z,97224.69
2022-08-16T04:21:36.195Z,97222.28
2022-08-16T04:24:14.566Z,97223.34
2022-08-16T04:26:46.280Z,97228.88
2022-08-16T04:29:23.785Z,97232.63
2022-08-16T04:31:56.873Z,97240.03
2022-08-16T04:34:30.997Z,97242.94
2022-08-16T04:37:01.390Z,97236.66
2022-08-16T04:39:44.985Z,97234.22
2022-08-16T04:42:26.548Z,97241.19
2022-08-16T04:44:58.530Z,97234.06
2022-08-16T04:47:33.250Z,97235.88
2022-08-16T04:50:18.155Z,97240.56
2022-08-16T04:52:48.619Z,97237.75
2022-08-16T04:55:37.655Z,97245.72
2022-08-16T04:58:38.489Z,97231.47
2022-08-16T05:00:55.454Z,97241.94
2022-08-16T05:03:26.155Z,97239.69
2022-08-16T05:05:59.580Z,97243.63
2022-08-16T05:08:34.172Z,97235.88
2022-08-16T05:11:08.524Z,97237.13
2022-08-16T05:13:42.654Z,97249.19
2022-08-16T05:16:24.514Z,97252.66
2022-08-16T05:18:58.475Z,97253.53
2022-08-16T05:21:38.298Z,97251.91
2022-08-16T05:24:09.253Z,97259.50
2022-08-16T05:26:40.967Z,97266.88
2022-08-16T05:29:15.241Z,97274.25
2022-08-16T05:31:44.256Z,97272.06
2022-08-16T05:34:19.870Z,97283.31
2022-08-16T05:36:51.174Z,97298.28
2022-08-16T05:39:20.558Z,97299.53
2022-08-16T05:41:49.096Z,97297.91
2022-08-16T05:44:24.857Z,97294.91
2022-08-16T05:46:56.022Z,97293.06
2022-08-16T05:49:25.400Z,97305.72
2022-08-16T05:52:10.833Z,97307.69
2022-08-16T05:54:47.676Z,97300.56
2022-08-16T05:57:26.631Z,97309.03
2022-08-16T06:00:08.961Z,97312.34
2022-08-16T06:02:37.774Z,97309.03
2022-08-16T06:05:06.472Z,97306.78
2022-08-16T06:07:39.164Z,97302.13
2022-08-16T06:10:09.770Z,97314.38
2022-08-16T06:12:37.942Z,97318.91
2022-08-16T06:15:16.655Z,97306.66
2022-08-16T06:17:45.529Z,97310.34
2022-08-16T06:20:25.731Z,97310.59
2022-08-16T06:23:11.611Z,97305.13
2022-08-16T06:25:44.590Z,97305.91
2022-08-16T06:28:36.127Z,97313.72
2022-08-16T06:31:06.884Z,97309.63
2022-08-16T06:33:41.746Z,97313.75
2022-08-16T06:36:14.235Z,97317.63
2022-08-16T06:38:55.647Z,97313.28
2022-08-16T06:41:27.405Z,97320.63
2022-08-16T06:43:56.559Z,97312.63
2022-08-16T06:46:31.649Z,97315.81
2022-08-16T06:49:05.602Z,97320.06
2022-08-16T06:51:45.871Z,97315.41
2022-08-16T06:54:16.737Z,97326.50
2022-08-16T06:56:44.101Z,97328.03
2022-08-16T06:59:11.525Z,97321.66
2022-08-16T07:01:46.239Z,97341.56
2022-08-16T07:04:33.380Z,97340.09
2022-08-16T07:07:06.307Z,97337.22
2022-08-16T07:09:37.706Z,97341.75
2022-08-16T07:12:05.969Z,97349.13
2022-08-16T07:14:35.046Z,97341.19
2022-08-16T07:17:03.391Z,97339.19
2022-08-16T07:20:03.865Z,97346.47
2022-08-16T07:22:37.051Z,97339.22
2022-08-16T07:25:14.206Z,97336.47
2022-08-16T07:27:43.633Z,97336.31
2022-08-16T07:30:39.319Z,97334.78
2022-08-16T07:33:07.158Z,97331.47
2022-08-16T07:35:35.170Z,97328.47
2022-08-16T07:38:06.231Z,97329.16
2022-08-16T07:41:00.638Z,97328.97
2022-08-16T07:43:29.296Z,97330.84
2022-08-16T07:45:57.339Z,97335.16
2022-08-16T07:48:24.561Z,97340.84
2022-08-16T07:50:56.627Z,97347.50
2022-08-16T07:53:29.533Z,97351.97
2022-08-16T07:56:00.656Z,97347.03
2022-08-16T07:58:34.858Z,97355.41
2022-08-16T08:01:10.600Z,97357.31
2022-08-16T08:03:48.188Z,97354.22
2022-08-16T08:06:24.930Z,97357.63
2022-08-16T08:08:59.216Z,97357.66
2022-08-16T08:11:29.900Z,97350.38
2022-08-16T08:14:03.559Z,97358.31
2022-08-16T08:16:33.233Z,97351.06
2022-08-16T08:19:02.797Z,97351.09
2022-08-16T08:22:00.150Z,97352.47
2022-08-16T08:24:32.059Z,97348.78
2022-08-16T08:27:04.348Z,97347.34
2022-08-16T08:29:37.496Z,97341.16
2022-08-16T08:32:57.945Z,97342.81
2022-08-16T08:35:03.303Z,97347.19
2022-08-16T08:37:51.175Z,97350.66
2022-08-16T08:40:24.730Z,97359.78
2022-08-16T08:43:11.751Z,97361.72
2022-08-16T08:45:48.058Z,97365.31
2022-08-16T08:48:33.246Z,97364.81
2022-08-16T08:51:08.936Z,97366.44
2022-08-16T08:53:38.281Z,97372.28
2022-08-16T08:56:22.939Z,97375.00
2022-08-16T08:58:58.877Z,97375.13
2022-08-16T09:01:42.882Z,97364.38
2022-08-16T09:04:14.712Z,97361.94
2022-08-16T09:06:47.033Z,97358.09
2022-08-16T09:09:16.863Z,97352.63
2022-08-16T09:11:52.717Z,97363.66
2022-08-16T09:14:28.317Z,97367.25
2022-08-16T09:17:01.128Z,97368.66
2022-08-16T09:19:34.721Z,97374.22
2022-08-16T09:22:02.274Z,97397.19
2022-08-16T09:24:51.388Z,97412.59
2022-08-16T09:27:17.654Z,97415.91
2022-08-16T09:29:46.380Z,97415.78
2022-08-16T09:32:28.919Z,97416.25
2022-08-16T09:35:01.657Z,97415.31
2022-08-16T09:37:36.564Z,97412.78
2022-08-16T09:40:31.888Z,97408.94
2022-08-16T09:42:59.410Z,97406.75
2022-08-16T09:45:29.021Z,97399.56
2022-08-16T09:47:58.433Z,97399.47
2022-08-16T09:50:37.236Z,97399.94
2022-08-16T09:53:23.147Z,97398.13
2022-08-16T09:55:56.858Z,97377.38
2022-08-16T09:58:40.429Z,97390.63
2022-08-16T10:01:08.740Z,97386.06
2022-08-16T10:04:02.112Z,97383.84
2022-08-16T10:06:33.454Z,97394.94
2022-08-16T10:09:08.327Z,97386.56
2022-08-16T10:12:11.040Z,97401.78
2022-08-16T10:14:40.818Z,97401.31
2022-08-16T10:17:13.664Z,97395.06
2022-08-16T10:19:43.321Z,97390.75
2022-08-16T10:22:12.731Z,97401.25
2022-08-16T10:24:55.980Z,97394.81
2022-08-16T10:27:45.674Z,97398.53
2022-08-16T10:30:24.770Z,97402.47
2022-08-16T10:32:54.210Z,97394.94
2022-08-16T10:35:21.658Z,97394.69
2022-08-16T10:37:52.400Z,97397.13
2022-08-16T10:40:29.154Z,97387.66
2022-08-16T10:43:02.380Z,97386.91
2022-08-16T10:45:37.083Z,97383.47
2022-08-16T10:48:23.932Z,97383.97
2022-08-16T10:51:00.319Z,97391.13
2022-08-16T10:53:34.059Z,97378.59
2022-08-16T10:56:52.770Z,97364.19
2022-08-16T10:59:29.630Z,97364.53
2022-08-16T11:02:21.711Z,97365.56
2022-08-16T11:13:56.909Z,97294.00
2022-08-16T11:15:55.379Z,97296.38
2022-08-16T11:19:03.900Z,97299.81
2022-08-16T11:21:28.511Z,97294.88
2022-08-16T11:23:58.811Z,97296.56
2022-08-16T11:26:27.417Z,97287.41
2022-08-16T11:29:13.269Z,97283.84
2022-08-16T11:31:42.506Z,97275.06
2022-08-16T11:34:14.740Z,97271.72
2022-08-16T11:36:53.745Z,97274.06
2022-08-16T11:39:30.436Z,97271.06
2022-08-16T11:41:59.502Z,97273.59
2022-08-16T11:44:52.905Z,97281.25
2022-08-16T11:47:14.608Z,97284.56
2022-08-16T11:49:41.978Z,97288.28
2022-08-16T11:52:09.225Z,97283.66
2022-08-16T11:54:37.524Z,97288.22
2022-08-16T11:57:09.211Z,97290.84
2022-08-16T11:59:40.032Z,97291.41
2022-08-16T12:02:32.067Z,97295.22
2022-08-16T12:04:57.837Z,97299.69
2022-08-16T12:07:25.296Z,97290.97
2022-08-16T12:09:55.807Z,97295.50
2022-08-16T12:12:24.037Z,97289.47
2022-08-16T12:14:59.846Z,97284.88
2022-08-16T12:17:32.764Z,97283.78
2022-08-16T12:20:02.259Z,97282.94
2022-08-16T12:22:34.019Z,97277.44
2022-08-16T12:25:17.818Z,97274.75
2022-08-16T12:27:49.859Z,97272.47
2022-08-16T12:30:26.976Z,97275.50
2022-08-16T12:33:03.083Z,97273.06
2022-08-16T12:35:33.417Z,97274.34
2022-08-16T12:38:08.674Z,97283.25
2022-08-16T12:40:55.531Z,97287.59
2022-08-16T12:43:25.532Z,97279.00
2022-08-16T12:45:55.846Z,97286.03
2022-08-16T12:48:50.369Z,97268.28
2022-08-16T12:51:24.075Z,97270.53
2022-08-16T12:53:55.078Z,97276.72
2022-08-16T12:56:29.739Z,97280.09
2022-08-16T12:58:57.887Z,97282.09
2022-08-16T13:01:34.178Z,97276.19
2022-08-16T13:04:20.813Z,97285.88
2022-08-16T13:06:52.454Z,97277.59
2022-08-16T13:09:26.569Z,97279.06
2022-08-16T13:12:15.952Z,97277.47
2022-08-16T13:14:46.783Z,97284.38
2022-08-16T13:17:29.846Z,97279.16
2022-08-16T13:20:13.637Z,97283.13
2022-08-16T13:22:50.960Z,97283.69
2022-08-16T13:25:25.214Z,97275.63
2022-08-16T13:28:02.343Z,97280.72
2022-08-16T13:30:42.524Z,97276.66
2022-08-16T13:33:29.559Z,97293.13
2022-08-16T13:36:00.934Z,97293.69
2022-08-16T13:38:32.654Z,97301.03
2022-08-16T13:41:10.089Z,97292.56
2022-08-16T13:43:39.449Z,97295.75
2022-08-16T13:46:08.041Z,97299.22
2022-08-16T13:48:44.067Z,97299.09
2022-08-16T13:51:18.907Z,97295.59
2022-08-16T13:53:49.662Z,97300.38
2022-08-16T13:56:25.308Z,97301.13
2022-08-16T13:58:54.874Z,97299.00
2022-08-16T14:01:23.437Z,97298.91
2022-08-16T14:03:54.562Z,97289.59
2022-08-16T14:06:23.223Z,97294.50
2022-08-16T14:08:59.140Z,97294.72
2022-08-16T14:11:34.993Z,97295.44
2022-08-16T14:14:05.703Z,97291.72
2022-08-16T14:16:34.860Z,97286.06
2022-08-16T14:19:03.896Z,97280.59
2022-08-16T14:21:34.979Z,97280.38
2022-08-16T14:24:22.130Z,97281.41
2022-08-16T14:26:53.090Z,97276.34
2022-08-16T14:29:21.210Z,97278.19
2022-08-16T14:31:54.138Z,97279.94
2022-08-16T14:34:25.730Z,97288.06
2022-08-16T14:36:56.456Z,97287.81
2022-08-16T14:39:24.265Z,97285.78
2022-08-16T14:41:53.480Z,97294.28
2022-08-16T14:44:23.870Z,97291.22
2022-08-16T14:46:53.741Z,97291.22
2022-08-16T14:49:20.994Z,97289.50
2022-08-16T14:51:49.076Z,97291.00
2022-08-16T14:54:16.563Z,97296.34
2022-08-16T14:56:47.014Z,97299.78
2022-08-16T14:59:24.027Z,97303.56
2022-08-16T15:01:59.112Z,97307.78
2022-08-16T15:04:47.742Z,97303.00
2022-08-16T15:07:21.739Z,97313.63
2022-08-16T15:10:01.675Z,97309.91
2022-08-16T15:12:34.078Z,97313.34
2022-08-16T15:15:12.505Z,97305.69
2022-08-16T15:17:55.916Z,97309.38
2022-08-16T15:20:29.540Z,97303.50
2022-08-16T15:23:01.536Z,97292.63
2022-08-16T15:25:41.205Z,97297.00
2022-08-16T15:28:30.689Z,97292.16
2022-08-16T15:31:03.633Z,97292.75
2022-08-16T15:33:35.664Z,97298.91
2022-08-16T15:36:07.855Z,97297.34
2022-08-16T15:39:03.785Z,97303.84
2022-08-16T15:41:38.773Z,97317.56
2022-08-16T15:44:11.113Z,97331.78
2022-08-16T15:46:56.906Z,97336.56
2022-08-16T15:49:38.039Z,97339.88
2022-08-16T15:52:29.756Z,97346.19
2022-08-16T15:55:07.501Z,97347.56
2022-08-16T15:57:41.461Z,97345.22
2022-08-16T16:00:15.414Z,97337.63
2022-08-16T16:02:44.094Z,97333.25
2022-08-16T16:05:11.909Z,97338.41
2022-08-16T16:07:55.837Z,97337.09
2022-08-16T16:10:29.897Z,97344.38
2022-08-16T16:13:00.934Z,97347.09
2022-08-16T16:15:36.860Z,97348.72
2022-08-16T16:18:09.678Z,97342.50
2022-08-16T16:20:46.660Z,97343.03
2022-08-16T16:23:23.571Z,97341.41
2022-08-16T16:25:53.194Z,97335.94
2022-08-16T16:29:05.393Z,97336.47
2022-08-16T16:31:16.043Z,97345.13
2022-08-16T16:33:47.780Z,97346.47
2022-08-16T16:36:24.246Z,97344.56
2022-08-16T16:38:54.544Z,97345.94
2022-08-16T16:41:26.493Z,97343.22
2022-08-16T16:43:56.077Z,97342.13
2022-08-16T16:46:42.042Z,97342.94
2022-08-16T16:49:14.049Z,97342.94
2022-08-16T16:51:47.035Z,97353.41
2022-08-16T16:54:28.044Z,97353.13
2022-08-16T16:56:59.113Z,97358.50
2022-08-16T16:59:28.471Z,97356.88
2022-08-16T17:02:46.312Z,97368.50
2022-08-16T17:04:48.696Z,97362.28
2022-08-16T17:07:17.595Z,97368.19
2022-08-16T17:09:47.947Z,97362.22
2022-08-16T17:12:25.421Z,97370.84
2022-08-16T17:15:05.320Z,97370.84
2022-08-16T17:17:59.410Z,97373.56
2022-08-16T17:20:25.200Z,97374.09
2022-08-16T17:22:56.700Z,97370.53
2022-08-16T17:25:27.191Z,97380.53
2022-08-16T17:28:57.992Z,97372.31
2022-08-16T17:30:54.510Z,97368.22
2022-08-16T17:33:22.748Z,97367.63
2022-08-16T17:35:55.313Z,97375.69
2022-08-16T17:38:38.617Z,97376.44
2022-08-16T17:41:12.652Z,97378.00
2022-08-16T17:43:43.911Z,97378.72
2022-08-16T17:46:50.734Z,97374.03
2022-08-16T17:49:01.794Z,97385.00
2022-08-16T17:51:29.008Z,97385.16
2022-08-16T17:53:56.871Z,97383.69
2022-08-16T17:56:24.447Z,97387.34
2022-08-16T17:58:51.985Z,97393.13
2022-08-16T18:01:26.561Z,97392.94
2022-08-16T18:04:07.947Z,97391.75
2022-08-16T18:06:38.739Z,97396.22
2022-08-16T18:09:07.999Z,97393.06
2022-08-16T18:11:42.978Z,97394.47
2022-08-16T18:14:13.305Z,97394.59
2022-08-16T18:16:41.453Z,97381.72
2022-08-16T18:19:10.365Z,97390.19
2022-08-16T18:21:56.402Z,97388.97
2022-08-16T18:24:24.935Z,97389.63
2022-08-16T18:26:53.154Z,97399.16
2022-08-16T18:29:21.334Z,97392.00
2022-08-16T18:31:50.998Z,97395.81
2022-08-16T18:34:20.791Z,97389.88
2022-08-16T18:36:48.413Z,97392.91
2022-08-16T18:39:16.349Z,97394.56
2022-08-16T18:41:47.175Z,97393.91
2022-08-16T18:44:25.567Z,97389.00
2022-08-16T18:46:55.653Z,97398.38
2022-08-16T18:49:22.959Z,97399.44
2022-08-16T18:51:51.053Z,97403.63
2022-08-16T18:54:18.746Z,97410.31
2022-08-16T18:56:54.271Z,97415.13
2022-08-16T18:59:30.682Z,97416.06
2022-08-16T19:02:04.854Z,97419.69
2022-08-16T19:04:56.454Z,97421.16
2022-08-16T19:07:31.151Z,97423.69
2022-08-16T19:10:01.721Z,97428.22
2022-08-16T19:12:38.898Z,97426.94
2022-08-16T19:15:17.096Z,97420.19
2022-08-16T19:17:45.678Z,97430.09
2022-08-16T19:20:17.874Z,97424.56
2022-08-16T19:25:48.859Z,97416.75
2022-08-16T19:28:49.014Z,97422.59
2022-08-16T19:31:28.899Z,97422.88
2022-08-16T19:33:57.614Z,97426.44
2022-08-16T19:36:35.643Z,97429.13
2022-08-16T19:39:14.585Z,97438.56
2022-08-16T19:41:53.009Z,97444.88
2022-08-16T19:44:23.441Z,97444.47
2022-08-16T19:46:51.397Z,97444.03
2022-08-16T19:49:18.803Z,97447.53
2022-08-16T19:51:48.122Z,97455.91
2022-08-16T19:54:16.456Z,97448.03
2022-08-16T19:56:43.967Z,97445.34
2022-08-16T19:59:20.871Z,97447.56
2022-08-16T20:01:52.649Z,97452.94
2022-08-16T20:04:22.766Z,97451.75
2022-08-16T20:06:52.457Z,97444.16
2022-08-16T20:09:22.220Z,97453.25
2022-08-16T20:11:52.473Z,97465.25
2022-08-16T20:14:25.185Z,97457.84
2022-08-16T20:16:56.781Z,97462.16
2022-08-16T20:19:27.761Z,97467.97
2022-08-16T20:21:56.916Z,97470.28
2022-08-16T20:24:35.113Z,97477.34
2022-08-16T20:27:06.447Z,97475.84
2022-08-16T20:29:35.440Z,97485.66
2022-08-16T20:32:08.311Z,97476.34
2022-08-16T20:34:55.049Z,97475.22
2022-08-16T20:37:23.222Z,97488.84
2022-08-16T20:40:27.807Z,97483.72
2022-08-16T20:42:41.576Z,97483.34
2022-08-16T20:45:11.092Z,97490.56
2022-08-16T20:47:38.596Z,97488.47
2022-08-16T20:50:09.660Z,97492.41
2022-08-16T20:52:37.145Z,97492.34
2022-08-16T20:55:04.838Z,97497.16
2022-08-16T20:57:32.140Z,97494.56
2022-08-16T20:59:59.538Z,97490.19
2022-08-16T21:02:27.485Z,97495.19
2022-08-16T21:04:55.019Z,97488.41
2022-08-16T21:07:22.855Z,97488.19
2022-08-16T21:09:50.435Z,97487.44
2022-08-16T21:12:17.955Z,97488.69
2022-08-16T21:14:45.746Z,97497.78
2022-08-16T21:17:16.194Z,97493.72
2022-08-16T21:19:45.189Z,97497.47
2022-08-16T21:22:22.621Z,97503.44
2022-08-16T21:24:53.923Z,97511.47
2022-08-16T21:27:24.406Z,97515.84
2022-08-16T21:29:52.530Z,97506.56
2022-08-16T21:32:35.644Z,97509.66
2022-08-16T21:35:10.722Z,97506.22
2022-08-16T21:37:39.293Z,97505.00
2022-08-16T21:40:09.206Z,97514.47
2022-08-16T21:42:40.404Z,97510.38
2022-08-16T21:45:13.377Z,97507.50
2022-08-16T21:47:41.057Z,97503.38
2022-08-16T21:50:11.516Z,97500.06
2022-08-16T21:52:39.284Z,97504.81
2022-08-16T21:55:07.854Z,97503.78
2022-08-16T21:57:36.276Z,97502.59
2022-08-16T22:00:14.262Z,97503.84
2022-08-16T22:02:41.839Z,97506.09
2022-08-16T22:05:09.746Z,97506.31
2022-08-16T22:07:37.388Z,97511.06
2022-08-16T22:11:04.698Z,97509.63
2022-08-16T22:12:54.085Z,97508.41
2022-08-16T22:15:26.197Z,97501.78
2022-08-16T22:17:56.631Z,97508.78
2022-08-16T22:20:27.171Z,97504.69
2022-08-16T22:23:18.777Z,97497.94
2022-08-16T22:25:47.809Z,97501.44
2022-08-16T22:28:17.757Z,97509.44
2022-08-16T22:30:46.198Z,97514.19
2022-08-16T22:33:19.613Z,97510.06
2022-08-16T22:35:51.640Z,97504.94
2022-08-16T22:38:53.676Z,97504.16
2022-08-16T22:41:07.695Z,97503.97
2022-08-16T22:43:35.102Z,97500.88
2022-08-16T22:46:02.471Z,97507.25
2022-08-16T22:48:29.707Z,97502.34
2022-08-16T22:50:57.160Z,97498.84
2022-08-16T22:53:26.971Z,97493.72
2022-08-16T22:55:54.392Z,97486.97
2022-08-16T22:58:36.603Z,97487.19
2022-08-16T23:01:08.641Z,97485.13
2022-08-16T23:03:37.310Z,97487.19
2022-08-16T23:06:06.683Z,97494.41
2022-08-16T23:08:39.272Z,97490.31
2022-08-16T23:11:13.120Z,97481.47
2022-08-16T23:13:50.138Z,97482.34
2022-08-16T23:16:33.039Z,97475.53
2022-08-16T23:19:08.073Z,97473.91
2022-08-16T23:21:38.561Z,97470.63
2022-08-16T23:24:08.430Z,97469.59
2022-08-16T23:26:45.574Z,97468.38
2022-08-16T23:29:23.432Z,97469.00
2022-08-16T23:31:56.229Z,97465.91
2022-08-16T23:34:24.315Z,97473.72
2022-08-16T23:36:51.719Z,97471.84
2022-08-16T23:39:19.020Z,97478.25
2022-08-16T23:41:46.463Z,97471.88
2022-08-16T23:44:55.286Z,97467.34
2022-08-16T23:47:01.082Z,97470.63
2022-08-16T23:49:56.418Z,97462.22
2022-08-16T23:52:16.957Z,97463.88
2022-08-16T23:54:44.165Z,97460.78
2022-08-16T23:57:11.421Z,97457.28
2022-08-16T23:59:53.627Z,97449.50
