createdAt,value
2022-09-01T00:01:21.217Z,99.90
2022-09-01T00:03:48.976Z,99.90
2022-09-01T00:06:22.405Z,99.90
2022-09-01T00:08:50.326Z,99.90
2022-09-01T00:11:17.661Z,99.90
2022-09-01T00:13:45.026Z,99.90
2022-09-01T00:16:14.364Z,99.90
2022-09-01T00:18:42.326Z,99.90
2022-09-01T00:21:13.269Z,99.90
2022-09-01T00:23:40.511Z,99.90
2022-09-01T00:26:07.831Z,99.90
2022-09-01T00:28:36.079Z,99.90
2022-09-01T00:31:04.523Z,99.90
2022-09-01T00:33:32.498Z,99.90
2022-09-01T00:35:59.843Z,99.90
2022-09-01T00:38:27.100Z,99.90
2022-09-01T00:40:54.618Z,99.90
2022-09-01T00:43:44.428Z,99.90
2022-09-01T00:46:15.169Z,99.90
2022-09-01T00:49:11.934Z,99.90
2022-09-01T00:51:39.948Z,99.90
2022-09-01T00:54:08.043Z,99.90
2022-09-01T00:56:35.277Z,99.90
2022-09-01T00:59:02.550Z,99.90
2022-09-01T01:01:29.840Z,99.90
2022-09-01T01:03:57.620Z,99.90
2022-09-01T01:06:30.748Z,99.90
2022-09-01T01:09:00.772Z,99.90
2022-09-01T01:11:30.171Z,99.90
2022-09-01T01:14:10.396Z,99.90
2022-09-01T01:16:40.893Z,99.90
2022-09-01T01:19:28.489Z,99.90
2022-09-01T01:22:14.082Z,99.90
2022-09-01T01:24:43.732Z,99.90
2022-09-01T01:27:11.208Z,99.90
2022-09-01T01:29:39.768Z,99.90
2022-09-01T01:32:13.077Z,99.90
2022-09-01T01:34:42.475Z,99.90
2022-09-01T01:37:10.930Z,99.90
2022-09-01T01:39:40.825Z,99.90
2022-09-01T01:42:09.449Z,99.90
2022-09-01T01:44:38.208Z,99.90
2022-09-01T01:47:08.382Z,99.90
2022-09-01T01:49:35.878Z,99.90
2022-09-01T01:52:04.595Z,99.90
2022-09-01T01:54:35.531Z,99.90
2022-09-01T01:57:05.912Z,99.90
2022-09-01T01:59:33.790Z,99.90
2022-09-01T02:02:03.739Z,99.90
2022-09-01T02:04:34.165Z,99.90
2022-09-01T02:07:12.411Z,99.90
2022-09-01T02:09:40.892Z,99.90
2022-09-01T02:12:08.629Z,99.90
2022-09-01T02:14:36.484Z,99.90
2022-09-01T02:17:06.185Z,99.90
2022-09-01T02:19:38.495Z,99.90
2022-09-01T02:22:05.845Z,99.90
2022-09-01T02:24:33.995Z,99.90
2022-09-01T02:27:01.274Z,99.90
2022-09-01T02:29:30.682Z,99.90
2022-09-01T02:32:04.767Z,99.90
2022-09-01T02:34:32.102Z,99.90
2022-09-01T02:36:59.443Z,99.90
2022-09-01T02:39:29.294Z,99.90
2022-09-01T02:41:56.770Z,99.90
2022-09-01T02:44:27.800Z,99.90
2022-09-01T02:46:55.106Z,99.90
2022-09-01T02:49:29.642Z,99.90
2022-09-01T02:51:59.517Z,99.90
2022-09-01T02:54:27.793Z,99.90
2022-09-01T02:56:55.081Z,99.90
2022-09-01T02:59:26.328Z,99.90
2022-09-01T03:01:54.531Z,99.90
2022-09-01T03:04:22.401Z,99.90
2022-09-01T03:06:52.583Z,99.90
2022-09-01T03:09:19.866Z,99.90
2022-09-01T03:11:49.261Z,99.90
2022-09-01T03:14:17.044Z,99.90
2022-09-01T03:16:44.558Z,99.90
2022-09-01T03:19:12.129Z,99.90
2022-09-01T03:21:43.265Z,99.90
2022-09-01T03:24:12.469Z,99.90
2022-09-01T03:26:40.467Z,99.90
2022-09-01T03:29:08.602Z,99.90
2022-09-01T03:31:36.707Z,99.90
2022-09-01T03:34:05.913Z,99.90
2022-09-01T03:36:37.343Z,99.90
2022-09-01T03:39:04.654Z,99.90
2022-09-01T03:41:32.834Z,99.90
2022-09-01T03:44:00.178Z,99.90
2022-09-01T03:46:36.358Z,99.90
2022-09-01T03:49:06.872Z,99.90
2022-09-01T03:51:35.234Z,99.90
2022-09-01T03:54:02.547Z,99.90
2022-09-01T03:56:29.909Z,99.90
2022-09-01T03:58:58.445Z,99.90
2022-09-01T04:01:29.619Z,99.90
2022-09-01T04:03:57.930Z,99.90
2022-09-01T04:06:27.852Z,99.90
2022-09-01T04:08:56.789Z,99.90
2022-09-01T04:11:25.219Z,99.90
2022-09-01T04:13:53.300Z,99.90
2022-09-01T04:16:50.149Z,99.90
2022-09-01T04:19:25.836Z,99.90
2022-09-01T04:21:56.061Z,99.90
2022-09-01T04:24:24.678Z,99.90
2022-09-01T04:26:52.850Z,99.90
2022-09-01T04:29:27.525Z,99.90
2022-09-01T04:32:05.500Z,99.90
2022-09-01T04:34:39.731Z,99.90
2022-09-01T04:37:10.071Z,99.90
2022-09-01T04:39:39.038Z,99.90
2022-09-01T04:42:08.976Z,99.90
2022-09-01T04:44:36.739Z,99.90
2022-09-01T04:47:10.792Z,99.90
2022-09-01T04:49:38.247Z,99.90
2022-09-01T04:52:05.685Z,99.90
2022-09-01T04:54:34.954Z,99.90
2022-09-01T04:57:02.742Z,99.90
2022-09-01T04:59:36.229Z,99.90
2022-09-01T05:02:07.736Z,99.90
2022-09-01T05:04:35.708Z,99.90
2022-09-01T05:07:03.934Z,99.90
2022-09-01T05:09:35.891Z,99.90
2022-09-01T05:12:27.794Z,99.90
2022-09-01T05:14:55.851Z,99.90
2022-09-01T05:17:25.973Z,99.90
2022-09-01T05:19:56.215Z,99.90
2022-09-01T05:22:23.875Z,99.90
2022-09-01T05:25:04.978Z,99.90
2022-09-01T05:27:32.659Z,99.90
2022-09-01T05:30:01.225Z,99.90
2022-09-01T05:32:29.495Z,99.90
2022-09-01T05:34:57.030Z,99.90
2022-09-01T05:37:25.078Z,99.90
2022-09-01T05:39:52.868Z,99.90
2022-09-01T05:42:20.165Z,99.90
2022-09-01T05:44:47.964Z,99.90
2022-09-01T05:47:22.045Z,99.90
2022-09-01T05:49:53.670Z,99.90
2022-09-01T05:52:25.528Z,99.90
2022-09-01T05:54:54.135Z,99.90
2022-09-01T05:57:37.367Z,99.90
2022-09-01T06:00:12.319Z,99.90
2022-09-01T06:02:42.864Z,99.90
2022-09-01T06:05:15.770Z,99.90
2022-09-01T06:07:44.216Z,99.90
2022-09-01T06:10:14.740Z,99.90
2022-09-01T06:12:43.211Z,99.90
2022-09-01T06:15:15.878Z,99.90
2022-09-01T06:17:47.103Z,99.90
2022-09-01T06:20:18.214Z,99.90
2022-09-01T06:22:45.840Z,99.90
2022-09-01T06:25:14.104Z,99.90
2022-09-01T06:27:45.977Z,99.90
2022-09-01T06:30:23.045Z,99.90
2022-09-01T06:32:55.983Z,99.90
2022-09-01T06:35:29.547Z,99.90
2022-09-01T06:37:58.409Z,99.90
2022-09-01T06:40:39.662Z,99.90
2022-09-01T06:43:08.109Z,99.90
2022-09-01T06:45:43.249Z,99.90
2022-09-01T06:48:15.903Z,99.90
2022-09-01T06:56:19.182Z,99.90
2022-09-01T06:58:48.228Z,99.90
2022-09-01T07:01:19.538Z,99.90
2022-09-01T07:03:51.068Z,99.90
2022-09-01T07:10:05.960Z,99.90
2022-09-01T07:12:39.889Z,99.90
2022-09-01T07:17:58.315Z,99.90
2022-09-01T07:20:29.098Z,99.90
2022-09-01T07:23:05.686Z,99.90
2022-09-01T07:26:01.256Z,99.90
2022-09-01T07:28:37.424Z,99.90
2022-09-01T07:33:55.710Z,99.90
2022-09-01T07:39:57.712Z,99.90
2022-09-01T07:45:47.914Z,99.90
2022-09-01T07:51:35.725Z,99.90
2022-09-01T07:53:55.603Z,99.90
2022-09-01T07:56:24.493Z,99.90
2022-09-01T07:58:53.303Z,99.90
2022-09-01T08:01:24.400Z,99.90
2022-09-01T08:03:57.685Z,99.90
2022-09-01T08:06:27.307Z,99.90
2022-09-01T08:08:57.241Z,99.90
2022-09-01T08:11:58.234Z,99.90
2022-09-01T08:14:18.089Z,99.90
2022-09-01T08:20:14.058Z,99.90
2022-09-01T08:23:03.347Z,99.90
2022-09-01T08:25:34.226Z,99.90
2022-09-01T08:28:01.959Z,99.90
2022-09-01T08:30:32.342Z,99.90
2022-09-01T08:33:10.271Z,99.90
2022-09-01T08:35:43.478Z,99.90
2022-09-01T08:38:10.933Z,99.90
2022-09-01T08:40:38.444Z,99.90
2022-09-01T08:43:25.807Z,99.90
2022-09-01T08:45:55.896Z,99.90
2022-09-01T08:51:36.782Z,99.90
2022-09-01T08:54:32.068Z,99.90
2022-09-01T08:57:34.081Z,99.90
2022-09-01T09:00:28.285Z,99.90
2022-09-01T09:03:40.538Z,99.90
2022-09-01T09:06:21.770Z,99.90
2022-09-01T09:09:03.657Z,99.90
2022-09-01T09:12:00.279Z,99.90
2022-09-01T09:14:49.434Z,99.90
2022-09-01T09:17:17.952Z,99.90
2022-09-01T09:19:45.466Z,99.90
2022-09-01T09:22:15.319Z,99.90
2022-09-01T09:25:09.157Z,99.90
2022-09-01T09:27:41.025Z,99.90
2022-09-01T09:30:34.949Z,99.90
2022-09-01T09:35:54.174Z,99.90
2022-09-01T09:38:28.587Z,99.90
2022-09-01T09:41:20.836Z,99.90
2022-09-01T09:44:00.084Z,99.90
2022-09-01T09:46:43.694Z,99.90
2022-09-01T09:49:34.784Z,99.90
2022-09-01T09:52:09.964Z,99.90
2022-09-01T09:54:38.745Z,99.90
2022-09-01T09:57:08.783Z,99.90
2022-09-01T09:59:58.639Z,99.90
2022-09-01T10:02:28.827Z,99.90
2022-09-01T10:04:57.101Z,99.90
2022-09-01T10:07:36.118Z,99.90
2022-09-01T10:10:29.123Z,99.90
2022-09-01T10:12:56.808Z,99.90
2022-09-01T10:15:26.715Z,99.90
2022-09-01T10:18:19.664Z,99.90
2022-09-01T10:21:00.119Z,99.90
2022-09-01T10:23:31.697Z,99.90
2022-09-01T10:26:11.949Z,99.90
2022-09-01T10:28:50.729Z,99.90
2022-09-01T10:31:18.665Z,99.90
2022-09-01T10:33:45.954Z,99.90
2022-09-01T10:36:13.595Z,99.90
2022-09-01T10:38:42.829Z,99.90
2022-09-01T10:41:59.912Z,99.90
2022-09-01T10:44:38.899Z,99.90
2022-09-01T10:47:25.214Z,99.90
2022-09-01T10:49:52.685Z,99.90
2022-09-01T10:52:43.360Z,99.90
2022-09-01T10:55:24.516Z,99.90
2022-09-01T10:59:31.202Z,99.90
2022-09-01T11:01:41.160Z,99.90
2022-09-01T11:03:57.151Z,99.90
2022-09-01T11:09:43.103Z,99.90
2022-09-01T11:12:30.256Z,99.90
2022-09-01T11:15:32.714Z,99.90
2022-09-01T11:17:59.977Z,99.90
2022-09-01T11:20:29.090Z,99.90
2022-09-01T11:23:05.403Z,99.90
2022-09-01T11:25:48.492Z,99.90
2022-09-01T11:28:36.729Z,99.90
2022-09-01T11:31:08.593Z,99.90
2022-09-01T11:33:53.202Z,99.90
2022-09-01T11:36:32.230Z,99.90
2022-09-01T11:39:19.137Z,99.90
2022-09-01T11:41:59.647Z,99.90
2022-09-01T11:44:50.543Z,99.90
2022-09-01T11:47:27.380Z,99.90
2022-09-01T11:50:05.033Z,99.90
2022-09-01T11:52:35.767Z,99.90
2022-09-01T11:55:06.839Z,99.90
2022-09-01T11:57:35.820Z,99.90
2022-09-01T12:00:08.749Z,99.90
2022-09-01T12:03:06.071Z,99.90
2022-09-01T12:05:38.663Z,99.90
2022-09-01T12:08:14.484Z,99.90
2022-09-01T12:10:43.309Z,99.90
2022-09-01T12:13:23.038Z,99.90
2022-09-01T12:16:18.751Z,99.90
2022-09-01T12:18:48.160Z,99.90
2022-09-01T12:21:28.823Z,99.90
2022-09-01T12:24:16.102Z,99.90
2022-09-01T12:26:44.155Z,99.90
2022-09-01T12:29:11.978Z,99.90
2022-09-01T12:31:40.537Z,99.90
2022-09-01T12:34:08.018Z,99.90
2022-09-01T12:36:36.129Z,99.90
2022-09-01T12:39:23.984Z,99.90
2022-09-01T12:42:07.522Z,99.90
2022-09-01T12:44:37.923Z,99.90
2022-09-01T12:47:13.512Z,99.90
2022-09-01T12:49:49.972Z,99.90
2022-09-01T12:52:22.181Z,99.90
2022-09-01T12:54:51.961Z,99.90
2022-09-01T12:57:29.237Z,99.90
2022-09-01T13:00:12.474Z,99.90
2022-09-01T13:02:46.668Z,99.90
2022-09-01T13:05:31.930Z,99.90
2022-09-01T13:08:02.858Z,99.90
2022-09-01T13:10:53.290Z,99.90
2022-09-01T13:13:21.601Z,99.90
2022-09-01T13:15:51.799Z,99.90
2022-09-01T13:18:23.364Z,99.90
2022-09-01T13:20:51.303Z,99.90
2022-09-01T13:23:18.964Z,99.90
2022-09-01T13:25:46.676Z,99.90
2022-09-01T13:28:14.334Z,99.90
2022-09-01T13:30:41.669Z,99.90
2022-09-01T13:33:25.191Z,99.90
2022-09-01T13:35:52.974Z,99.90
2022-09-01T13:38:20.562Z,99.90
2022-09-01T13:40:48.635Z,99.90
2022-09-01T13:43:19.372Z,99.90
2022-09-01T13:45:46.673Z,99.90
2022-09-01T13:48:15.890Z,99.90
2022-09-01T13:53:36.979Z,99.90
2022-09-01T13:56:04.377Z,99.90
2022-09-01T13:58:31.710Z,99.90
2022-09-01T14:00:59.845Z,99.90
2022-09-01T14:03:27.218Z,99.90
2022-09-01T14:05:55.070Z,99.90
2022-09-01T14:08:22.858Z,99.90
2022-09-01T14:10:51.835Z,99.90
2022-09-01T14:13:23.165Z,99.70
2022-09-01T14:15:50.454Z,99.90
2022-09-01T14:18:17.846Z,99.50
2022-09-01T14:20:46.782Z,99.90
2022-09-01T14:23:14.458Z,99.90
2022-09-01T14:25:46.419Z,99.90
2022-09-01T14:28:13.797Z,99.90
2022-09-01T14:30:43.881Z,99.90
2022-09-01T14:33:11.185Z,98.70
2022-09-01T14:35:43.175Z,99.70
2022-09-01T14:38:11.541Z,99.90
2022-09-01T14:40:38.893Z,99.90
2022-09-01T14:43:07.751Z,99.90
2022-09-01T14:45:36.783Z,99.80
2022-09-01T14:48:04.206Z,99.90
2022-09-01T14:50:35.097Z,99.90
2022-09-01T14:53:02.750Z,99.90
2022-09-01T14:55:30.491Z,99.90
2022-09-01T14:57:58.039Z,99.90
2022-09-01T15:00:25.497Z,99.90
2022-09-01T15:02:53.873Z,99.90
2022-09-01T15:05:21.209Z,99.90
2022-09-01T15:07:48.477Z,99.90
2022-09-01T15:10:25.107Z,99.00
2022-09-01T15:12:56.934Z,99.30
2022-09-01T15:15:24.654Z,98.70
2022-09-01T15:17:52.145Z,97.20
2022-09-01T15:20:38.438Z,97.70
2022-09-01T15:23:05.678Z,97.70
2022-09-01T15:25:33.004Z,97.70
2022-09-01T15:28:00.271Z,97.70
2022-09-01T15:30:28.523Z,97.70
2022-09-01T15:32:55.762Z,98.80
2022-09-01T15:35:23.039Z,97.30
2022-09-01T15:37:51.433Z,96.90
2022-09-01T15:40:18.991Z,97.00
2022-09-01T15:42:46.439Z,97.60
2022-09-01T15:45:16.224Z,97.60
2022-09-01T15:47:45.808Z,98.10
2022-09-01T15:50:21.141Z,98.40
2022-09-01T15:52:52.212Z,98.90
2022-09-01T15:55:21.802Z,98.70
2022-09-01T15:57:49.068Z,98.90
2022-09-01T16:00:16.466Z,99.10
2022-09-01T16:02:43.784Z,98.90
2022-09-01T16:05:11.371Z,98.60
2022-09-01T16:07:38.646Z,98.70
2022-09-01T16:10:06.850Z,98.20
2022-09-01T16:12:35.763Z,97.40
2022-09-01T16:15:03.636Z,97.50
2022-09-01T16:17:41.447Z,97.40
2022-09-01T16:20:13.478Z,98.00
2022-09-01T16:22:45.119Z,98.10
2022-09-01T16:25:15.707Z,97.80
2022-09-01T16:27:44.217Z,97.30
2022-09-01T16:30:13.610Z,97.70
2022-09-01T16:32:45.271Z,97.80
2022-09-01T16:35:13.699Z,98.40
2022-09-01T16:37:55.643Z,98.20
2022-09-01T16:40:47.740Z,98.70
2022-09-01T16:43:24.219Z,98.20
2022-09-01T16:46:11.306Z,98.10
2022-09-01T16:48:50.704Z,98.40
2022-09-01T16:51:46.111Z,97.60
2022-09-01T16:54:44.421Z,97.30
2022-09-01T16:57:38.805Z,96.70
2022-09-01T17:00:08.653Z,95.30
2022-09-01T17:03:08.127Z,94.40
2022-09-01T17:05:54.974Z,93.80
2022-09-01T17:08:24.987Z,92.60
2022-09-01T17:10:58.484Z,91.90
2022-09-01T17:13:29.125Z,90.90
2022-09-01T17:16:07.948Z,91.70
2022-09-01T17:18:44.304Z,91.70
2022-09-01T17:21:48.074Z,93.10
2022-09-01T17:24:46.591Z,94.60
2022-09-01T17:27:27.863Z,95.70
2022-09-01T17:29:57.035Z,96.40
2022-09-01T17:32:48.618Z,97.10
2022-09-01T17:35:25.987Z,98.00
2022-09-01T17:38:00.327Z,98.40
2022-09-01T17:40:44.693Z,99.50
2022-09-01T17:43:29.642Z,99.70
2022-09-01T17:46:08.605Z,99.90
2022-09-01T17:49:11.068Z,99.90
2022-09-01T17:51:44.389Z,99.80
2022-09-01T17:54:27.318Z,99.90
2022-09-01T17:57:15.710Z,99.90
2022-09-01T17:59:57.771Z,99.90
2022-09-01T18:03:04.011Z,99.90
2022-09-01T18:05:57.590Z,99.90
2022-09-01T18:08:43.797Z,99.90
2022-09-01T18:11:34.865Z,99.90
2022-09-01T18:14:14.675Z,99.90
2022-09-01T18:17:00.024Z,99.90
2022-09-01T18:19:33.932Z,99.90
2022-09-01T18:22:02.916Z,99.90
2022-09-01T18:24:51.183Z,99.90
2022-09-01T18:27:18.686Z,99.90
2022-09-01T18:29:48.018Z,99.90
2022-09-01T18:32:19.314Z,99.90
2022-09-01T18:35:01.571Z,99.90
2022-09-01T18:37:40.658Z,99.90
2022-09-01T18:40:34.246Z,99.90
2022-09-01T18:43:16.881Z,99.90
2022-09-01T18:45:46.339Z,99.90
2022-09-01T18:48:19.696Z,99.90
2022-09-01T18:50:59.367Z,99.90
2022-09-01T18:53:58.957Z,99.90
2022-09-01T18:56:52.255Z,99.90
2022-09-01T18:59:47.647Z,99.90
2022-09-01T19:02:30.150Z,99.90
2022-09-01T19:05:14.350Z,99.90
2022-09-01T19:07:56.557Z,99.90
2022-09-01T19:10:30.875Z,99.90
2022-09-01T19:13:31.468Z,99.90
2022-09-01T19:16:32.875Z,99.90
2022-09-01T19:19:10.098Z,99.90
2022-09-01T19:21:37.810Z,99.90
2022-09-01T19:24:17.407Z,99.90
2022-09-01T19:26:49.355Z,99.90
2022-09-01T19:29:25.482Z,99.90
2022-09-01T19:31:59.723Z,99.90
2022-09-01T19:34:31.441Z,99.90
2022-09-01T19:37:00.087Z,99.90
2022-09-01T19:39:42.433Z,99.90
2022-09-01T19:42:17.149Z,99.90
2022-09-01T19:45:06.889Z,99.90
2022-09-01T19:47:34.700Z,99.90
2022-09-01T19:50:24.500Z,99.90
2022-09-01T19:53:05.718Z,99.90
2022-09-01T19:55:41.450Z,99.90
2022-09-01T19:58:25.654Z,99.90
2022-09-01T20:00:56.061Z,99.90
2022-09-01T20:03:38.259Z,99.90
2022-09-01T20:06:14.160Z,99.90
2022-09-01T20:08:53.257Z,99.90
2022-09-01T20:11:40.639Z,99.90
2022-09-01T20:14:14.223Z,99.90
2022-09-01T20:16:55.567Z,99.90
2022-09-01T20:19:48.519Z,99.90
2022-09-01T20:22:36.002Z,99.90
2022-09-01T20:25:12.813Z,99.90
2022-09-01T20:27:56.023Z,99.90
2022-09-01T20:30:41.507Z,99.90
2022-09-01T20:33:10.702Z,99.90
2022-09-01T20:35:45.419Z,99.90
2022-09-01T20:38:44.757Z,99.90
2022-09-01T20:41:28.754Z,99.90
2022-09-01T20:43:56.728Z,99.90
2022-09-01T20:46:25.706Z,99.90
2022-09-01T20:48:53.081Z,99.90
2022-09-01T20:51:27.665Z,99.90
2022-09-01T20:54:15.035Z,99.90
2022-09-01T20:56:53.001Z,99.90
2022-09-01T20:59:48.364Z,99.90
2022-09-01T21:02:27.805Z,99.90
2022-09-01T21:05:21.571Z,99.90
2022-09-01T21:07:55.131Z,99.90
2022-09-01T21:10:51.841Z,99.90
2022-09-01T21:13:39.374Z,99.90
2022-09-01T21:16:14.946Z,99.90
2022-09-01T21:19:06.014Z,99.90
2022-09-01T21:21:48.343Z,99.90
2022-09-01T21:24:15.598Z,99.90
2022-09-01T21:26:44.143Z,99.90
2022-09-01T21:29:31.186Z,99.90
2022-09-01T21:31:59.102Z,99.90
2022-09-01T21:34:26.531Z,99.90
2022-09-01T21:36:53.753Z,99.90
2022-09-01T21:39:22.849Z,99.90
2022-09-01T21:41:50.327Z,99.90
2022-09-01T21:44:17.767Z,99.90
2022-09-01T21:46:44.971Z,99.90
2022-09-01T21:49:14.167Z,99.90
2022-09-01T21:51:42.016Z,99.90
2022-09-01T21:54:09.530Z,99.90
2022-09-01T21:56:37.708Z,99.90
2022-09-01T21:59:05.226Z,99.90
2022-09-01T22:01:34.930Z,99.90
2022-09-01T22:04:04.366Z,99.90
2022-09-01T22:06:31.857Z,99.90
2022-09-01T22:09:02.750Z,99.90
2022-09-01T22:11:48.639Z,99.90
2022-09-01T22:14:15.850Z,99.90
2022-09-01T22:16:43.225Z,99.90
2022-09-01T22:19:10.474Z,99.90
2022-09-01T22:21:37.809Z,99.90
2022-09-01T22:24:05.815Z,99.90
2022-09-01T22:26:33.274Z,99.90
2022-09-01T22:29:01.243Z,99.90
2022-09-01T22:31:29.660Z,99.90
2022-09-01T22:33:56.982Z,99.90
2022-09-01T22:36:45.814Z,99.90
2022-09-01T22:39:13.398Z,99.90
2022-09-01T22:41:40.810Z,99.90
2022-09-01T22:44:08.200Z,99.90
2022-09-01T22:46:36.221Z,99.90
2022-09-01T22:49:04.021Z,99.90
2022-09-01T22:51:31.703Z,99.90
2022-09-01T22:53:59.178Z,99.90
2022-09-01T22:56:28.453Z,99.90
2022-09-01T22:58:58.091Z,99.90
2022-09-01T23:01:26.885Z,99.90
2022-09-01T23:03:56.155Z,99.90
2022-09-01T23:06:27.466Z,99.90
2022-09-01T23:08:58.798Z,99.90
2022-09-01T23:11:26.337Z,99.90
2022-09-01T23:13:53.728Z,99.90
2022-09-01T23:16:21.740Z,99.90
2022-09-01T23:18:49.183Z,99.90
2022-09-01T23:21:25.923Z,99.90
2022-09-01T23:23:58.574Z,99.90
2022-09-01T23:26:27.646Z,99.90
2022-09-01T23:28:55.175Z,99.90
2022-09-01T23:31:24.627Z,99.90
2022-09-01T23:33:52.333Z,99.90
2022-09-01T23:36:21.706Z,99.90
2022-09-01T23:38:49.120Z,99.90
2022-09-01T23:41:18.615Z,99.90
2022-09-01T23:43:45.872Z,99.90
2022-09-01T23:46:18.013Z,99.90
2022-09-01T23:48:45.432Z,99.90
2022-09-01T23:51:12.876Z,99.90
2022-09-01T23:53:40.250Z,99.90
2022-09-01T23:56:33.945Z,99.90
2022-09-01T23:59:01.284Z,99.90
