createdAt,value
2023-06-17T00:00:48.234Z,100.00
2023-06-17T00:03:19.062Z,100.00
2023-06-17T00:05:54.733Z,100.00
2023-06-17T00:08:23.440Z,100.00
2023-06-17T00:10:52.027Z,100.00
2023-06-17T00:13:22.370Z,100.00
2023-06-17T00:15:58.132Z,100.00
2023-06-17T00:18:27.355Z,100.00
2023-06-17T00:20:59.284Z,100.00
2023-06-17T00:23:28.561Z,100.00
2023-06-17T00:25:57.236Z,100.00
2023-06-17T00:28:28.986Z,100.00
2023-06-17T00:30:57.604Z,100.00
2023-06-17T00:33:26.169Z,100.00
2023-06-17T00:35:57.479Z,100.00
2023-06-17T00:38:27.464Z,100.00
2023-06-17T00:40:56.012Z,100.00
2023-06-17T00:43:24.661Z,100.00
2023-06-17T00:45:53.227Z,100.00
2023-06-17T00:48:21.867Z,100.00
2023-06-17T00:50:51.343Z,100.00
2023-06-17T00:53:20.170Z,100.00
2023-06-17T00:55:51.232Z,100.00
2023-06-17T00:58:20.864Z,100.00
2023-06-17T01:00:49.665Z,100.00
2023-06-17T01:03:19.124Z,100.00
2023-06-17T01:05:48.381Z,100.00
2023-06-17T01:08:31.494Z,100.00
2023-06-17T01:11:06.470Z,100.00
2023-06-17T01:13:37.096Z,100.00
2023-06-17T01:16:07.229Z,100.00
2023-06-17T01:18:37.940Z,100.00
2023-06-17T01:21:10.103Z,100.00
2023-06-17T01:23:39.722Z,100.00
2023-06-17T01:26:10.084Z,100.00
2023-06-17T01:28:41.817Z,100.00
2023-06-17T01:31:13.980Z,100.00
2023-06-17T01:33:46.189Z,100.00
2023-06-17T01:36:19.588Z,100.00
2023-06-17T01:38:52.389Z,100.00
2023-06-17T01:41:26.617Z,100.00
2023-06-17T01:43:58.620Z,100.00
2023-06-17T01:46:27.544Z,100.00
2023-06-17T01:48:56.977Z,100.00
2023-06-17T01:51:26.074Z,100.00
2023-06-17T01:53:56.226Z,100.00
2023-06-17T01:56:26.707Z,100.00
2023-06-17T01:58:57.648Z,100.00
2023-06-17T02:01:27.392Z,100.00
2023-06-17T02:03:56.002Z,100.00
2023-06-17T02:06:25.149Z,100.00
2023-06-17T02:08:54.598Z,100.00
2023-06-17T02:11:23.272Z,100.00
2023-06-17T02:13:53.423Z,100.00
2023-06-17T02:16:22.164Z,100.00
2023-06-17T02:18:54.840Z,100.00
2023-06-17T02:21:23.431Z,100.00
2023-06-17T02:23:52.331Z,100.00
2023-06-17T02:26:21.068Z,100.00
2023-06-17T02:28:49.851Z,100.00
2023-06-17T02:31:19.808Z,100.00
2023-06-17T02:33:48.575Z,100.00
2023-06-17T02:36:20.451Z,100.00
2023-06-17T02:38:49.846Z,100.00
2023-06-17T02:41:18.715Z,100.00
2023-06-17T02:43:47.358Z,100.00
2023-06-17T02:46:19.418Z,100.00
2023-06-17T02:48:47.979Z,100.00
2023-06-17T02:51:17.103Z,100.00
2023-06-17T02:53:45.883Z,100.00
2023-06-17T02:56:19.941Z,100.00
2023-06-17T02:58:48.894Z,100.00
2023-06-17T03:01:18.374Z,100.00
2023-06-17T03:03:49.664Z,100.00
2023-06-17T03:06:20.367Z,100.00
2023-06-17T03:08:51.425Z,100.00
2023-06-17T03:11:20.063Z,100.00
2023-06-17T03:13:48.685Z,100.00
2023-06-17T03:16:25.745Z,100.00
2023-06-17T03:18:57.000Z,100.00
2023-06-17T03:21:25.885Z,100.00
2023-06-17T03:23:55.101Z,100.00
2023-06-17T03:26:24.569Z,100.00
2023-06-17T03:28:53.531Z,100.00
2023-06-17T03:31:23.934Z,100.00
2023-06-17T03:33:54.352Z,100.00
2023-06-17T03:36:29.830Z,100.00
2023-06-17T03:38:59.951Z,100.00
2023-06-17T03:41:33.749Z,100.00
2023-06-17T03:44:03.596Z,100.00
2023-06-17T03:46:32.185Z,100.00
2023-06-17T03:49:03.518Z,100.00
2023-06-17T03:51:33.713Z,100.00
2023-06-17T03:54:03.922Z,100.00
2023-06-17T03:56:36.747Z,100.00
2023-06-17T03:59:05.550Z,100.00
2023-06-17T04:01:34.614Z,100.00
2023-06-17T04:04:04.457Z,100.00
2023-06-17T04:06:34.593Z,100.00
2023-06-17T04:09:03.649Z,100.00
2023-06-17T04:11:34.153Z,100.00
2023-06-17T04:14:03.111Z,100.00
2023-06-17T04:16:36.910Z,100.00
2023-06-17T04:19:05.656Z,100.00
2023-06-17T04:21:35.987Z,100.00
2023-06-17T04:24:05.859Z,100.00
2023-06-17T04:26:34.926Z,100.00
2023-06-17T04:29:04.839Z,100.00
2023-06-17T04:31:37.067Z,100.00
2023-06-17T04:34:06.735Z,100.00
2023-06-17T04:36:38.674Z,100.00
2023-06-17T04:39:11.610Z,100.00
2023-06-17T04:41:47.816Z,100.00
2023-06-17T04:44:16.857Z,100.00
2023-06-17T04:46:46.770Z,100.00
2023-06-17T04:49:16.560Z,100.00
2023-06-17T04:51:46.603Z,100.00
2023-06-17T04:54:15.500Z,100.00
2023-06-17T04:56:44.532Z,100.00
2023-06-17T04:59:13.241Z,100.00
2023-06-17T05:01:42.453Z,100.00
2023-06-17T05:04:11.284Z,100.00
2023-06-17T05:06:39.961Z,100.00
2023-06-17T05:09:10.290Z,100.00
2023-06-17T05:11:42.075Z,100.00
2023-06-17T05:14:10.932Z,100.00
2023-06-17T05:16:40.006Z,100.00
2023-06-17T05:19:10.024Z,100.00
2023-06-17T05:21:38.789Z,100.00
2023-06-17T05:24:07.932Z,100.00
2023-06-17T05:26:39.036Z,100.00
2023-06-17T05:29:07.669Z,100.00
2023-06-17T05:31:38.802Z,100.00
2023-06-17T05:34:07.609Z,100.00
2023-06-17T05:36:36.967Z,100.00
2023-06-17T05:39:05.795Z,100.00
2023-06-17T05:41:34.403Z,100.00
2023-06-17T05:52:15.087Z,100.00
2023-06-17T05:54:44.028Z,100.00
2023-06-17T05:57:13.112Z,100.00
2023-06-17T05:59:41.617Z,100.00
2023-06-17T06:02:10.186Z,100.00
2023-06-17T06:04:38.731Z,100.00
2023-06-17T06:07:07.361Z,100.00
2023-06-17T06:09:37.530Z,100.00
2023-06-17T06:12:07.489Z,100.00
2023-06-17T06:14:36.094Z,100.00
2023-06-17T06:17:06.744Z,100.00
2023-06-17T06:19:35.297Z,100.00
2023-06-17T06:22:04.028Z,100.00
2023-06-17T06:24:32.758Z,100.00
2023-06-17T06:27:03.047Z,100.00
2023-06-17T06:29:31.589Z,100.00
2023-06-17T06:32:00.449Z,100.00
2023-06-17T06:34:29.892Z,100.00
2023-06-17T06:37:02.110Z,100.00
2023-06-17T06:39:32.439Z,94.66
2023-06-17T06:42:03.513Z,100.00
2023-06-17T06:44:47.373Z,100.00
2023-06-17T06:47:18.590Z,100.00
2023-06-17T06:49:48.192Z,97.11
2023-06-17T06:52:16.893Z,87.58
2023-06-17T06:54:46.288Z,84.28
2023-06-17T06:57:17.150Z,97.83
2023-06-17T06:59:46.304Z,90.71
2023-06-17T07:02:14.941Z,92.09
2023-06-17T07:04:44.506Z,88.67
2023-06-17T07:07:13.260Z,93.95
2023-06-17T07:09:42.759Z,77.61
2023-06-17T07:12:12.856Z,88.14
2023-06-17T07:14:43.679Z,80.57
2023-06-17T07:17:13.758Z,72.38
2023-06-17T07:19:43.476Z,82.74
2023-06-17T07:22:12.421Z,71.30
2023-06-17T07:24:41.130Z,81.63
2023-06-17T07:27:09.989Z,82.42
2023-06-17T07:29:39.434Z,71.49
2023-06-17T07:32:09.993Z,69.40
2023-06-17T07:34:38.781Z,64.73
2023-06-17T07:37:07.656Z,79.71
2023-06-17T07:39:36.499Z,78.98
2023-06-17T07:42:05.488Z,78.76
2023-06-17T07:44:34.385Z,63.54
2023-06-17T07:47:02.908Z,62.45
2023-06-17T07:49:33.406Z,68.62
2023-06-17T07:52:01.825Z,67.55
2023-06-17T07:54:30.381Z,65.45
2023-06-17T07:56:59.132Z,64.35
2023-06-17T07:59:27.914Z,69.98
2023-06-17T08:01:56.679Z,66.54
2023-06-17T08:04:25.283Z,67.03
2023-06-17T08:06:55.349Z,67.76
2023-06-17T08:09:23.931Z,63.50
2023-06-17T08:11:52.464Z,63.94
2023-06-17T08:14:21.200Z,60.80
2023-06-17T08:16:49.790Z,60.84
2023-06-17T08:19:18.427Z,61.03
2023-06-17T08:21:47.028Z,58.62
2023-06-17T08:24:21.135Z,59.03
2023-06-17T08:26:50.550Z,61.34
2023-06-17T08:29:20.129Z,57.95
2023-06-17T08:31:49.848Z,57.12
2023-06-17T08:34:18.545Z,55.33
2023-06-17T08:36:49.022Z,54.92
2023-06-17T08:39:17.412Z,54.90
2023-06-17T08:41:49.180Z,52.22
2023-06-17T08:44:21.089Z,54.36
2023-06-17T08:46:53.136Z,53.27
2023-06-17T08:49:24.696Z,51.24
2023-06-17T08:51:53.796Z,55.61
2023-06-17T08:54:23.951Z,54.36
2023-06-17T08:56:55.301Z,53.11
2023-06-17T08:59:23.950Z,57.04
2023-06-17T09:01:54.586Z,56.98
2023-06-17T09:04:24.728Z,55.17
2023-06-17T09:06:53.985Z,53.65
2023-06-17T09:09:22.527Z,53.21
2023-06-17T09:11:53.237Z,51.22
2023-06-17T09:14:26.425Z,50.72
2023-06-17T09:16:55.618Z,54.58
2023-06-17T09:19:25.627Z,53.39
2023-06-17T09:21:54.826Z,52.37
2023-06-17T09:24:31.218Z,49.34
2023-06-17T09:27:00.007Z,49.43
2023-06-17T09:29:31.842Z,50.75
2023-06-17T09:32:03.604Z,54.39
2023-06-17T09:34:32.334Z,54.72
2023-06-17T09:37:02.900Z,50.88
2023-06-17T09:39:33.075Z,49.92
2023-06-17T09:42:10.446Z,48.80
2023-06-17T09:44:41.063Z,51.76
2023-06-17T09:47:10.748Z,53.69
2023-06-17T09:49:39.553Z,48.50
2023-06-17T09:52:10.807Z,51.22
2023-06-17T09:54:42.535Z,45.19
2023-06-17T09:57:15.095Z,49.12
2023-06-17T09:59:46.788Z,47.98
2023-06-17T10:02:15.608Z,49.88
2023-06-17T10:04:45.918Z,44.59
2023-06-17T10:07:16.755Z,51.59
2023-06-17T10:09:45.402Z,48.00
2023-06-17T10:12:14.871Z,49.49
2023-06-17T10:14:46.498Z,45.82
2023-06-17T10:17:15.844Z,45.22
2023-06-17T10:19:46.120Z,45.47
2023-06-17T10:22:16.582Z,48.58
2023-06-17T10:24:45.182Z,49.12
2023-06-17T10:27:13.823Z,44.26
2023-06-17T10:29:45.895Z,48.74
2023-06-17T10:32:24.432Z,49.10
2023-06-17T10:35:10.889Z,48.10
2023-06-17T10:37:44.164Z,48.61
2023-06-17T10:40:27.348Z,46.79
2023-06-17T10:43:15.624Z,47.89
2023-06-17T10:45:55.981Z,50.28
2023-06-17T10:48:30.145Z,50.71
2023-06-17T10:51:00.120Z,53.48
2023-06-17T10:53:30.918Z,51.05
2023-06-17T10:56:02.384Z,52.36
2023-06-17T10:58:34.710Z,52.93
2023-06-17T11:01:06.407Z,50.42
2023-06-17T11:03:36.030Z,47.96
2023-06-17T11:06:06.271Z,52.70
2023-06-17T11:08:36.046Z,51.73
2023-06-17T11:11:09.765Z,51.83
2023-06-17T11:13:40.475Z,49.70
2023-06-17T11:16:11.334Z,48.42
2023-06-17T11:18:41.455Z,48.74
2023-06-17T11:21:10.880Z,46.73
2023-06-17T11:23:40.070Z,45.95
2023-06-17T11:26:09.515Z,48.59
2023-06-17T11:28:38.512Z,49.33
2023-06-17T11:31:10.474Z,49.43
2023-06-17T11:33:40.423Z,52.59
2023-06-17T11:36:14.400Z,49.66
2023-06-17T11:38:44.158Z,51.64
2023-06-17T11:41:12.654Z,51.38
2023-06-17T11:43:41.499Z,51.58
2023-06-17T11:46:11.502Z,52.61
2023-06-17T11:48:40.072Z,46.79
2023-06-17T11:51:09.174Z,47.94
2023-06-17T11:53:39.232Z,48.51
2023-06-17T11:56:09.177Z,52.57
2023-06-17T11:58:40.197Z,53.98
2023-06-17T12:01:11.501Z,47.85
2023-06-17T12:03:40.546Z,46.38
2023-06-17T12:06:09.211Z,52.43
2023-06-17T12:08:39.374Z,53.39
2023-06-17T12:11:08.548Z,53.34
2023-06-17T12:13:41.650Z,51.09
2023-06-17T12:16:25.077Z,46.00
2023-06-17T12:18:54.406Z,52.55
2023-06-17T12:21:23.493Z,48.34
2023-06-17T12:23:54.689Z,50.55
2023-06-17T12:26:25.288Z,49.95
2023-06-17T12:28:54.037Z,50.76
2023-06-17T12:31:24.569Z,50.72
2023-06-17T12:33:52.915Z,54.99
2023-06-17T12:36:21.459Z,52.87
2023-06-17T12:38:50.624Z,47.71
2023-06-17T12:41:19.357Z,57.00
2023-06-17T12:46:21.653Z,51.27
2023-06-17T12:48:51.793Z,51.82
2023-06-17T12:51:20.510Z,51.77
2023-06-17T12:53:49.100Z,51.31
2023-06-17T12:56:17.722Z,48.42
2023-06-17T12:58:46.237Z,48.62
2023-06-17T13:01:15.166Z,47.66
2023-06-17T13:03:43.746Z,49.16
2023-06-17T13:06:14.627Z,48.99
2023-06-17T13:08:43.827Z,49.32
2023-06-17T13:11:13.191Z,47.37
2023-06-17T13:13:41.853Z,48.55
2023-06-17T13:16:10.695Z,50.29
2023-06-17T13:18:39.251Z,55.85
2023-06-17T13:21:07.817Z,51.65
2023-06-17T13:23:38.000Z,46.09
2023-06-17T13:26:06.713Z,49.55
2023-06-17T13:28:36.213Z,52.81
2023-06-17T13:31:05.125Z,47.78
2023-06-17T13:33:33.941Z,49.13
2023-06-17T13:36:02.667Z,47.09
2023-06-17T13:38:31.932Z,46.51
2023-06-17T13:41:02.014Z,48.34
2023-06-17T13:43:30.527Z,44.84
2023-06-17T13:46:00.226Z,47.43
2023-06-17T13:48:31.837Z,50.05
2023-06-17T13:51:00.924Z,51.35
2023-06-17T13:53:29.503Z,43.71
2023-06-17T13:55:58.122Z,45.57
2023-06-17T13:58:28.394Z,51.30
2023-06-17T14:00:57.544Z,49.10
2023-06-17T14:03:26.220Z,52.26
2023-06-17T14:05:54.954Z,48.82
2023-06-17T14:08:24.125Z,47.85
2023-06-17T14:10:53.862Z,49.02
2023-06-17T14:13:22.467Z,45.26
2023-06-17T14:15:52.722Z,48.75
2023-06-17T14:18:21.274Z,51.12
2023-06-17T14:20:50.090Z,46.86
2023-06-17T14:23:18.654Z,47.29
2023-06-17T14:25:47.294Z,50.22
2023-06-17T14:28:16.357Z,46.85
2023-06-17T14:30:45.833Z,48.75
2023-06-17T14:33:15.746Z,51.63
2023-06-17T14:35:44.469Z,52.93
2023-06-17T14:38:13.039Z,52.78
2023-06-17T14:40:41.570Z,49.93
2023-06-17T14:43:10.188Z,48.51
2023-06-17T14:45:38.914Z,49.33
2023-06-17T14:48:07.619Z,45.75
2023-06-17T14:50:38.831Z,46.71
2023-06-17T14:53:07.299Z,46.98
2023-06-17T14:55:35.887Z,49.97
2023-06-17T14:58:04.589Z,47.02
2023-06-17T15:00:33.160Z,46.96
2023-06-17T15:03:11.281Z,51.05
2023-06-17T15:05:41.593Z,50.23
2023-06-17T15:08:10.189Z,51.56
2023-06-17T15:10:39.109Z,52.01
2023-06-17T15:13:09.363Z,49.75
2023-06-17T15:15:38.043Z,49.28
2023-06-17T15:18:06.608Z,50.62
2023-06-17T15:20:35.204Z,49.83
2023-06-17T15:23:05.561Z,51.39
2023-06-17T15:25:34.479Z,51.08
2023-06-17T15:28:03.116Z,51.79
2023-06-17T15:30:31.729Z,53.16
2023-06-17T15:33:01.018Z,49.89
2023-06-17T15:35:29.605Z,53.82
2023-06-17T15:37:58.687Z,52.92
2023-06-17T15:40:28.673Z,54.66
2023-06-17T15:42:57.277Z,55.94
2023-06-17T15:45:25.900Z,56.75
2023-06-17T15:47:55.104Z,55.89
2023-06-17T15:50:24.725Z,56.45
2023-06-17T15:52:53.306Z,56.50
2023-06-17T15:55:21.896Z,55.80
2023-06-17T15:57:51.794Z,56.96
2023-06-17T16:00:21.002Z,58.83
2023-06-17T16:02:49.623Z,57.29
2023-06-17T16:05:18.994Z,58.24
2023-06-17T16:07:47.515Z,58.83
2023-06-17T16:10:16.258Z,61.00
2023-06-17T16:12:44.811Z,60.03
2023-06-17T16:15:14.915Z,63.88
2023-06-17T16:17:43.616Z,65.70
2023-06-17T16:20:12.852Z,60.61
2023-06-17T16:22:41.390Z,63.95
2023-06-17T16:25:10.329Z,65.51
2023-06-17T16:27:38.878Z,67.86
2023-06-17T16:30:08.684Z,70.11
2023-06-17T16:32:38.829Z,68.59
2023-06-17T16:35:09.752Z,65.45
2023-06-17T16:37:38.415Z,63.64
2023-06-17T16:40:08.266Z,61.73
2023-06-17T16:42:37.107Z,64.61
2023-06-17T16:45:06.969Z,64.33
2023-06-17T16:47:35.562Z,67.29
2023-06-17T16:50:06.169Z,69.39
2023-06-17T16:52:34.775Z,65.41
2023-06-17T16:55:03.325Z,69.94
2023-06-17T16:57:32.624Z,68.89
2023-06-17T17:00:04.132Z,68.09
2023-06-17T17:02:34.490Z,64.71
2023-06-17T17:05:04.656Z,71.94
2023-06-17T17:07:33.303Z,66.06
2023-06-17T17:10:01.820Z,66.99
2023-06-17T17:12:30.448Z,67.06
2023-06-17T17:14:59.025Z,66.33
2023-06-17T17:17:27.931Z,67.83
2023-06-17T17:19:57.072Z,67.68
2023-06-17T17:22:27.220Z,62.68
2023-06-17T17:24:55.881Z,66.06
2023-06-17T17:27:26.225Z,65.80
2023-06-17T17:29:54.866Z,68.88
2023-06-17T17:32:23.888Z,74.82
2023-06-17T17:34:52.390Z,70.53
2023-06-17T17:37:21.199Z,67.95
2023-06-17T17:39:51.851Z,67.43
2023-06-17T17:42:20.565Z,70.14
2023-06-17T17:44:49.038Z,75.20
2023-06-17T17:47:17.419Z,73.20
2023-06-17T17:49:46.200Z,80.42
2023-06-17T17:52:14.681Z,73.60
2023-06-17T17:54:53.465Z,75.76
2023-06-17T17:57:31.154Z,76.55
2023-06-17T17:59:59.571Z,78.38
2023-06-17T18:02:28.160Z,79.61
2023-06-17T18:04:56.675Z,88.73
2023-06-17T18:07:25.166Z,87.07
2023-06-17T18:09:53.740Z,87.58
2023-06-17T18:12:22.264Z,88.61
2023-06-17T18:14:52.211Z,85.12
2023-06-17T18:17:20.769Z,84.38
2023-06-17T18:19:49.244Z,88.72
2023-06-17T18:22:17.845Z,86.41
2023-06-17T18:24:46.549Z,85.89
2023-06-17T18:27:30.838Z,93.25
2023-06-17T18:30:05.812Z,84.67
2023-06-17T18:32:34.359Z,80.65
2023-06-17T18:35:02.863Z,79.52
2023-06-17T18:37:31.545Z,84.09
2023-06-17T18:40:02.645Z,84.79
2023-06-17T18:42:31.324Z,85.00
2023-06-17T18:44:59.940Z,85.78
2023-06-17T18:47:30.492Z,85.53
2023-06-17T18:49:58.820Z,82.44
2023-06-17T18:52:27.485Z,82.70
2023-06-17T18:54:55.982Z,82.91
2023-06-17T18:57:24.721Z,82.16
2023-06-17T18:59:53.297Z,81.52
2023-06-17T19:02:21.960Z,83.89
2023-06-17T19:04:51.945Z,83.93
2023-06-17T19:07:20.482Z,84.01
2023-06-17T19:09:51.337Z,88.38
2023-06-17T19:12:20.080Z,87.10
2023-06-17T19:14:48.792Z,91.31
2023-06-17T19:17:17.707Z,88.43
2023-06-17T19:19:47.990Z,90.08
2023-06-17T19:22:18.000Z,90.61
2023-06-17T19:24:46.395Z,91.72
2023-06-17T19:27:14.884Z,94.38
2023-06-17T19:29:45.759Z,94.14
2023-06-17T19:32:14.376Z,96.80
2023-06-17T19:34:43.054Z,97.44
2023-06-17T19:37:11.633Z,98.97
2023-06-17T19:39:41.804Z,100.00
2023-06-17T19:42:10.510Z,100.00
2023-06-17T19:44:43.949Z,100.00
2023-06-17T19:47:12.653Z,100.00
2023-06-17T19:49:41.822Z,100.00
2023-06-17T19:52:10.433Z,100.00
2023-06-17T19:54:38.941Z,100.00
2023-06-17T19:57:09.210Z,100.00
2023-06-17T19:59:37.868Z,100.00
2023-06-17T20:02:06.663Z,100.00
2023-06-17T20:04:35.380Z,100.00
2023-06-17T20:07:04.714Z,100.00
2023-06-17T20:09:33.254Z,100.00
2023-06-17T20:12:02.238Z,100.00
2023-06-17T20:14:32.612Z,100.00
2023-06-17T20:17:01.257Z,100.00
2023-06-17T20:19:29.823Z,100.00
2023-06-17T20:21:58.418Z,100.00
2023-06-17T20:24:27.114Z,100.00
2023-06-17T20:26:57.158Z,100.00
2023-06-17T20:29:27.027Z,100.00
2023-06-17T20:31:56.914Z,100.00
2023-06-17T20:34:25.525Z,100.00
2023-06-17T20:36:54.283Z,100.00
2023-06-17T20:39:22.829Z,100.00
2023-06-17T20:41:51.486Z,100.00
2023-06-17T20:44:20.175Z,100.00
2023-06-17T20:46:50.082Z,100.00
2023-06-17T20:49:20.162Z,100.00
2023-06-17T20:51:48.720Z,100.00
2023-06-17T20:54:19.509Z,100.00
2023-06-17T20:56:47.769Z,100.00
2023-06-17T20:59:16.956Z,100.00
2023-06-17T21:01:45.394Z,100.00
2023-06-17T21:04:14.508Z,100.00
2023-06-17T21:06:44.594Z,100.00
2023-06-17T21:09:14.110Z,100.00
2023-06-17T21:11:42.767Z,100.00
2023-06-17T21:14:11.235Z,100.00
2023-06-17T21:16:39.734Z,100.00
2023-06-17T21:19:08.280Z,100.00
2023-06-17T21:21:36.841Z,100.00
2023-06-17T21:24:07.087Z,100.00
2023-06-17T21:26:35.827Z,100.00
2023-06-17T21:29:04.405Z,100.00
2023-06-17T21:31:32.915Z,100.00
2023-06-17T21:34:01.543Z,100.00
2023-06-17T21:36:30.052Z,100.00
2023-06-17T21:38:58.696Z,100.00
2023-06-17T21:41:28.754Z,100.00
2023-06-17T21:43:57.530Z,100.00
2023-06-17T21:46:28.431Z,100.00
2023-06-17T21:48:58.533Z,100.00
2023-06-17T21:51:27.230Z,100.00
2023-06-17T21:53:55.870Z,100.00
2023-06-17T21:56:24.576Z,100.00
2023-06-17T21:58:54.629Z,100.00
2023-06-17T22:01:23.481Z,100.00
2023-06-17T22:03:52.184Z,100.00
2023-06-17T22:06:21.027Z,100.00
2023-06-17T22:08:49.629Z,100.00
2023-06-17T22:11:18.389Z,100.00
2023-06-17T22:13:46.907Z,100.00
2023-06-17T22:16:18.039Z,100.00
2023-06-17T22:18:46.732Z,100.00
2023-06-17T22:21:15.398Z,100.00
2023-06-17T22:23:44.036Z,100.00
2023-06-17T22:26:12.540Z,100.00
2023-06-17T22:28:41.263Z,100.00
2023-06-17T22:31:10.020Z,100.00
2023-06-17T22:33:40.050Z,100.00
2023-06-17T22:36:08.718Z,100.00
2023-06-17T22:38:37.317Z,100.00
2023-06-17T22:41:06.193Z,100.00
2023-06-17T22:43:34.984Z,100.00
2023-06-17T22:46:04.117Z,100.00
2023-06-17T22:48:32.846Z,100.00
2023-06-17T22:51:03.029Z,100.00
2023-06-17T22:53:31.908Z,100.00
2023-06-17T22:56:00.484Z,100.00
2023-06-17T22:58:29.082Z,100.00
2023-06-17T23:00:57.931Z,100.00
2023-06-17T23:03:26.750Z,100.00
2023-06-17T23:05:55.330Z,100.00
2023-06-17T23:08:25.321Z,100.00
2023-06-17T23:10:53.867Z,100.00
2023-06-17T23:13:22.444Z,100.00
2023-06-17T23:15:51.174Z,100.00
2023-06-17T23:18:19.763Z,100.00
2023-06-17T23:20:48.279Z,100.00
2023-06-17T23:23:17.237Z,100.00
2023-06-17T23:25:47.481Z,100.00
2023-06-17T23:28:19.230Z,100.00
2023-06-17T23:30:47.930Z,100.00
2023-06-17T23:33:16.826Z,100.00
2023-06-17T23:35:46.309Z,100.00
2023-06-17T23:38:14.966Z,100.00
2023-06-17T23:40:43.645Z,100.00
2023-06-17T23:43:13.705Z,100.00
2023-06-17T23:45:42.439Z,100.00
2023-06-17T23:48:11.197Z,100.00
2023-06-17T23:50:40.230Z,100.00
2023-06-17T23:53:10.060Z,100.00
2023-06-17T23:55:38.703Z,100.00
2023-06-17T23:58:07.328Z,100.00
