createdAt,value
2018-04-13T00:00:32.673Z,100490.37
2018-04-13T00:03:00.913Z,100502.20
2018-04-13T00:05:28.674Z,100501.89
2018-04-13T00:07:56.245Z,100502.97
2018-04-13T00:10:23.789Z,100501.28
2018-04-13T00:12:51.317Z,100501.73
2018-04-13T00:15:18.925Z,100505.33
2018-04-13T00:17:46.585Z,100498.42
2018-04-13T00:20:14.251Z,100504.91
2018-04-13T00:22:41.907Z,100506.24
2018-04-13T00:25:09.528Z,100508.39
2018-04-13T00:27:37.071Z,100510.02
2018-04-13T00:30:04.604Z,100505.29
2018-04-13T00:32:32.252Z,100507.05
2018-04-13T00:35:01.927Z,100504.06
2018-04-13T00:37:31.908Z,100501.84
2018-04-13T00:40:00.534Z,100500.95
2018-04-13T00:42:28.072Z,100508.06
2018-04-13T00:44:55.632Z,100502.85
2018-04-13T00:47:23.196Z,100499.44
2018-04-13T00:49:50.880Z,100497.34
2018-04-13T00:52:18.510Z,100493.60
2018-04-13T00:54:46.195Z,100492.44
2018-04-13T00:57:14.808Z,100500.72
2018-04-13T00:59:42.530Z,100494.66
2018-04-13T01:02:10.097Z,100502.09
2018-04-13T01:04:37.631Z,100499.97
2018-04-13T01:07:05.312Z,100506.48
2018-04-13T01:09:33.748Z,100499.05
2018-04-13T01:12:01.309Z,100509.91
2018-04-13T01:14:29.520Z,100506.00
2018-04-13T01:16:57.068Z,100508.57
2018-04-13T01:19:24.604Z,100511.57
2018-04-13T01:21:52.143Z,100514.11
2018-04-13T01:24:19.783Z,100507.23
2018-04-13T01:26:48.131Z,100507.37
2018-04-13T01:29:16.984Z,100507.37
2018-04-13T01:31:45.303Z,100501.27
2018-04-13T01:34:12.911Z,100499.16
2018-04-13T01:36:40.521Z,100502.22
2018-04-13T01:39:08.184Z,100504.38
2018-04-13T01:41:35.816Z,100508.70
2018-04-13T01:44:03.920Z,100506.52
2018-04-13T01:46:32.364Z,100499.13
2018-04-13T01:49:00.791Z,100503.95
2018-04-13T01:51:28.345Z,100504.08
2018-04-13T01:53:55.863Z,100506.27
2018-04-13T01:56:23.416Z,100507.89
2018-04-13T01:58:52.091Z,100506.13
2018-04-13T02:01:20.953Z,100510.40
2018-04-13T02:03:51.899Z,100508.18
2018-04-13T02:06:25.979Z,100508.61
2018-04-13T02:08:57.073Z,100504.23
2018-04-13T02:11:24.652Z,100508.18
2018-04-13T02:13:52.307Z,100510.05
2018-04-13T02:16:19.987Z,100508.77
2018-04-13T02:18:48.516Z,100507.96
2018-04-13T02:21:17.842Z,100507.08
2018-04-13T02:23:45.435Z,100501.37
2018-04-13T02:26:12.969Z,100503.06
2018-04-13T02:28:40.532Z,100508.70
2018-04-13T02:31:08.059Z,100512.16
2018-04-13T02:33:35.919Z,100512.66
2018-04-13T02:36:03.952Z,100507.96
2018-04-13T02:38:32.502Z,100510.63
2018-04-13T02:41:00.786Z,100511.05
2018-04-13T02:43:28.343Z,100513.20
2018-04-13T02:45:55.888Z,100517.02
2018-04-13T02:48:23.514Z,100523.05
2018-04-13T02:50:51.124Z,100519.98
2018-04-13T02:53:18.734Z,100522.13
2018-04-13T02:55:46.467Z,100520.34
2018-04-13T02:58:14.211Z,100522.59
2018-04-13T03:00:41.860Z,100519.17
2018-04-13T03:03:09.396Z,100520.51
2018-04-13T03:05:36.941Z,100518.75
2018-04-13T03:08:05.512Z,100524.03
2018-04-13T03:10:33.876Z,100515.84
2018-04-13T03:13:01.461Z,100520.15
2018-04-13T03:15:29.950Z,100510.56
2018-04-13T03:17:57.515Z,100518.39
2018-04-13T03:20:25.064Z,100517.09
2018-04-13T03:22:52.580Z,100515.36
2018-04-13T03:25:21.028Z,100522.34
2018-04-13T03:27:49.989Z,100518.48
2018-04-13T03:30:17.584Z,100524.98
2018-04-13T03:32:45.874Z,100519.76
2018-04-13T03:35:13.391Z,100522.79
2018-04-13T03:37:40.973Z,100522.79
2018-04-13T03:40:08.523Z,100519.80
2018-04-13T03:42:36.963Z,100525.92
2018-04-13T03:45:06.229Z,100526.38
2018-04-13T03:47:34.608Z,100522.47
2018-04-13T03:50:03.902Z,100525.11
2018-04-13T03:52:31.523Z,100519.14
2018-04-13T03:54:59.093Z,100521.07
2018-04-13T03:57:26.739Z,100512.92
2018-04-13T03:59:54.377Z,100515.23
2018-04-13T04:02:22.130Z,100513.12
2018-04-13T04:04:51.851Z,100522.77
2018-04-13T04:07:20.397Z,100519.34
2018-04-13T04:09:48.019Z,100521.27
2018-04-13T04:12:15.583Z,100524.37
2018-04-13T04:14:43.150Z,100523.00
2018-04-13T04:17:10.805Z,100524.72
2018-04-13T04:19:52.122Z,100524.37
2018-04-13T04:22:32.001Z,100521.98
2018-04-13T04:25:11.458Z,100522.70
2018-04-13T04:27:38.980Z,100517.75
2018-04-13T04:30:06.580Z,100519.09
2018-04-13T04:32:34.192Z,100519.48
2018-04-13T04:35:01.830Z,100525.44
2018-04-13T04:37:30.383Z,100527.95
2018-04-13T04:39:58.064Z,100525.73
2018-04-13T04:42:25.775Z,100527.52
2018-04-13T04:44:53.331Z,100527.33
2018-04-13T04:47:22.540Z,100525.77
2018-04-13T04:49:50.153Z,100528.04
2018-04-13T04:52:17.761Z,100533.25
2018-04-13T04:54:46.408Z,100537.59
2018-04-13T04:57:15.465Z,100537.59
2018-04-13T04:59:43.075Z,100537.52
2018-04-13T05:02:10.603Z,100539.64
2018-04-13T05:04:38.124Z,100543.94
2018-04-13T05:07:05.796Z,100546.91
2018-04-13T05:09:33.384Z,100550.84
2018-04-13T05:12:02.422Z,100546.61
2018-04-13T05:14:35.999Z,100552.25
2018-04-13T05:17:03.551Z,100554.40
2018-04-13T05:19:31.087Z,100559.09
2018-04-13T05:21:58.616Z,100565.12
2018-04-13T05:24:26.180Z,100564.30
2018-04-13T05:26:53.772Z,100566.91
2018-04-13T05:29:21.439Z,100573.48
2018-04-13T05:31:49.652Z,100572.89
2018-04-13T05:34:17.155Z,100570.93
2018-04-13T05:36:44.679Z,100571.78
2018-04-13T05:39:12.199Z,100569.14
2018-04-13T05:41:39.763Z,100575.56
2018-04-13T05:44:08.600Z,100578.92
2018-04-13T05:46:36.942Z,100580.16
2018-04-13T05:49:06.503Z,100580.95
2018-04-13T05:51:34.693Z,100581.77
2018-04-13T05:54:02.252Z,100582.61
2018-04-13T05:56:29.813Z,100586.42
2018-04-13T05:58:57.456Z,100587.66
2018-04-13T06:01:26.241Z,100589.87
2018-04-13T06:03:55.000Z,100589.36
2018-04-13T06:06:24.878Z,100592.03
2018-04-13T06:08:52.409Z,100594.96
2018-04-13T06:11:19.941Z,100602.30
2018-04-13T06:13:47.467Z,100599.56
2018-04-13T06:16:15.072Z,100601.72
2018-04-13T06:18:43.593Z,100608.56
2018-04-13T06:21:12.088Z,100607.65
2018-04-13T06:23:40.962Z,100612.77
2018-04-13T06:26:08.728Z,100617.49
2018-04-13T06:28:36.228Z,100617.82
2018-04-13T06:31:03.834Z,100618.67
2018-04-13T06:33:31.399Z,100620.39
2018-04-13T06:35:59.829Z,100625.97
2018-04-13T06:38:28.611Z,100626.39
2018-04-13T06:40:56.434Z,100622.48
2018-04-13T06:43:24.010Z,100622.00
2018-04-13T06:45:51.532Z,100630.59
2018-04-13T06:48:19.043Z,100628.81
2018-04-13T06:50:46.698Z,100626.53
2018-04-13T06:53:14.340Z,100631.26
2018-04-13T06:55:42.839Z,100634.20
2018-04-13T06:58:10.667Z,100632.73
2018-04-13T07:00:38.323Z,100637.85
2018-04-13T07:03:05.905Z,100639.12
2018-04-13T07:05:33.529Z,100636.13
2018-04-13T07:08:06.971Z,100642.77
2018-04-13T07:10:39.342Z,100645.80
2018-04-13T07:13:08.786Z,100650.53
2018-04-13T07:15:40.604Z,100656.47
2018-04-13T07:18:08.987Z,100660.67
2018-04-13T07:20:36.639Z,100662.63
2018-04-13T07:23:04.179Z,100659.44
2018-04-13T07:25:31.780Z,100663.68
2018-04-13T07:28:01.777Z,100663.42
2018-04-13T07:30:32.051Z,100666.61
2018-04-13T07:33:00.553Z,100671.10
2018-04-13T07:35:28.088Z,100668.95
2018-04-13T07:37:55.658Z,100667.45
2018-04-13T07:40:23.255Z,100674.27
2018-04-13T07:42:50.848Z,100672.20
2018-04-13T07:45:20.281Z,100672.09
2018-04-13T07:47:48.193Z,100676.96
2018-04-13T07:50:16.920Z,100679.48
2018-04-13T07:52:44.147Z,100685.51
2018-04-13T07:55:11.695Z,100682.87
2018-04-13T07:57:39.220Z,100686.23
2018-04-13T08:00:06.800Z,100693.14
2018-04-13T08:02:34.825Z,100696.02
2018-04-13T08:05:02.798Z,100701.40
2018-04-13T08:07:30.513Z,100705.05
2018-04-13T08:09:58.990Z,100703.95
2018-04-13T08:12:26.544Z,100703.13
2018-04-13T08:14:54.092Z,100712.27
2018-04-13T08:17:21.713Z,100711.52
2018-04-13T08:19:49.848Z,100713.02
2018-04-13T08:22:20.380Z,100715.30
2018-04-13T08:24:53.059Z,100717.15
2018-04-13T08:27:20.623Z,100719.00
2018-04-13T08:29:48.212Z,100720.40
2018-04-13T08:32:15.732Z,100724.38
2018-04-13T08:34:43.322Z,100722.73
2018-04-13T08:37:13.310Z,100725.46
2018-04-13T08:42:46.006Z,100730.92
2018-04-13T08:45:13.586Z,100734.11
2018-04-13T08:47:41.155Z,100733.38
2018-04-13T08:50:08.711Z,100740.98
2018-04-13T08:52:42.905Z,100739.36
2018-04-13T08:58:09.784Z,100745.91
2018-04-13T09:00:40.632Z,100738.67
2018-04-13T09:03:08.166Z,100746.16
2018-04-13T09:05:35.673Z,100746.73
2018-04-13T09:08:03.246Z,100746.48
2018-04-13T09:10:32.952Z,100746.48
2018-04-13T09:18:19.698Z,100748.21
2018-04-13T09:20:47.296Z,100752.55
2018-04-13T09:23:14.854Z,100751.77
2018-04-13T09:25:42.431Z,100750.45
2018-04-13T09:28:14.248Z,100755.78
2018-04-13T09:30:46.133Z,100758.95
2018-04-13T09:33:15.788Z,100757.31
2018-04-13T09:35:43.359Z,100763.60
2018-04-13T09:38:10.924Z,100765.13
2018-04-13T09:40:38.633Z,100764.16
2018-04-13T09:43:06.295Z,100767.64
2018-04-13T09:45:33.980Z,100766.67
2018-04-13T09:48:04.484Z,100768.84
2018-04-13T09:50:36.250Z,100776.02
2018-04-13T09:53:03.775Z,100781.72
2018-04-13T09:55:31.324Z,100780.64
2018-04-13T09:57:58.864Z,100787.72
2018-04-13T10:00:30.595Z,100789.53
2018-04-13T10:03:04.488Z,100792.63
2018-04-13T10:05:33.097Z,100795.98
2018-04-13T10:08:05.195Z,100800.58
2018-04-13T10:10:32.747Z,100808.06
2018-04-13T10:13:00.357Z,100810.02
2018-04-13T10:15:27.984Z,100810.42
2018-04-13T10:17:55.611Z,100808.93
2018-04-13T10:20:24.377Z,100819.83
2018-04-13T10:22:56.072Z,100816.42
2018-04-13T10:25:23.741Z,100817.97
2018-04-13T10:27:51.251Z,100818.75
2018-04-13T10:30:18.898Z,100820.30
2018-04-13T10:32:46.419Z,100820.16
2018-04-13T10:35:13.988Z,100821.12
2018-04-13T10:37:45.830Z,100810.80
2018-04-13T10:42:49.060Z,100822.77
2018-04-13T10:45:16.615Z,100821.19
2018-04-13T10:47:44.246Z,100824.97
2018-04-13T10:50:11.804Z,100830.33
2018-04-13T10:52:39.432Z,100826.82
2018-04-13T10:55:12.074Z,100830.83
2018-04-13T10:57:48.355Z,100827.81
2018-04-13T11:00:17.818Z,100830.86
2018-04-13T11:02:45.459Z,100835.38
2018-04-13T11:05:13.121Z,100837.92
2018-04-13T11:07:40.667Z,100834.25
2018-04-13T11:10:08.387Z,100841.01
2018-04-13T11:12:41.113Z,100845.75
2018-04-13T11:15:12.371Z,100847.21
2018-04-13T11:17:45.997Z,100844.37
2018-04-13T11:20:13.657Z,100845.28
2018-04-13T11:22:41.374Z,100854.88
2018-04-13T11:25:08.997Z,100853.86
2018-04-13T11:27:37.760Z,100866.38
2018-04-13T11:30:08.803Z,100869.58
2018-04-13T11:32:43.923Z,100869.67
2018-04-13T11:35:17.324Z,100874.19
2018-04-13T11:37:44.930Z,100874.58
2018-04-13T11:40:12.524Z,100879.67
2018-04-13T11:42:40.145Z,100882.41
2018-04-13T11:45:13.855Z,100884.91
2018-04-13T11:47:49.047Z,100890.58
2018-04-13T11:50:20.178Z,100896.80
2018-04-13T11:52:50.133Z,100900.87
2018-04-13T11:55:17.708Z,100906.97
2018-04-13T11:57:45.269Z,100912.40
2018-04-13T12:00:12.897Z,100912.08
2018-04-13T12:02:46.085Z,100917.50
2018-04-13T12:05:14.108Z,100923.71
2018-04-13T12:07:44.451Z,100922.19
2018-04-13T12:10:16.967Z,100923.12
2018-04-13T12:12:44.596Z,100920.56
2018-04-13T12:15:12.123Z,100920.89
2018-04-13T12:17:39.653Z,100929.17
2018-04-13T12:20:08.355Z,100926.23
2018-04-13T12:22:37.730Z,100928.64
2018-04-13T12:25:09.811Z,100931.02
2018-04-13T12:27:40.255Z,100928.79
2018-04-13T12:30:07.829Z,100933.81
2018-04-13T12:32:35.444Z,100927.69
2018-04-13T12:35:03.181Z,100946.91
2018-04-13T12:37:33.105Z,100942.41
2018-04-13T12:40:04.982Z,100949.66
2018-04-13T12:42:36.497Z,100953.06
2018-04-13T12:45:04.051Z,100953.77
2018-04-13T12:47:31.623Z,100955.78
2018-04-13T12:49:59.243Z,100958.41
2018-04-13T12:52:26.867Z,100960.80
2018-04-13T12:55:01.357Z,100967.21
2018-04-13T12:57:40.731Z,100965.44
2018-04-13T13:00:08.368Z,100965.23
2018-04-13T13:02:36.107Z,100972.77
2018-04-13T13:05:03.623Z,100972.97
2018-04-13T13:07:41.530Z,100972.34
2018-04-13T13:10:09.075Z,100979.52
2018-04-13T13:12:36.700Z,100980.53
2018-04-13T13:15:05.944Z,100982.55
2018-04-13T13:17:33.563Z,100988.77
2018-04-13T13:20:01.107Z,100988.87
2018-04-13T13:22:28.699Z,100993.81
2018-04-13T13:24:56.250Z,100993.95
2018-04-13T13:27:23.815Z,101000.20
2018-04-13T13:30:05.755Z,100998.18
2018-04-13T13:32:33.375Z,100999.23
2018-04-13T13:37:49.998Z,101008.37
2018-04-13T13:40:17.522Z,101003.73
2018-04-13T13:42:45.036Z,101001.89
2018-04-13T13:45:12.655Z,101004.91
2018-04-13T15:01:48.161Z,101041.67
2018-04-13T15:04:15.797Z,101031.33
2018-04-13T15:06:44.313Z,101034.73
2018-04-13T15:09:12.416Z,101029.91
2018-04-13T15:11:39.949Z,101028.52
2018-04-13T15:17:04.071Z,101041.41
2018-04-13T15:22:21.451Z,101048.98
2018-04-13T15:24:49.965Z,101058.73
2018-04-13T15:27:19.178Z,101051.94
2018-04-13T15:40:56.716Z,101046.35
2018-04-13T15:43:24.268Z,101060.06
2018-04-13T15:45:51.815Z,101055.88
2018-04-13T15:54:06.780Z,101063.14
2018-04-13T15:56:35.017Z,101072.31
2018-04-13T15:59:02.668Z,101076.31
2018-04-13T16:01:30.263Z,101073.16
2018-04-13T16:03:57.837Z,101086.80
2018-04-13T16:14:51.181Z,101086.96
2018-04-13T16:17:18.855Z,101090.43
2018-04-13T16:19:46.378Z,101098.17
2018-04-13T16:22:14.956Z,101098.34
2018-04-13T16:24:53.482Z,101095.83
2018-04-13T16:30:17.036Z,101093.66
2018-04-13T16:32:44.600Z,101096.14
2018-04-13T16:35:12.152Z,101094.70
2018-04-13T16:37:39.696Z,101094.42
2018-04-13T16:40:09.053Z,101101.94
2018-04-13T16:42:41.215Z,101108.98
2018-04-13T16:45:12.206Z,101111.12
2018-04-13T16:47:41.868Z,101104.53
2018-04-13T16:50:10.082Z,101107.54
2018-04-13T16:52:37.630Z,101113.24
2018-04-13T16:55:05.189Z,101112.99
2018-04-13T16:57:42.414Z,101116.42
2018-04-13T17:02:53.895Z,101123.21
2018-04-13T17:05:24.392Z,101127.11
2018-04-13T17:07:52.877Z,101130.09
2018-04-13T17:10:20.463Z,101128.67
2018-04-13T17:12:48.042Z,101127.78
2018-04-13T17:15:18.005Z,101136.93
2018-04-13T17:17:45.834Z,101135.61
2018-04-13T17:20:16.271Z,101135.28
2018-04-13T17:22:46.524Z,101137.97
2018-04-13T17:25:15.095Z,101131.95
2018-04-13T17:27:42.628Z,101132.62
2018-04-13T17:30:10.171Z,101131.73
2018-04-13T17:32:42.517Z,101134.90
2018-04-13T17:35:13.040Z,101138.34
2018-04-13T17:37:46.040Z,101140.45
2018-04-13T17:40:14.420Z,101137.00
2018-04-13T17:42:43.091Z,101142.05
2018-04-13T17:45:10.613Z,101147.72
2018-04-13T17:47:38.176Z,101152.00
2018-04-13T17:50:06.719Z,101147.14
2018-04-13T17:52:37.483Z,101140.23
2018-04-13T17:55:06.637Z,101141.91
2018-04-13T17:57:35.339Z,101146.98
2018-04-13T18:00:02.939Z,101155.15
2018-04-13T18:02:30.512Z,101158.05
2018-04-13T18:04:58.089Z,101155.52
2018-04-13T18:07:32.894Z,101164.66
2018-04-13T18:10:04.659Z,101167.21
2018-04-13T18:12:36.887Z,101169.84
2018-04-13T18:15:04.436Z,101167.02
2018-04-13T18:17:31.985Z,101169.97
2018-04-13T18:19:59.546Z,101175.66
2018-04-13T18:22:27.115Z,101183.81
2018-04-13T18:32:54.035Z,101197.48
2018-04-13T18:35:21.563Z,101196.33
2018-04-13T18:37:49.138Z,101199.49
2018-04-13T18:40:16.910Z,101204.20
2018-04-13T18:48:09.222Z,101216.18
2018-04-13T18:50:36.900Z,101221.14
2018-04-13T18:53:04.443Z,101217.43
2018-04-13T18:55:32.073Z,101223.66
2018-04-13T18:58:06.740Z,101228.57
2018-04-13T19:00:40.438Z,101230.19
2018-04-13T19:03:12.606Z,101239.50
2018-04-13T19:05:44.628Z,101240.44
2018-04-13T19:08:12.176Z,101248.85
2018-04-13T19:10:39.739Z,101257.98
2018-04-13T19:13:07.330Z,101255.76
2018-04-13T19:15:37.968Z,101263.09
2018-04-13T19:18:09.277Z,101266.05
2018-04-13T19:20:40.421Z,101272.05
2018-04-13T19:23:12.862Z,101274.55
2018-04-13T19:25:40.493Z,101277.94
2018-04-13T19:28:08.023Z,101292.58
2018-04-13T19:30:35.576Z,101293.80
2018-04-13T19:33:05.287Z,101298.78
2018-04-13T19:35:36.808Z,101301.16
2018-04-13T19:38:09.411Z,101307.42
2018-04-13T19:40:37.994Z,101307.56
2018-04-13T19:43:05.567Z,101309.85
2018-04-13T19:45:33.137Z,101309.08
2018-04-13T19:48:00.698Z,101314.38
2018-04-13T19:50:32.118Z,101317.08
2018-04-13T19:53:04.714Z,101321.44
2018-04-13T19:58:09.120Z,101324.95
2018-04-13T20:00:36.720Z,101331.45
2018-04-13T20:03:04.272Z,101330.52
2018-04-13T20:05:31.849Z,101340.94
2018-04-13T20:10:33.431Z,101350.91
2018-04-13T20:13:05.152Z,101349.11
2018-04-13T20:15:32.758Z,101357.38
2018-04-13T20:18:00.346Z,101357.84
2018-04-13T20:20:27.874Z,101359.99
2018-04-13T20:22:55.468Z,101365.23
2018-04-13T20:25:25.272Z,101367.00
2018-04-13T20:27:56.633Z,101375.22
2018-04-13T20:30:25.298Z,101375.22
2018-04-13T20:32:52.834Z,101378.30
2018-04-13T20:35:20.365Z,101383.54
2018-04-13T20:37:47.916Z,101385.72
2018-04-13T20:40:15.523Z,101388.79
2018-04-13T20:42:48.476Z,101390.09
2018-04-13T20:45:20.424Z,101398.35
2018-04-13T20:47:50.509Z,101393.58
2018-04-13T20:50:19.115Z,101397.47
2018-04-13T20:52:46.690Z,101394.01
2018-04-13T20:55:14.265Z,101393.58
2018-04-13T20:57:41.803Z,101394.89
2018-04-13T21:00:10.125Z,101397.06
2018-04-13T21:02:40.413Z,101394.91
2018-04-13T21:05:12.315Z,101396.73
2018-04-13T21:07:39.829Z,101394.09
2018-04-13T21:10:07.387Z,101397.16
2018-04-13T21:12:34.968Z,101400.56
2018-04-13T21:15:02.533Z,101403.17
2018-04-13T21:17:30.137Z,101403.59
2018-04-13T21:20:00.406Z,101400.98
2018-04-13T21:22:32.295Z,101407.09
2018-04-13T21:25:02.475Z,101402.74
2018-04-13T21:27:42.846Z,101411.88
2018-04-13T21:30:10.456Z,101411.51
2018-04-13T21:32:38.174Z,101409.78
2018-04-13T21:35:06.155Z,101417.20
2018-04-13T21:37:36.964Z,101427.30
2018-04-13T21:40:10.039Z,101429.21
2018-04-13T21:42:37.595Z,101431.05
2018-04-13T21:45:05.096Z,101433.67
2018-04-13T21:47:32.647Z,101434.59
2018-04-13T21:50:00.207Z,101439.83
2018-04-13T21:52:30.390Z,101444.60
2018-04-13T21:54:58.117Z,101446.79
2018-04-13T21:57:27.649Z,101459.84
2018-04-13T21:59:55.183Z,101456.91
2018-04-13T22:02:22.730Z,101462.67
2018-04-13T22:04:50.266Z,101464.45
2018-04-13T22:07:17.895Z,101466.53
2018-04-13T22:09:46.227Z,101468.70
2018-04-13T22:12:29.168Z,101469.09
2018-04-13T22:15:01.646Z,101469.98
2018-04-13T22:17:29.234Z,101467.39
2018-04-13T22:19:56.792Z,101474.37
2018-04-13T22:22:24.323Z,101473.16
2018-04-13T22:24:51.887Z,101472.30
2018-04-13T22:27:21.110Z,101475.80
2018-04-13T22:29:50.464Z,101478.50
2018-04-13T22:32:18.095Z,101479.81
2018-04-13T22:34:45.666Z,101481.11
2018-04-13T22:37:13.210Z,101487.19
2018-04-13T22:39:40.775Z,101481.55
2018-04-13T22:42:08.362Z,101485.11
2018-04-13T22:44:38.495Z,101483.35
2018-04-13T22:47:06.069Z,101481.56
2018-04-13T22:49:36.496Z,101477.63
2018-04-13T22:52:04.021Z,101482.40
2018-04-13T22:54:31.506Z,101479.34
2018-04-13T22:56:59.074Z,101480.66
2018-04-13T22:59:26.734Z,101477.63
2018-04-13T23:01:54.269Z,101480.69
2018-04-13T23:04:21.931Z,101479.91
2018-04-13T23:06:50.481Z,101474.36
2018-04-13T23:09:18.048Z,101476.64
2018-04-13T23:11:45.986Z,101474.16
2018-04-13T23:14:13.538Z,101469.59
2018-04-13T23:16:41.079Z,101475.00
2018-04-13T23:19:09.585Z,101471.76
2018-04-13T23:21:38.323Z,101474.16
2018-04-13T23:24:05.888Z,101475.67
2018-04-13T23:26:33.414Z,101488.05
2018-04-13T23:29:00.991Z,101485.61
2018-04-13T23:31:28.531Z,101488.86
2018-04-13T23:33:56.263Z,101485.56
2018-04-13T23:36:26.307Z,101491.81
2018-04-13T23:38:54.569Z,101487.64
2018-04-13T23:41:24.795Z,101485.23
2018-04-13T23:43:53.290Z,101488.92
2018-04-13T23:46:21.062Z,101491.30
2018-04-13T23:48:48.631Z,101493.63
2018-04-13T23:51:16.155Z,101500.32
2018-04-13T23:53:46.108Z,101504.84
2018-04-13T23:56:14.615Z,101507.59
2018-04-13T23:58:46.372Z,101509.52
