createdAt,value
2018-06-02T00:01:32.243Z,98849.84
2018-06-02T00:03:59.905Z,98847.30
2018-06-02T00:06:27.501Z,98847.67
2018-06-02T00:08:55.927Z,98846.23
2018-06-02T00:11:23.635Z,98849.29
2018-06-02T00:13:51.213Z,98845.28
2018-06-02T00:16:18.936Z,98846.87
2018-06-02T00:18:46.517Z,98843.06
2018-06-02T00:21:14.095Z,98840.62
2018-06-02T00:23:42.532Z,98836.44
2018-06-02T00:26:10.109Z,98837.22
2018-06-02T00:28:37.692Z,98840.98
2018-06-02T00:31:05.424Z,98839.86
2018-06-02T00:33:33.016Z,98847.23
2018-06-02T00:36:00.661Z,98845.80
2018-06-02T00:38:28.389Z,98850.03
2018-06-02T00:40:55.963Z,98847.12
2018-06-02T00:43:23.634Z,98848.73
2018-06-02T00:45:51.275Z,98845.90
2018-06-02T00:48:18.851Z,98845.55
2018-06-02T00:50:46.437Z,98838.54
2018-06-02T00:53:14.792Z,98841.03
2018-06-02T00:55:42.452Z,98837.14
2018-06-02T00:58:10.104Z,98831.67
2018-06-02T01:00:37.758Z,98832.61
2018-06-02T01:03:05.372Z,98830.09
2018-06-02T01:05:32.964Z,98834.83
2018-06-02T01:08:00.760Z,98832.72
2018-06-02T01:10:28.372Z,98826.77
2018-06-02T01:12:56.001Z,98829.32
2018-06-02T01:15:23.639Z,98828.83
2018-06-02T01:17:51.218Z,98820.84
2018-06-02T01:20:18.874Z,98827.70
2018-06-02T01:22:46.644Z,98824.80
2018-06-02T01:25:14.232Z,98829.88
2018-06-02T01:27:41.829Z,98828.22
2018-06-02T01:30:09.445Z,98835.72
2018-06-02T01:32:37.044Z,98827.66
2018-06-02T01:35:04.640Z,98832.73
2018-06-02T01:37:32.287Z,98832.55
2018-06-02T01:39:59.951Z,98836.67
2018-06-02T01:42:27.550Z,98836.39
2018-06-02T01:44:55.721Z,98835.30
2018-06-02T01:47:23.396Z,98830.78
2018-06-02T01:49:51.039Z,98830.16
2018-06-02T01:52:18.773Z,98835.41
2018-06-02T01:54:46.361Z,98840.64
2018-06-02T01:57:14.019Z,98838.25
2018-06-02T01:59:41.655Z,98847.45
2018-06-02T02:02:09.228Z,98848.17
2018-06-02T02:04:36.809Z,98842.74
2018-06-02T02:07:04.599Z,98840.80
2018-06-02T02:09:32.179Z,98846.40
2018-06-02T02:11:59.767Z,98837.84
2018-06-02T02:14:27.393Z,98840.34
2018-06-02T02:16:54.977Z,98846.47
2018-06-02T02:19:22.627Z,98844.82
2018-06-02T02:21:50.264Z,98845.36
2018-06-02T02:24:17.848Z,98852.28
2018-06-02T02:26:45.483Z,98851.42
2018-06-02T02:29:13.212Z,98860.55
2018-06-02T02:31:40.799Z,98857.30
2018-06-02T02:34:08.363Z,98851.44
2018-06-02T02:36:36.055Z,98854.19
2018-06-02T02:39:03.736Z,98856.83
2018-06-02T02:41:31.328Z,98861.88
2018-06-02T02:43:59.045Z,98862.70
2018-06-02T02:46:26.856Z,98856.84
2018-06-02T02:48:54.443Z,98852.14
2018-06-02T02:51:22.084Z,98851.50
2018-06-02T02:53:49.720Z,98855.48
2018-06-02T02:56:17.307Z,98857.59
2018-06-02T02:58:45.036Z,98852.31
2018-06-02T03:01:12.626Z,98841.61
2018-06-02T03:03:40.230Z,98847.15
2018-06-02T03:06:07.945Z,98847.21
2018-06-02T03:08:35.519Z,98851.20
2018-06-02T03:11:03.091Z,98847.48
2018-06-02T03:13:30.729Z,98848.09
2018-06-02T03:15:58.315Z,98848.75
2018-06-02T03:18:25.930Z,98845.50
2018-06-02T03:20:53.643Z,98848.52
2018-06-02T03:23:21.217Z,98851.88
2018-06-02T03:25:48.860Z,98855.73
2018-06-02T03:28:16.475Z,98848.33
2018-06-02T03:30:44.113Z,98847.89
2018-06-02T03:33:11.692Z,98848.36
2018-06-02T03:35:39.345Z,98848.04
2018-06-02T03:38:06.919Z,98845.66
2018-06-02T03:40:34.508Z,98846.02
2018-06-02T03:43:02.221Z,98840.72
2018-06-02T03:45:29.848Z,98841.67
2018-06-02T03:47:57.447Z,98840.01
2018-06-02T03:50:25.088Z,98849.23
2018-06-02T03:52:52.668Z,98851.27
2018-06-02T03:55:20.247Z,98850.18
2018-06-02T03:57:47.979Z,98847.94
2018-06-02T04:00:15.590Z,98855.64
2018-06-02T04:02:43.245Z,98857.71
2018-06-02T04:05:11.003Z,98852.90
2018-06-02T04:07:38.660Z,98855.11
2018-06-02T04:10:06.318Z,98851.63
2018-06-02T04:12:34.046Z,98852.61
2018-06-02T04:15:01.631Z,98861.32
2018-06-02T04:17:29.993Z,98857.52
2018-06-02T04:19:57.700Z,98855.67
2018-06-02T04:22:25.340Z,98858.59
2018-06-02T04:24:52.945Z,98856.88
2018-06-02T04:27:20.666Z,98858.97
2018-06-02T04:29:48.316Z,98865.83
2018-06-02T04:32:15.969Z,98870.45
2018-06-02T04:34:43.657Z,98867.19
2018-06-02T04:37:11.220Z,98860.61
2018-06-02T04:39:38.806Z,98861.25
2018-06-02T04:42:06.452Z,98866.30
2018-06-02T04:44:34.104Z,98869.56
2018-06-02T04:47:01.733Z,98865.55
2018-06-02T04:49:29.453Z,98856.27
2018-06-02T04:51:57.093Z,98866.84
2018-06-02T04:54:24.736Z,98866.28
2018-06-02T04:56:52.458Z,98870.00
2018-06-02T04:59:20.028Z,98872.30
2018-06-02T05:01:47.627Z,98870.05
2018-06-02T05:04:15.259Z,98873.47
2018-06-02T05:06:42.919Z,98874.01
2018-06-02T05:09:10.574Z,98871.14
2018-06-02T05:11:38.350Z,98865.83
2018-06-02T05:14:06.011Z,98872.91
2018-06-02T05:16:33.595Z,98870.91
2018-06-02T05:19:01.214Z,98874.06
2018-06-02T05:21:28.795Z,98876.55
2018-06-02T05:23:56.365Z,98874.81
2018-06-02T05:26:24.069Z,98874.53
2018-06-02T05:28:51.664Z,98880.42
2018-06-02T05:31:19.314Z,98877.67
2018-06-02T05:33:47.025Z,98876.30
2018-06-02T05:36:15.232Z,98876.01
2018-06-02T05:38:42.875Z,98871.48
2018-06-02T05:41:10.584Z,98887.27
2018-06-02T05:43:38.204Z,98890.06
2018-06-02T05:46:05.864Z,98894.11
2018-06-02T05:48:33.544Z,98893.58
2018-06-02T05:51:01.165Z,98899.81
2018-06-02T05:53:28.765Z,98895.28
2018-06-02T05:55:56.511Z,98893.11
2018-06-02T05:58:24.149Z,98897.97
2018-06-02T06:00:51.741Z,98890.70
2018-06-02T06:03:20.286Z,98899.72
2018-06-02T06:05:47.928Z,98899.08
2018-06-02T06:08:15.503Z,98899.17
2018-06-02T06:10:43.277Z,98897.25
2018-06-02T06:13:10.884Z,98906.08
2018-06-02T06:15:38.541Z,98899.45
2018-06-02T06:18:06.349Z,98901.17
2018-06-02T06:20:34.036Z,98901.88
2018-06-02T06:23:01.628Z,98906.58
2018-06-02T06:25:29.276Z,98906.07
2018-06-02T06:27:56.953Z,98910.73
2018-06-02T06:30:24.533Z,98905.52
2018-06-02T06:32:52.221Z,98907.38
2018-06-02T06:35:19.860Z,98902.78
2018-06-02T06:37:47.527Z,98909.73
2018-06-02T06:40:15.236Z,98904.31
2018-06-02T06:42:42.826Z,98898.78
2018-06-02T06:45:10.443Z,98899.76
2018-06-02T06:47:38.115Z,98892.39
2018-06-02T06:50:05.715Z,98890.80
2018-06-02T06:52:33.380Z,98895.58
2018-06-02T06:55:01.105Z,98894.72
2018-06-02T06:57:28.695Z,98904.54
2018-06-02T06:59:56.294Z,98900.90
2018-06-02T07:02:23.994Z,98891.13
2018-06-02T07:04:51.625Z,98896.11
2018-06-02T07:07:19.233Z,98900.03
2018-06-02T07:09:46.987Z,98898.83
2018-06-02T07:12:15.543Z,98898.53
2018-06-02T07:14:43.159Z,98904.47
2018-06-02T07:17:10.862Z,98904.91
2018-06-02T07:19:38.508Z,98910.41
2018-06-02T07:22:06.111Z,98911.67
2018-06-02T07:24:33.739Z,98916.53
2018-06-02T07:27:01.319Z,98907.53
2018-06-02T07:29:28.960Z,98914.83
2018-06-02T07:31:56.587Z,98917.52
2018-06-02T07:34:24.228Z,98907.14
2018-06-02T07:36:52.372Z,98915.58
2018-06-02T07:39:21.283Z,98907.80
2018-06-02T07:41:48.965Z,98912.26
2018-06-02T07:44:16.594Z,98903.52
2018-06-02T07:46:44.339Z,98906.27
2018-06-02T07:49:11.947Z,98905.32
2018-06-02T07:51:39.553Z,98913.63
2018-06-02T07:54:07.273Z,98914.55
2018-06-02T07:56:34.856Z,98909.17
2018-06-02T07:59:02.437Z,98907.66
2018-06-02T08:01:30.168Z,98905.86
2018-06-02T08:03:57.774Z,98910.30
2018-06-02T08:06:25.441Z,98905.73
2018-06-02T08:08:53.103Z,98920.69
2018-06-02T08:11:20.687Z,98916.27
2018-06-02T08:13:48.265Z,98910.03
2018-06-02T08:16:16.013Z,98905.04
2018-06-02T08:18:43.593Z,98916.53
2018-06-02T08:21:11.264Z,98916.27
2018-06-02T08:23:39.000Z,98917.65
2018-06-02T08:26:06.660Z,98915.39
2018-06-02T08:28:34.305Z,98910.45
2018-06-02T08:31:01.953Z,98906.67
2018-06-02T08:33:29.621Z,98903.34
2018-06-02T08:35:57.232Z,98898.03
2018-06-02T08:38:24.937Z,98900.03
2018-06-02T08:40:52.524Z,98909.10
2018-06-02T08:43:20.169Z,98901.70
2018-06-02T08:45:47.867Z,98904.05
2018-06-02T08:48:16.281Z,98904.02
2018-06-02T08:50:43.867Z,98904.02
2018-06-02T08:53:11.580Z,98902.83
2018-06-02T08:55:39.263Z,98902.34
2018-06-02T08:58:06.908Z,98901.53
2018-06-02T09:00:34.533Z,98901.25
2018-06-02T09:03:02.115Z,98899.31
2018-06-02T09:05:29.787Z,98891.48
2018-06-02T09:07:57.556Z,98896.77
2018-06-02T09:10:25.220Z,98893.16
2018-06-02T09:12:52.874Z,98889.77
2018-06-02T09:15:20.565Z,98902.22
2018-06-02T09:17:48.156Z,98896.80
2018-06-02T09:20:15.824Z,98898.22
2018-06-02T09:22:43.782Z,98899.94
2018-06-02T09:25:11.395Z,98889.09
2018-06-02T09:27:38.992Z,98888.30
2018-06-02T09:30:06.659Z,98888.92
2018-06-02T09:32:34.260Z,98880.96
2018-06-02T09:35:01.953Z,98886.55
2018-06-02T09:37:29.698Z,98889.38
2018-06-02T09:39:57.276Z,98889.69
2018-06-02T09:42:24.860Z,98883.59
2018-06-02T09:44:52.606Z,98886.06
2018-06-02T09:47:20.266Z,98880.26
2018-06-02T09:49:47.913Z,98879.41
2018-06-02T09:52:15.614Z,98884.98
2018-06-02T09:54:43.249Z,98890.00
2018-06-02T09:57:10.900Z,98881.37
2018-06-02T09:59:38.685Z,98873.45
2018-06-02T10:02:06.358Z,98877.58
2018-06-02T10:04:33.998Z,98877.70
2018-06-02T10:07:01.891Z,98868.28
2018-06-02T10:09:29.587Z,98859.06
2018-06-02T10:11:57.167Z,98865.83
2018-06-02T10:14:24.879Z,98861.19
2018-06-02T10:16:52.530Z,98857.63
2018-06-02T10:19:20.169Z,98861.48
2018-06-02T10:21:47.808Z,98856.22
2018-06-02T10:24:15.377Z,98859.29
2018-06-02T10:26:42.971Z,98853.01
2018-06-02T10:29:10.593Z,98846.29
2018-06-02T10:31:39.137Z,98848.19
2018-06-02T10:34:06.808Z,98854.84
2018-06-02T10:36:34.451Z,98851.91
2018-06-02T10:39:02.077Z,98849.00
2018-06-02T10:41:29.671Z,98837.89
2018-06-02T10:43:57.309Z,98842.42
2018-06-02T10:46:24.968Z,98841.77
2018-06-02T10:48:52.621Z,98849.93
2018-06-02T10:51:20.397Z,98844.97
2018-06-02T10:53:48.029Z,98836.80
2018-06-02T10:56:15.710Z,98832.45
2018-06-02T10:58:43.428Z,98829.73
2018-06-02T11:01:11.019Z,98828.42
2018-06-02T11:03:39.334Z,98824.70
2018-06-02T11:06:07.004Z,98822.17
2018-06-02T11:08:34.653Z,98814.88
2018-06-02T11:11:02.303Z,98813.75
2018-06-02T11:13:29.993Z,98800.62
2018-06-02T11:15:57.658Z,98791.81
2018-06-02T11:18:25.237Z,98800.61
2018-06-02T11:20:52.952Z,98794.78
2018-06-02T11:23:20.565Z,98803.05
2018-06-02T11:25:48.215Z,98797.90
2018-06-02T11:28:16.009Z,98797.94
2018-06-02T11:30:43.606Z,98792.33
2018-06-02T11:33:11.258Z,98786.42
2018-06-02T11:35:38.985Z,98785.31
2018-06-02T11:38:06.664Z,98786.06
2018-06-02T11:40:34.238Z,98778.36
2018-06-02T11:43:01.943Z,98778.45
2018-06-02T11:45:29.675Z,98773.98
2018-06-02T11:47:57.287Z,98770.45
2018-06-02T11:50:24.996Z,98766.91
2018-06-02T11:52:52.732Z,98770.25
2018-06-02T11:55:20.468Z,98769.83
2018-06-02T11:57:48.104Z,98762.52
2018-06-02T12:00:15.801Z,98765.80
2018-06-02T12:02:43.451Z,98752.23
2018-06-02T12:05:11.108Z,98755.07
2018-06-02T12:07:38.693Z,98751.42
2018-06-02T12:10:06.389Z,98747.28
2018-06-02T12:12:34.076Z,98746.89
2018-06-02T12:15:01.721Z,98741.27
2018-06-02T12:17:29.322Z,98740.45
2018-06-02T12:19:57.042Z,98734.13
2018-06-02T12:22:24.619Z,98737.82
2018-06-02T12:24:52.265Z,98729.33
2018-06-02T12:27:19.969Z,98731.28
2018-06-02T12:29:47.559Z,98720.64
2018-06-02T12:32:15.139Z,98724.16
2018-06-02T12:34:42.896Z,98717.80
2018-06-02T12:37:10.583Z,98711.34
2018-06-02T12:39:38.165Z,98710.11
2018-06-02T12:42:05.927Z,98710.66
2018-06-02T12:44:33.581Z,98707.20
2018-06-02T12:47:01.187Z,98702.79
2018-06-02T12:49:28.844Z,98697.64
2018-06-02T12:51:56.441Z,98699.93
2018-06-02T12:54:24.116Z,98687.55
2018-06-02T12:56:51.757Z,98682.31
2018-06-02T12:59:20.369Z,98684.90
2018-06-02T13:01:47.980Z,98679.54
2018-06-02T13:04:15.617Z,98673.00
2018-06-02T13:06:43.308Z,98676.15
2018-06-02T13:09:10.888Z,98681.36
2018-06-02T13:11:38.606Z,98670.88
2018-06-02T13:14:06.250Z,98673.20
2018-06-02T13:16:33.812Z,98669.56
2018-06-02T13:19:01.509Z,98671.09
2018-06-02T13:21:29.092Z,98677.41
2018-06-02T13:23:56.716Z,98677.55
2018-06-02T13:26:24.505Z,98668.59
2018-06-02T13:28:52.140Z,98666.09
2018-06-02T13:31:19.699Z,98668.63
2018-06-02T13:33:47.435Z,98661.80
2018-06-02T13:36:15.006Z,98663.54
2018-06-02T13:38:42.576Z,98661.09
2018-06-02T13:41:10.317Z,98670.41
2018-06-02T13:43:37.888Z,98662.91
2018-06-02T13:46:05.479Z,98659.27
2018-06-02T13:48:33.112Z,98646.17
2018-06-02T13:51:00.745Z,98647.66
2018-06-02T13:53:28.334Z,98651.69
2018-06-02T13:55:56.112Z,98652.94
2018-06-02T13:58:23.764Z,98657.56
2018-06-02T14:00:53.376Z,98658.59
2018-06-02T14:03:21.035Z,98662.42
2018-06-02T14:05:48.617Z,98668.44
2018-06-02T14:08:16.186Z,98658.06
2018-06-02T14:10:43.920Z,98647.55
2018-06-02T14:13:11.490Z,98648.84
2018-06-02T14:15:39.059Z,98642.47
2018-06-02T14:18:07.513Z,98641.70
2018-06-02T14:20:35.075Z,98647.84
2018-06-02T14:23:02.697Z,98633.56
2018-06-02T14:25:30.438Z,98641.16
2018-06-02T14:27:58.084Z,98640.30
2018-06-02T14:30:25.661Z,98631.22
2018-06-02T14:32:53.431Z,98627.73
2018-06-02T14:35:21.020Z,98618.70
2018-06-02T14:37:48.596Z,98620.39
2018-06-02T14:40:16.224Z,98625.02
2018-06-02T14:42:43.854Z,98623.45
2018-06-02T14:45:12.372Z,98615.40
2018-06-02T14:47:40.096Z,98612.10
2018-06-02T14:50:07.731Z,98610.40
2018-06-02T14:52:36.255Z,98614.27
2018-06-02T14:55:04.094Z,98610.38
2018-06-02T14:57:31.666Z,98615.83
2018-06-02T14:59:59.312Z,98626.28
2018-06-02T15:02:27.023Z,98622.19
2018-06-02T15:04:54.692Z,98623.23
2018-06-02T15:07:22.748Z,98618.42
2018-06-02T15:09:50.475Z,98618.88
2018-06-02T15:12:18.108Z,98609.78
2018-06-02T15:14:45.687Z,98610.48
2018-06-02T15:17:13.303Z,98607.11
2018-06-02T15:19:40.879Z,98611.77
2018-06-02T15:22:08.536Z,98610.55
2018-06-02T15:24:36.261Z,98610.39
2018-06-02T15:27:03.827Z,98608.28
2018-06-02T15:29:31.396Z,98603.45
2018-06-02T15:31:59.120Z,98609.56
2018-06-02T15:34:26.690Z,98600.72
2018-06-02T15:36:54.261Z,98602.58
2018-06-02T15:39:22.032Z,98604.10
2018-06-02T15:41:49.630Z,98603.77
2018-06-02T15:44:17.268Z,98603.63
2018-06-02T15:46:45.443Z,98609.88
2018-06-02T15:49:13.010Z,98609.45
2018-06-02T15:51:40.583Z,98607.50
2018-06-02T15:54:08.915Z,98604.20
2018-06-02T15:56:37.281Z,98609.22
2018-06-02T15:59:04.921Z,98605.22
2018-06-02T16:01:32.695Z,98610.35
2018-06-02T16:04:00.302Z,98599.84
2018-06-02T16:06:27.889Z,98598.25
2018-06-02T16:08:55.603Z,98606.33
2018-06-02T16:11:23.241Z,98603.97
2018-06-02T16:13:50.831Z,98597.18
2018-06-02T16:16:18.563Z,98596.38
2018-06-02T16:18:46.212Z,98601.37
2018-06-02T16:21:13.808Z,98599.74
2018-06-02T16:23:41.512Z,98596.42
2018-06-02T16:26:09.101Z,98599.63
2018-06-02T16:28:36.733Z,98599.22
2018-06-02T16:31:04.391Z,98607.71
2018-06-02T16:33:32.860Z,98596.76
2018-06-02T16:36:00.428Z,98601.89
2018-06-02T16:38:28.220Z,98597.72
2018-06-02T16:40:55.812Z,98604.53
2018-06-02T16:43:23.415Z,98603.85
2018-06-02T16:45:51.071Z,98600.02
2018-06-02T16:48:18.710Z,98603.61
2018-06-02T16:50:46.413Z,98606.55
2018-06-02T16:53:14.088Z,98604.64
2018-06-02T16:55:41.741Z,98604.04
2018-06-02T16:58:09.425Z,98612.07
2018-06-02T17:00:37.121Z,98614.30
2018-06-02T17:03:04.768Z,98617.75
2018-06-02T17:05:32.354Z,98609.06
2018-06-02T17:08:00.145Z,98614.70
2018-06-02T17:10:27.795Z,98614.02
2018-06-02T17:12:55.449Z,98614.69
2018-06-02T17:15:23.174Z,98617.45
2018-06-02T17:17:50.829Z,98621.05
2018-06-02T17:20:18.391Z,98617.97
2018-06-02T17:22:46.032Z,98618.65
2018-06-02T17:25:13.665Z,98620.30
2018-06-02T17:27:41.290Z,98625.52
2018-06-02T17:30:08.932Z,98629.37
2018-06-02T17:32:36.503Z,98624.78
2018-06-02T17:35:04.161Z,98635.28
2018-06-02T17:37:31.857Z,98634.71
2018-06-02T17:39:59.501Z,98635.94
2018-06-02T17:42:27.070Z,98637.16
2018-06-02T17:44:54.760Z,98642.02
2018-06-02T17:47:22.336Z,98637.34
2018-06-02T17:49:49.908Z,98643.52
2018-06-02T17:52:17.525Z,98641.69
2018-06-02T17:54:45.186Z,98642.98
2018-06-02T17:57:12.779Z,98653.44
2018-06-02T17:59:40.496Z,98656.00
2018-06-02T18:02:08.128Z,98665.45
2018-06-02T18:04:35.809Z,98661.10
2018-06-02T18:07:03.565Z,98664.40
2018-06-02T18:09:31.289Z,98664.52
2018-06-02T18:11:58.924Z,98668.78
2018-06-02T18:14:26.536Z,98661.46
2018-06-02T18:16:54.123Z,98669.69
2018-06-02T18:19:21.712Z,98674.53
2018-06-02T18:21:49.328Z,98676.95
2018-06-02T18:24:16.891Z,98672.63
2018-06-02T18:26:44.520Z,98676.98
2018-06-02T18:29:12.156Z,98670.05
2018-06-02T18:31:39.798Z,98673.98
2018-06-02T18:34:07.428Z,98668.59
2018-06-02T18:36:35.151Z,98672.30
2018-06-02T18:39:02.838Z,98676.92
2018-06-02T18:41:31.311Z,98679.62
2018-06-02T18:43:58.934Z,98685.11
2018-06-02T18:46:26.499Z,98685.71
2018-06-02T18:48:54.076Z,98688.48
2018-06-02T18:51:21.764Z,98690.13
2018-06-02T18:53:49.344Z,98694.61
2018-06-02T18:56:16.992Z,98698.28
2018-06-02T18:58:44.691Z,98699.03
2018-06-02T19:01:12.268Z,98693.95
2018-06-02T19:03:40.696Z,98699.91
2018-06-02T19:06:08.457Z,98705.84
2018-06-02T19:08:36.088Z,98707.02
2018-06-02T19:11:03.692Z,98709.23
2018-06-02T19:13:31.461Z,98708.86
2018-06-02T19:15:59.049Z,98713.72
2018-06-02T19:18:27.267Z,98719.67
2018-06-02T19:20:55.066Z,98732.98
2018-06-02T19:23:22.700Z,98736.19
2018-06-02T19:25:50.333Z,98730.13
2018-06-02T19:28:18.038Z,98738.19
2018-06-02T19:30:45.616Z,98742.56
2018-06-02T19:33:13.204Z,98748.55
2018-06-02T19:35:40.929Z,98741.91
2018-06-02T19:38:08.507Z,98746.83
2018-06-02T19:40:36.094Z,98756.81
2018-06-02T19:43:03.799Z,98755.50
2018-06-02T19:45:31.708Z,98754.69
2018-06-02T19:47:59.279Z,98761.14
2018-06-02T19:50:27.600Z,98769.77
2018-06-02T19:52:55.176Z,98776.88
2018-06-02T19:55:22.939Z,98777.15
2018-06-02T19:57:50.622Z,98780.54
2018-06-02T20:00:18.222Z,98772.35
2018-06-02T20:02:45.784Z,98779.16
2018-06-02T20:05:13.508Z,98777.17
2018-06-02T20:07:41.105Z,98779.05
2018-06-02T20:10:08.789Z,98785.73
2018-06-02T20:12:37.370Z,98778.81
2018-06-02T20:15:04.959Z,98773.70
2018-06-02T20:17:32.527Z,98775.19
2018-06-02T20:20:00.244Z,98770.91
2018-06-02T20:22:27.831Z,98776.59
2018-06-02T20:24:55.417Z,98776.41
2018-06-02T20:27:23.130Z,98776.94
2018-06-02T20:29:51.504Z,98773.84
2018-06-02T20:32:19.092Z,98773.66
2018-06-02T20:34:46.710Z,98778.52
2018-06-02T20:37:14.295Z,98780.20
2018-06-02T20:39:41.938Z,98779.23
2018-06-02T20:42:09.649Z,98778.95
2018-06-02T20:44:37.225Z,98783.13
2018-06-02T20:47:04.944Z,98794.23
2018-06-02T20:49:32.720Z,98780.45
2018-06-02T20:52:00.320Z,98773.65
2018-06-02T20:54:27.915Z,98781.92
2018-06-02T20:57:30.739Z,98777.14
2018-06-02T20:59:59.717Z,98777.93
2018-06-02T21:02:28.720Z,98772.14
2018-06-02T21:04:57.718Z,98775.10
2018-06-02T21:07:26.736Z,98773.80
2018-06-02T21:09:56.701Z,98771.27
2018-06-02T21:12:25.920Z,98771.44
2018-06-02T21:14:55.232Z,98772.76
2018-06-02T21:17:24.199Z,98761.71
2018-06-02T21:19:53.853Z,98767.14
2018-06-02T21:22:22.751Z,98766.24
2018-06-02T21:24:51.737Z,98764.03
2018-06-02T21:27:20.840Z,98756.88
2018-06-02T21:29:49.754Z,98761.15
2018-06-02T21:32:18.740Z,98763.89
2018-06-02T21:34:47.680Z,98756.42
2018-06-02T21:37:17.132Z,98765.73
2018-06-02T21:39:46.496Z,98765.42
2018-06-02T21:42:15.532Z,98765.73
2018-06-02T21:44:45.932Z,98758.05
2018-06-02T21:47:14.839Z,98754.16
2018-06-02T21:49:43.960Z,98754.62
2018-06-02T21:52:12.863Z,98749.01
2018-06-02T21:54:46.181Z,98751.37
2018-06-02T21:57:15.078Z,98742.86
2018-06-02T21:59:44.051Z,98746.56
2018-06-02T22:02:13.068Z,98746.03
2018-06-02T22:04:42.252Z,98740.25
2018-06-02T22:07:11.192Z,98739.19
2018-06-02T22:09:40.383Z,98731.50
2018-06-02T22:12:09.381Z,98732.99
2018-06-02T22:14:38.501Z,98739.41
2018-06-02T22:17:07.717Z,98735.24
2018-06-02T22:19:37.398Z,98733.20
2018-06-02T22:22:06.344Z,98733.98
2018-06-02T22:24:35.481Z,98729.50
2018-06-02T22:27:04.464Z,98721.78
2018-06-02T22:29:33.375Z,98720.78
2018-06-02T22:32:02.475Z,98720.80
2018-06-02T22:34:31.416Z,98726.67
2018-06-02T22:37:00.330Z,98717.62
2018-06-02T22:39:29.289Z,98721.88
2018-06-02T22:41:58.224Z,98715.98
2018-06-02T22:44:27.147Z,98715.29
2018-06-02T22:46:56.310Z,98722.03
2018-06-02T22:49:25.306Z,98715.44
2018-06-02T22:51:59.880Z,98707.45
2018-06-02T22:54:28.999Z,98710.65
2018-06-02T22:56:58.244Z,98703.84
2018-06-02T22:59:28.049Z,98706.08
2018-06-02T23:01:57.443Z,98712.50
2018-06-02T23:04:26.468Z,98712.37
2018-06-02T23:06:55.765Z,98700.22
2018-06-02T23:09:24.756Z,98697.23
2018-06-02T23:11:53.709Z,98702.18
2018-06-02T23:14:23.390Z,98694.60
2018-06-02T23:16:52.890Z,98694.81
2018-06-02T23:19:21.887Z,98700.22
2018-06-02T23:21:50.979Z,98698.85
2018-06-02T23:24:19.916Z,98693.14
2018-06-02T23:26:48.814Z,98707.13
2018-06-02T23:29:17.912Z,98694.81
2018-06-02T23:31:46.891Z,98691.77
2018-06-02T23:34:15.845Z,98692.30
2018-06-02T23:36:44.931Z,98683.25
2018-06-02T23:39:13.859Z,98683.50
2018-06-02T23:41:43.436Z,98686.77
2018-06-02T23:44:12.427Z,98688.13
2018-06-02T23:46:41.353Z,98691.08
2018-06-02T23:49:10.379Z,98690.39
2018-06-02T23:51:39.553Z,98692.22
2018-06-02T23:54:09.096Z,98691.00
2018-06-02T23:56:38.087Z,98686.52
2018-06-02T23:59:07.237Z,98691.61
