createdAt,value
2018-07-31T00:00:15.442Z,48.4
2018-07-31T00:03:15.625Z,48.4
2018-07-31T00:06:14.937Z,48.3
2018-07-31T00:09:15.780Z,48.0
2018-07-31T00:12:14.953Z,47.3
2018-07-31T00:15:15.140Z,47.1
2018-07-31T00:18:15.408Z,46.6
2018-07-31T00:21:15.396Z,47.1
2018-07-31T00:24:15.565Z,47.2
2018-07-31T00:27:15.655Z,47.1
2018-07-31T00:30:15.729Z,46.5
2018-07-31T00:33:15.144Z,46.2
2018-07-31T00:36:15.279Z,45.3
2018-07-31T00:39:15.315Z,46.5
2018-07-31T00:42:15.480Z,47.2
2018-07-31T00:45:15.545Z,47.6
2018-07-31T00:48:15.699Z,47.1
2018-07-31T00:51:15.688Z,46.6
2018-07-31T00:54:15.819Z,46.4
2018-07-31T00:57:14.891Z,45.7
2018-07-31T01:00:15.059Z,45.7
2018-07-31T01:03:15.351Z,46.2
2018-07-31T01:06:15.494Z,46.9
2018-07-31T01:09:15.767Z,47.0
2018-07-31T01:12:14.830Z,46.8
2018-07-31T01:15:14.895Z,47.6
2018-07-31T01:18:15.044Z,47.3
2018-07-31T01:21:15.162Z,47.2
2018-07-31T01:24:15.237Z,47.4
2018-07-31T01:27:15.425Z,46.2
2018-07-31T01:30:15.537Z,46.9
2018-07-31T01:33:15.772Z,46.6
2018-07-31T01:36:14.860Z,47.9
2018-07-31T01:39:14.973Z,47.6
2018-07-31T01:42:15.005Z,46.8
2018-07-31T01:45:15.086Z,46.4
2018-07-31T01:48:15.276Z,46.8
2018-07-31T01:51:15.425Z,47.4
2018-07-31T01:54:15.462Z,47.8
2018-07-31T01:57:15.531Z,48.5
2018-07-31T02:00:15.673Z,49.0
2018-07-31T02:03:15.786Z,48.6
2018-07-31T02:06:14.865Z,48.1
2018-07-31T02:09:15.483Z,48.0
2018-07-31T02:12:15.701Z,48.1
2018-07-31T02:15:14.915Z,47.7
2018-07-31T02:18:15.142Z,48.0
2018-07-31T02:21:15.242Z,47.9
2018-07-31T02:24:15.333Z,48.9
2018-07-31T02:27:15.353Z,48.9
2018-07-31T02:30:15.483Z,49.5
2018-07-31T02:33:15.670Z,49.3
2018-07-31T02:36:15.877Z,48.0
2018-07-31T02:39:14.971Z,48.1
2018-07-31T02:42:15.154Z,48.1
2018-07-31T02:45:15.292Z,49.3
2018-07-31T02:48:15.411Z,49.2
2018-07-31T02:51:15.594Z,49.3
2018-07-31T02:54:15.645Z,48.9
2018-07-31T02:57:15.833Z,48.8
2018-07-31T03:00:14.875Z,49.6
2018-07-31T03:03:15.026Z,50.1
2018-07-31T03:06:15.160Z,50.1
2018-07-31T03:09:15.265Z,50.3
2018-07-31T03:12:15.404Z,50.2
2018-07-31T03:15:15.638Z,51.0
2018-07-31T03:18:15.874Z,51.2
2018-07-31T03:21:15.006Z,50.5
2018-07-31T03:24:15.143Z,50.5
2018-07-31T03:27:15.222Z,51.5
2018-07-31T03:30:15.385Z,51.0
2018-07-31T03:33:15.531Z,50.6
2018-07-31T03:36:15.630Z,51.0
2018-07-31T03:39:15.634Z,50.8
2018-07-31T03:42:14.901Z,50.6
2018-07-31T03:45:15.068Z,50.6
2018-07-31T03:48:15.235Z,50.2
2018-07-31T03:51:15.325Z,50.1
2018-07-31T03:54:15.408Z,51.0
2018-07-31T03:57:15.506Z,50.4
2018-07-31T04:00:15.806Z,50.6
2018-07-31T04:03:14.958Z,49.5
2018-07-31T04:06:15.171Z,49.5
2018-07-31T04:09:15.225Z,50.3
2018-07-31T04:12:15.304Z,49.8
2018-07-31T04:15:15.307Z,49.8
2018-07-31T04:18:15.578Z,50.1
2018-07-31T04:21:15.651Z,50.2
2018-07-31T04:24:15.860Z,49.9
2018-07-31T04:27:15.195Z,50.1
2018-07-31T04:30:15.433Z,49.8
2018-07-31T04:33:15.644Z,49.7
2018-07-31T04:36:15.860Z,49.5
2018-07-31T04:39:15.030Z,50.1
2018-07-31T04:42:15.260Z,49.8
2018-07-31T04:45:15.448Z,49.8
2018-07-31T04:48:15.436Z,50.5
2018-07-31T04:51:15.504Z,49.7
2018-07-31T04:54:15.709Z,49.4
2018-07-31T04:57:15.755Z,50.8
2018-07-31T05:00:16.213Z,50.3
2018-07-31T05:03:15.412Z,50.3
2018-07-31T05:06:15.898Z,49.7
2018-07-31T05:09:15.030Z,49.9
2018-07-31T05:12:15.203Z,48.9
2018-07-31T05:15:15.473Z,49.0
2018-07-31T05:18:15.156Z,49.2
2018-07-31T05:21:15.406Z,48.8
2018-07-31T05:24:15.584Z,48.9
2018-07-31T05:27:15.810Z,48.9
2018-07-31T05:30:14.941Z,48.8
2018-07-31T05:33:14.987Z,47.8
2018-07-31T05:36:15.133Z,47.5
2018-07-31T05:39:15.298Z,47.2
2018-07-31T05:42:15.359Z,47.2
2018-07-31T05:45:15.525Z,45.9
2018-07-31T05:48:15.856Z,45.4
2018-07-31T05:51:15.199Z,45.7
2018-07-31T05:54:15.471Z,45.5
2018-07-31T05:57:15.623Z,45.0
2018-07-31T06:00:15.945Z,44.6
2018-07-31T06:03:15.358Z,43.9
2018-07-31T06:06:15.891Z,43.9
2018-07-31T06:09:15.325Z,43.4
2018-07-31T06:12:15.819Z,43.4
2018-07-31T06:15:15.404Z,43.5
2018-07-31T06:18:16.029Z,42.7
2018-07-31T06:21:15.643Z,42.3
2018-07-31T06:24:15.350Z,43.3
2018-07-31T06:27:15.943Z,41.4
2018-07-31T06:30:15.537Z,41.7
2018-07-31T06:33:16.317Z,41.2
2018-07-31T06:36:15.891Z,39.6
2018-07-31T06:39:15.435Z,38.8
2018-07-31T06:42:16.030Z,38.3
2018-07-31T06:45:15.640Z,38.1
2018-07-31T06:48:16.198Z,38.3
2018-07-31T06:51:15.884Z,37.1
2018-07-31T06:54:15.494Z,36.5
2018-07-31T06:57:16.068Z,35.8
2018-07-31T07:00:15.666Z,35.5
2018-07-31T07:03:16.147Z,35.0
2018-07-31T07:06:16.014Z,34.2
2018-07-31T07:09:15.431Z,34.5
2018-07-31T07:12:15.941Z,34.5
2018-07-31T07:15:15.419Z,34.4
2018-07-31T07:18:15.988Z,34.8
2018-07-31T07:21:15.437Z,34.9
2018-07-31T07:24:15.876Z,34.4
2018-07-31T07:27:15.386Z,34.2
2018-07-31T07:30:15.886Z,33.8
2018-07-31T07:33:15.294Z,34.1
2018-07-31T07:36:15.740Z,33.9
2018-07-31T07:39:15.143Z,33.2
2018-07-31T07:42:15.554Z,33.8
2018-07-31T07:45:15.944Z,32.7
2018-07-31T07:48:15.544Z,31.3
2018-07-31T07:51:15.986Z,30.8
2018-07-31T07:54:15.592Z,31.6
2018-07-31T07:57:16.077Z,31.6
2018-07-31T08:00:15.553Z,30.3
2018-07-31T08:03:15.986Z,29.3
2018-07-31T08:06:15.440Z,30.4
2018-07-31T08:09:15.930Z,29.3
2018-07-31T08:12:15.571Z,27.2
2018-07-31T08:15:16.168Z,26.9
2018-07-31T08:18:15.739Z,26.6
2018-07-31T08:21:15.345Z,26.4
2018-07-31T08:24:15.976Z,25.5
2018-07-31T08:27:15.533Z,24.5
2018-07-31T08:30:16.178Z,25.6
2018-07-31T08:33:15.854Z,23.9
2018-07-31T08:36:15.572Z,23.4
2018-07-31T08:39:16.130Z,23.2
2018-07-31T08:42:15.650Z,22.8
2018-07-31T08:45:15.398Z,22.1
2018-07-31T08:48:16.149Z,22.2
2018-07-31T08:51:15.817Z,22.3
2018-07-31T08:54:15.441Z,21.0
2018-07-31T08:57:15.985Z,22.0
2018-07-31T09:00:15.608Z,21.3
2018-07-31T09:03:16.158Z,18.8
2018-07-31T09:06:15.729Z,18.3
2018-07-31T09:09:15.332Z,18.9
2018-07-31T09:12:16.087Z,18.4
2018-07-31T09:15:15.623Z,18.7
2018-07-31T09:18:15.250Z,18.1
2018-07-31T09:21:15.759Z,17.8
2018-07-31T09:24:15.347Z,19.2
2018-07-31T09:27:15.951Z,18.6
2018-07-31T09:30:15.611Z,18.2
2018-07-31T09:33:16.211Z,17.6
2018-07-31T09:36:15.886Z,17.2
2018-07-31T09:39:15.587Z,17.8
2018-07-31T09:42:16.403Z,18.0
2018-07-31T09:45:16.291Z,17.6
2018-07-31T09:48:16.587Z,17.0
2018-07-31T09:51:16.770Z,16.7
2018-07-31T09:54:15.960Z,16.5
2018-07-31T09:57:16.531Z,15.0
2018-07-31T10:00:17.288Z,14.7
2018-07-31T10:03:17.017Z,14.4
2018-07-31T10:06:17.115Z,12.7
2018-07-31T10:09:17.620Z,14.5
2018-07-31T10:12:17.296Z,13.9
2018-07-31T10:15:18.305Z,13.6
2018-07-31T10:18:17.871Z,15.3
2018-07-31T10:21:18.264Z,14.6
2018-07-31T10:24:19.124Z,14.7
2018-07-31T10:27:18.873Z,15.1
2018-07-31T10:30:18.915Z,15.3
2018-07-31T10:33:19.080Z,15.3
2018-07-31T10:36:19.025Z,14.8
2018-07-31T10:39:19.217Z,14.9
2018-07-31T10:42:19.061Z,15.1
2018-07-31T10:45:18.169Z,16.1
2018-07-31T10:48:17.845Z,16.0
2018-07-31T10:51:17.351Z,15.6
2018-07-31T10:54:18.289Z,16.0
2018-07-31T10:57:18.577Z,15.7
2018-07-31T11:00:18.696Z,14.9
2018-07-31T11:03:18.836Z,15.4
2018-07-31T11:06:19.304Z,14.5
2018-07-31T11:09:18.543Z,13.8
2018-07-31T11:12:19.068Z,14.5
2018-07-31T11:15:19.587Z,13.1
2018-07-31T11:18:19.515Z,13.0
2018-07-31T11:21:19.272Z,13.0
2018-07-31T11:24:18.982Z,13.4
2018-07-31T11:27:18.795Z,12.8
2018-07-31T11:30:18.609Z,13.3
2018-07-31T11:33:19.038Z,12.7
2018-07-31T11:36:19.384Z,12.5
2018-07-31T11:39:18.736Z,12.8
2018-07-31T11:42:19.079Z,13.2
2018-07-31T11:45:19.255Z,14.6
2018-07-31T11:48:17.611Z,15.8
2018-07-31T11:51:16.727Z,18.1
2018-07-31T11:54:16.057Z,19.5
2018-07-31T11:57:15.860Z,20.0
2018-07-31T12:00:15.448Z,20.4
2018-07-31T12:03:16.104Z,20.5
2018-07-31T12:06:15.615Z,20.0
2018-07-31T12:09:16.173Z,19.6
2018-07-31T12:12:15.835Z,19.7
2018-07-31T12:15:15.467Z,19.2
2018-07-31T12:18:16.254Z,19.2
2018-07-31T12:21:15.912Z,20.0
2018-07-31T12:24:15.419Z,20.0
2018-07-31T12:27:16.067Z,19.5
2018-07-31T12:30:15.629Z,19.4
2018-07-31T12:33:15.909Z,19.2
2018-07-31T12:36:15.376Z,19.9
2018-07-31T12:39:15.893Z,19.8
2018-07-31T12:42:15.444Z,20.1
2018-07-31T12:45:16.002Z,20.0
2018-07-31T12:48:15.648Z,19.1
2018-07-31T12:51:16.225Z,19.4
2018-07-31T12:54:15.826Z,19.6
2018-07-31T12:57:15.504Z,20.2
2018-07-31T13:00:16.116Z,20.4
2018-07-31T13:03:15.681Z,20.9
2018-07-31T13:06:16.166Z,20.6
2018-07-31T13:09:15.786Z,20.2
2018-07-31T13:12:15.443Z,20.3
2018-07-31T13:15:15.970Z,20.6
2018-07-31T13:18:15.555Z,20.9
2018-07-31T13:21:16.154Z,20.6
2018-07-31T13:24:15.798Z,20.2
2018-07-31T13:27:15.477Z,20.3
2018-07-31T13:30:15.961Z,20.2
2018-07-31T13:33:15.678Z,20.7
2018-07-31T13:36:15.500Z,21.5
2018-07-31T13:39:16.165Z,21.6
2018-07-31T13:42:15.636Z,21.4
2018-07-31T13:45:15.380Z,20.8
2018-07-31T13:48:16.035Z,21.2
2018-07-31T13:51:15.562Z,21.3
2018-07-31T13:54:16.274Z,21.1
2018-07-31T13:57:15.778Z,21.4
2018-07-31T14:00:15.291Z,21.3
2018-07-31T14:03:15.397Z,22.2
2018-07-31T14:06:15.911Z,22.1
2018-07-31T14:09:15.549Z,21.6
2018-07-31T14:12:16.075Z,21.3
2018-07-31T14:15:15.576Z,21.2
2018-07-31T14:18:16.265Z,21.7
2018-07-31T14:21:15.904Z,22.0
2018-07-31T14:24:15.557Z,22.2
2018-07-31T14:27:16.088Z,22.1
2018-07-31T14:30:15.710Z,21.6
2018-07-31T14:33:15.276Z,21.5
2018-07-31T14:36:15.905Z,21.3
2018-07-31T14:39:15.757Z,21.0
2018-07-31T14:42:15.332Z,21.2
2018-07-31T14:45:15.865Z,21.5
2018-07-31T14:48:15.630Z,21.9
2018-07-31T14:51:16.131Z,22.7
2018-07-31T14:54:15.573Z,22.8
2018-07-31T14:57:16.198Z,22.3
2018-07-31T15:00:15.732Z,22.2
2018-07-31T15:03:15.303Z,22.9
2018-07-31T15:06:16.043Z,22.3
2018-07-31T15:09:15.688Z,22.1
2018-07-31T15:12:15.339Z,22.3
2018-07-31T15:15:15.872Z,22.7
2018-07-31T15:18:15.556Z,22.5
2018-07-31T15:21:16.222Z,23.3
2018-07-31T15:24:15.905Z,23.0
2018-07-31T15:27:15.487Z,23.4
2018-07-31T15:30:16.256Z,23.5
2018-07-31T15:33:15.897Z,24.0
2018-07-31T15:36:15.842Z,23.5
2018-07-31T15:39:15.532Z,23.7
2018-07-31T15:42:16.081Z,23.5
2018-07-31T15:45:15.751Z,23.5
2018-07-31T15:48:15.489Z,23.4
2018-07-31T15:51:16.073Z,23.4
2018-07-31T15:54:15.795Z,23.2
2018-07-31T15:57:15.400Z,23.9
2018-07-31T16:00:16.001Z,24.1
2018-07-31T16:03:16.234Z,24.4
2018-07-31T16:06:15.815Z,24.6
2018-07-31T16:09:15.495Z,25.1
2018-07-31T16:12:16.062Z,24.7
2018-07-31T16:15:15.747Z,24.3
2018-07-31T16:18:15.379Z,24.4
2018-07-31T16:21:16.077Z,24.5
2018-07-31T16:24:15.785Z,24.2
2018-07-31T16:27:15.521Z,24.9
2018-07-31T16:30:16.030Z,24.4
2018-07-31T16:33:15.648Z,24.2
2018-07-31T16:36:16.305Z,24.4
2018-07-31T16:39:15.840Z,24.8
2018-07-31T16:42:15.508Z,24.7
2018-07-31T16:45:16.005Z,24.7
2018-07-31T16:48:15.513Z,25.1
2018-07-31T16:51:16.403Z,25.0
2018-07-31T16:54:16.056Z,25.0
2018-07-31T16:57:15.673Z,25.2
2018-07-31T17:00:16.348Z,25.5
2018-07-31T17:03:15.947Z,25.4
2018-07-31T17:06:15.451Z,25.4
2018-07-31T17:09:16.016Z,25.8
2018-07-31T17:12:15.644Z,25.3
2018-07-31T17:15:16.359Z,25.6
2018-07-31T17:18:15.919Z,25.3
2018-07-31T17:21:15.432Z,25.1
2018-07-31T17:24:16.062Z,25.4
2018-07-31T17:27:15.678Z,26.0
2018-07-31T17:30:15.443Z,25.8
2018-07-31T17:33:16.056Z,25.5
2018-07-31T17:36:15.764Z,25.3
2018-07-31T17:39:15.891Z,25.0
2018-07-31T17:42:15.383Z,25.6
2018-07-31T17:45:16.086Z,25.1
2018-07-31T17:48:15.588Z,25.2
2018-07-31T17:51:16.221Z,25.0
2018-07-31T17:54:15.883Z,25.1
2018-07-31T17:57:15.381Z,25.6
2018-07-31T18:00:16.092Z,25.3
2018-07-31T18:03:16.130Z,25.4
2018-07-31T18:06:15.811Z,25.8
2018-07-31T18:09:15.242Z,26.1
2018-07-31T18:12:15.987Z,25.8
2018-07-31T18:15:15.441Z,26.4
2018-07-31T18:18:16.261Z,26.3
2018-07-31T18:21:15.928Z,26.9
2018-07-31T18:24:15.367Z,27.0
2018-07-31T18:27:15.981Z,27.5
2018-07-31T18:30:15.462Z,28.1
2018-07-31T18:33:16.189Z,28.0
2018-07-31T18:36:15.856Z,28.2
2018-07-31T18:39:15.414Z,28.8
2018-07-31T18:42:16.126Z,28.8
2018-07-31T18:45:15.588Z,28.8
2018-07-31T18:48:16.151Z,29.0
2018-07-31T18:51:15.824Z,28.8
2018-07-31T18:54:15.388Z,29.1
2018-07-31T18:57:16.028Z,28.7
2018-07-31T19:00:15.673Z,28.9
2018-07-31T19:03:15.343Z,29.2
2018-07-31T19:06:15.959Z,29.3
2018-07-31T19:09:15.400Z,29.3
2018-07-31T19:12:16.270Z,29.6
2018-07-31T19:15:15.913Z,30.4
2018-07-31T19:18:15.701Z,30.5
2018-07-31T19:21:16.133Z,30.7
2018-07-31T19:24:15.510Z,31.4
2018-07-31T19:27:16.136Z,31.5
2018-07-31T19:30:15.655Z,32.0
2018-07-31T19:33:16.203Z,31.7
2018-07-31T19:36:15.734Z,32.2
2018-07-31T19:39:15.195Z,31.7
2018-07-31T19:42:16.107Z,32.7
2018-07-31T19:45:15.565Z,32.8
2018-07-31T19:48:15.315Z,34.4
2018-07-31T19:51:15.931Z,33.7
2018-07-31T19:54:15.298Z,33.9
2018-07-31T19:57:15.966Z,34.8
2018-07-31T20:00:15.414Z,34.6
2018-07-31T20:03:15.919Z,34.1
2018-07-31T20:06:15.374Z,34.6
2018-07-31T20:09:15.867Z,34.5
2018-07-31T20:12:15.253Z,34.5
2018-07-31T20:15:15.853Z,34.9
2018-07-31T20:18:15.300Z,34.8
2018-07-31T20:21:15.914Z,35.7
2018-07-31T20:24:15.460Z,35.6
2018-07-31T20:27:16.205Z,35.3
2018-07-31T20:30:15.811Z,35.5
2018-07-31T20:33:15.355Z,35.6
2018-07-31T20:36:15.376Z,35.7
2018-07-31T20:39:16.269Z,35.8
2018-07-31T20:42:15.936Z,35.6
2018-07-31T20:45:15.541Z,36.3
2018-07-31T20:48:16.191Z,35.9
2018-07-31T20:51:15.698Z,36.1
2018-07-31T20:54:15.324Z,36.1
2018-07-31T20:57:16.142Z,36.6
2018-07-31T21:00:16.053Z,37.0
2018-07-31T21:03:15.663Z,36.6
2018-07-31T21:09:16.000Z,36.7
2018-07-31T21:12:15.663Z,36.6
2018-07-31T21:15:16.280Z,36.2
2018-07-31T21:18:16.168Z,36.7
2018-07-31T21:21:16.011Z,36.3
2018-07-31T21:24:15.729Z,36.3
2018-07-31T21:27:15.340Z,36.3
2018-07-31T21:30:16.153Z,35.9
2018-07-31T21:33:15.662Z,35.8
2018-07-31T21:36:16.208Z,35.8
2018-07-31T21:39:15.849Z,36.1
2018-07-31T21:42:15.425Z,35.6
2018-07-31T21:45:16.220Z,35.5
2018-07-31T21:48:16.000Z,35.6
2018-07-31T21:51:15.556Z,36.3
2018-07-31T21:54:16.060Z,35.4
2018-07-31T21:57:15.640Z,35.6
2018-07-31T22:00:15.397Z,35.8
2018-07-31T22:03:15.701Z,35.6
2018-07-31T22:06:15.383Z,36.1
2018-07-31T22:09:16.104Z,35.7
2018-07-31T22:12:15.967Z,35.9
2018-07-31T22:15:15.593Z,35.7
2018-07-31T22:18:15.461Z,35.7
2018-07-31T22:21:16.237Z,35.9
2018-07-31T22:24:15.981Z,35.5
2018-07-31T22:27:15.565Z,36.0
2018-07-31T22:30:16.259Z,35.6
2018-07-31T22:33:15.738Z,36.3
2018-07-31T22:36:15.199Z,35.5
2018-07-31T22:39:16.098Z,35.5
2018-07-31T22:42:15.589Z,35.8
2018-07-31T22:45:16.212Z,35.5
2018-07-31T22:48:15.692Z,35.5
2018-07-31T22:51:16.181Z,35.9
2018-07-31T22:54:15.717Z,35.2
2018-07-31T22:57:15.800Z,35.6
2018-07-31T23:00:15.474Z,35.9
2018-07-31T23:03:15.527Z,35.5
2018-07-31T23:06:15.342Z,35.8
2018-07-31T23:09:15.905Z,35.5
2018-07-31T23:12:15.399Z,35.7
2018-07-31T23:15:16.203Z,35.7
2018-07-31T23:18:15.868Z,35.3
2018-07-31T23:21:15.423Z,35.5
2018-07-31T23:24:16.043Z,36.4
2018-07-31T23:27:15.591Z,36.0
2018-07-31T23:30:15.315Z,36.6
2018-07-31T23:33:15.128Z,36.0
2018-07-31T23:36:15.239Z,36.3
2018-07-31T23:39:16.126Z,36.3
2018-07-31T23:42:15.577Z,36.1
2018-07-31T23:45:15.185Z,36.6
2018-07-31T23:48:15.745Z,36.3
2018-07-31T23:51:15.227Z,36.1
2018-07-31T23:54:15.411Z,36.8
2018-07-31T23:57:15.323Z,37.1
