createdAt,value
2018-07-21T00:00:46.301Z,20.40
2018-07-21T00:03:14.837Z,20.40
2018-07-21T00:05:45.370Z,20.40
2018-07-21T00:08:14.100Z,20.30
2018-07-21T00:10:49.476Z,20.20
2018-07-21T00:13:17.918Z,20.10
2018-07-21T00:15:46.550Z,20.10
2018-07-21T00:18:20.476Z,20.10
2018-07-21T00:20:52.584Z,20.10
2018-07-21T00:23:21.294Z,20.00
2018-07-21T00:25:50.806Z,20.00
2018-07-21T00:28:19.245Z,20.00
2018-07-21T00:30:48.842Z,20.10
2018-07-21T00:33:34.984Z,20.10
2018-07-21T00:36:07.112Z,20.10
2018-07-21T00:38:48.622Z,20.00
2018-07-21T00:41:34.271Z,20.00
2018-07-21T00:44:14.372Z,19.90
2018-07-21T00:46:44.876Z,19.90
2018-07-21T00:49:23.064Z,19.90
2018-07-21T00:51:53.650Z,19.90
2018-07-21T00:54:24.186Z,19.90
2018-07-21T00:56:56.780Z,19.90
2018-07-21T00:59:35.008Z,19.90
2018-07-21T01:02:05.500Z,19.90
2018-07-21T01:04:37.316Z,19.90
2018-07-21T01:07:08.995Z,20.00
2018-07-21T01:09:41.729Z,20.00
2018-07-21T01:12:10.116Z,20.00
2018-07-21T01:14:53.202Z,20.00
2018-07-21T01:17:39.022Z,20.00
2018-07-21T01:20:12.196Z,20.00
2018-07-21T01:22:40.896Z,19.90
2018-07-21T01:25:19.938Z,19.90
2018-07-21T01:28:00.924Z,19.90
2018-07-21T01:30:43.380Z,19.90
2018-07-21T01:36:20.413Z,19.80
2018-07-21T01:39:03.964Z,19.80
2018-07-21T01:41:50.982Z,19.70
2018-07-21T01:44:36.240Z,19.70
2018-07-21T01:47:06.817Z,19.70
2018-07-21T01:49:47.447Z,19.70
2018-07-21T01:52:15.899Z,19.70
2018-07-21T01:54:50.642Z,19.70
2018-07-21T01:57:25.172Z,19.70
2018-07-21T01:59:54.822Z,19.70
2018-07-21T02:02:39.176Z,19.70
2018-07-21T02:05:09.320Z,19.60
2018-07-21T02:07:41.824Z,19.70
2018-07-21T02:10:10.442Z,19.60
2018-07-21T02:12:38.828Z,19.60
2018-07-21T02:15:08.500Z,19.60
2018-07-21T02:17:37.162Z,19.50
2018-07-21T02:20:06.122Z,19.50
2018-07-21T02:22:40.974Z,19.60
2018-07-21T02:25:12.418Z,19.60
2018-07-21T02:27:46.366Z,19.50
2018-07-21T02:30:24.821Z,19.50
2018-07-21T02:32:57.213Z,19.50
2018-07-21T02:35:31.094Z,19.50
2018-07-21T02:38:18.266Z,19.40
2018-07-21T02:40:52.132Z,19.40
2018-07-21T02:43:22.764Z,19.40
2018-07-21T02:45:51.372Z,19.40
2018-07-21T02:48:20.976Z,19.40
2018-07-21T02:50:54.597Z,19.40
2018-07-21T02:53:24.212Z,19.40
2018-07-21T02:58:46.781Z,19.30
2018-07-21T03:01:21.546Z,19.30
2018-07-21T03:03:58.266Z,19.20
2018-07-21T03:06:41.336Z,19.20
2018-07-21T03:09:26.012Z,19.20
2018-07-21T03:12:16.854Z,19.20
2018-07-21T03:14:47.385Z,19.20
2018-07-21T03:17:16.994Z,19.20
2018-07-21T03:19:45.665Z,19.20
2018-07-21T03:22:23.117Z,19.20
2018-07-21T03:24:51.650Z,19.20
2018-07-21T03:27:20.320Z,19.20
2018-07-21T03:29:49.948Z,19.10
2018-07-21T03:32:34.558Z,19.00
2018-07-21T03:35:14.950Z,18.90
2018-07-21T03:37:44.541Z,18.80
2018-07-21T03:40:13.850Z,18.70
2018-07-21T03:42:50.258Z,18.60
2018-07-21T03:45:26.276Z,18.60
2018-07-21T03:48:02.744Z,18.60
2018-07-21T03:50:31.391Z,18.50
2018-07-21T03:53:03.741Z,18.40
2018-07-21T03:55:44.655Z,18.30
2018-07-21T03:58:16.483Z,18.30
2018-07-21T04:00:50.690Z,18.20
2018-07-21T04:03:19.431Z,18.10
2018-07-21T04:06:01.870Z,18.10
2018-07-21T04:08:42.245Z,18.10
2018-07-21T04:11:16.742Z,18.20
2018-07-21T04:13:50.065Z,18.20
2018-07-21T04:16:37.800Z,18.20
2018-07-21T04:22:13.550Z,18.20
2018-07-21T04:24:55.772Z,18.20
2018-07-21T04:27:24.212Z,18.20
2018-07-21T04:30:03.382Z,18.20
2018-07-21T04:32:37.870Z,18.20
2018-07-21T04:38:05.390Z,18.20
2018-07-21T04:45:35.686Z,18.10
2018-07-21T04:48:04.944Z,18.10
2018-07-21T04:50:33.354Z,18.10
2018-07-21T04:53:05.734Z,18.10
2018-07-21T04:55:44.892Z,18.10
2018-07-21T04:58:31.633Z,18.20
2018-07-21T05:01:05.091Z,18.20
2018-07-21T05:03:45.022Z,18.20
2018-07-21T05:09:09.489Z,18.30
2018-07-21T05:11:38.611Z,18.40
2018-07-21T05:14:16.578Z,18.40
2018-07-21T05:16:47.172Z,18.40
2018-07-21T05:19:16.763Z,18.40
2018-07-21T05:24:49.239Z,18.40
2018-07-21T05:27:19.718Z,18.50
2018-07-21T05:29:48.390Z,18.60
2018-07-21T05:32:18.951Z,18.60
2018-07-21T05:34:57.452Z,18.60
2018-07-21T05:37:26.172Z,18.70
2018-07-21T05:39:54.767Z,18.80
2018-07-21T05:42:23.159Z,18.90
2018-07-21T05:44:52.811Z,19.00
2018-07-21T05:47:21.575Z,19.10
2018-07-21T05:49:50.188Z,19.20
2018-07-21T05:52:21.950Z,19.20
2018-07-21T05:54:54.026Z,19.40
2018-07-21T05:57:23.703Z,19.40
2018-07-21T05:59:53.221Z,19.50
2018-07-21T06:02:23.752Z,19.50
2018-07-21T06:04:57.087Z,19.50
2018-07-21T06:07:25.730Z,19.60
2018-07-21T06:09:54.634Z,19.70
2018-07-21T06:12:37.580Z,19.70
2018-07-21T06:15:16.154Z,19.90
2018-07-21T06:17:44.808Z,19.90
2018-07-21T06:20:13.494Z,20.00
2018-07-21T06:22:42.142Z,20.10
2018-07-21T06:25:22.739Z,20.10
2018-07-21T06:28:02.905Z,20.10
2018-07-21T06:30:39.365Z,20.30
2018-07-21T06:33:07.956Z,20.50
2018-07-21T06:35:50.694Z,20.50
2018-07-21T06:38:42.452Z,20.60
2018-07-21T06:41:16.087Z,20.70
2018-07-21T06:43:46.691Z,20.70
2018-07-21T06:46:22.916Z,20.80
2018-07-21T06:49:03.900Z,20.80
2018-07-21T06:51:36.962Z,20.70
2018-07-21T06:54:16.022Z,20.60
2018-07-21T06:56:44.460Z,20.60
2018-07-21T07:02:17.811Z,20.80
2018-07-21T07:04:51.387Z,20.90
2018-07-21T07:07:34.183Z,20.80
2018-07-21T07:10:02.942Z,20.90
2018-07-21T07:12:31.513Z,21.00
2018-07-21T07:14:59.938Z,21.20
2018-07-21T07:17:28.620Z,21.40
2018-07-21T07:19:59.145Z,21.60
2018-07-21T07:22:33.094Z,21.70
2018-07-21T07:25:16.135Z,21.70
2018-07-21T07:28:00.800Z,21.90
2018-07-21T07:33:26.154Z,21.80
2018-07-21T07:35:57.006Z,21.90
2018-07-21T07:41:19.309Z,22.10
2018-07-21T07:43:49.829Z,22.10
2018-07-21T07:49:23.992Z,22.10
2018-07-21T07:51:56.090Z,22.30
2018-07-21T07:54:27.882Z,22.30
2018-07-21T07:57:02.423Z,22.50
2018-07-21T07:59:41.482Z,22.50
2018-07-21T08:05:07.277Z,22.60
2018-07-21T08:07:37.710Z,22.40
2018-07-21T08:10:15.902Z,22.50
2018-07-21T08:12:45.571Z,22.60
2018-07-21T08:15:14.182Z,22.70
2018-07-21T08:17:43.902Z,22.70
2018-07-21T08:20:16.600Z,22.60
2018-07-21T08:22:46.221Z,22.80
2018-07-21T08:25:16.950Z,22.70
2018-07-21T08:28:01.678Z,22.80
2018-07-21T08:30:40.719Z,23.00
2018-07-21T08:33:14.353Z,23.20
2018-07-21T08:35:51.293Z,23.40
2018-07-21T08:38:19.986Z,23.40
2018-07-21T08:40:55.727Z,23.40
2018-07-21T08:43:24.502Z,23.40
2018-07-21T08:46:05.966Z,23.40
2018-07-21T08:48:39.982Z,23.50
2018-07-21T08:51:11.994Z,23.60
2018-07-21T08:53:59.430Z,23.70
2018-07-21T08:59:33.439Z,23.70
2018-07-21T09:02:02.006Z,23.90
2018-07-21T09:04:35.544Z,24.00
2018-07-21T09:07:05.514Z,24.00
2018-07-21T09:09:51.132Z,23.90
2018-07-21T09:12:20.723Z,23.90
2018-07-21T09:14:53.706Z,24.20
2018-07-21T09:17:29.853Z,24.40
2018-07-21T09:23:02.310Z,24.20
2018-07-21T09:25:32.558Z,24.20
2018-07-21T09:28:16.504Z,24.30
2018-07-21T09:30:45.936Z,24.40
2018-07-21T09:36:09.312Z,24.60
2018-07-21T09:38:44.956Z,24.60
2018-07-21T09:41:13.364Z,24.70
2018-07-21T09:43:41.791Z,24.80
2018-07-21T09:46:10.504Z,24.80
2018-07-21T09:49:03.455Z,24.90
2018-07-21T09:51:33.072Z,25.00
2018-07-21T09:54:17.424Z,25.10
2018-07-21T09:56:57.446Z,25.00
2018-07-21T09:59:29.850Z,24.90
2018-07-21T10:02:10.261Z,24.80
2018-07-21T10:07:31.955Z,24.80
2018-07-21T10:10:02.932Z,24.40
2018-07-21T10:12:41.749Z,24.80
2018-07-21T10:15:17.575Z,25.10
2018-07-21T10:17:52.014Z,25.30
2018-07-21T10:20:24.518Z,24.70
2018-07-21T10:22:54.233Z,25.10
2018-07-21T10:27:33.064Z,25.40
2018-07-21T10:30:06.949Z,25.70
2018-07-21T10:32:36.849Z,26.20
2018-07-21T10:35:13.499Z,26.30
2018-07-21T10:37:44.075Z,26.40
2018-07-21T10:40:16.467Z,26.50
2018-07-21T10:42:55.800Z,26.40
2018-07-21T10:48:18.374Z,26.20
2018-07-21T10:51:02.806Z,26.30
2018-07-21T10:53:34.567Z,26.30
2018-07-21T10:56:10.570Z,26.30
2018-07-21T10:58:49.765Z,25.90
2018-07-21T11:01:19.378Z,25.70
2018-07-21T11:03:48.873Z,26.00
2018-07-21T11:06:20.724Z,25.90
2018-07-21T11:11:53.978Z,26.20
2018-07-21T11:14:22.366Z,26.50
2018-07-21T11:19:58.768Z,26.50
2018-07-21T11:22:32.012Z,26.80
2018-07-21T11:25:03.320Z,27.20
2018-07-21T11:27:32.920Z,27.50
2018-07-21T11:30:02.754Z,27.70
2018-07-21T11:32:33.821Z,27.70
2018-07-21T11:35:04.494Z,27.70
2018-07-21T11:37:35.336Z,27.90
2018-07-21T11:40:09.797Z,28.00
2018-07-21T11:42:39.866Z,28.00
2018-07-21T11:45:17.982Z,28.00
2018-07-21T11:47:59.130Z,28.20
2018-07-21T11:50:29.822Z,28.10
2018-07-21T11:53:03.894Z,28.10
2018-07-21T11:55:32.297Z,28.20
2018-07-21T11:58:01.965Z,28.20
2018-07-21T12:00:33.682Z,28.30
2018-07-21T12:03:10.413Z,28.30
2018-07-21T12:05:40.960Z,28.10
2018-07-21T12:08:10.529Z,27.80
2018-07-21T12:10:40.307Z,27.90
2018-07-21T12:13:10.616Z,27.80
2018-07-21T12:15:44.562Z,27.70
2018-07-21T12:18:14.371Z,27.80
2018-07-21T12:20:51.384Z,28.00
2018-07-21T12:23:23.729Z,27.90
2018-07-21T12:25:53.565Z,27.80
2018-07-21T12:28:28.251Z,27.90
2018-07-21T12:31:14.785Z,28.10
2018-07-21T12:33:55.249Z,28.00
2018-07-21T12:36:40.660Z,28.00
2018-07-21T12:39:23.930Z,28.10
2018-07-21T12:41:57.649Z,27.90
2018-07-21T12:44:31.965Z,28.00
2018-07-21T12:50:11.142Z,28.10
2018-07-21T12:52:51.412Z,27.80
2018-07-21T12:55:19.863Z,27.80
2018-07-21T12:57:48.546Z,28.10
2018-07-21T13:00:22.955Z,28.20
2018-07-21T13:03:11.746Z,28.00
2018-07-21T13:05:47.027Z,27.80
2018-07-21T13:08:16.624Z,27.40
2018-07-21T13:10:45.768Z,27.10
2018-07-21T13:13:16.555Z,27.10
2018-07-21T13:15:45.250Z,27.20
2018-07-21T13:18:15.862Z,27.60
2018-07-21T13:20:46.837Z,28.00
2018-07-21T13:23:18.754Z,28.00
2018-07-21T13:25:48.717Z,28.10
2018-07-21T13:30:57.771Z,28.30
2018-07-21T13:33:30.932Z,28.50
2018-07-21T13:35:59.701Z,28.70
2018-07-21T13:38:28.615Z,28.80
2018-07-21T13:40:58.107Z,29.10
2018-07-21T13:43:26.805Z,29.30
2018-07-21T13:45:56.461Z,28.90
2018-07-21T13:48:26.103Z,28.80
2018-07-21T13:50:59.019Z,28.80
2018-07-21T13:53:33.053Z,28.70
2018-07-21T13:56:02.227Z,28.40
2018-07-21T13:58:36.735Z,28.60
2018-07-21T14:01:10.045Z,28.60
2018-07-21T14:03:41.452Z,28.50
2018-07-21T14:06:15.689Z,28.30
2018-07-21T14:08:46.169Z,28.10
2018-07-21T14:11:16.133Z,28.10
2018-07-21T14:13:45.877Z,27.90
2018-07-21T14:16:18.497Z,27.80
2018-07-21T14:18:47.190Z,27.90
2018-07-21T14:21:17.519Z,28.10
2018-07-21T14:23:51.891Z,28.20
2018-07-21T14:26:24.631Z,28.10
2018-07-21T14:28:53.321Z,27.90
2018-07-21T14:31:24.099Z,27.80
2018-07-21T14:33:59.965Z,27.80
2018-07-21T14:36:29.887Z,27.90
2018-07-21T14:39:00.227Z,27.70
2018-07-21T14:41:40.574Z,27.70
2018-07-21T14:44:10.991Z,27.60
2018-07-21T14:46:42.320Z,27.50
2018-07-21T14:49:16.586Z,27.50
2018-07-21T14:51:49.868Z,27.80
2018-07-21T14:54:19.564Z,27.70
2018-07-21T14:56:52.557Z,27.80
2018-07-21T14:59:21.264Z,27.90
2018-07-21T15:01:55.054Z,27.80
2018-07-21T15:04:24.738Z,27.70
2018-07-21T15:06:57.200Z,27.70
2018-07-21T15:09:32.176Z,27.70
2018-07-21T15:12:01.189Z,27.40
2018-07-21T15:14:38.550Z,27.60
2018-07-21T15:17:12.634Z,27.70
2018-07-21T15:19:47.266Z,27.40
2018-07-21T15:22:19.152Z,27.20
2018-07-21T15:24:48.528Z,27.00
2018-07-21T15:27:24.982Z,27.00
2018-07-21T15:29:54.265Z,27.10
2018-07-21T15:32:23.086Z,27.40
2018-07-21T15:34:52.169Z,27.40
2018-07-21T15:37:21.576Z,27.10
2018-07-21T15:39:55.764Z,27.10
2018-07-21T15:44:55.892Z,27.20
2018-07-21T15:47:26.789Z,27.00
2018-07-21T15:49:57.646Z,26.90
2018-07-21T15:52:29.537Z,27.00
2018-07-21T15:55:01.872Z,27.00
2018-07-21T15:57:40.386Z,27.30
2018-07-21T16:00:11.271Z,27.60
2018-07-21T16:07:48.829Z,27.60
2018-07-21T16:10:21.085Z,27.60
2018-07-21T16:12:50.708Z,27.60
2018-07-21T16:15:20.723Z,27.30
2018-07-21T16:17:50.365Z,27.40
2018-07-21T16:20:28.442Z,27.50
2018-07-21T16:22:57.202Z,27.50
2018-07-21T16:25:32.564Z,27.60
2018-07-21T16:28:01.735Z,27.50
2018-07-21T16:30:34.767Z,27.50
2018-07-21T16:33:12.694Z,27.50
2018-07-21T16:35:54.861Z,27.40
2018-07-21T16:38:24.167Z,27.20
2018-07-21T16:40:59.119Z,27.10
2018-07-21T16:43:28.028Z,27.10
2018-07-21T16:45:57.511Z,26.80
2018-07-21T16:48:26.619Z,26.70
2018-07-21T16:53:24.857Z,26.80
2018-07-21T16:55:57.694Z,26.70
2018-07-21T16:58:26.817Z,26.60
2018-07-21T17:01:00.544Z,26.70
2018-07-21T17:03:39.929Z,26.70
2018-07-21T17:06:10.502Z,26.60
2018-07-21T17:08:39.854Z,26.60
2018-07-21T17:11:08.442Z,26.40
2018-07-21T17:13:37.924Z,26.20
2018-07-21T17:16:06.433Z,26.00
2018-07-21T17:18:43.093Z,26.00
2018-07-21T17:21:16.493Z,26.20
2018-07-21T17:23:45.118Z,26.30
2018-07-21T17:26:15.647Z,26.30
2018-07-21T17:28:47.723Z,26.20
2018-07-21T17:31:20.565Z,26.20
2018-07-21T17:33:49.277Z,26.00
2018-07-21T17:36:24.281Z,26.10
2018-07-21T17:38:53.263Z,26.10
2018-07-21T17:41:22.032Z,25.90
2018-07-21T17:43:52.781Z,25.90
2018-07-21T17:46:25.523Z,25.80
2018-07-21T17:48:56.031Z,25.80
2018-07-21T17:51:25.575Z,25.70
2018-07-21T17:53:58.007Z,25.50
2018-07-21T17:56:29.987Z,25.30
2018-07-21T17:58:59.587Z,25.30
2018-07-21T18:01:30.193Z,25.30
2018-07-21T18:04:05.875Z,25.00
2018-07-21T18:06:49.285Z,24.80
2018-07-21T18:12:13.370Z,24.80
2018-07-21T18:15:06.353Z,24.90
2018-07-21T18:17:36.375Z,24.70
2018-07-21T18:20:05.361Z,24.80
2018-07-21T18:25:29.158Z,24.90
2018-07-21T18:27:57.707Z,24.70
2018-07-21T18:30:30.454Z,24.60
2018-07-21T18:33:00.097Z,24.60
2018-07-21T18:38:03.876Z,24.30
2018-07-21T18:40:46.022Z,24.20
2018-07-21T18:43:15.663Z,24.00
2018-07-21T18:45:45.275Z,24.00
2018-07-21T18:48:14.148Z,24.00
2018-07-21T18:50:42.692Z,23.90
2018-07-21T18:53:16.297Z,23.90
2018-07-21T18:55:44.946Z,23.80
2018-07-21T18:58:13.681Z,23.80
2018-07-21T19:00:49.401Z,23.70
2018-07-21T19:03:26.378Z,23.60
2018-07-21T19:08:59.208Z,23.40
2018-07-21T19:11:28.921Z,23.40
2018-07-21T19:14:05.963Z,23.30
2018-07-21T19:16:42.789Z,23.30
2018-07-21T19:19:13.515Z,23.30
2018-07-21T19:21:49.200Z,23.20
2018-07-21T19:24:17.815Z,23.10
2018-07-21T19:27:01.561Z,23.00
2018-07-21T19:29:36.147Z,22.90
2018-07-21T19:32:11.509Z,22.80
2018-07-21T19:34:41.557Z,22.70
2018-07-21T19:37:47.050Z,22.60
2018-07-21T19:40:18.004Z,22.50
2018-07-21T19:42:48.753Z,22.40
2018-07-21T19:45:18.393Z,22.30
2018-07-21T19:48:04.595Z,22.20
2018-07-21T19:50:34.163Z,22.20
2018-07-21T19:53:21.025Z,22.10
2018-07-21T19:55:55.642Z,22.10
2018-07-21T19:58:25.196Z,22.00
2018-07-21T20:00:56.929Z,21.90
2018-07-21T20:03:48.312Z,21.90
2018-07-21T20:06:36.049Z,21.80
2018-07-21T20:09:13.021Z,21.70
2018-07-21T20:11:41.877Z,21.60
2018-07-21T20:14:10.380Z,21.50
2018-07-21T20:16:40.039Z,21.40
2018-07-21T20:22:03.332Z,21.40
2018-07-21T20:24:39.249Z,21.30
2018-07-21T20:27:11.737Z,21.30
2018-07-21T20:32:33.871Z,20.30
2018-07-21T20:35:14.973Z,20.10
2018-07-21T20:38:06.928Z,20.00
2018-07-21T20:40:45.025Z,20.00
2018-07-21T20:43:14.448Z,20.00
2018-07-21T20:45:48.046Z,20.10
2018-07-21T20:48:22.283Z,20.10
2018-07-21T20:50:51.955Z,20.20
2018-07-21T20:53:28.227Z,20.20
2018-07-21T20:55:56.980Z,20.20
2018-07-21T20:58:25.705Z,20.10
2018-07-21T21:01:03.519Z,20.20
2018-07-21T21:03:37.815Z,20.10
2018-07-21T21:06:16.826Z,20.10
2018-07-21T21:08:49.880Z,20.10
2018-07-21T21:11:18.545Z,20.10
2018-07-21T21:13:47.410Z,20.10
2018-07-21T21:16:22.841Z,20.00
2018-07-21T21:18:55.267Z,20.10
2018-07-21T21:21:28.328Z,20.00
2018-07-21T21:23:59.349Z,20.00
2018-07-21T21:26:28.794Z,20.00
2018-07-21T21:28:57.631Z,20.00
2018-07-21T21:31:30.003Z,19.90
2018-07-21T21:36:32.942Z,19.80
2018-07-21T21:39:35.581Z,19.80
2018-07-21T21:42:04.616Z,19.70
2018-07-21T21:44:37.679Z,19.70
2018-07-21T21:50:28.757Z,19.60
2018-07-21T21:52:59.631Z,19.50
2018-07-21T21:55:29.281Z,19.50
2018-07-21T21:58:01.755Z,19.40
2018-07-21T22:00:46.631Z,19.40
2018-07-21T22:03:24.958Z,19.40
2018-07-21T22:05:53.729Z,19.30
2018-07-21T22:08:25.395Z,19.30
2018-07-21T22:10:55.081Z,19.30
2018-07-21T22:13:23.864Z,19.20
2018-07-21T22:15:56.263Z,19.20
2018-07-21T22:18:26.094Z,19.10
2018-07-21T22:21:01.305Z,19.10
2018-07-21T22:23:35.217Z,19.10
2018-07-21T22:26:06.031Z,19.10
2018-07-21T22:28:41.621Z,19.00
2018-07-21T22:31:22.548Z,19.00
2018-07-21T22:33:52.492Z,18.90
2018-07-21T22:36:21.652Z,18.90
2018-07-21T22:38:50.939Z,18.80
2018-07-21T22:41:23.705Z,18.80
2018-07-21T22:43:58.349Z,18.80
2018-07-21T22:46:49.101Z,18.70
2018-07-21T22:49:19.445Z,18.70
2018-07-21T22:51:52.353Z,18.70
2018-07-21T22:54:21.438Z,18.70
2018-07-21T22:56:50.212Z,18.60
2018-07-21T22:59:18.999Z,18.50
2018-07-21T23:01:48.906Z,18.40
2018-07-21T23:04:23.045Z,18.40
2018-07-21T23:06:55.065Z,18.30
2018-07-21T23:09:30.396Z,18.20
2018-07-21T23:12:02.543Z,18.20
2018-07-21T23:14:39.573Z,18.20
2018-07-21T23:17:30.819Z,18.10
2018-07-21T23:20:17.903Z,18.00
2018-07-21T23:22:48.549Z,17.90
2018-07-21T23:25:34.043Z,17.90
2018-07-21T23:28:23.399Z,17.90
2018-07-21T23:30:52.890Z,17.90
2018-07-21T23:33:34.534Z,18.10
2018-07-21T23:41:30.950Z,18.00
2018-07-21T23:44:02.907Z,17.90
2018-07-21T23:46:43.216Z,17.80
2018-07-21T23:49:13.194Z,17.80
2018-07-21T23:54:36.872Z,17.60
2018-07-21T23:57:17.809Z,17.60
2018-07-21T23:59:48.328Z,17.60
