createdAt,value
2022-10-26T00:00:17.916Z,10.80
2022-10-26T00:03:04.873Z,10.80
2022-10-26T00:05:51.279Z,10.80
2022-10-26T00:08:38.196Z,10.70
2022-10-26T00:11:26.552Z,10.70
2022-10-26T00:14:13.132Z,10.70
2022-10-26T00:16:59.635Z,10.70
2022-10-26T00:19:46.056Z,10.70
2022-10-26T00:22:32.817Z,10.60
2022-10-26T00:25:19.451Z,10.60
2022-10-26T00:28:07.409Z,10.60
2022-10-26T00:30:53.892Z,10.50
2022-10-26T00:33:40.461Z,10.50
2022-10-26T00:36:27.696Z,10.50
2022-10-26T00:39:14.635Z,10.50
2022-10-26T00:42:00.998Z,10.40
2022-10-26T00:45:03.917Z,10.40
2022-10-26T00:47:54.542Z,10.40
2022-10-26T00:50:44.335Z,10.30
2022-10-26T00:53:31.464Z,10.30
2022-10-26T00:56:19.672Z,10.30
2022-10-26T00:59:08.815Z,10.30
2022-10-26T01:01:57.123Z,10.30
2022-10-26T01:04:43.949Z,10.20
2022-10-26T01:07:30.848Z,10.20
2022-10-26T01:10:18.802Z,10.20
2022-10-26T01:13:06.488Z,10.20
2022-10-26T01:15:52.989Z,10.20
2022-10-26T01:18:51.699Z,10.20
2022-10-26T01:21:49.305Z,10.20
2022-10-26T01:25:00.398Z,10.20
2022-10-26T01:27:49.462Z,10.10
2022-10-26T01:30:41.173Z,10.10
2022-10-26T01:33:36.019Z,10.10
2022-10-26T01:39:28.458Z,10.00
2022-10-26T01:42:18.675Z,10.10
2022-10-26T01:45:08.320Z,10.00
2022-10-26T01:47:57.923Z,10.00
2022-10-26T01:50:47.737Z,10.00
2022-10-26T01:53:34.676Z,9.90
2022-10-26T01:56:23.729Z,9.90
2022-10-26T01:59:33.968Z,10.00
2022-10-26T02:03:04.441Z,10.00
2022-10-26T02:06:05.097Z,10.00
2022-10-26T02:08:59.499Z,10.00
2022-10-26T02:11:48.833Z,10.10
2022-10-26T02:14:43.965Z,10.10
2022-10-26T02:17:35.632Z,10.10
2022-10-26T02:20:26.715Z,10.00
2022-10-26T02:23:14.611Z,10.00
2022-10-26T02:26:04.445Z,10.00
2022-10-26T02:28:55.916Z,10.00
2022-10-26T02:31:43.816Z,10.00
2022-10-26T02:34:33.479Z,10.00
2022-10-26T02:37:23.385Z,10.00
2022-10-26T02:40:14.046Z,10.00
2022-10-26T02:43:05.025Z,9.90
2022-10-26T02:45:56.680Z,10.00
2022-10-26T02:48:43.293Z,10.00
2022-10-26T02:51:35.766Z,10.00
2022-10-26T02:54:30.902Z,10.00
2022-10-26T02:57:20.270Z,10.00
2022-10-26T03:00:08.319Z,10.00
2022-10-26T03:02:58.223Z,10.00
2022-10-26T03:05:44.919Z,10.00
2022-10-26T03:08:31.771Z,10.00
2022-10-26T03:11:19.945Z,10.00
2022-10-26T03:14:06.534Z,10.00
2022-10-26T03:16:53.335Z,10.00
2022-10-26T03:19:39.796Z,9.90
2022-10-26T03:22:26.333Z,9.90
2022-10-26T03:25:12.922Z,9.90
2022-10-26T03:28:02.369Z,9.90
2022-10-26T03:30:49.082Z,9.90
2022-10-26T03:33:35.662Z,9.90
2022-10-26T03:36:22.295Z,9.90
2022-10-26T03:39:08.693Z,9.90
2022-10-26T03:41:56.003Z,9.90
2022-10-26T03:44:44.288Z,9.90
2022-10-26T03:47:30.793Z,9.80
2022-10-26T03:50:19.776Z,9.80
2022-10-26T03:53:06.417Z,9.80
2022-10-26T03:55:53.006Z,9.80
2022-10-26T03:58:39.420Z,9.70
2022-10-26T04:01:27.493Z,9.70
2022-10-26T04:04:14.386Z,9.80
2022-10-26T04:07:01.356Z,9.70
2022-10-26T04:09:47.754Z,9.70
2022-10-26T04:12:37.281Z,9.70
2022-10-26T04:15:24.091Z,9.70
2022-10-26T04:18:13.030Z,9.60
2022-10-26T04:21:02.264Z,9.70
2022-10-26T04:23:48.947Z,9.60
2022-10-26T04:26:35.447Z,9.60
2022-10-26T04:29:21.942Z,9.60
2022-10-26T04:32:08.561Z,9.60
2022-10-26T04:34:56.813Z,9.60
2022-10-26T04:37:43.424Z,9.60
2022-10-26T04:40:30.965Z,9.60
2022-10-26T04:43:17.616Z,9.50
2022-10-26T04:46:04.064Z,9.60
2022-10-26T04:48:50.617Z,9.60
2022-10-26T04:51:38.792Z,9.60
2022-10-26T04:54:25.579Z,9.60
2022-10-26T04:57:12.498Z,9.60
2022-10-26T04:59:58.909Z,9.60
2022-10-26T05:02:45.499Z,9.60
2022-10-26T05:05:33.917Z,9.60
2022-10-26T05:08:22.181Z,9.60
2022-10-26T05:11:08.983Z,9.60
2022-10-26T05:13:55.722Z,9.60
2022-10-26T05:16:44.528Z,9.60
2022-10-26T05:19:31.000Z,9.60
2022-10-26T05:22:17.521Z,9.50
2022-10-26T05:25:06.058Z,9.50
2022-10-26T05:27:52.608Z,9.50
2022-10-26T05:30:39.307Z,9.50
2022-10-26T05:33:26.122Z,9.50
2022-10-26T05:36:12.859Z,9.50
2022-10-26T05:38:59.678Z,9.50
2022-10-26T05:41:47.755Z,9.50
2022-10-26T05:44:34.631Z,9.50
2022-10-26T05:47:21.273Z,9.50
2022-10-26T05:50:08.333Z,9.50
2022-10-26T05:52:55.871Z,9.50
2022-10-26T05:55:43.817Z,9.50
2022-10-26T05:58:32.556Z,9.50
2022-10-26T06:01:28.119Z,9.50
2022-10-26T06:04:25.016Z,9.50
2022-10-26T06:07:14.734Z,9.50
2022-10-26T06:10:01.607Z,9.60
2022-10-26T06:12:48.883Z,9.60
2022-10-26T06:15:46.344Z,9.60
2022-10-26T06:18:44.284Z,9.60
2022-10-26T06:21:47.601Z,9.60
2022-10-26T06:24:44.945Z,9.60
2022-10-26T06:27:44.080Z,9.60
2022-10-26T06:30:30.572Z,9.70
2022-10-26T06:33:28.985Z,9.60
2022-10-26T06:36:23.344Z,9.70
2022-10-26T06:39:13.408Z,9.80
2022-10-26T06:42:00.417Z,9.80
2022-10-26T06:44:47.660Z,9.90
2022-10-26T06:47:43.328Z,9.90
2022-10-26T06:50:38.375Z,9.90
2022-10-26T06:53:32.088Z,10.00
2022-10-26T06:56:19.381Z,10.00
2022-10-26T06:59:10.133Z,10.10
2022-10-26T07:01:56.718Z,10.10
2022-10-26T07:04:44.533Z,10.20
2022-10-26T07:07:33.113Z,10.20
2022-10-26T07:10:19.614Z,10.40
2022-10-26T07:13:06.754Z,10.50
2022-10-26T07:15:56.356Z,10.50
2022-10-26T07:18:42.960Z,10.60
2022-10-26T07:21:29.720Z,10.60
2022-10-26T07:24:17.928Z,10.70
2022-10-26T07:27:04.717Z,10.80
2022-10-26T07:29:51.016Z,10.90
2022-10-26T07:32:37.811Z,10.90
2022-10-26T07:35:24.621Z,11.00
2022-10-26T07:38:12.896Z,11.10
2022-10-26T07:41:00.629Z,11.20
2022-10-26T07:43:48.709Z,11.30
2022-10-26T07:46:35.569Z,11.40
2022-10-26T07:49:24.942Z,11.50
2022-10-26T07:52:14.023Z,11.60
2022-10-26T07:55:00.428Z,11.60
2022-10-26T07:57:51.046Z,11.70
2022-10-26T08:00:41.330Z,11.80
2022-10-26T08:03:28.209Z,11.90
2022-10-26T08:06:15.168Z,12.00
2022-10-26T08:09:01.988Z,12.00
2022-10-26T08:11:48.452Z,12.10
2022-10-26T08:14:36.421Z,12.20
2022-10-26T08:17:23.171Z,12.30
2022-10-26T08:20:10.658Z,12.40
2022-10-26T08:22:57.892Z,12.50
2022-10-26T08:25:44.711Z,12.60
2022-10-26T08:28:31.801Z,12.70
2022-10-26T08:31:19.750Z,12.70
2022-10-26T08:34:06.632Z,12.80
2022-10-26T08:36:53.295Z,12.90
2022-10-26T08:39:39.810Z,12.90
2022-10-26T08:42:32.529Z,13.00
2022-10-26T08:45:30.579Z,13.10
2022-10-26T08:48:26.903Z,13.10
2022-10-26T08:51:17.789Z,13.20
2022-10-26T08:54:11.339Z,13.30
2022-10-26T08:57:01.965Z,13.40
2022-10-26T08:59:54.983Z,13.40
2022-10-26T09:02:41.551Z,13.50
2022-10-26T09:05:41.057Z,13.60
2022-10-26T09:08:36.831Z,13.70
2022-10-26T09:11:37.451Z,13.80
2022-10-26T09:14:40.538Z,13.90
2022-10-26T09:17:42.227Z,14.00
2022-10-26T09:20:48.102Z,14.00
2022-10-26T09:23:50.115Z,14.10
2022-10-26T09:26:46.800Z,14.10
2022-10-26T09:29:39.512Z,14.10
2022-10-26T09:32:30.460Z,14.20
2022-10-26T09:35:22.471Z,14.30
2022-10-26T09:38:17.239Z,14.40
2022-10-26T09:41:11.424Z,14.50
2022-10-26T09:44:02.901Z,14.50
2022-10-26T09:46:57.854Z,14.70
2022-10-26T09:49:48.969Z,14.80
2022-10-26T09:52:35.491Z,15.00
2022-10-26T09:55:23.549Z,15.10
2022-10-26T09:58:16.173Z,15.20
2022-10-26T10:01:03.065Z,15.30
2022-10-26T10:03:49.904Z,15.40
2022-10-26T10:06:36.144Z,15.40
2022-10-26T10:09:24.763Z,15.50
2022-10-26T10:12:21.568Z,15.60
2022-10-26T10:15:19.089Z,15.60
2022-10-26T10:18:05.952Z,15.70
2022-10-26T10:20:55.165Z,15.70
2022-10-26T10:23:51.951Z,15.80
2022-10-26T10:26:58.288Z,15.90
2022-10-26T10:29:47.970Z,16.00
2022-10-26T10:32:38.662Z,16.20
2022-10-26T10:35:31.187Z,16.30
2022-10-26T10:38:20.276Z,16.40
2022-10-26T10:41:15.586Z,16.50
2022-10-26T10:44:07.978Z,16.70
2022-10-26T10:47:03.287Z,16.80
2022-10-26T10:49:59.532Z,16.90
2022-10-26T10:52:46.519Z,16.90
2022-10-26T10:55:33.237Z,16.90
2022-10-26T10:58:29.007Z,16.90
2022-10-26T11:01:22.452Z,17.10
2022-10-26T11:04:30.414Z,17.40
2022-10-26T11:07:19.371Z,17.70
2022-10-26T11:10:08.262Z,17.80
2022-10-26T11:12:58.212Z,17.90
2022-10-26T11:15:47.694Z,17.90
2022-10-26T11:18:38.295Z,17.90
2022-10-26T11:21:30.013Z,18.00
2022-10-26T11:24:22.846Z,18.10
2022-10-26T11:27:16.912Z,18.20
2022-10-26T11:30:07.355Z,18.30
2022-10-26T11:32:57.944Z,18.30
2022-10-26T11:35:51.631Z,18.40
2022-10-26T11:38:56.409Z,18.50
2022-10-26T11:41:50.763Z,18.60
2022-10-26T11:44:43.207Z,18.50
2022-10-26T11:47:35.665Z,18.60
2022-10-26T11:50:26.540Z,18.70
2022-10-26T11:53:16.857Z,18.70
2022-10-26T11:56:11.541Z,18.80
2022-10-26T11:59:00.346Z,18.80
2022-10-26T12:01:48.803Z,18.90
2022-10-26T12:04:39.620Z,18.90
2022-10-26T12:07:30.175Z,19.00
2022-10-26T12:10:27.061Z,19.00
2022-10-26T12:13:25.464Z,19.20
2022-10-26T12:16:28.709Z,19.10
2022-10-26T12:19:22.904Z,19.20
2022-10-26T12:22:12.541Z,19.30
2022-10-26T12:25:20.260Z,19.30
2022-10-26T12:28:27.097Z,19.30
2022-10-26T12:31:45.629Z,19.40
2022-10-26T12:35:01.163Z,19.40
2022-10-26T12:37:47.611Z,19.40
2022-10-26T12:40:44.732Z,19.50
2022-10-26T12:43:39.142Z,19.40
2022-10-26T12:46:46.158Z,19.40
2022-10-26T12:50:02.619Z,19.50
2022-10-26T12:52:53.594Z,19.60
2022-10-26T12:56:07.116Z,19.60
2022-10-26T12:59:21.959Z,19.70
2022-10-26T13:02:46.381Z,19.80
2022-10-26T13:05:59.144Z,19.90
2022-10-26T13:08:49.542Z,19.90
2022-10-26T13:11:38.539Z,19.90
2022-10-26T13:14:28.709Z,20.00
2022-10-26T13:17:27.647Z,20.10
2022-10-26T13:20:18.559Z,20.10
2022-10-26T13:23:17.182Z,20.10
2022-10-26T13:26:06.185Z,20.10
2022-10-26T13:28:54.431Z,20.10
2022-10-26T13:31:57.784Z,20.10
2022-10-26T13:34:46.086Z,20.20
2022-10-26T13:37:34.980Z,20.20
2022-10-26T13:40:23.999Z,20.20
2022-10-26T13:43:20.178Z,20.10
2022-10-26T13:46:07.319Z,20.10
2022-10-26T13:48:56.701Z,20.20
2022-10-26T13:51:49.780Z,20.20
2022-10-26T13:54:40.528Z,20.10
2022-10-26T13:57:33.877Z,20.00
2022-10-26T14:00:24.665Z,20.00
2022-10-26T14:03:15.693Z,19.90
2022-10-26T14:06:06.074Z,19.90
2022-10-26T14:08:57.046Z,19.80
2022-10-26T14:11:48.705Z,19.80
2022-10-26T14:14:38.520Z,19.70
2022-10-26T14:17:27.282Z,19.70
2022-10-26T14:20:19.521Z,19.60
2022-10-26T14:23:05.891Z,19.60
2022-10-26T14:25:59.043Z,19.50
2022-10-26T14:28:51.584Z,19.50
2022-10-26T14:31:38.643Z,19.50
2022-10-26T14:34:25.478Z,19.50
2022-10-26T14:37:18.763Z,19.40
2022-10-26T14:40:07.939Z,19.40
2022-10-26T14:42:58.810Z,19.40
2022-10-26T14:45:50.152Z,19.40
2022-10-26T14:48:37.345Z,19.30
2022-10-26T14:51:28.303Z,19.30
2022-10-26T14:54:23.343Z,19.20
2022-10-26T14:57:34.690Z,19.20
2022-10-26T15:00:25.695Z,19.20
2022-10-26T15:03:17.927Z,19.20
2022-10-26T15:06:36.820Z,19.20
2022-10-26T15:09:39.478Z,19.10
2022-10-26T15:12:33.146Z,19.10
2022-10-26T15:15:24.433Z,19.00
2022-10-26T15:18:21.110Z,19.00
2022-10-26T15:21:23.244Z,18.90
2022-10-26T15:24:23.888Z,18.90
2022-10-26T15:27:16.713Z,18.80
2022-10-26T15:30:22.689Z,18.70
2022-10-26T15:33:22.062Z,18.70
2022-10-26T15:36:16.865Z,18.60
2022-10-26T15:39:03.509Z,18.60
2022-10-26T15:41:52.411Z,18.50
2022-10-26T15:44:38.800Z,18.50
2022-10-26T15:47:33.425Z,18.40
2022-10-26T15:50:22.352Z,18.40
2022-10-26T15:53:14.616Z,18.30
2022-10-26T15:56:01.738Z,18.20
2022-10-26T15:58:48.797Z,18.10
2022-10-26T16:01:35.631Z,18.00
2022-10-26T16:04:24.005Z,17.90
2022-10-26T16:07:14.168Z,17.80
2022-10-26T16:10:00.831Z,17.70
2022-10-26T16:12:47.782Z,17.60
2022-10-26T16:15:34.349Z,17.50
2022-10-26T16:18:20.874Z,17.40
2022-10-26T16:21:12.725Z,17.40
2022-10-26T16:23:59.092Z,17.40
2022-10-26T16:26:45.613Z,17.40
2022-10-26T16:29:32.407Z,17.30
2022-10-26T16:32:19.079Z,17.20
2022-10-26T16:35:06.301Z,17.10
2022-10-26T16:37:54.487Z,17.10
2022-10-26T16:40:43.216Z,17.10
2022-10-26T16:43:32.681Z,17.10
2022-10-26T16:46:21.030Z,17.10
2022-10-26T16:49:07.650Z,17.00
2022-10-26T16:51:54.136Z,17.00
2022-10-26T16:54:41.957Z,16.90
2022-10-26T16:57:28.558Z,16.80
2022-10-26T17:00:15.540Z,16.70
2022-10-26T17:03:02.915Z,16.70
2022-10-26T17:05:55.287Z,16.60
2022-10-26T17:08:42.299Z,16.50
2022-10-26T17:11:30.104Z,16.40
2022-10-26T17:14:17.079Z,16.30
2022-10-26T17:17:03.883Z,16.30
2022-10-26T17:19:50.462Z,16.20
2022-10-26T17:22:36.978Z,16.10
2022-10-26T17:25:23.537Z,16.10
2022-10-26T17:28:11.580Z,16.00
2022-10-26T17:31:06.453Z,16.00
2022-10-26T17:33:53.295Z,15.90
2022-10-26T17:36:39.948Z,15.80
2022-10-26T17:39:26.612Z,15.80
2022-10-26T17:42:13.412Z,15.70
2022-10-26T17:45:01.196Z,15.70
2022-10-26T17:47:48.252Z,15.60
2022-10-26T17:50:34.992Z,15.50
2022-10-26T17:53:21.646Z,15.60
2022-10-26T17:56:10.979Z,15.50
2022-10-26T17:58:59.353Z,15.40
2022-10-26T18:01:47.787Z,15.40
2022-10-26T18:04:34.432Z,15.40
2022-10-26T18:07:20.903Z,15.40
2022-10-26T18:10:19.596Z,15.30
2022-10-26T18:13:12.823Z,15.20
2022-10-26T18:16:05.274Z,15.20
2022-10-26T18:19:00.192Z,15.20
2022-10-26T18:21:47.068Z,15.10
2022-10-26T18:24:33.387Z,15.20
2022-10-26T18:27:20.304Z,15.30
2022-10-26T18:30:08.091Z,15.50
2022-10-26T18:32:54.647Z,15.60
2022-10-26T18:35:42.761Z,15.60
2022-10-26T18:38:29.523Z,15.70
2022-10-26T18:41:18.005Z,15.80
2022-10-26T18:44:04.881Z,15.90
2022-10-26T18:46:52.054Z,16.00
2022-10-26T18:49:41.704Z,16.00
2022-10-26T18:52:29.963Z,16.10
2022-10-26T18:55:16.671Z,16.20
2022-10-26T18:58:03.438Z,16.20
2022-10-26T19:00:52.015Z,16.30
2022-10-26T19:03:40.195Z,16.30
2022-10-26T19:06:29.310Z,16.40
2022-10-26T19:09:18.117Z,16.40
2022-10-26T19:12:04.887Z,16.40
2022-10-26T19:14:51.670Z,16.40
2022-10-26T19:17:38.300Z,16.50
2022-10-26T19:20:24.753Z,16.50
2022-10-26T19:23:11.432Z,16.50
2022-10-26T19:25:59.183Z,16.50
2022-10-26T19:28:46.112Z,16.50
2022-10-26T19:31:33.369Z,16.50
2022-10-26T19:34:20.454Z,16.50
2022-10-26T19:37:07.330Z,16.50
2022-10-26T19:39:54.154Z,16.60
2022-10-26T19:42:41.941Z,16.10
2022-10-26T19:45:28.639Z,16.60
2022-10-26T19:48:15.217Z,16.70
2022-10-26T19:51:01.628Z,16.70
2022-10-26T19:53:48.320Z,16.70
2022-10-26T19:56:36.299Z,16.70
2022-10-26T19:59:24.429Z,16.80
2022-10-26T20:02:11.100Z,16.80
2022-10-26T20:04:57.471Z,16.70
2022-10-26T20:07:44.141Z,16.70
2022-10-26T20:10:30.732Z,16.70
2022-10-26T20:13:17.128Z,16.60
2022-10-26T20:16:05.604Z,16.60
2022-10-26T20:18:52.416Z,16.60
2022-10-26T20:21:38.888Z,16.60
2022-10-26T20:24:25.310Z,16.50
2022-10-26T20:27:11.685Z,16.50
2022-10-26T20:29:58.036Z,16.40
2022-10-26T20:32:45.999Z,16.30
2022-10-26T20:35:34.060Z,16.20
2022-10-26T20:38:21.777Z,16.20
2022-10-26T20:41:12.234Z,16.20
2022-10-26T20:43:59.243Z,16.10
2022-10-26T20:46:46.868Z,16.10
2022-10-26T20:49:35.400Z,16.00
2022-10-26T20:52:27.656Z,16.00
2022-10-26T20:55:23.508Z,16.00
2022-10-26T20:58:15.356Z,16.00
2022-10-26T21:01:04.056Z,15.90
2022-10-26T21:03:50.444Z,15.90
2022-10-26T21:06:40.837Z,15.80
2022-10-26T21:09:28.590Z,15.70
2022-10-26T21:12:17.305Z,15.60
2022-10-26T21:15:03.740Z,15.60
2022-10-26T21:17:50.383Z,15.60
2022-10-26T21:20:37.245Z,15.50
2022-10-26T21:23:25.400Z,15.40
2022-10-26T21:26:12.111Z,15.30
2022-10-26T21:28:58.900Z,15.10
2022-10-26T21:31:45.538Z,15.20
2022-10-26T21:34:32.236Z,15.10
2022-10-26T21:37:18.755Z,15.10
2022-10-26T21:40:07.600Z,15.00
2022-10-26T21:42:54.090Z,14.90
2022-10-26T21:45:40.685Z,14.90
2022-10-26T21:48:27.249Z,14.80
2022-10-26T21:51:15.616Z,14.80
2022-10-26T21:54:01.996Z,14.70
2022-10-26T21:56:49.820Z,14.70
2022-10-26T21:59:36.488Z,14.60
2022-10-26T22:02:22.855Z,14.60
2022-10-26T22:05:10.139Z,14.60
2022-10-26T22:07:56.804Z,14.60
2022-10-26T22:10:43.474Z,14.50
2022-10-26T22:13:31.324Z,14.50
2022-10-26T22:16:20.968Z,14.50
2022-10-26T22:19:08.634Z,14.40
2022-10-26T22:21:55.328Z,14.40
2022-10-26T22:24:41.903Z,14.30
2022-10-26T22:27:29.456Z,14.30
2022-10-26T22:30:17.562Z,14.30
2022-10-26T22:33:04.069Z,14.20
2022-10-26T22:35:50.467Z,14.20
2022-10-26T22:38:37.469Z,14.20
2022-10-26T22:41:25.058Z,14.20
2022-10-26T22:44:11.548Z,14.20
2022-10-26T22:47:00.352Z,14.10
2022-10-26T22:49:46.739Z,14.10
2022-10-26T22:52:33.373Z,14.10
2022-10-26T22:55:19.803Z,14.10
2022-10-26T22:58:06.348Z,14.00
2022-10-26T23:00:52.890Z,14.00
2022-10-26T23:03:41.216Z,13.90
2022-10-26T23:06:30.456Z,13.90
2022-10-26T23:09:16.997Z,13.90
2022-10-26T23:12:03.502Z,13.90
2022-10-26T23:14:49.975Z,13.90
2022-10-26T23:17:36.576Z,13.90
2022-10-26T23:20:24.283Z,13.80
2022-10-26T23:23:10.915Z,13.80
2022-10-26T23:26:01.416Z,13.80
2022-10-26T23:28:49.319Z,13.80
2022-10-26T23:31:35.836Z,13.80
2022-10-26T23:34:22.170Z,13.90
2022-10-26T23:37:09.961Z,13.90
2022-10-26T23:39:56.645Z,13.90
2022-10-26T23:42:43.150Z,14.10
2022-10-26T23:45:29.668Z,14.10
2022-10-26T23:48:17.250Z,14.20
2022-10-26T23:51:03.797Z,14.40
2022-10-26T23:53:51.765Z,14.40
2022-10-26T23:56:38.731Z,14.50
2022-10-26T23:59:25.363Z,14.60
