createdAt,value
2023-01-29T00:01:31.392Z,93509.16
2023-01-29T00:04:14.314Z,93509.16
2023-01-29T00:06:57.104Z,93507.28
2023-01-29T00:09:41.336Z,93519.94
2023-01-29T00:12:24.423Z,93519.88
2023-01-29T00:15:08.329Z,93513.19
2023-01-29T00:17:51.163Z,93510.97
2023-01-29T00:20:34.046Z,93515.13
2023-01-29T00:23:16.967Z,93512.91
2023-01-29T00:26:01.996Z,93503.03
2023-01-29T00:28:44.859Z,93508.00
2023-01-29T00:31:28.121Z,93497.16
2023-01-29T00:34:11.033Z,93493.69
2023-01-29T00:37:04.276Z,93492.97
2023-01-29T00:39:48.341Z,93476.69
2023-01-29T00:42:49.563Z,93478.91
2023-01-29T00:45:32.948Z,93477.72
2023-01-29T00:48:15.739Z,93474.94
2023-01-29T00:50:58.556Z,93480.50
2023-01-29T00:53:41.360Z,93483.59
2023-01-29T00:56:24.127Z,93490.38
2023-01-29T00:59:08.277Z,93496.28
2023-01-29T01:02:08.499Z,93488.47
2023-01-29T01:04:51.554Z,93484.81
2023-01-29T01:07:34.858Z,93486.38
2023-01-29T01:10:21.939Z,93488.97
2023-01-29T01:13:07.609Z,93485.00
2023-01-29T01:15:51.934Z,93496.66
2023-01-29T01:18:34.748Z,93492.31
2023-01-29T01:21:17.622Z,93484.31
2023-01-29T01:24:00.414Z,93485.13
2023-01-29T01:26:43.943Z,93484.91
2023-01-29T01:29:26.711Z,93487.19
2023-01-29T01:32:10.872Z,93483.91
2023-01-29T01:34:54.098Z,93480.41
2023-01-29T01:37:38.715Z,93485.31
2023-01-29T01:40:22.294Z,93482.69
2023-01-29T01:43:07.455Z,93490.13
2023-01-29T01:45:50.300Z,93482.28
2023-01-29T01:48:34.835Z,93475.34
2023-01-29T01:51:17.979Z,93465.25
2023-01-29T01:54:07.009Z,93463.31
2023-01-29T01:56:55.518Z,93476.56
2023-01-29T01:59:41.035Z,93483.50
2023-01-29T02:02:43.348Z,93479.56
2023-01-29T02:05:46.037Z,93466.00
2023-01-29T02:08:54.348Z,93469.09
2023-01-29T02:11:37.838Z,93468.75
2023-01-29T02:14:21.259Z,93469.22
2023-01-29T02:17:04.288Z,93469.78
2023-01-29T02:19:54.089Z,93479.44
2023-01-29T02:23:16.520Z,93483.44
2023-01-29T02:26:14.570Z,93477.25
2023-01-29T02:29:22.357Z,93473.81
2023-01-29T02:32:17.256Z,93478.59
2023-01-29T02:35:29.735Z,93479.81
2023-01-29T02:38:18.919Z,93468.59
2023-01-29T02:41:12.730Z,93467.31
2023-01-29T02:44:05.954Z,93470.44
2023-01-29T02:46:57.140Z,93471.16
2023-01-29T02:49:49.283Z,93478.84
2023-01-29T02:52:37.557Z,93476.38
2023-01-29T02:55:25.917Z,93472.06
2023-01-29T02:58:14.560Z,93472.66
2023-01-29T03:01:03.014Z,93474.19
2023-01-29T03:03:53.678Z,93470.66
2023-01-29T03:06:40.164Z,93464.69
2023-01-29T03:09:28.822Z,93471.34
2023-01-29T03:12:28.517Z,93473.88
2023-01-29T03:15:17.675Z,93481.78
2023-01-29T03:18:18.639Z,93481.84
2023-01-29T03:21:26.493Z,93485.97
2023-01-29T03:24:31.585Z,93485.88
2023-01-29T03:27:35.576Z,93474.09
2023-01-29T03:30:38.506Z,93467.34
2023-01-29T03:33:50.803Z,93475.56
2023-01-29T03:36:39.875Z,93465.44
2023-01-29T03:39:25.173Z,93467.16
2023-01-29T03:42:18.164Z,93466.34
2023-01-29T03:45:09.841Z,93460.38
2023-01-29T03:48:05.896Z,93465.34
2023-01-29T03:50:58.992Z,93472.25
2023-01-29T03:53:45.470Z,93472.41
2023-01-29T03:56:40.149Z,93483.84
2023-01-29T03:59:29.339Z,93500.41
2023-01-29T04:02:31.194Z,93495.19
2023-01-29T04:05:21.201Z,93490.78
2023-01-29T04:08:29.938Z,93488.06
2023-01-29T04:11:19.654Z,93496.41
2023-01-29T04:14:03.751Z,93494.72
2023-01-29T04:16:51.928Z,93492.25
2023-01-29T04:19:51.992Z,93486.28
2023-01-29T04:22:36.893Z,93479.72
2023-01-29T04:25:26.715Z,93481.53
2023-01-29T04:28:20.320Z,93475.81
2023-01-29T04:31:10.066Z,93474.81
2023-01-29T04:34:06.150Z,93471.09
2023-01-29T04:37:01.152Z,93469.84
2023-01-29T04:39:50.495Z,93472.97
2023-01-29T04:42:42.635Z,93483.91
2023-01-29T04:45:36.301Z,93485.53
2023-01-29T04:48:26.032Z,93477.13
2023-01-29T04:51:13.995Z,93480.06
2023-01-29T04:54:02.624Z,93480.63
2023-01-29T04:56:52.295Z,93477.34
2023-01-29T04:59:40.571Z,93470.50
2023-01-29T05:02:25.700Z,93461.16
2023-01-29T05:05:10.571Z,93465.91
2023-01-29T05:07:54.100Z,93474.91
2023-01-29T05:10:37.051Z,93474.66
2023-01-29T05:13:21.696Z,93467.66
2023-01-29T05:16:09.778Z,93482.06
2023-01-29T05:18:53.219Z,93478.78
2023-01-29T05:21:36.010Z,93471.28
2023-01-29T05:24:21.246Z,93479.63
2023-01-29T05:27:22.286Z,93470.91
2023-01-29T05:30:06.415Z,93466.72
2023-01-29T05:32:50.559Z,93465.91
2023-01-29T05:35:33.995Z,93470.25
2023-01-29T05:38:18.070Z,93464.59
2023-01-29T05:41:00.996Z,93467.13
2023-01-29T05:43:43.830Z,93461.97
2023-01-29T05:46:26.642Z,93462.66
2023-01-29T05:49:10.821Z,93458.22
2023-01-29T05:51:53.579Z,93461.75
2023-01-29T05:54:36.389Z,93462.41
2023-01-29T05:57:19.154Z,93459.78
2023-01-29T06:00:01.984Z,93467.38
2023-01-29T06:02:55.042Z,93464.09
2023-01-29T06:05:40.261Z,93459.03
2023-01-29T06:08:23.052Z,93456.69
2023-01-29T06:11:09.566Z,93459.03
2023-01-29T06:13:52.374Z,93458.31
2023-01-29T06:16:35.226Z,93463.28
2023-01-29T06:19:18.904Z,93462.56
2023-01-29T06:22:02.999Z,93459.22
2023-01-29T06:24:45.806Z,93465.25
2023-01-29T06:27:28.645Z,93472.09
2023-01-29T06:30:12.604Z,93469.50
2023-01-29T06:32:58.754Z,93470.41
2023-01-29T06:35:41.613Z,93474.72
2023-01-29T06:38:26.389Z,93468.75
2023-01-29T06:41:11.441Z,93474.56
2023-01-29T06:43:54.362Z,93474.88
2023-01-29T06:46:37.212Z,93477.34
2023-01-29T06:49:20.003Z,93472.66
2023-01-29T06:52:02.779Z,93477.56
2023-01-29T06:54:47.388Z,93469.91
2023-01-29T06:57:30.618Z,93470.28
2023-01-29T07:00:14.967Z,93468.00
2023-01-29T07:02:57.902Z,93466.28
2023-01-29T07:05:40.963Z,93466.19
2023-01-29T07:08:23.734Z,93469.31
2023-01-29T07:11:08.458Z,93462.53
2023-01-29T07:13:51.241Z,93457.31
2023-01-29T07:16:34.385Z,93452.31
2023-01-29T07:19:17.724Z,93449.78
2023-01-29T07:22:02.410Z,93448.31
2023-01-29T07:24:45.247Z,93450.78
2023-01-29T07:27:29.377Z,93455.59
2023-01-29T07:30:13.406Z,93461.63
2023-01-29T07:32:56.421Z,93462.44
2023-01-29T07:35:40.982Z,93459.09
2023-01-29T07:38:23.780Z,93459.69
2023-01-29T07:41:07.425Z,93469.81
2023-01-29T07:43:51.531Z,93477.41
2023-01-29T07:46:34.395Z,93473.47
2023-01-29T07:49:17.257Z,93470.78
2023-01-29T07:52:00.268Z,93475.91
2023-01-29T07:54:43.070Z,93477.66
2023-01-29T07:57:26.515Z,93480.25
2023-01-29T08:00:12.396Z,93484.19
2023-01-29T08:02:55.230Z,93485.75
2023-01-29T08:05:38.174Z,93503.31
2023-01-29T08:08:20.901Z,93508.38
2023-01-29T08:11:05.666Z,93510.97
2023-01-29T08:13:48.514Z,93502.13
2023-01-29T08:16:32.687Z,93514.13
2023-01-29T08:19:15.607Z,93508.78
2023-01-29T08:21:58.415Z,93517.94
2023-01-29T08:24:53.487Z,93525.25
2023-01-29T08:27:42.965Z,93518.25
2023-01-29T08:30:25.991Z,93517.06
2023-01-29T08:33:10.126Z,93521.94
2023-01-29T08:35:53.040Z,93515.00
2023-01-29T08:38:36.119Z,93525.50
2023-01-29T08:41:18.938Z,93521.84
2023-01-29T08:44:04.275Z,93524.81
2023-01-29T08:46:47.107Z,93526.94
2023-01-29T08:49:31.209Z,93529.94
2023-01-29T08:52:14.000Z,93533.34
2023-01-29T08:54:56.779Z,93539.16
2023-01-29T08:57:40.166Z,93545.72
2023-01-29T09:00:23.284Z,93547.28
2023-01-29T09:03:07.814Z,93552.09
2023-01-29T09:05:52.187Z,93561.19
2023-01-29T09:08:35.059Z,93551.16
2023-01-29T09:11:17.913Z,93555.09
2023-01-29T09:14:00.704Z,93559.63
2023-01-29T09:16:43.556Z,93570.41
2023-01-29T09:19:26.365Z,93553.97
2023-01-29T09:22:11.863Z,93565.22
2023-01-29T09:24:54.877Z,93556.50
2023-01-29T09:27:38.013Z,93559.69
2023-01-29T09:30:20.760Z,93561.94
2023-01-29T09:33:03.542Z,93566.47
2023-01-29T09:35:47.157Z,93556.09
2023-01-29T09:38:31.565Z,93542.22
2023-01-29T09:41:27.821Z,93554.31
2023-01-29T09:44:18.624Z,93548.25
2023-01-29T09:47:06.072Z,93547.34
2023-01-29T09:49:53.607Z,93547.16
2023-01-29T09:52:39.889Z,93548.19
2023-01-29T09:55:28.135Z,93549.28
2023-01-29T09:58:19.580Z,93555.97
2023-01-29T10:01:14.058Z,93553.28
2023-01-29T10:04:18.154Z,93546.03
2023-01-29T10:07:23.637Z,93544.44
2023-01-29T10:10:34.611Z,93536.31
2023-01-29T10:13:28.370Z,93525.94
2023-01-29T10:16:28.588Z,93523.34
2023-01-29T10:19:25.342Z,93515.97
2023-01-29T10:22:30.146Z,93513.66
2023-01-29T10:25:15.679Z,93519.41
2023-01-29T10:28:02.072Z,93513.66
2023-01-29T10:30:48.824Z,93515.28
2023-01-29T10:33:49.344Z,93523.09
2023-01-29T10:36:45.072Z,93518.50
2023-01-29T10:39:30.848Z,93515.38
2023-01-29T10:42:24.353Z,93516.66
2023-01-29T10:45:22.304Z,93520.59
2023-01-29T10:48:33.897Z,93522.38
2023-01-29T10:51:30.958Z,93519.00
2023-01-29T10:54:33.016Z,93514.16
2023-01-29T10:57:24.251Z,93514.53
2023-01-29T11:00:15.171Z,93510.91
2023-01-29T11:02:58.230Z,93505.72
2023-01-29T11:05:46.272Z,93495.13
2023-01-29T11:08:35.443Z,93481.91
2023-01-29T11:11:21.990Z,93476.44
2023-01-29T11:14:09.008Z,93478.59
2023-01-29T11:16:53.722Z,93473.31
2023-01-29T11:19:42.154Z,93467.00
2023-01-29T11:22:26.269Z,93453.25
2023-01-29T11:25:12.006Z,93453.97
2023-01-29T11:27:57.584Z,93450.97
2023-01-29T11:30:42.474Z,93440.00
2023-01-29T11:33:26.894Z,93435.19
2023-01-29T11:36:21.723Z,93447.16
2023-01-29T11:39:18.601Z,93433.22
2023-01-29T11:42:03.747Z,93432.56
2023-01-29T11:44:46.591Z,93439.25
2023-01-29T11:47:31.485Z,93432.13
2023-01-29T11:50:22.922Z,93432.28
2023-01-29T11:53:07.048Z,93428.19
2023-01-29T11:55:51.650Z,93430.75
2023-01-29T11:58:36.945Z,93426.78
2023-01-29T12:01:31.349Z,93427.84
2023-01-29T12:04:20.560Z,93429.94
2023-01-29T12:07:04.687Z,93432.00
2023-01-29T12:09:53.961Z,93429.47
2023-01-29T12:12:41.962Z,93431.66
2023-01-29T12:15:25.956Z,93415.28
2023-01-29T12:18:15.384Z,93410.84
2023-01-29T12:21:02.711Z,93407.78
2023-01-29T12:23:53.216Z,93397.53
2023-01-29T12:26:39.421Z,93394.16
2023-01-29T12:29:33.007Z,93382.91
2023-01-29T12:32:28.915Z,93380.06
2023-01-29T12:35:19.626Z,93378.63
2023-01-29T12:38:06.191Z,93367.56
2023-01-29T12:40:55.294Z,93371.19
2023-01-29T12:43:45.860Z,93367.84
2023-01-29T12:46:32.875Z,93372.75
2023-01-29T12:49:20.285Z,93369.47
2023-01-29T12:52:13.490Z,93355.66
2023-01-29T12:55:01.814Z,93360.06
2023-01-29T12:57:50.185Z,93354.75
2023-01-29T13:00:36.652Z,93352.53
2023-01-29T13:03:25.621Z,93348.19
2023-01-29T13:06:13.648Z,93345.75
2023-01-29T13:09:00.272Z,93346.56
2023-01-29T13:11:50.769Z,93346.56
2023-01-29T13:14:43.806Z,93361.44
2023-01-29T13:17:32.152Z,93351.72
2023-01-29T13:20:20.586Z,93352.25
2023-01-29T13:23:13.864Z,93344.72
2023-01-29T13:25:56.813Z,93349.69
2023-01-29T13:28:40.564Z,93349.19
2023-01-29T13:31:34.134Z,93355.25
2023-01-29T13:34:22.618Z,93354.34
2023-01-29T13:37:12.300Z,93363.59
2023-01-29T13:39:57.335Z,93360.03
2023-01-29T13:42:44.965Z,93356.34
2023-01-29T13:45:34.956Z,93352.88
2023-01-29T13:48:25.164Z,93361.31
2023-01-29T13:51:15.610Z,93357.97
2023-01-29T13:54:03.692Z,93349.63
2023-01-29T13:56:59.231Z,93342.91
2023-01-29T13:59:53.973Z,93346.84
2023-01-29T14:02:36.774Z,93339.88
2023-01-29T14:05:41.127Z,93336.25
2023-01-29T14:08:42.667Z,93335.59
2023-01-29T14:11:35.716Z,93331.38
2023-01-29T14:14:52.376Z,93333.97
2023-01-29T14:17:37.305Z,93328.00
2023-01-29T14:20:27.665Z,93333.81
2023-01-29T14:23:29.324Z,93330.34
2023-01-29T14:26:25.841Z,93327.75
2023-01-29T14:29:32.494Z,93326.09
2023-01-29T14:32:22.273Z,93326.91
2023-01-29T14:35:11.589Z,93328.72
2023-01-29T14:37:57.389Z,93321.09
2023-01-29T14:40:47.712Z,93317.94
2023-01-29T14:43:30.659Z,93320.78
2023-01-29T14:46:44.535Z,93318.31
2023-01-29T14:49:53.083Z,93313.34
2023-01-29T14:52:40.503Z,93314.34
2023-01-29T14:55:30.849Z,93309.44
2023-01-29T14:58:19.840Z,93308.63
2023-01-29T15:01:05.997Z,93306.06
2023-01-29T15:03:51.785Z,93308.63
2023-01-29T15:06:42.484Z,93308.63
2023-01-29T15:09:36.775Z,93306.06
2023-01-29T15:12:26.638Z,93314.59
2023-01-29T15:15:18.486Z,93322.31
2023-01-29T15:18:05.894Z,93323.03
2023-01-29T15:20:49.022Z,93324.03
2023-01-29T15:23:34.987Z,93315.72
2023-01-29T15:26:21.525Z,93320.78
2023-01-29T15:29:05.930Z,93320.13
2023-01-29T15:31:50.203Z,93312.06
2023-01-29T15:34:33.305Z,93314.78
2023-01-29T15:37:26.923Z,93317.72
2023-01-29T15:40:17.468Z,93311.91
2023-01-29T15:43:00.775Z,93319.78
2023-01-29T15:45:44.512Z,93317.44
2023-01-29T15:48:34.043Z,93320.94
2023-01-29T15:51:18.582Z,93321.88
2023-01-29T15:54:04.445Z,93332.94
2023-01-29T15:56:50.884Z,93327.19
2023-01-29T15:59:39.638Z,93325.56
2023-01-29T16:02:37.339Z,93307.91
2023-01-29T16:05:24.983Z,93310.44
2023-01-29T16:08:12.944Z,93309.72
2023-01-29T16:10:58.876Z,93313.25
2023-01-29T16:13:44.256Z,93306.44
2023-01-29T16:16:29.020Z,93304.81
2023-01-29T16:19:22.167Z,93304.09
2023-01-29T16:22:09.043Z,93305.19
2023-01-29T16:24:53.219Z,93313.03
2023-01-29T16:27:36.432Z,93309.81
2023-01-29T16:30:20.005Z,93319.06
2023-01-29T16:33:04.921Z,93320.47
2023-01-29T16:35:52.798Z,93320.59
2023-01-29T16:38:37.279Z,93323.13
2023-01-29T16:41:32.081Z,93332.88
2023-01-29T16:44:33.738Z,93327.81
2023-01-29T16:47:25.003Z,93329.72
2023-01-29T16:50:24.896Z,93325.63
2023-01-29T16:53:13.880Z,93325.53
2023-01-29T16:56:04.251Z,93329.06
2023-01-29T16:58:51.669Z,93324.00
2023-01-29T17:01:37.048Z,93322.28
2023-01-29T17:04:20.600Z,93323.09
2023-01-29T17:07:03.815Z,93324.81
2023-01-29T17:09:52.484Z,93324.91
2023-01-29T17:12:38.759Z,93318.38
2023-01-29T17:15:34.947Z,93320.34
2023-01-29T17:18:20.557Z,93323.06
2023-01-29T17:21:03.357Z,93332.47
2023-01-29T17:23:46.217Z,93329.22
2023-01-29T17:26:29.061Z,93326.84
2023-01-29T17:29:18.717Z,93324.56
2023-01-29T17:32:01.715Z,93329.72
2023-01-29T17:34:44.506Z,93337.41
2023-01-29T17:37:27.441Z,93331.53
2023-01-29T17:40:26.839Z,93327.44
2023-01-29T17:43:11.751Z,93331.63
2023-01-29T17:45:56.011Z,93330.06
2023-01-29T17:48:38.839Z,93326.47
2023-01-29T17:51:24.046Z,93339.63
2023-01-29T17:54:07.722Z,93338.72
2023-01-29T17:56:51.456Z,93342.16
2023-01-29T17:59:34.974Z,93336.97
2023-01-29T18:02:29.603Z,93332.66
2023-01-29T18:05:13.561Z,93334.44
2023-01-29T18:07:56.345Z,93334.56
2023-01-29T18:10:39.155Z,93332.09
2023-01-29T18:13:21.972Z,93328.09
2023-01-29T18:16:04.899Z,93324.84
2023-01-29T18:18:49.404Z,93320.47
2023-01-29T18:21:31.974Z,93316.41
2023-01-29T18:24:14.808Z,93312.25
2023-01-29T18:26:57.964Z,93317.56
2023-01-29T18:29:40.960Z,93317.00
2023-01-29T18:32:23.743Z,93317.09
2023-01-29T18:35:09.158Z,93321.53
2023-01-29T18:37:52.397Z,93317.38
2023-01-29T18:40:35.487Z,93318.91
2023-01-29T18:43:18.253Z,93328.13
2023-01-29T18:46:01.224Z,93316.19
2023-01-29T18:48:44.041Z,93322.91
2023-01-29T18:51:28.208Z,93323.16
2023-01-29T18:54:12.791Z,93315.56
2023-01-29T18:57:13.105Z,93314.84
2023-01-29T18:59:58.447Z,93321.53
2023-01-29T19:02:42.920Z,93314.72
2023-01-29T19:05:25.793Z,93324.06
2023-01-29T19:08:10.376Z,93320.53
2023-01-29T19:10:53.201Z,93321.28
2023-01-29T19:13:37.961Z,93329.69
2023-01-29T19:16:20.827Z,93318.81
2023-01-29T19:19:03.810Z,93323.16
2023-01-29T19:21:46.763Z,93317.25
2023-01-29T19:24:36.243Z,93315.72
2023-01-29T19:27:19.070Z,93316.69
2023-01-29T19:30:02.164Z,93316.69
2023-01-29T19:32:44.966Z,93319.31
2023-01-29T19:35:28.470Z,93320.22
2023-01-29T19:38:11.305Z,93311.72
2023-01-29T19:40:56.144Z,93311.72
2023-01-29T19:43:41.888Z,93316.22
2023-01-29T19:46:24.721Z,93313.63
2023-01-29T19:49:07.802Z,93316.88
2023-01-29T19:51:50.612Z,93312.53
2023-01-29T19:54:33.403Z,93309.19
2023-01-29T19:57:17.559Z,93315.91
2023-01-29T20:00:01.161Z,93307.56
2023-01-29T20:02:47.088Z,93310.00
2023-01-29T20:05:29.872Z,93308.47
2023-01-29T20:08:12.660Z,93301.75
2023-01-29T20:10:55.503Z,93305.13
2023-01-29T20:13:39.669Z,93305.28
2023-01-29T20:16:23.023Z,93307.88
2023-01-29T20:19:13.749Z,93303.72
2023-01-29T20:21:57.940Z,93311.31
2023-01-29T20:24:42.643Z,93308.41
2023-01-29T20:27:25.624Z,93303.25
2023-01-29T20:30:11.390Z,93299.75
2023-01-29T20:32:54.162Z,93298.84
2023-01-29T20:35:38.286Z,93296.22
2023-01-29T20:38:21.227Z,93305.56
2023-01-29T20:41:05.947Z,93299.59
2023-01-29T20:43:50.463Z,93296.22
2023-01-29T20:46:35.289Z,93296.94
2023-01-29T20:49:18.368Z,93292.78
2023-01-29T20:52:01.219Z,93290.91
2023-01-29T20:54:44.062Z,93285.81
2023-01-29T20:57:26.882Z,93292.63
2023-01-29T21:00:10.845Z,93288.28
2023-01-29T21:02:55.038Z,93285.91
2023-01-29T21:05:37.839Z,93278.22
2023-01-29T21:08:21.042Z,93281.50
2023-01-29T21:11:04.005Z,93278.16
2023-01-29T21:13:46.967Z,93279.78
2023-01-29T21:16:29.888Z,93270.28
2023-01-29T21:19:15.712Z,93265.31
2023-01-29T21:21:59.044Z,93271.28
2023-01-29T21:24:41.823Z,93263.59
2023-01-29T21:27:25.455Z,93258.69
2023-01-29T21:30:09.594Z,93263.69
2023-01-29T21:32:52.388Z,93260.31
2023-01-29T21:35:38.392Z,93250.13
2023-01-29T21:38:21.187Z,93248.41
2023-01-29T21:41:05.926Z,93243.34
2023-01-29T21:43:47.785Z,93240.06
2023-01-29T21:46:30.588Z,93240.16
2023-01-29T21:49:13.380Z,93244.41
2023-01-29T21:51:57.628Z,93240.97
2023-01-29T21:54:41.019Z,93239.16
2023-01-29T21:57:26.498Z,93234.09
2023-01-29T22:00:11.135Z,93231.09
2023-01-29T22:02:54.085Z,93236.34
2023-01-29T22:05:36.935Z,93232.72
2023-01-29T22:08:21.534Z,93233.38
2023-01-29T22:11:06.981Z,93234.84
2023-01-29T22:13:49.913Z,93228.88
2023-01-29T22:16:32.773Z,93221.34
2023-01-29T22:19:15.630Z,93223.88
2023-01-29T22:21:58.483Z,93227.41
2023-01-29T22:24:44.705Z,93223.41
2023-01-29T22:27:27.570Z,93225.03
2023-01-29T22:30:11.729Z,93224.13
2023-01-29T22:32:54.586Z,93216.63
2023-01-29T22:35:37.456Z,93211.38
2023-01-29T22:38:20.301Z,93213.25
2023-01-29T22:41:04.616Z,93203.84
2023-01-29T22:43:47.231Z,93197.16
2023-01-29T22:46:30.090Z,93191.09
2023-01-29T22:49:13.163Z,93195.34
2023-01-29T22:55:04.367Z,93187.66
2023-01-29T22:57:49.731Z,93180.88
2023-01-29T23:00:32.596Z,93193.38
2023-01-29T23:03:15.362Z,93183.25
2023-01-29T23:05:58.161Z,93176.38
2023-01-29T23:08:41.187Z,93183.69
2023-01-29T23:11:25.423Z,93190.41
2023-01-29T23:14:08.218Z,93184.50
2023-01-29T23:16:51.039Z,93188.03
2023-01-29T23:19:33.893Z,93172.00
2023-01-29T23:22:16.679Z,93174.47
2023-01-29T23:25:00.300Z,93177.34
2023-01-29T23:27:43.473Z,93162.97
2023-01-29T23:30:26.324Z,93162.16
2023-01-29T23:33:11.919Z,93145.16
2023-01-29T23:35:55.024Z,93145.53
2023-01-29T23:38:37.828Z,93142.88
2023-01-29T23:41:21.271Z,93141.88
2023-01-29T23:44:05.935Z,93139.34
2023-01-29T23:46:48.819Z,93132.59
2023-01-29T23:49:31.643Z,93125.25
2023-01-29T23:52:14.454Z,93122.06
2023-01-29T23:54:57.259Z,93112.78
2023-01-29T23:57:40.074Z,93112.22
