createdAt,value
2023-04-12T00:01:18.142Z,0.70
2023-04-12T00:04:05.666Z,0.80
2023-04-12T00:06:53.128Z,1.13
2023-04-12T00:09:40.413Z,0.93
2023-04-12T00:12:27.722Z,1.05
2023-04-12T00:15:15.006Z,1.50
2023-04-12T00:18:02.419Z,1.70
2023-04-12T00:20:49.751Z,1.33
2023-04-12T00:23:37.079Z,1.50
2023-04-12T00:26:24.364Z,1.30
2023-04-12T00:29:11.691Z,1.10
2023-04-12T00:31:58.982Z,1.55
2023-04-12T00:34:46.345Z,1.33
2023-04-12T00:37:33.689Z,1.02
2023-04-12T00:40:21.046Z,1.90
2023-04-12T00:43:08.362Z,0.90
2023-04-12T00:45:55.696Z,1.15
2023-04-12T00:48:43.006Z,1.25
2023-04-12T00:51:30.369Z,1.10
2023-04-12T00:54:17.678Z,1.08
2023-04-12T00:57:04.996Z,0.98
2023-04-12T00:59:52.312Z,1.08
2023-04-12T01:02:39.816Z,0.75
2023-04-12T01:05:27.218Z,1.42
2023-04-12T01:08:14.534Z,1.60
2023-04-12T01:11:01.859Z,1.40
2023-04-12T01:13:49.200Z,1.15
2023-04-12T01:16:36.548Z,1.02
2023-04-12T01:19:23.917Z,1.70
2023-04-12T01:22:11.223Z,1.05
2023-04-12T01:24:58.571Z,1.40
2023-04-12T01:27:45.902Z,1.00
2023-04-12T01:30:33.226Z,1.05
2023-04-12T01:33:20.535Z,1.67
2023-04-12T01:36:07.910Z,1.50
2023-04-12T01:38:55.263Z,1.00
2023-04-12T01:41:42.590Z,1.30
2023-04-12T01:44:29.917Z,1.52
2023-04-12T01:47:17.272Z,1.60
2023-04-12T01:50:04.603Z,1.08
2023-04-12T01:52:51.938Z,1.52
2023-04-12T01:55:39.279Z,1.40
2023-04-12T01:58:26.640Z,1.30
2023-04-12T02:01:14.000Z,1.58
2023-04-12T02:04:01.741Z,1.33
2023-04-12T02:06:49.415Z,1.15
2023-04-12T02:09:36.730Z,1.30
2023-04-12T02:12:24.055Z,1.10
2023-04-12T02:15:11.424Z,1.52
2023-04-12T02:17:58.773Z,0.90
2023-04-12T02:20:46.125Z,1.38
2023-04-12T02:23:33.447Z,1.40
2023-04-12T02:26:20.845Z,1.50
2023-04-12T02:29:08.213Z,1.40
2023-04-12T02:31:55.571Z,1.42
2023-04-12T02:34:42.909Z,1.20
2023-04-12T02:37:30.269Z,1.27
2023-04-12T02:40:17.541Z,1.27
2023-04-12T02:43:04.862Z,1.70
2023-04-12T02:45:52.227Z,1.60
2023-04-12T02:48:39.567Z,1.75
2023-04-12T02:51:26.894Z,1.40
2023-04-12T02:54:14.210Z,1.73
2023-04-12T02:57:01.504Z,1.73
2023-04-12T02:59:48.872Z,1.40
2023-04-12T03:02:36.312Z,2.15
2023-04-12T03:05:23.706Z,1.70
2023-04-12T03:08:11.009Z,1.40
2023-04-12T03:10:58.328Z,1.55
2023-04-12T03:13:45.620Z,1.98
2023-04-12T03:16:32.968Z,2.15
2023-04-12T03:19:20.267Z,1.20
2023-04-12T03:22:07.775Z,2.00
2023-04-12T03:24:55.043Z,2.08
2023-04-12T03:27:42.314Z,1.83
2023-04-12T03:30:29.586Z,1.70
2023-04-12T03:33:16.884Z,1.75
2023-04-12T03:36:04.241Z,0.82
2023-04-12T03:38:51.556Z,1.08
2023-04-12T03:41:38.866Z,2.03
2023-04-12T03:44:26.183Z,1.55
2023-04-12T03:47:13.479Z,1.35
2023-04-12T03:50:11.177Z,2.03
2023-04-12T03:52:59.480Z,1.92
2023-04-12T03:55:46.799Z,2.10
2023-04-12T03:58:34.130Z,1.75
2023-04-12T04:01:21.465Z,2.20
2023-04-12T04:04:08.896Z,2.55
2023-04-12T04:06:56.358Z,2.00
2023-04-12T04:09:43.661Z,2.08
2023-04-12T04:12:31.022Z,1.67
2023-04-12T04:15:18.345Z,2.25
2023-04-12T04:18:05.751Z,2.17
2023-04-12T04:20:53.072Z,2.05
2023-04-12T04:23:40.434Z,2.13
2023-04-12T04:26:27.721Z,2.58
2023-04-12T04:29:15.046Z,2.47
2023-04-12T04:32:02.396Z,1.30
2023-04-12T04:34:49.820Z,2.25
2023-04-12T04:37:37.114Z,2.95
2023-04-12T04:40:24.432Z,2.20
2023-04-12T04:43:11.702Z,2.40
2023-04-12T04:45:59.111Z,2.33
2023-04-12T04:48:46.455Z,2.00
2023-04-12T04:51:33.780Z,2.53
2023-04-12T04:54:21.089Z,2.45
2023-04-12T04:57:08.415Z,2.85
2023-04-12T04:59:55.728Z,2.67
2023-04-12T05:02:43.152Z,2.22
2023-04-12T05:05:30.528Z,2.15
2023-04-12T05:08:17.832Z,2.60
2023-04-12T05:11:05.132Z,3.10
2023-04-12T05:13:52.425Z,2.60
2023-04-12T05:16:39.797Z,2.35
2023-04-12T05:19:27.122Z,2.70
2023-04-12T05:22:14.403Z,2.00
2023-04-12T05:25:01.739Z,1.95
2023-04-12T05:27:51.362Z,2.72
2023-04-12T05:30:39.383Z,2.60
2023-04-12T05:33:26.700Z,2.42
2023-04-12T05:36:14.238Z,2.28
2023-04-12T05:39:01.558Z,1.92
2023-04-12T05:41:48.877Z,2.40
2023-04-12T05:44:36.299Z,2.15
2023-04-12T05:47:23.649Z,2.58
2023-04-12T05:50:10.998Z,2.53
2023-04-12T05:52:58.319Z,2.25
2023-04-12T05:55:45.625Z,3.10
2023-04-12T05:58:32.916Z,2.40
2023-04-12T06:01:20.243Z,2.38
2023-04-12T06:04:07.631Z,2.75
2023-04-12T06:06:55.123Z,2.78
2023-04-12T06:09:42.420Z,2.35
2023-04-12T06:12:29.755Z,2.40
2023-04-12T06:15:17.088Z,2.47
2023-04-12T06:18:04.420Z,2.13
2023-04-12T06:20:51.733Z,3.15
2023-04-12T06:23:39.036Z,2.60
2023-04-12T06:26:27.004Z,2.95
2023-04-12T06:29:15.130Z,2.50
2023-04-12T06:32:02.416Z,2.55
2023-04-12T06:34:49.769Z,3.45
2023-04-12T06:37:37.094Z,3.47
2023-04-12T06:40:24.633Z,2.65
2023-04-12T06:43:11.908Z,2.13
2023-04-12T06:45:59.213Z,2.60
2023-04-12T06:48:46.510Z,2.63
2023-04-12T06:51:33.856Z,1.92
2023-04-12T06:54:21.185Z,2.90
2023-04-12T06:57:08.524Z,2.30
2023-04-12T06:59:55.821Z,2.30
2023-04-12T07:02:43.327Z,2.20
2023-04-12T07:05:30.886Z,2.60
2023-04-12T07:08:18.244Z,2.40
2023-04-12T07:11:18.164Z,2.28
2023-04-12T07:14:08.537Z,2.33
2023-04-12T07:16:55.924Z,2.00
2023-04-12T07:19:43.249Z,2.00
2023-04-12T07:22:30.548Z,2.10
2023-04-12T07:25:17.862Z,1.95
2023-04-12T07:28:06.453Z,2.53
2023-04-12T07:30:54.872Z,2.28
2023-04-12T07:33:43.369Z,2.20
2023-04-12T07:36:30.976Z,1.95
2023-04-12T07:39:18.326Z,1.80
2023-04-12T07:42:05.690Z,2.17
2023-04-12T07:44:53.035Z,1.92
2023-04-12T07:47:40.386Z,1.60
2023-04-12T07:50:27.919Z,2.30
2023-04-12T07:53:15.266Z,2.20
2023-04-12T07:56:02.608Z,1.63
2023-04-12T07:58:49.960Z,2.20
2023-04-12T08:01:37.293Z,2.03
2023-04-12T08:04:24.842Z,1.88
2023-04-12T08:07:12.265Z,2.03
2023-04-12T08:09:59.639Z,2.15
2023-04-12T08:12:46.959Z,1.90
2023-04-12T08:15:34.396Z,1.75
2023-04-12T08:18:21.825Z,2.08
2023-04-12T08:21:09.172Z,1.67
2023-04-12T08:23:56.753Z,1.75
2023-04-12T08:26:44.343Z,1.50
2023-04-12T08:29:31.659Z,1.92
2023-04-12T08:32:19.043Z,2.08
2023-04-12T08:35:06.359Z,2.30
2023-04-12T08:37:53.735Z,1.75
2023-04-12T08:40:41.025Z,1.27
2023-04-12T08:43:28.314Z,2.05
2023-04-12T08:46:16.122Z,1.33
2023-04-12T08:49:03.576Z,1.80
2023-04-12T08:51:50.873Z,1.23
2023-04-12T08:54:38.204Z,1.38
2023-04-12T08:57:25.528Z,1.08
2023-04-12T09:00:12.905Z,1.20
2023-04-12T09:03:00.396Z,1.67
2023-04-12T09:05:47.930Z,1.85
2023-04-12T09:08:35.273Z,1.48
2023-04-12T09:11:22.611Z,1.63
2023-04-12T09:14:09.911Z,1.20
2023-04-12T09:16:57.286Z,1.48
2023-04-12T09:19:44.614Z,1.08
2023-04-12T09:22:31.927Z,1.58
2023-04-12T09:25:19.238Z,1.50
2023-04-12T09:28:06.550Z,1.50
2023-04-12T09:30:53.899Z,1.00
2023-04-12T09:33:41.277Z,1.42
2023-04-12T09:36:28.653Z,1.60
2023-04-12T09:39:16.010Z,1.45
2023-04-12T09:42:03.344Z,2.20
2023-04-12T09:44:50.652Z,1.27
2023-04-12T09:47:38.040Z,1.55
2023-04-12T09:50:25.405Z,1.73
2023-04-12T09:53:12.710Z,1.10
2023-04-12T09:56:00.130Z,2.15
2023-04-12T09:58:47.459Z,1.70
2023-04-12T10:01:34.840Z,1.20
2023-04-12T10:04:22.468Z,1.00
2023-04-12T10:07:09.952Z,1.20
2023-04-12T10:09:57.269Z,1.00
2023-04-12T10:12:44.597Z,1.17
2023-04-12T10:15:31.938Z,1.60
2023-04-12T10:18:19.285Z,1.35
2023-04-12T10:21:06.655Z,1.40
2023-04-12T10:23:53.972Z,1.95
2023-04-12T10:26:41.277Z,1.20
2023-04-12T10:29:28.566Z,3.35
2023-04-12T10:32:15.902Z,1.48
2023-04-12T10:35:03.255Z,1.20
2023-04-12T10:37:50.567Z,1.27
2023-04-12T10:40:37.892Z,1.27
2023-04-12T10:43:25.253Z,1.40
2023-04-12T10:46:12.623Z,1.30
2023-04-12T10:48:59.935Z,1.48
2023-04-12T10:51:47.674Z,1.20
2023-04-12T10:54:35.002Z,1.50
2023-04-12T10:57:22.393Z,1.40
2023-04-12T11:00:09.734Z,2.00
2023-04-12T11:02:57.207Z,1.33
2023-04-12T11:05:44.698Z,1.38
2023-04-12T11:08:32.118Z,1.20
2023-04-12T11:11:19.410Z,1.23
2023-04-12T11:14:06.686Z,1.02
2023-04-12T11:16:54.087Z,1.60
2023-04-12T11:19:41.449Z,1.42
2023-04-12T11:22:28.947Z,1.58
2023-04-12T11:25:16.296Z,1.80
2023-04-12T11:28:11.056Z,1.42
2023-04-12T11:31:04.809Z,0.95
2023-04-12T11:33:52.143Z,1.70
2023-04-12T11:36:39.466Z,1.42
2023-04-12T11:39:26.802Z,1.55
2023-04-12T11:42:14.123Z,2.13
2023-04-12T11:45:07.671Z,1.65
2023-04-12T11:48:01.676Z,1.38
2023-04-12T11:50:59.923Z,1.88
2023-04-12T11:53:55.823Z,1.95
2023-04-12T11:56:43.402Z,1.52
2023-04-12T11:59:30.687Z,1.40
2023-04-12T12:02:23.259Z,1.67
2023-04-12T12:05:11.816Z,1.50
2023-04-12T12:08:01.273Z,1.95
2023-04-12T12:11:04.560Z,1.70
2023-04-12T12:13:54.872Z,1.40
2023-04-12T12:16:42.176Z,1.73
2023-04-12T12:19:29.592Z,1.48
2023-04-12T12:22:16.905Z,1.60
2023-04-12T12:25:04.261Z,1.75
2023-04-12T12:27:51.592Z,1.98
2023-04-12T12:30:39.118Z,1.58
2023-04-12T12:33:38.870Z,1.63
2023-04-12T12:36:33.270Z,1.45
2023-04-12T12:39:20.712Z,1.23
2023-04-12T12:42:08.061Z,1.60
2023-04-12T12:44:55.382Z,2.00
2023-04-12T12:47:42.781Z,1.80
2023-04-12T12:50:30.165Z,1.38
2023-04-12T12:53:17.498Z,2.15
2023-04-12T12:56:04.835Z,1.33
2023-04-12T12:58:52.164Z,1.70
2023-04-12T13:01:39.532Z,1.50
2023-04-12T13:04:27.152Z,1.73
2023-04-12T13:07:14.539Z,1.92
2023-04-12T13:10:01.916Z,1.40
2023-04-12T13:12:49.224Z,1.52
2023-04-12T13:15:36.549Z,1.90
2023-04-12T13:18:23.855Z,1.70
2023-04-12T13:21:11.451Z,2.25
2023-04-12T13:23:58.849Z,1.80
2023-04-12T13:26:46.152Z,1.63
2023-04-12T13:29:33.435Z,1.80
2023-04-12T13:32:20.860Z,2.33
2023-04-12T13:35:08.251Z,1.63
2023-04-12T13:37:55.636Z,2.03
2023-04-12T13:40:42.985Z,2.72
2023-04-12T13:43:30.324Z,2.22
2023-04-12T13:46:17.683Z,1.73
2023-04-12T13:49:05.106Z,2.42
2023-04-12T13:51:52.412Z,2.33
2023-04-12T13:54:39.737Z,1.90
2023-04-12T13:57:27.086Z,2.17
2023-04-12T14:00:14.626Z,2.45
2023-04-12T14:03:02.079Z,2.03
2023-04-12T14:05:49.500Z,2.20
2023-04-12T14:08:36.963Z,2.47
2023-04-12T14:11:24.265Z,1.90
2023-04-12T14:14:11.597Z,1.70
2023-04-12T14:16:58.972Z,1.95
2023-04-12T14:19:46.341Z,1.58
2023-04-12T14:22:33.673Z,1.67
2023-04-12T14:25:20.968Z,1.77
2023-04-12T14:28:08.285Z,1.67
2023-04-12T14:30:55.643Z,2.53
2023-04-12T14:33:42.986Z,1.70
2023-04-12T14:36:30.286Z,1.90
2023-04-12T14:39:17.653Z,1.70
2023-04-12T14:42:04.971Z,1.92
2023-04-12T14:44:52.279Z,1.50
2023-04-12T14:47:39.613Z,1.92
2023-04-12T14:50:27.025Z,1.73
2023-04-12T14:53:14.316Z,1.48
2023-04-12T14:56:01.666Z,1.58
2023-04-12T14:58:49.018Z,1.80
2023-04-12T15:01:36.406Z,1.90
2023-04-12T15:04:23.984Z,1.77
2023-04-12T15:07:11.717Z,1.70
2023-04-12T15:09:59.047Z,1.50
2023-04-12T15:12:46.392Z,2.13
2023-04-12T15:15:33.715Z,1.75
2023-04-12T15:18:21.057Z,1.48
2023-04-12T15:21:08.354Z,1.70
2023-04-12T15:23:55.839Z,2.05
2023-04-12T15:26:43.264Z,4.80
2023-04-12T15:29:30.587Z,2.00
2023-04-12T15:32:17.983Z,2.20
2023-04-12T15:35:15.025Z,2.90
2023-04-12T15:38:13.508Z,3.88
2023-04-12T15:41:02.292Z,2.72
2023-04-12T15:43:49.648Z,3.20
2023-04-12T15:46:36.999Z,3.05
2023-04-12T15:49:24.303Z,3.38
2023-04-12T15:52:11.587Z,2.33
2023-04-12T15:54:58.921Z,2.10
2023-04-12T15:57:46.251Z,2.83
2023-04-12T16:00:33.846Z,3.10
2023-04-12T16:03:21.319Z,4.47
2023-04-12T16:06:08.745Z,2.60
2023-04-12T16:08:56.281Z,3.83
2023-04-12T16:11:43.762Z,3.03
2023-04-12T16:14:31.053Z,1.95
2023-04-12T16:17:18.342Z,3.08
2023-04-12T16:20:05.677Z,2.80
2023-04-12T16:22:53.011Z,2.50
2023-04-12T16:25:40.348Z,2.15
2023-04-12T16:28:27.715Z,1.88
2023-04-12T16:31:15.119Z,1.60
2023-04-12T16:34:02.574Z,1.60
2023-04-12T16:36:49.883Z,2.30
2023-04-12T16:39:37.183Z,2.55
2023-04-12T16:42:24.478Z,2.40
2023-04-12T16:45:11.771Z,2.28
2023-04-12T16:47:59.133Z,1.52
2023-04-12T16:50:46.560Z,1.98
2023-04-12T16:53:33.856Z,1.35
2023-04-12T16:56:21.181Z,2.25
2023-04-12T16:59:08.543Z,1.48
2023-04-12T17:01:55.870Z,2.20
2023-04-12T17:04:43.258Z,2.13
2023-04-12T17:07:30.584Z,2.70
2023-04-12T17:10:17.888Z,2.80
2023-04-12T17:13:05.236Z,2.50
2023-04-12T17:15:52.588Z,2.30
2023-04-12T17:18:39.936Z,2.40
2023-04-12T17:21:27.260Z,2.63
2023-04-12T17:24:14.710Z,3.58
2023-04-12T17:27:02.007Z,3.30
2023-04-12T17:29:49.379Z,3.25
2023-04-12T17:32:36.778Z,3.20
2023-04-12T17:35:24.152Z,2.65
2023-04-12T17:38:11.436Z,2.83
2023-04-12T17:40:58.785Z,3.33
2023-04-12T17:43:46.134Z,3.97
2023-04-12T17:46:33.511Z,5.28
2023-04-12T17:49:20.810Z,3.63
2023-04-12T17:52:08.185Z,7.32
2023-04-12T17:54:55.580Z,20.38
2023-04-12T17:57:42.904Z,8.57
2023-04-12T18:00:30.217Z,4.85
2023-04-12T18:03:17.713Z,3.03
2023-04-12T18:06:05.102Z,3.20
2023-04-12T18:08:52.609Z,2.97
2023-04-12T18:11:40.010Z,2.65
2023-04-12T18:14:27.394Z,2.65
2023-04-12T18:17:14.689Z,3.20
2023-04-12T18:20:03.127Z,2.22
2023-04-12T18:22:50.672Z,2.85
2023-04-12T18:25:38.050Z,1.98
2023-04-12T18:28:25.349Z,3.40
2023-04-12T18:31:12.741Z,3.70
2023-04-12T18:34:00.100Z,3.25
2023-04-12T18:36:47.486Z,4.75
2023-04-12T18:39:34.800Z,3.28
2023-04-12T18:42:22.184Z,2.65
2023-04-12T18:45:09.561Z,2.85
2023-04-12T18:47:57.004Z,2.20
2023-04-12T18:50:44.374Z,1.63
2023-04-12T18:53:31.713Z,1.90
2023-04-12T18:56:19.498Z,2.00
2023-04-12T18:59:07.703Z,1.70
2023-04-12T19:01:55.005Z,1.92
2023-04-12T19:04:42.358Z,1.73
2023-04-12T19:07:29.689Z,0.95
2023-04-12T19:10:16.987Z,0.80
2023-04-12T19:13:04.315Z,1.40
2023-04-12T19:15:51.673Z,1.40
2023-04-12T19:18:38.984Z,0.90
2023-04-12T19:21:26.335Z,0.70
2023-04-12T19:24:13.627Z,0.60
2023-04-12T19:27:00.969Z,0.80
2023-04-12T19:29:48.265Z,0.90
2023-04-12T19:32:35.597Z,0.85
2023-04-12T19:35:22.951Z,1.15
2023-04-12T19:38:10.306Z,0.88
2023-04-12T19:40:57.634Z,0.90
2023-04-12T19:43:45.014Z,0.85
2023-04-12T19:46:32.323Z,1.10
2023-04-12T19:49:19.620Z,0.52
2023-04-12T19:52:06.958Z,0.75
2023-04-12T19:54:54.324Z,0.75
2023-04-12T19:57:41.717Z,0.60
2023-04-12T20:00:29.030Z,0.77
2023-04-12T20:03:16.454Z,0.63
2023-04-12T20:06:03.946Z,0.30
2023-04-12T20:08:51.327Z,0.30
2023-04-12T20:11:38.955Z,0.30
2023-04-12T20:14:27.053Z,0.38
2023-04-12T20:17:14.636Z,0.40
2023-04-12T20:20:02.133Z,0.28
2023-04-12T20:22:49.419Z,0.40
2023-04-12T20:25:36.799Z,0.32
2023-04-12T20:28:24.112Z,0.20
2023-04-12T20:31:11.496Z,0.28
2023-04-12T20:33:58.925Z,0.30
2023-04-12T20:36:46.211Z,0.30
2023-04-12T20:39:33.511Z,0.20
2023-04-12T20:42:20.797Z,0.35
2023-04-12T20:45:08.077Z,0.38
2023-04-12T20:47:55.440Z,0.70
2023-04-12T20:50:42.748Z,0.80
2023-04-12T20:53:30.281Z,0.85
2023-04-12T20:56:17.601Z,0.90
2023-04-12T20:59:04.942Z,0.88
2023-04-12T21:01:52.302Z,0.85
2023-04-12T21:04:39.807Z,0.73
2023-04-12T21:07:27.224Z,0.40
2023-04-12T21:10:14.630Z,0.40
2023-04-12T21:13:02.021Z,0.40
2023-04-12T21:15:49.425Z,0.30
2023-04-12T21:18:36.757Z,0.52
2023-04-12T21:21:24.102Z,0.40
2023-04-12T21:24:11.413Z,0.52
2023-04-12T21:26:58.726Z,0.30
2023-04-12T21:29:46.100Z,0.30
2023-04-12T21:32:33.443Z,0.60
2023-04-12T21:35:20.764Z,0.60
2023-04-12T21:38:08.116Z,0.30
2023-04-12T21:40:55.443Z,0.40
2023-04-12T21:43:42.775Z,0.30
2023-04-12T21:46:30.054Z,0.30
2023-04-12T21:49:17.407Z,0.20
2023-04-12T21:52:04.790Z,0.30
2023-04-12T21:54:52.149Z,0.40
2023-04-12T21:57:39.421Z,0.20
2023-04-12T22:00:26.764Z,0.20
2023-04-12T22:03:14.410Z,0.20
2023-04-12T22:06:04.840Z,0.30
2023-04-12T22:08:52.747Z,0.30
2023-04-12T22:11:40.085Z,0.30
2023-04-12T22:14:27.429Z,0.20
2023-04-12T22:17:14.898Z,0.30
2023-04-12T22:20:02.277Z,0.40
2023-04-12T22:22:49.633Z,0.30
2023-04-12T22:25:37.053Z,0.40
2023-04-12T22:28:24.342Z,0.20
2023-04-12T22:31:11.659Z,0.20
2023-04-12T22:33:59.296Z,0.20
2023-04-12T22:36:46.872Z,0.30
2023-04-12T22:39:34.253Z,0.35
2023-04-12T22:42:21.571Z,0.30
2023-04-12T22:45:08.955Z,0.28
2023-04-12T22:47:56.334Z,0.30
2023-04-12T22:50:43.713Z,0.57
2023-04-12T22:53:31.022Z,0.30
2023-04-12T22:56:18.347Z,0.20
2023-04-12T22:59:05.679Z,0.20
2023-04-12T23:01:53.051Z,0.30
2023-04-12T23:04:40.484Z,0.28
2023-04-12T23:07:27.810Z,0.20
2023-04-12T23:10:15.128Z,0.32
2023-04-12T23:13:02.464Z,0.30
2023-04-12T23:15:49.794Z,0.40
2023-04-12T23:18:37.131Z,0.20
2023-04-12T23:21:24.454Z,0.20
2023-04-12T23:24:11.807Z,0.22
2023-04-12T23:26:59.169Z,0.20
2023-04-12T23:29:46.493Z,0.25
2023-04-12T23:32:33.797Z,0.30
2023-04-12T23:35:21.130Z,0.30
2023-04-12T23:38:08.460Z,0.20
2023-04-12T23:40:55.803Z,0.30
2023-04-12T23:43:43.076Z,0.15
2023-04-12T23:46:30.416Z,0.20
2023-04-12T23:49:17.744Z,0.20
2023-04-12T23:52:05.086Z,0.30
2023-04-12T23:54:52.364Z,0.20
2023-04-12T23:57:39.672Z,0.20
