createdAt,value
2023-04-30T00:00:35.819Z,12.43
2023-04-30T00:03:04.330Z,15.67
2023-04-30T00:05:32.818Z,12.83
2023-04-30T00:08:02.077Z,13.10
2023-04-30T00:10:29.996Z,13.17
2023-04-30T00:12:58.048Z,14.53
2023-04-30T00:15:26.102Z,14.13
2023-04-30T00:17:54.108Z,13.80
2023-04-30T00:20:22.023Z,13.60
2023-04-30T00:22:49.935Z,15.80
2023-04-30T00:25:20.963Z,13.60
2023-04-30T00:27:48.924Z,14.60
2023-04-30T00:30:16.874Z,14.80
2023-04-30T00:32:45.967Z,13.93
2023-04-30T00:35:14.095Z,14.83
2023-04-30T00:37:42.090Z,17.20
2023-04-30T00:40:10.887Z,14.77
2023-04-30T00:42:40.083Z,17.10
2023-04-30T00:45:09.517Z,16.03
2023-04-30T00:47:37.801Z,14.63
2023-04-30T00:50:06.918Z,18.70
2023-04-30T00:52:34.952Z,15.60
2023-04-30T00:55:03.312Z,15.07
2023-04-30T00:57:31.781Z,16.90
2023-04-30T01:00:01.282Z,16.73
2023-04-30T01:02:31.379Z,18.93
2023-04-30T01:04:59.568Z,18.37
2023-04-30T01:07:28.366Z,19.17
2023-04-30T01:09:56.977Z,15.93
2023-04-30T01:12:34.340Z,16.07
2023-04-30T01:15:10.647Z,18.03
2023-04-30T01:17:42.870Z,16.67
2023-04-30T01:20:12.302Z,17.63
2023-04-30T01:22:48.410Z,16.50
2023-04-30T01:25:32.651Z,17.57
2023-04-30T01:28:10.307Z,16.97
2023-04-30T01:30:40.906Z,17.17
2023-04-30T01:33:09.289Z,15.57
2023-04-30T01:36:01.148Z,16.30
2023-04-30T01:38:45.696Z,16.67
2023-04-30T01:41:26.965Z,17.80
2023-04-30T01:44:07.434Z,14.80
2023-04-30T01:46:35.469Z,14.63
2023-04-30T01:49:13.168Z,13.83
2023-04-30T01:51:43.035Z,18.30
2023-04-30T01:54:22.457Z,14.50
2023-04-30T01:56:55.124Z,14.30
2023-04-30T01:59:24.670Z,14.40
2023-04-30T02:01:52.794Z,16.43
2023-04-30T02:04:20.908Z,14.57
2023-04-30T02:06:48.815Z,17.00
2023-04-30T02:09:16.814Z,15.90
2023-04-30T02:11:44.748Z,16.20
2023-04-30T02:14:12.672Z,17.53
2023-04-30T02:16:42.951Z,15.30
2023-04-30T02:19:12.410Z,16.90
2023-04-30T02:21:40.590Z,17.20
2023-04-30T02:24:08.518Z,17.50
2023-04-30T02:26:36.470Z,15.10
2023-04-30T02:29:04.436Z,15.63
2023-04-30T02:31:32.974Z,15.80
2023-04-30T02:34:02.374Z,17.20
2023-04-30T02:36:33.582Z,16.60
2023-04-30T02:39:01.432Z,15.40
2023-04-30T02:41:29.366Z,14.87
2023-04-30T02:43:57.314Z,15.60
2023-04-30T02:46:25.343Z,16.23
2023-04-30T02:48:53.328Z,17.57
2023-04-30T02:51:22.590Z,14.70
2023-04-30T02:53:50.662Z,15.30
2023-04-30T02:56:18.582Z,14.73
2023-04-30T02:58:46.552Z,15.63
2023-04-30T03:01:14.957Z,16.03
2023-04-30T03:03:42.952Z,15.70
2023-04-30T03:06:10.930Z,15.43
2023-04-30T03:08:40.303Z,16.33
2023-04-30T03:11:08.173Z,17.50
2023-04-30T03:13:36.063Z,14.90
2023-04-30T03:16:05.765Z,14.67
2023-04-30T03:18:34.054Z,13.20
2023-04-30T03:21:01.947Z,14.30
2023-04-30T03:23:30.173Z,13.60
2023-04-30T03:25:59.458Z,13.27
2023-04-30T03:28:27.435Z,11.60
2023-04-30T03:30:55.428Z,12.73
2023-04-30T03:33:23.501Z,15.80
2023-04-30T03:35:51.883Z,14.40
2023-04-30T03:38:19.870Z,13.60
2023-04-30T03:40:47.814Z,13.83
2023-04-30T03:43:17.106Z,14.70
2023-04-30T03:45:45.125Z,10.83
2023-04-30T03:48:13.106Z,9.90
2023-04-30T03:50:41.139Z,11.20
2023-04-30T03:53:09.064Z,12.40
2023-04-30T03:55:37.118Z,8.73
2023-04-30T03:58:05.417Z,9.07
2023-04-30T04:00:34.765Z,9.07
2023-04-30T04:03:02.901Z,8.30
2023-04-30T04:05:30.855Z,9.30
2023-04-30T04:07:58.771Z,10.70
2023-04-30T04:10:26.649Z,7.90
2023-04-30T04:12:54.622Z,7.53
2023-04-30T04:15:22.819Z,7.20
2023-04-30T04:17:52.333Z,8.00
2023-04-30T04:20:20.500Z,9.63
2023-04-30T04:22:48.978Z,7.90
2023-04-30T04:25:18.142Z,10.33
2023-04-30T04:27:46.299Z,10.50
2023-04-30T04:30:14.862Z,8.80
2023-04-30T04:32:48.198Z,8.10
2023-04-30T04:35:18.594Z,7.27
2023-04-30T04:37:46.544Z,14.27
2023-04-30T04:40:15.007Z,9.10
2023-04-30T04:42:43.063Z,8.63
2023-04-30T04:45:12.198Z,8.43
2023-04-30T04:47:40.391Z,8.43
2023-04-30T04:50:09.669Z,9.40
2023-04-30T04:52:39.080Z,10.00
2023-04-30T04:55:07.846Z,9.57
2023-04-30T04:57:37.472Z,8.90
2023-04-30T05:00:08.130Z,10.33
2023-04-30T05:02:36.246Z,8.27
2023-04-30T05:05:04.357Z,11.97
2023-04-30T05:07:32.369Z,14.50
2023-04-30T05:10:01.684Z,20.00
2023-04-30T05:12:29.643Z,20.87
2023-04-30T05:14:57.506Z,27.67
2023-04-30T05:17:25.612Z,21.77
2023-04-30T05:19:54.626Z,12.50
2023-04-30T05:22:23.039Z,8.53
2023-04-30T05:24:52.974Z,10.00
2023-04-30T05:27:22.192Z,8.90
2023-04-30T05:29:50.045Z,9.57
2023-04-30T05:32:17.942Z,9.70
2023-04-30T05:34:46.022Z,9.87
2023-04-30T05:37:15.049Z,8.20
2023-04-30T05:39:42.937Z,7.60
2023-04-30T05:42:10.813Z,10.33
2023-04-30T05:44:40.031Z,7.43
2023-04-30T05:47:08.124Z,7.23
2023-04-30T05:49:36.345Z,6.33
2023-04-30T05:52:04.578Z,8.13
2023-04-30T05:54:32.544Z,6.40
2023-04-30T05:57:00.555Z,5.70
2023-04-30T05:59:28.422Z,6.50
2023-04-30T06:01:58.265Z,7.57
2023-04-30T06:04:26.797Z,6.53
2023-04-30T06:06:54.718Z,6.73
2023-04-30T06:09:22.613Z,7.87
2023-04-30T06:11:52.126Z,7.03
2023-04-30T06:14:22.680Z,7.03
2023-04-30T06:16:50.890Z,7.60
2023-04-30T06:19:20.864Z,9.53
2023-04-30T06:21:48.755Z,7.97
2023-04-30T06:24:16.693Z,7.07
2023-04-30T06:26:44.633Z,7.37
2023-04-30T06:29:12.602Z,7.60
2023-04-30T06:31:40.580Z,8.80
2023-04-30T06:34:08.666Z,7.47
2023-04-30T06:36:37.916Z,6.57
2023-04-30T06:39:06.554Z,6.83
2023-04-30T06:41:34.451Z,6.30
2023-04-30T06:44:07.708Z,7.10
2023-04-30T06:46:36.371Z,9.50
2023-04-30T06:49:04.338Z,15.17
2023-04-30T06:51:32.499Z,7.20
2023-04-30T06:54:01.714Z,6.67
2023-04-30T06:56:29.570Z,6.77
2023-04-30T06:58:57.436Z,7.00
2023-04-30T07:01:25.424Z,6.00
2023-04-30T07:03:55.059Z,6.60
2023-04-30T07:06:23.245Z,6.27
2023-04-30T07:08:51.216Z,7.80
2023-04-30T07:11:20.497Z,6.50
2023-04-30T07:13:48.478Z,8.30
2023-04-30T07:16:17.172Z,6.33
2023-04-30T07:18:48.715Z,7.47
2023-04-30T07:21:16.584Z,6.13
2023-04-30T07:23:45.550Z,6.43
2023-04-30T07:26:13.489Z,5.90
2023-04-30T07:28:42.738Z,7.80
2023-04-30T07:31:10.692Z,5.00
2023-04-30T07:33:38.526Z,7.13
2023-04-30T07:36:07.249Z,5.37
2023-04-30T07:38:35.180Z,6.13
2023-04-30T07:41:03.555Z,7.07
2023-04-30T07:43:31.993Z,8.00
2023-04-30T07:46:01.406Z,6.10
2023-04-30T07:48:29.388Z,5.27
2023-04-30T07:50:57.559Z,6.43
2023-04-30T07:53:25.389Z,5.70
2023-04-30T07:55:53.304Z,7.77
2023-04-30T07:58:21.159Z,8.77
2023-04-30T08:00:49.023Z,9.73
2023-04-30T08:03:20.057Z,6.47
2023-04-30T08:05:48.297Z,8.77
2023-04-30T08:08:16.157Z,5.80
2023-04-30T08:10:43.998Z,5.27
2023-04-30T08:13:11.900Z,6.13
2023-04-30T08:15:40.164Z,6.80
2023-04-30T08:18:08.180Z,5.67
2023-04-30T08:20:38.608Z,4.87
2023-04-30T08:23:06.806Z,6.17
2023-04-30T08:25:34.723Z,5.43
2023-04-30T08:28:02.688Z,7.13
2023-04-30T08:30:30.635Z,7.20
2023-04-30T08:32:59.265Z,5.00
2023-04-30T08:35:29.602Z,6.07
2023-04-30T08:37:58.812Z,4.83
2023-04-30T08:40:43.445Z,5.17
2023-04-30T08:43:16.571Z,5.53
2023-04-30T08:45:44.599Z,4.73
2023-04-30T08:48:14.088Z,4.30
2023-04-30T08:50:42.077Z,6.80
2023-04-30T08:53:11.831Z,4.40
2023-04-30T08:55:40.842Z,4.17
2023-04-30T08:58:10.360Z,4.23
2023-04-30T09:00:39.776Z,4.70
2023-04-30T09:03:09.136Z,4.80
2023-04-30T09:05:38.141Z,4.10
2023-04-30T09:08:08.479Z,4.57
2023-04-30T09:10:38.051Z,3.90
2023-04-30T09:13:07.741Z,4.50
2023-04-30T09:15:37.168Z,5.00
2023-04-30T09:18:10.248Z,4.60
2023-04-30T09:20:38.600Z,4.80
2023-04-30T09:23:08.720Z,4.43
2023-04-30T09:25:42.533Z,5.53
2023-04-30T09:28:11.731Z,5.23
2023-04-30T09:30:40.244Z,5.17
2023-04-30T09:33:11.325Z,4.57
2023-04-30T09:35:41.818Z,4.83
2023-04-30T09:38:27.282Z,5.00
2023-04-30T09:40:57.161Z,5.80
2023-04-30T09:43:25.146Z,5.97
2023-04-30T09:45:53.942Z,4.20
2023-04-30T09:48:23.186Z,4.63
2023-04-30T09:50:51.668Z,4.67
2023-04-30T09:53:20.483Z,4.70
2023-04-30T09:55:49.854Z,6.07
2023-04-30T09:58:20.571Z,6.00
2023-04-30T10:00:49.535Z,5.23
2023-04-30T10:03:17.551Z,5.80
2023-04-30T10:05:48.140Z,4.90
2023-04-30T10:08:22.863Z,4.80
2023-04-30T10:10:55.335Z,6.80
2023-04-30T10:13:31.385Z,4.40
2023-04-30T10:16:03.195Z,4.53
2023-04-30T10:18:35.718Z,7.87
2023-04-30T10:21:05.716Z,4.93
2023-04-30T10:23:34.181Z,5.40
2023-04-30T10:26:02.481Z,10.90
2023-04-30T10:28:33.286Z,6.37
2023-04-30T10:31:02.025Z,4.80
2023-04-30T10:33:37.578Z,5.17
2023-04-30T10:36:09.185Z,5.37
2023-04-30T10:38:39.009Z,5.63
2023-04-30T10:41:09.573Z,5.00
2023-04-30T10:43:39.232Z,7.00
2023-04-30T10:46:07.172Z,5.27
2023-04-30T10:48:36.102Z,7.23
2023-04-30T10:51:04.281Z,5.80
2023-04-30T10:53:33.802Z,5.20
2023-04-30T10:56:06.754Z,4.60
2023-04-30T10:58:36.445Z,5.47
2023-04-30T11:01:12.572Z,4.90
2023-04-30T11:03:43.578Z,5.43
2023-04-30T11:06:13.384Z,5.57
2023-04-30T11:08:45.521Z,8.33
2023-04-30T11:11:21.225Z,4.80
2023-04-30T11:13:58.856Z,8.80
2023-04-30T11:16:30.857Z,7.80
2023-04-30T11:19:07.828Z,4.90
2023-04-30T11:21:41.559Z,5.20
2023-04-30T11:24:09.537Z,6.20
2023-04-30T11:27:04.425Z,5.50
2023-04-30T11:29:33.627Z,8.30
2023-04-30T11:32:05.009Z,5.43
2023-04-30T11:34:32.869Z,5.13
2023-04-30T11:37:01.474Z,5.70
2023-04-30T11:39:29.925Z,5.00
2023-04-30T11:41:58.128Z,5.80
2023-04-30T11:44:27.476Z,5.57
2023-04-30T11:46:56.019Z,6.10
2023-04-30T11:49:25.401Z,5.90
2023-04-30T11:51:53.385Z,5.53
2023-04-30T11:54:21.337Z,6.37
2023-04-30T11:56:49.877Z,5.90
2023-04-30T11:59:18.808Z,4.87
2023-04-30T12:01:46.875Z,6.10
2023-04-30T12:04:15.111Z,6.47
2023-04-30T12:06:44.723Z,7.87
2023-04-30T12:09:12.985Z,6.47
2023-04-30T12:11:40.973Z,7.37
2023-04-30T12:14:10.937Z,5.80
2023-04-30T12:16:45.580Z,5.97
2023-04-30T12:19:13.993Z,8.43
2023-04-30T12:21:46.518Z,5.77
2023-04-30T12:24:14.532Z,7.13
2023-04-30T12:26:43.047Z,5.83
2023-04-30T12:29:15.094Z,5.47
2023-04-30T12:31:44.298Z,6.17
2023-04-30T12:34:14.749Z,7.13
2023-04-30T12:36:44.122Z,6.03
2023-04-30T12:39:13.104Z,6.40
2023-04-30T12:41:42.607Z,7.07
2023-04-30T12:44:21.643Z,8.03
2023-04-30T12:46:50.852Z,6.70
2023-04-30T12:49:26.404Z,6.77
2023-04-30T12:52:01.355Z,5.87
2023-04-30T12:54:30.300Z,6.97
2023-04-30T12:57:03.467Z,6.63
2023-04-30T12:59:32.454Z,6.77
2023-04-30T13:02:08.537Z,8.90
2023-04-30T13:04:37.153Z,7.43
2023-04-30T13:07:06.548Z,6.70
2023-04-30T13:09:35.154Z,6.57
2023-04-30T13:12:03.182Z,7.20
2023-04-30T13:14:31.993Z,7.13
2023-04-30T13:17:00.378Z,6.73
2023-04-30T13:19:29.302Z,6.87
2023-04-30T13:21:58.530Z,7.90
2023-04-30T13:24:27.845Z,6.63
2023-04-30T13:26:57.782Z,7.20
2023-04-30T13:29:26.219Z,6.70
2023-04-30T13:31:54.185Z,8.60
2023-04-30T13:34:22.582Z,6.53
2023-04-30T13:36:52.050Z,6.07
2023-04-30T13:39:21.873Z,6.60
2023-04-30T13:41:51.262Z,6.57
2023-04-30T13:44:19.137Z,6.10
2023-04-30T13:46:47.105Z,5.60
2023-04-30T13:49:15.137Z,5.70
2023-04-30T13:51:43.140Z,7.30
2023-04-30T13:54:11.015Z,6.60
2023-04-30T13:56:39.106Z,8.63
2023-04-30T13:59:08.448Z,6.83
2023-04-30T14:01:36.523Z,7.17
2023-04-30T14:04:04.777Z,6.60
2023-04-30T14:06:33.045Z,7.00
2023-04-30T14:09:01.058Z,6.53
2023-04-30T14:11:28.995Z,7.23
2023-04-30T14:13:57.211Z,7.97
2023-04-30T14:16:27.298Z,6.47
2023-04-30T14:18:55.374Z,6.50
2023-04-30T14:21:23.201Z,7.40
2023-04-30T14:23:52.142Z,7.33
2023-04-30T14:26:20.057Z,5.93
2023-04-30T14:28:47.986Z,5.83
2023-04-30T14:31:15.906Z,6.50
2023-04-30T14:33:45.575Z,5.70
2023-04-30T14:36:13.845Z,6.80
2023-04-30T14:38:41.880Z,6.87
2023-04-30T14:41:09.850Z,6.07
2023-04-30T14:43:37.728Z,6.53
2023-04-30T14:46:06.142Z,5.60
2023-04-30T14:48:34.534Z,5.67
2023-04-30T14:51:03.793Z,6.03
2023-04-30T14:53:31.825Z,6.83
2023-04-30T14:55:59.741Z,5.90
2023-04-30T14:58:27.619Z,6.50
2023-04-30T15:00:55.702Z,5.03
2023-04-30T15:03:23.658Z,6.93
2023-04-30T15:05:51.734Z,5.20
2023-04-30T15:08:21.036Z,5.50
2023-04-30T15:10:49.053Z,6.40
2023-04-30T15:13:17.024Z,5.90
2023-04-30T15:15:47.025Z,6.13
2023-04-30T15:18:15.662Z,7.67
2023-04-30T15:20:43.588Z,7.00
2023-04-30T15:23:12.566Z,5.60
2023-04-30T15:25:43.010Z,5.00
2023-04-30T15:28:11.227Z,8.30
2023-04-30T15:30:39.347Z,8.63
2023-04-30T15:33:07.305Z,5.30
2023-04-30T15:35:35.821Z,6.23
2023-04-30T15:38:03.753Z,6.20
2023-04-30T15:40:31.626Z,6.63
2023-04-30T15:43:00.904Z,6.00
2023-04-30T15:45:29.438Z,6.00
2023-04-30T15:47:57.464Z,5.10
2023-04-30T15:50:25.422Z,5.13
2023-04-30T15:52:53.352Z,4.50
2023-04-30T15:55:21.226Z,5.90
2023-04-30T15:57:49.180Z,7.00
2023-04-30T16:00:18.891Z,4.70
2023-04-30T16:02:46.942Z,5.63
2023-04-30T16:05:14.891Z,5.73
2023-04-30T16:07:44.035Z,5.10
2023-04-30T16:10:13.276Z,5.07
2023-04-30T16:12:41.263Z,5.27
2023-04-30T16:15:10.777Z,5.07
2023-04-30T16:17:40.047Z,5.03
2023-04-30T16:20:09.280Z,6.10
2023-04-30T16:22:37.993Z,5.37
2023-04-30T16:25:07.650Z,6.70
2023-04-30T16:27:37.534Z,6.53
2023-04-30T16:30:07.415Z,5.17
2023-04-30T16:32:35.341Z,6.07
2023-04-30T16:35:06.018Z,5.13
2023-04-30T16:37:34.027Z,7.13
2023-04-30T16:40:01.988Z,5.20
2023-04-30T16:42:30.129Z,4.77
2023-04-30T16:44:58.118Z,5.57
2023-04-30T16:47:26.240Z,7.40
2023-04-30T16:49:55.494Z,5.30
2023-04-30T16:52:25.045Z,5.40
2023-04-30T16:54:52.882Z,5.53
2023-04-30T16:57:21.146Z,5.70
2023-04-30T16:59:49.009Z,4.80
2023-04-30T17:02:16.921Z,5.03
2023-04-30T17:04:44.866Z,5.53
2023-04-30T17:07:13.693Z,5.50
2023-04-30T17:09:42.908Z,5.73
2023-04-30T17:12:11.246Z,5.30
2023-04-30T17:14:39.115Z,8.10
2023-04-30T17:17:07.711Z,5.33
2023-04-30T17:19:35.617Z,8.10
2023-04-30T17:22:04.108Z,5.40
2023-04-30T17:24:31.990Z,5.30
2023-04-30T17:27:01.173Z,5.33
2023-04-30T17:29:29.019Z,5.30
2023-04-30T17:31:57.130Z,6.33
2023-04-30T17:34:25.082Z,6.27
2023-04-30T17:36:52.902Z,5.87
2023-04-30T17:39:20.774Z,5.33
2023-04-30T17:41:48.623Z,6.00
2023-04-30T17:44:18.102Z,5.93
2023-04-30T17:46:46.302Z,7.87
2023-04-30T17:49:14.157Z,9.40
2023-04-30T17:51:42.097Z,6.27
2023-04-30T17:54:10.084Z,7.73
2023-04-30T17:56:38.784Z,5.90
2023-04-30T17:59:07.515Z,7.10
2023-04-30T18:01:37.415Z,6.80
2023-04-30T18:04:09.046Z,5.97
2023-04-30T18:06:37.133Z,6.77
2023-04-30T18:09:04.990Z,6.40
2023-04-30T18:11:33.736Z,9.37
2023-04-30T18:14:02.082Z,6.13
2023-04-30T18:16:30.063Z,6.57
2023-04-30T18:18:59.382Z,6.43
2023-04-30T18:21:27.441Z,6.20
2023-04-30T18:23:55.348Z,6.60
2023-04-30T18:26:24.150Z,7.03
2023-04-30T18:28:52.788Z,7.00
2023-04-30T18:31:20.888Z,7.90
2023-04-30T18:33:48.879Z,6.80
2023-04-30T18:36:18.375Z,7.27
2023-04-30T18:38:46.715Z,9.87
2023-04-30T18:41:14.678Z,8.50
2023-04-30T18:43:43.214Z,9.30
2023-04-30T18:46:11.115Z,7.50
2023-04-30T18:48:39.057Z,7.03
2023-04-30T18:51:06.962Z,8.17
2023-04-30T18:53:37.014Z,7.87
2023-04-30T18:56:05.726Z,6.70
2023-04-30T18:58:33.683Z,7.30
2023-04-30T19:01:01.690Z,7.00
2023-04-30T19:03:30.440Z,7.23
2023-04-30T19:05:58.682Z,10.90
2023-04-30T19:08:26.698Z,10.17
2023-04-30T19:10:56.797Z,10.07
2023-04-30T19:13:24.854Z,7.97
2023-04-30T19:15:53.704Z,7.90
2023-04-30T19:18:24.565Z,7.47
2023-04-30T19:20:57.940Z,8.40
2023-04-30T19:23:25.772Z,7.60
2023-04-30T19:25:53.684Z,8.00
2023-04-30T19:28:22.944Z,8.20
2023-04-30T19:30:54.287Z,7.93
2023-04-30T19:33:22.468Z,6.90
2023-04-30T19:35:50.629Z,7.50
2023-04-30T19:38:18.842Z,6.90
2023-04-30T19:40:47.647Z,8.23
2023-04-30T19:43:15.680Z,11.03
2023-04-30T19:45:51.771Z,8.63
2023-04-30T19:48:22.126Z,7.10
2023-04-30T19:50:51.464Z,6.63
2023-04-30T19:53:19.657Z,7.17
2023-04-30T19:55:47.801Z,7.30
2023-04-30T19:58:15.831Z,8.30
2023-04-30T20:00:45.970Z,7.17
2023-04-30T20:03:16.931Z,10.30
2023-04-30T20:05:46.139Z,7.60
2023-04-30T20:08:13.982Z,7.43
2023-04-30T20:10:42.746Z,8.87
2023-04-30T20:13:11.262Z,6.90
2023-04-30T20:15:39.113Z,8.13
2023-04-30T20:18:07.052Z,8.53
2023-04-30T20:20:36.394Z,8.70
2023-04-30T20:23:13.975Z,8.63
2023-04-30T20:25:45.248Z,8.47
2023-04-30T20:28:13.914Z,7.90
2023-04-30T20:30:43.102Z,8.67
2023-04-30T20:33:11.488Z,9.10
2023-04-30T20:35:41.760Z,7.53
2023-04-30T20:38:09.776Z,8.03
2023-04-30T20:40:40.136Z,8.97
2023-04-30T20:43:08.429Z,8.63
2023-04-30T20:45:36.715Z,11.10
2023-04-30T20:48:05.659Z,8.57
2023-04-30T20:50:33.722Z,6.97
2023-04-30T20:53:03.155Z,10.30
2023-04-30T20:55:31.077Z,9.17
2023-04-30T20:57:59.024Z,10.13
2023-04-30T21:00:27.763Z,14.80
2023-04-30T21:02:55.818Z,13.20
2023-04-30T21:05:23.911Z,9.60
2023-04-30T21:07:52.283Z,14.53
2023-04-30T21:10:21.689Z,24.50
2023-04-30T21:12:49.619Z,13.53
2023-04-30T21:15:17.711Z,11.13
2023-04-30T21:17:45.665Z,11.43
2023-04-30T21:20:14.163Z,10.00
2023-04-30T21:22:42.285Z,11.57
2023-04-30T21:25:12.210Z,10.67
2023-04-30T21:27:41.428Z,11.43
2023-04-30T21:30:10.266Z,9.30
2023-04-30T21:32:38.253Z,9.47
2023-04-30T21:35:07.025Z,12.77
2023-04-30T21:37:34.965Z,8.83
2023-04-30T21:40:03.720Z,10.30
2023-04-30T21:42:31.665Z,9.03
2023-04-30T21:45:00.920Z,9.67
2023-04-30T21:47:28.963Z,10.20
2023-04-30T21:49:57.216Z,8.97
2023-04-30T21:52:25.270Z,9.83
2023-04-30T21:54:53.210Z,13.30
2023-04-30T21:57:21.508Z,11.03
2023-04-30T21:59:49.309Z,9.73
2023-04-30T22:02:23.829Z,10.77
2023-04-30T22:04:53.387Z,9.20
2023-04-30T22:07:21.496Z,10.17
2023-04-30T22:09:49.322Z,11.07
2023-04-30T22:12:19.241Z,10.33
2023-04-30T22:14:49.769Z,10.47
2023-04-30T22:17:18.935Z,10.00
2023-04-30T22:19:46.813Z,8.90
2023-04-30T22:22:14.691Z,9.23
2023-04-30T22:24:42.546Z,9.73
2023-04-30T22:27:10.650Z,10.80
2023-04-30T22:29:38.594Z,10.20
2023-04-30T22:32:07.397Z,8.63
2023-04-30T22:34:40.117Z,9.77
2023-04-30T22:37:10.423Z,9.60
2023-04-30T22:39:38.711Z,9.40
2023-04-30T22:42:07.098Z,9.90
2023-04-30T22:44:35.001Z,9.50
2023-04-30T22:47:03.840Z,9.80
2023-04-30T22:49:32.439Z,10.90
2023-04-30T22:52:01.856Z,9.10
2023-04-30T22:54:30.043Z,10.13
2023-04-30T22:56:58.500Z,9.87
2023-04-30T22:59:26.469Z,11.03
2023-04-30T23:01:54.560Z,11.37
2023-04-30T23:04:22.543Z,8.90
2023-04-30T23:06:50.573Z,9.20
2023-04-30T23:09:19.871Z,9.13
2023-04-30T23:11:48.266Z,7.87
2023-04-30T23:14:16.309Z,8.83
2023-04-30T23:16:44.303Z,10.30
2023-04-30T23:19:12.322Z,9.37
2023-04-30T23:21:40.258Z,8.17
2023-04-30T23:24:08.105Z,9.20
2023-04-30T23:26:37.337Z,8.50
2023-04-30T23:29:05.222Z,8.30
2023-04-30T23:31:33.180Z,10.60
2023-04-30T23:34:01.143Z,7.73
2023-04-30T23:36:28.976Z,9.90
2023-04-30T23:38:57.084Z,8.83
2023-04-30T23:41:26.012Z,7.70
2023-04-30T23:43:55.373Z,8.77
2023-04-30T23:46:23.424Z,9.00
2023-04-30T23:48:51.935Z,9.27
2023-04-30T23:51:21.496Z,8.97
2023-04-30T23:53:49.567Z,9.37
2023-04-30T23:56:17.397Z,9.73
2023-04-30T23:58:45.256Z,10.27
