createdAt,value
2023-03-07T00:00:23.587Z,-69
2023-03-07T00:02:51.570Z,-70
2023-03-07T00:05:19.317Z,-70
2023-03-07T00:07:47.050Z,-69
2023-03-07T00:10:14.738Z,-70
2023-03-07T00:12:42.527Z,-69
2023-03-07T00:15:10.488Z,-70
2023-03-07T00:17:38.369Z,-70
2023-03-07T00:20:07.508Z,-70
2023-03-07T00:22:35.342Z,-69
2023-03-07T00:25:03.947Z,-69
2023-03-07T00:27:31.807Z,-69
2023-03-07T00:29:59.597Z,-69
2023-03-07T00:32:27.435Z,-70
2023-03-07T00:34:55.247Z,-70
2023-03-07T00:37:23.027Z,-70
2023-03-07T00:39:50.924Z,-70
2023-03-07T00:42:18.681Z,-69
2023-03-07T00:44:46.433Z,-69
2023-03-07T00:47:14.376Z,-69
2023-03-07T00:49:42.145Z,-70
2023-03-07T00:52:10.053Z,-70
2023-03-07T00:54:37.795Z,-69
2023-03-07T00:57:05.535Z,-69
2023-03-07T00:59:33.303Z,-70
2023-03-07T01:02:01.096Z,-69
2023-03-07T01:04:28.889Z,-69
2023-03-07T01:06:56.662Z,-69
2023-03-07T01:09:24.732Z,-69
2023-03-07T01:11:53.370Z,-69
2023-03-07T01:14:21.164Z,-69
2023-03-07T01:16:49.020Z,-69
2023-03-07T01:19:16.894Z,-69
2023-03-07T01:21:44.677Z,-70
2023-03-07T01:24:12.616Z,-69
2023-03-07T01:26:40.438Z,-70
2023-03-07T01:29:08.336Z,-70
2023-03-07T01:31:36.166Z,-69
2023-03-07T01:34:04.065Z,-69
2023-03-07T01:36:33.158Z,-70
2023-03-07T01:39:02.792Z,-69
2023-03-07T01:41:32.418Z,-70
2023-03-07T01:44:00.330Z,-69
2023-03-07T01:46:28.107Z,-70
2023-03-07T01:48:55.948Z,-69
2023-03-07T01:51:23.753Z,-70
2023-03-07T01:53:51.456Z,-69
2023-03-07T01:56:19.214Z,-70
2023-03-07T01:58:46.952Z,-70
2023-03-07T02:01:14.877Z,-70
2023-03-07T02:03:42.661Z,-70
2023-03-07T02:06:10.378Z,-69
2023-03-07T02:08:38.258Z,-70
2023-03-07T02:11:05.994Z,-70
2023-03-07T02:13:33.901Z,-69
2023-03-07T02:16:01.786Z,-69
2023-03-07T02:18:29.571Z,-69
2023-03-07T02:20:57.297Z,-69
2023-03-07T02:23:25.239Z,-69
2023-03-07T02:25:53.019Z,-69
2023-03-07T02:28:20.904Z,-70
2023-03-07T02:30:48.754Z,-69
2023-03-07T02:33:16.578Z,-69
2023-03-07T02:35:45.133Z,-70
2023-03-07T02:38:13.304Z,-70
2023-03-07T02:40:41.167Z,-69
2023-03-07T02:43:09.714Z,-69
2023-03-07T02:45:37.686Z,-69
2023-03-07T02:48:05.511Z,-69
2023-03-07T02:50:35.204Z,-70
2023-03-07T02:53:02.943Z,-69
2023-03-07T02:55:30.776Z,-69
2023-03-07T02:57:58.538Z,-69
2023-03-07T03:00:26.632Z,-70
2023-03-07T03:02:55.148Z,-70
2023-03-07T03:05:22.946Z,-69
2023-03-07T03:07:50.933Z,-69
2023-03-07T03:10:18.731Z,-69
2023-03-07T03:12:46.486Z,-70
2023-03-07T03:15:14.306Z,-69
2023-03-07T03:17:42.204Z,-68
2023-03-07T03:20:11.829Z,-70
2023-03-07T03:22:39.570Z,-70
2023-03-07T03:25:08.203Z,-70
2023-03-07T03:27:35.962Z,-69
2023-03-07T03:30:04.745Z,-70
2023-03-07T03:32:33.433Z,-71
2023-03-07T03:35:01.447Z,-69
2023-03-07T03:37:29.227Z,-70
2023-03-07T03:39:56.968Z,-70
2023-03-07T03:42:24.803Z,-70
2023-03-07T03:44:52.582Z,-70
2023-03-07T03:47:20.385Z,-70
2023-03-07T03:49:48.280Z,-70
2023-03-07T03:52:16.051Z,-69
2023-03-07T03:54:43.794Z,-70
2023-03-07T03:57:15.877Z,-70
2023-03-07T03:59:43.692Z,-69
2023-03-07T04:02:11.525Z,-70
2023-03-07T04:04:39.414Z,-69
2023-03-07T04:07:07.175Z,-69
2023-03-07T04:09:34.913Z,-69
2023-03-07T04:12:02.673Z,-69
2023-03-07T04:14:30.459Z,-70
2023-03-07T04:16:58.292Z,-69
2023-03-07T04:19:26.029Z,-70
2023-03-07T04:21:53.796Z,-69
2023-03-07T04:24:21.531Z,-69
2023-03-07T04:26:49.299Z,-69
2023-03-07T04:29:17.074Z,-69
2023-03-07T04:31:44.880Z,-69
2023-03-07T04:34:12.650Z,-71
2023-03-07T04:36:40.435Z,-69
2023-03-07T04:39:08.210Z,-69
2023-03-07T04:41:35.932Z,-69
2023-03-07T04:44:03.739Z,-69
2023-03-07T04:46:31.482Z,-69
2023-03-07T04:48:59.263Z,-69
2023-03-07T04:51:27.038Z,-69
2023-03-07T04:53:54.849Z,-70
2023-03-07T04:56:22.572Z,-69
2023-03-07T04:58:50.310Z,-69
2023-03-07T05:01:18.105Z,-70
2023-03-07T05:03:45.874Z,-70
2023-03-07T05:06:13.765Z,-72
2023-03-07T05:08:41.540Z,-70
2023-03-07T05:11:09.261Z,-70
2023-03-07T05:13:37.103Z,-67
2023-03-07T05:16:07.799Z,-68
2023-03-07T05:18:35.594Z,-70
2023-03-07T05:21:03.587Z,-70
2023-03-07T05:23:31.460Z,-70
2023-03-07T05:25:59.226Z,-70
2023-03-07T05:28:27.018Z,-70
2023-03-07T05:30:54.823Z,-70
2023-03-07T05:33:22.548Z,-70
2023-03-07T05:35:50.465Z,-70
2023-03-07T05:38:20.558Z,-70
2023-03-07T05:40:48.333Z,-70
2023-03-07T05:43:16.083Z,-70
2023-03-07T05:45:43.866Z,-70
2023-03-07T05:48:11.642Z,-70
2023-03-07T05:50:39.813Z,-70
2023-03-07T05:53:07.592Z,-70
2023-03-07T05:55:35.481Z,-70
2023-03-07T05:58:03.312Z,-70
2023-03-07T06:00:31.125Z,-70
2023-03-07T06:02:58.856Z,-70
2023-03-07T06:05:26.705Z,-69
2023-03-07T06:07:54.472Z,-70
2023-03-07T06:10:22.271Z,-69
2023-03-07T06:12:50.085Z,-71
2023-03-07T06:15:17.814Z,-70
2023-03-07T06:17:45.541Z,-70
2023-03-07T06:20:13.328Z,-70
2023-03-07T06:22:41.159Z,-70
2023-03-07T06:25:08.940Z,-70
2023-03-07T06:27:36.696Z,-70
2023-03-07T06:30:05.613Z,-69
2023-03-07T06:32:33.421Z,-70
2023-03-07T06:35:01.160Z,-70
2023-03-07T06:37:28.877Z,-70
2023-03-07T06:39:56.657Z,-70
2023-03-07T06:42:24.389Z,-70
2023-03-07T06:44:52.292Z,-69
2023-03-07T06:47:20.059Z,-70
2023-03-07T06:49:47.824Z,-70
2023-03-07T06:52:15.595Z,-70
2023-03-07T06:54:43.295Z,-70
2023-03-07T06:57:11.064Z,-70
2023-03-07T06:59:38.784Z,-70
2023-03-07T07:02:06.666Z,-70
2023-03-07T07:04:34.560Z,-70
2023-03-07T07:07:02.273Z,-70
2023-03-07T07:09:30.114Z,-70
2023-03-07T07:11:57.878Z,-70
2023-03-07T07:14:25.662Z,-70
2023-03-07T07:16:53.511Z,-70
2023-03-07T07:19:22.038Z,-70
2023-03-07T07:21:49.824Z,-70
2023-03-07T07:24:17.561Z,-69
2023-03-07T07:26:45.340Z,-70
2023-03-07T07:29:13.102Z,-69
2023-03-07T07:31:41.031Z,-70
2023-03-07T07:34:08.889Z,-70
2023-03-07T07:36:36.635Z,-70
2023-03-07T07:39:05.162Z,-70
2023-03-07T07:41:33.185Z,-69
2023-03-07T07:44:00.924Z,-70
2023-03-07T07:46:29.436Z,-70
2023-03-07T07:48:57.260Z,-70
2023-03-07T07:51:25.040Z,-70
2023-03-07T07:53:52.787Z,-70
2023-03-07T07:56:20.605Z,-70
2023-03-07T07:58:48.359Z,-70
2023-03-07T08:01:16.130Z,-70
2023-03-07T08:03:43.966Z,-70
2023-03-07T08:06:11.751Z,-70
2023-03-07T08:08:39.517Z,-70
2023-03-07T08:11:07.620Z,-69
2023-03-07T08:13:35.341Z,-70
2023-03-07T08:16:03.216Z,-70
2023-03-07T08:18:30.994Z,-70
2023-03-07T08:20:58.728Z,-70
2023-03-07T08:23:26.484Z,-70
2023-03-07T08:25:54.213Z,-70
2023-03-07T08:28:21.959Z,-70
2023-03-07T08:30:49.732Z,-70
2023-03-07T08:33:17.447Z,-70
2023-03-07T08:35:45.239Z,-70
2023-03-07T08:38:12.973Z,-70
2023-03-07T08:40:40.674Z,-70
2023-03-07T08:43:08.427Z,-70
2023-03-07T08:45:36.170Z,-70
2023-03-07T08:48:03.909Z,-70
2023-03-07T08:50:31.590Z,-69
2023-03-07T08:52:59.290Z,-70
2023-03-07T08:55:27.077Z,-69
2023-03-07T08:57:54.856Z,-70
2023-03-07T09:00:22.655Z,-70
2023-03-07T09:02:50.429Z,-70
2023-03-07T09:05:18.200Z,-70
2023-03-07T09:07:45.929Z,-70
2023-03-07T09:10:13.679Z,-70
2023-03-07T09:12:41.485Z,-70
2023-03-07T09:15:09.417Z,-69
2023-03-07T09:17:37.226Z,-70
2023-03-07T09:20:05.913Z,-69
2023-03-07T09:22:33.730Z,-70
2023-03-07T09:25:01.557Z,-69
2023-03-07T09:27:29.305Z,-70
2023-03-07T09:29:57.202Z,-70
2023-03-07T09:32:25.057Z,-70
2023-03-07T09:34:52.806Z,-70
2023-03-07T09:37:20.552Z,-70
2023-03-07T09:39:49.963Z,-70
2023-03-07T09:42:17.747Z,-70
2023-03-07T09:44:45.478Z,-70
2023-03-07T09:47:13.224Z,-69
2023-03-07T09:49:41.070Z,-70
2023-03-07T09:52:10.267Z,-69
2023-03-07T09:54:38.098Z,-69
2023-03-07T09:57:05.854Z,-69
2023-03-07T09:59:33.641Z,-70
2023-03-07T10:02:01.649Z,-70
2023-03-07T10:04:29.447Z,-70
2023-03-07T10:06:58.463Z,-67
2023-03-07T10:09:26.389Z,-67
2023-03-07T10:11:54.231Z,-67
2023-03-07T10:14:22.062Z,-67
2023-03-07T10:16:50.726Z,-67
2023-03-07T10:19:18.623Z,-67
2023-03-07T10:21:46.542Z,-67
2023-03-07T10:24:14.342Z,-67
2023-03-07T10:26:42.055Z,-67
2023-03-07T10:29:09.805Z,-68
2023-03-07T10:31:37.892Z,-67
2023-03-07T10:34:05.674Z,-70
2023-03-07T10:36:33.412Z,-70
2023-03-07T10:39:02.686Z,-70
2023-03-07T10:41:30.436Z,-70
2023-03-07T10:43:58.229Z,-70
2023-03-07T10:46:27.345Z,-68
2023-03-07T10:48:55.319Z,-67
2023-03-07T10:51:23.067Z,-67
2023-03-07T10:53:50.834Z,-70
2023-03-07T10:56:18.582Z,-70
2023-03-07T10:58:46.353Z,-69
2023-03-07T11:01:14.111Z,-70
2023-03-07T11:03:52.145Z,-70
2023-03-07T11:06:20.882Z,-71
2023-03-07T11:08:48.601Z,-70
2023-03-07T11:11:16.312Z,-70
2023-03-07T11:13:44.039Z,-71
2023-03-07T11:16:12.171Z,-73
2023-03-07T11:18:39.944Z,-74
2023-03-07T11:21:07.669Z,-74
2023-03-07T11:23:35.423Z,-73
2023-03-07T11:26:03.293Z,-74
2023-03-07T11:28:31.154Z,-74
2023-03-07T11:30:58.923Z,-74
2023-03-07T11:33:26.685Z,-75
2023-03-07T11:35:54.443Z,-74
2023-03-07T11:38:22.300Z,-74
2023-03-07T11:40:50.563Z,-74
2023-03-07T11:43:18.257Z,-74
2023-03-07T11:45:46.039Z,-74
2023-03-07T11:48:14.381Z,-73
2023-03-07T11:50:42.180Z,-74
2023-03-07T11:53:10.056Z,-73
2023-03-07T11:55:37.766Z,-74
2023-03-07T11:58:05.645Z,-74
2023-03-07T12:00:33.713Z,-74
2023-03-07T12:03:01.561Z,-74
2023-03-07T12:05:29.441Z,-74
2023-03-07T12:07:57.385Z,-74
2023-03-07T12:10:25.610Z,-73
2023-03-07T12:12:53.404Z,-74
2023-03-07T12:15:21.266Z,-74
2023-03-07T12:17:49.115Z,-73
2023-03-07T12:20:18.957Z,-73
2023-03-07T12:22:46.752Z,-73
2023-03-07T12:25:14.845Z,-74
2023-03-07T12:27:42.640Z,-74
2023-03-07T12:30:10.423Z,-75
2023-03-07T12:32:38.363Z,-74
2023-03-07T12:35:06.322Z,-74
2023-03-07T12:37:34.333Z,-73
2023-03-07T12:40:02.092Z,-74
2023-03-07T12:42:29.857Z,-73
2023-03-07T12:44:57.568Z,-74
2023-03-07T12:47:25.350Z,-74
2023-03-07T12:49:53.092Z,-74
2023-03-07T12:52:20.816Z,-74
2023-03-07T12:54:48.617Z,-74
2023-03-07T12:57:16.622Z,-73
2023-03-07T12:59:44.394Z,-72
2023-03-07T13:02:12.190Z,-73
2023-03-07T13:04:40.050Z,-74
2023-03-07T13:07:07.902Z,-74
2023-03-07T13:09:35.854Z,-73
2023-03-07T13:12:03.558Z,-73
2023-03-07T13:14:31.368Z,-73
2023-03-07T13:16:59.155Z,-72
2023-03-07T13:19:27.016Z,-73
2023-03-07T13:21:54.749Z,-73
2023-03-07T13:24:22.510Z,-73
2023-03-07T13:26:50.235Z,-74
2023-03-07T13:29:17.949Z,-73
2023-03-07T13:31:45.835Z,-73
2023-03-07T13:34:13.675Z,-73
2023-03-07T13:36:41.419Z,-73
2023-03-07T13:39:09.248Z,-74
2023-03-07T13:41:37.053Z,-74
2023-03-07T13:44:04.856Z,-74
2023-03-07T13:46:32.694Z,-74
2023-03-07T13:49:01.065Z,-73
2023-03-07T13:51:30.093Z,-73
2023-03-07T13:53:57.835Z,-73
2023-03-07T13:56:28.970Z,-74
2023-03-07T13:58:57.545Z,-74
2023-03-07T14:01:25.265Z,-74
2023-03-07T14:03:53.256Z,-74
2023-03-07T14:06:21.104Z,-74
2023-03-07T14:08:48.893Z,-73
2023-03-07T14:11:16.678Z,-73
2023-03-07T14:13:44.450Z,-74
2023-03-07T14:16:12.273Z,-74
2023-03-07T14:18:40.250Z,-73
2023-03-07T14:21:09.686Z,-74
2023-03-07T14:23:37.481Z,-73
2023-03-07T14:26:05.414Z,-73
2023-03-07T14:28:33.203Z,-73
2023-03-07T14:31:00.961Z,-73
2023-03-07T14:33:28.797Z,-73
2023-03-07T14:35:56.506Z,-74
2023-03-07T14:38:24.316Z,-73
2023-03-07T14:40:52.060Z,-73
2023-03-07T14:43:19.822Z,-72
2023-03-07T14:45:47.566Z,-73
2023-03-07T14:48:15.376Z,-73
2023-03-07T14:50:44.187Z,-74
2023-03-07T14:53:12.007Z,-74
2023-03-07T14:55:39.743Z,-74
2023-03-07T14:58:07.534Z,-72
2023-03-07T15:00:36.267Z,-73
2023-03-07T15:03:04.332Z,-74
2023-03-07T15:05:32.065Z,-74
2023-03-07T15:07:59.812Z,-74
2023-03-07T15:10:27.674Z,-73
2023-03-07T15:12:55.497Z,-74
2023-03-07T15:15:23.286Z,-74
2023-03-07T15:17:51.389Z,-74
2023-03-07T15:20:19.187Z,-73
2023-03-07T15:22:47.015Z,-74
2023-03-07T15:25:14.820Z,-74
2023-03-07T15:27:42.534Z,-74
2023-03-07T15:30:10.270Z,-74
2023-03-07T15:32:38.351Z,-74
2023-03-07T15:35:06.487Z,-74
2023-03-07T15:37:34.198Z,-74
2023-03-07T15:40:01.912Z,-74
2023-03-07T15:42:29.715Z,-73
2023-03-07T15:44:57.492Z,-74
2023-03-07T15:47:25.231Z,-74
2023-03-07T15:49:52.947Z,-74
2023-03-07T15:52:20.779Z,-74
2023-03-07T15:54:48.509Z,-74
2023-03-07T15:57:16.275Z,-74
2023-03-07T15:59:44.016Z,-74
2023-03-07T16:02:11.812Z,-74
2023-03-07T16:04:39.651Z,-74
2023-03-07T16:07:07.871Z,-73
2023-03-07T16:09:35.626Z,-73
2023-03-07T16:12:03.415Z,-74
2023-03-07T16:14:31.173Z,-74
2023-03-07T16:16:58.958Z,-73
2023-03-07T16:19:26.755Z,-74
2023-03-07T16:21:54.458Z,-73
2023-03-07T16:24:22.291Z,-75
2023-03-07T16:26:49.989Z,-75
2023-03-07T16:29:17.760Z,-75
2023-03-07T16:31:45.491Z,-75
2023-03-07T16:34:13.406Z,-75
2023-03-07T16:36:42.862Z,-75
2023-03-07T16:39:10.600Z,-76
2023-03-07T16:41:38.350Z,-75
2023-03-07T16:44:06.080Z,-73
2023-03-07T16:46:33.834Z,-75
2023-03-07T16:49:01.556Z,-75
2023-03-07T16:51:31.093Z,-75
2023-03-07T16:53:59.735Z,-75
2023-03-07T16:56:27.573Z,-75
2023-03-07T16:58:55.347Z,-75
2023-03-07T17:01:23.135Z,-75
2023-03-07T17:03:50.904Z,-74
2023-03-07T17:06:21.668Z,-74
2023-03-07T17:08:53.101Z,-74
2023-03-07T17:11:20.922Z,-73
2023-03-07T17:13:48.837Z,-76
2023-03-07T17:16:16.738Z,-68
2023-03-07T17:18:44.568Z,-68
2023-03-07T17:21:12.329Z,-68
2023-03-07T17:23:40.230Z,-68
2023-03-07T17:26:09.688Z,-69
2023-03-07T17:28:37.442Z,-68
2023-03-07T17:31:05.250Z,-68
2023-03-07T17:33:33.347Z,-69
2023-03-07T17:36:01.136Z,-68
2023-03-07T17:38:28.980Z,-68
2023-03-07T17:40:56.874Z,-68
2023-03-07T17:43:24.620Z,-68
2023-03-07T17:45:52.360Z,-68
2023-03-07T17:48:20.141Z,-69
2023-03-07T17:50:47.920Z,-69
2023-03-07T17:53:15.694Z,-69
2023-03-07T17:55:43.472Z,-68
2023-03-07T17:58:11.434Z,-68
2023-03-07T18:00:39.240Z,-68
2023-03-07T18:03:07.258Z,-68
2023-03-07T18:05:35.129Z,-69
2023-03-07T18:08:05.272Z,-69
2023-03-07T18:10:33.173Z,-69
2023-03-07T18:13:01.026Z,-68
2023-03-07T18:15:28.881Z,-68
2023-03-07T18:17:56.636Z,-69
2023-03-07T18:20:25.460Z,-69
2023-03-07T18:22:53.274Z,-68
2023-03-07T18:25:25.604Z,-68
2023-03-07T18:27:53.527Z,-68
2023-03-07T18:30:21.335Z,-69
2023-03-07T18:32:49.437Z,-69
2023-03-07T18:35:17.178Z,-69
2023-03-07T18:37:45.532Z,-68
2023-03-07T18:40:13.481Z,-69
2023-03-07T18:42:42.427Z,-68
2023-03-07T18:45:10.241Z,-70
2023-03-07T18:47:37.991Z,-69
2023-03-07T18:50:05.776Z,-68
2023-03-07T18:52:33.627Z,-68
2023-03-07T18:55:01.805Z,-70
2023-03-07T18:57:29.527Z,-69
2023-03-07T18:59:57.659Z,-69
2023-03-07T19:02:25.523Z,-70
2023-03-07T19:04:53.372Z,-69
2023-03-07T19:07:21.288Z,-70
2023-03-07T19:09:53.320Z,-68
2023-03-07T19:12:21.195Z,-68
2023-03-07T19:14:48.963Z,-68
2023-03-07T19:17:16.683Z,-68
2023-03-07T19:19:44.504Z,-68
2023-03-07T19:22:12.649Z,-68
2023-03-07T19:24:41.123Z,-69
2023-03-07T19:27:08.852Z,-69
2023-03-07T19:29:37.213Z,-69
2023-03-07T19:32:05.042Z,-69
2023-03-07T19:34:33.072Z,-69
2023-03-07T19:37:00.971Z,-68
2023-03-07T19:39:28.708Z,-69
2023-03-07T19:41:56.519Z,-69
2023-03-07T19:44:24.292Z,-69
2023-03-07T19:46:52.122Z,-68
2023-03-07T19:49:20.621Z,-68
2023-03-07T19:51:48.952Z,-68
2023-03-07T19:54:16.789Z,-69
2023-03-07T19:56:45.797Z,-68
2023-03-07T19:59:13.930Z,-68
2023-03-07T20:01:41.778Z,-68
2023-03-07T20:04:09.760Z,-68
2023-03-07T20:06:37.624Z,-68
2023-03-07T20:09:05.457Z,-68
2023-03-07T20:11:33.667Z,-68
2023-03-07T20:14:01.509Z,-69
2023-03-07T20:16:29.435Z,-69
2023-03-07T20:18:57.563Z,-68
2023-03-07T20:21:28.026Z,-68
2023-03-07T20:23:59.326Z,-68
2023-03-07T20:26:27.383Z,-68
2023-03-07T20:28:55.211Z,-68
2023-03-07T20:31:23.091Z,-68
2023-03-07T20:33:50.814Z,-68
2023-03-07T20:36:18.676Z,-68
2023-03-07T20:38:46.478Z,-69
2023-03-07T20:41:14.260Z,-69
2023-03-07T20:43:42.110Z,-68
2023-03-07T20:46:12.507Z,-68
2023-03-07T20:48:40.557Z,-69
2023-03-07T20:51:10.119Z,-68
2023-03-07T20:53:37.869Z,-67
2023-03-07T20:56:05.671Z,-68
2023-03-07T20:58:33.556Z,-67
2023-03-07T21:01:01.516Z,-68
2023-03-07T21:03:29.418Z,-68
2023-03-07T21:05:57.246Z,-69
2023-03-07T21:08:25.058Z,-68
2023-03-07T21:10:53.001Z,-68
2023-03-07T21:13:22.874Z,-67
2023-03-07T21:15:50.753Z,-67
2023-03-07T21:18:18.549Z,-68
2023-03-07T21:20:46.461Z,-69
2023-03-07T21:23:14.245Z,-69
2023-03-07T21:25:42.059Z,-70
2023-03-07T21:28:09.831Z,-68
2023-03-07T21:30:37.606Z,-69
2023-03-07T21:33:05.373Z,-69
2023-03-07T21:35:33.227Z,-69
2023-03-07T21:38:00.989Z,-70
2023-03-07T21:40:29.173Z,-69
2023-03-07T21:42:56.945Z,-70
2023-03-07T21:45:25.648Z,-69
2023-03-07T21:47:54.301Z,-69
2023-03-07T21:50:22.219Z,-69
2023-03-07T21:52:50.068Z,-69
2023-03-07T21:55:17.807Z,-69
2023-03-07T21:57:45.576Z,-70
2023-03-07T22:00:15.324Z,-69
2023-03-07T22:02:43.216Z,-70
2023-03-07T22:05:11.010Z,-69
2023-03-07T22:07:38.734Z,-70
2023-03-07T22:10:07.339Z,-70
2023-03-07T22:12:35.132Z,-69
2023-03-07T22:15:02.918Z,-70
2023-03-07T22:17:30.683Z,-69
2023-03-07T22:19:58.486Z,-69
2023-03-07T22:22:26.284Z,-69
2023-03-07T22:24:54.116Z,-70
2023-03-07T22:27:21.893Z,-69
2023-03-07T22:29:49.805Z,-69
2023-03-07T22:32:17.560Z,-69
2023-03-07T22:34:45.308Z,-70
2023-03-07T22:37:13.161Z,-70
2023-03-07T22:39:40.910Z,-70
2023-03-07T22:42:08.671Z,-70
2023-03-07T22:44:36.481Z,-69
2023-03-07T22:47:04.195Z,-70
2023-03-07T22:49:31.979Z,-69
2023-03-07T22:51:59.777Z,-70
2023-03-07T22:54:27.588Z,-71
2023-03-07T22:56:55.315Z,-70
2023-03-07T22:59:23.277Z,-69
2023-03-07T23:01:52.182Z,-70
2023-03-07T23:04:20.141Z,-69
2023-03-07T23:06:47.916Z,-70
2023-03-07T23:09:15.800Z,-70
2023-03-07T23:11:45.034Z,-69
2023-03-07T23:14:12.991Z,-69
2023-03-07T23:16:42.172Z,-72
2023-03-07T23:19:09.882Z,-72
2023-03-07T23:21:37.743Z,-73
2023-03-07T23:24:05.556Z,-72
2023-03-07T23:26:33.518Z,-72
2023-03-07T23:29:01.232Z,-72
2023-03-07T23:31:29.218Z,-72
2023-03-07T23:33:57.023Z,-72
2023-03-07T23:36:24.924Z,-74
2023-03-07T23:38:52.772Z,-74
2023-03-07T23:41:21.578Z,-76
2023-03-07T23:43:49.344Z,-76
2023-03-07T23:46:17.114Z,-75
2023-03-07T23:48:44.943Z,-76
2023-03-07T23:51:12.684Z,-76
2023-03-07T23:53:40.405Z,-75
2023-03-07T23:56:08.211Z,-76
2023-03-07T23:58:36.051Z,-75
