createdAt,value
2018-07-04T00:00:29.053Z,1.8
2018-07-04T00:05:31.352Z,1.9
2018-07-04T00:10:33.975Z,2.6
2018-07-04T00:15:35.807Z,2.5
2018-07-04T00:20:38.069Z,3.6
2018-07-04T00:25:40.356Z,2
2018-07-04T00:30:42.623Z,3.5
2018-07-04T00:35:44.932Z,2.1
2018-07-04T00:40:47.271Z,2.6
2018-07-04T00:45:49.749Z,3.7
2018-07-04T00:50:51.830Z,4.4
2018-07-04T00:55:54.105Z,2.4
2018-07-04T01:00:56.335Z,3.9
2018-07-04T01:05:58.717Z,2.7
2018-07-04T01:11:01.038Z,3.9
2018-07-04T01:16:03.235Z,3.4
2018-07-04T01:21:05.764Z,4.4
2018-07-04T01:26:07.890Z,4.8
2018-07-04T01:31:10.238Z,4.3
2018-07-04T01:36:12.602Z,3.8
2018-07-04T01:41:14.843Z,2.4
2018-07-04T01:46:17.031Z,4.5
2018-07-04T01:51:19.417Z,4
2018-07-04T01:56:21.649Z,2.3
2018-07-04T02:01:24.206Z,4.4
2018-07-04T02:06:26.230Z,2.9
2018-07-04T02:11:28.540Z,4.6
2018-07-04T02:16:30.887Z,2.9
2018-07-04T02:21:33.173Z,1.9
2018-07-04T02:26:35.394Z,3.3
2018-07-04T02:31:37.785Z,2.7
2018-07-04T02:36:39.981Z,4
2018-07-04T02:41:42.253Z,3.9
2018-07-04T02:46:44.617Z,4.6
2018-07-04T02:51:46.943Z,6
2018-07-04T02:56:49.090Z,4.2
2018-07-04T03:01:51.565Z,5.1
2018-07-04T03:06:53.785Z,2.9
2018-07-04T03:11:56.018Z,6.2
2018-07-04T03:16:58.387Z,2.6
2018-07-04T03:22:00.666Z,2.7
2018-07-04T03:27:02.967Z,4.6
2018-07-04T03:32:05.313Z,4.8
2018-07-04T03:37:07.643Z,7.8
2018-07-04T03:42:09.808Z,4.2
2018-07-04T03:47:12.148Z,3.9
2018-07-04T03:52:14.432Z,4.8
2018-07-04T03:57:16.736Z,4.8
2018-07-04T04:02:19.135Z,5.1
2018-07-04T04:07:21.484Z,5.4
2018-07-04T04:12:23.591Z,5.3
2018-07-04T04:17:25.966Z,5.4
2018-07-04T04:22:28.377Z,5.6
2018-07-04T04:27:30.542Z,5
2018-07-04T04:32:32.685Z,4.8
2018-07-04T04:37:35.068Z,5
2018-07-04T04:42:37.292Z,5.1
2018-07-04T04:47:39.826Z,6.3
2018-07-04T04:52:41.923Z,5.2
2018-07-04T04:57:44.232Z,5.1
2018-07-04T05:02:46.638Z,6.1
2018-07-04T05:07:48.888Z,5.3
2018-07-04T05:12:51.107Z,6.3
2018-07-04T05:17:53.429Z,6.5
2018-07-04T05:22:55.682Z,3.9
2018-07-04T05:27:58.122Z,3.5
2018-07-04T05:33:00.328Z,3.6
2018-07-04T05:38:02.557Z,4.2
2018-07-04T05:43:04.951Z,5.4
2018-07-04T05:48:07.254Z,8.3
2018-07-04T05:53:09.418Z,3.7
2018-07-04T05:58:11.777Z,4.1
2018-07-04T06:03:14.084Z,6.1
2018-07-04T06:08:16.367Z,6.9
2018-07-04T06:13:18.619Z,5.3
2018-07-04T06:18:20.898Z,3.4
2018-07-04T06:23:23.332Z,6.8
2018-07-04T06:28:25.554Z,5.6
2018-07-04T06:33:27.808Z,5.9
2018-07-04T06:38:30.212Z,4.5
2018-07-04T06:43:32.405Z,6.1
2018-07-04T06:48:34.676Z,5.4
2018-07-04T06:53:37.038Z,5
2018-07-04T06:58:39.368Z,6.3
2018-07-04T07:03:41.614Z,6.1
2018-07-04T07:08:43.989Z,4.8
2018-07-04T07:13:46.206Z,6.4
2018-07-04T07:18:48.452Z,4.4
2018-07-04T07:23:50.725Z,6.1
2018-07-04T07:28:53.068Z,5.7
2018-07-04T07:33:55.320Z,5.4
2018-07-04T07:38:57.713Z,8
2018-07-04T07:43:59.937Z,5.3
2018-07-04T07:49:02.300Z,6.2
2018-07-04T07:54:04.668Z,7
2018-07-04T07:59:07.042Z,5.3
2018-07-04T08:04:09.092Z,5.1
2018-07-04T08:09:11.503Z,5.9
2018-07-04T08:14:13.736Z,5.9
2018-07-04T08:19:15.896Z,10.2
2018-07-04T08:24:18.227Z,6.8
2018-07-04T08:29:20.585Z,3.7
2018-07-04T08:34:22.850Z,8.5
2018-07-04T08:39:25.182Z,5.3
2018-07-04T08:44:27.574Z,8.2
2018-07-04T08:49:29.768Z,4.7
2018-07-04T08:54:31.968Z,6.9
2018-07-04T08:59:34.336Z,5.9
2018-07-04T09:04:36.554Z,3.9
2018-07-04T09:09:39.052Z,5.2
2018-07-04T09:14:41.217Z,5.9
2018-07-04T09:19:44.590Z,3.8
2018-07-04T09:24:45.872Z,7.3
2018-07-04T09:34:50.495Z,8.5
2018-07-04T09:39:52.746Z,5.9
2018-07-04T09:44:54.992Z,6.9
2018-07-04T09:49:57.255Z,7
2018-07-04T09:54:59.656Z,6.5
2018-07-04T10:00:01.935Z,7.5
2018-07-04T10:05:04.132Z,6.7
2018-07-04T10:10:06.530Z,8.4
2018-07-04T10:15:08.820Z,8.3
2018-07-04T10:20:11.048Z,6.9
2018-07-04T10:25:13.399Z,6
2018-07-04T10:30:15.661Z,8.5
2018-07-04T10:35:17.975Z,8.7
2018-07-04T10:40:20.248Z,7.3
2018-07-04T10:45:22.527Z,6.7
2018-07-04T10:50:24.805Z,10
2018-07-04T10:55:27.170Z,7.4
2018-07-04T11:00:29.412Z,6.2
2018-07-04T11:05:31.769Z,8.3
2018-07-04T11:10:33.930Z,8
2018-07-04T11:21:12.616Z,8.5
2018-07-04T11:26:14.694Z,7.5
2018-07-04T11:31:17.078Z,9.1
2018-07-04T11:36:19.354Z,8.4
2018-07-04T11:46:44.611Z,7.1
2018-07-04T11:51:46.938Z,9.1
2018-07-04T11:56:49.354Z,9.5
2018-07-04T12:01:51.655Z,6.3
2018-07-04T12:06:53.826Z,9.2
2018-07-04T12:11:56.122Z,6.1
2018-07-04T12:16:58.451Z,6.6
2018-07-04T12:22:00.748Z,10.3
2018-07-04T12:32:20.259Z,6.2
2018-07-04T12:37:22.631Z,4.8
2018-07-04T12:42:24.721Z,4.5
2018-07-04T12:47:27.130Z,7.6
2018-07-04T12:52:29.381Z,6.7
2018-07-04T12:57:31.749Z,9.1
2018-07-04T13:02:33.996Z,3.9
2018-07-04T13:07:36.175Z,2.1
2018-07-04T13:12:38.562Z,5.5
2018-07-04T13:17:40.841Z,4.9
2018-07-04T13:22:43.164Z,5.1
2018-07-04T13:27:45.392Z,5.1
2018-07-04T13:32:47.787Z,7.6
2018-07-04T13:37:49.985Z,3.6
2018-07-04T13:42:52.388Z,5
2018-07-04T13:47:54.768Z,4.3
2018-07-04T13:52:56.933Z,4.6
2018-07-04T13:57:59.271Z,7.2
2018-07-04T14:03:01.626Z,5.2
2018-07-04T14:08:03.884Z,5.3
2018-07-04T14:13:06.075Z,6.3
2018-07-04T14:23:43.568Z,4.8
2018-07-04T14:28:45.870Z,3.4
2018-07-04T14:33:48.264Z,4.9
2018-07-04T14:38:50.539Z,3.5
2018-07-04T14:44:13.331Z,5
2018-07-04T14:49:14.670Z,5.5
2018-07-04T14:54:16.939Z,4.5
2018-07-04T14:59:19.200Z,6.1
2018-07-04T15:04:21.521Z,4.9
2018-07-04T15:09:23.852Z,5.2
2018-07-04T15:14:26.115Z,4.6
2018-07-04T15:19:28.309Z,2.6
2018-07-04T15:24:30.692Z,4.5
2018-07-04T15:29:32.932Z,4.1
2018-07-04T15:34:35.335Z,4.6
2018-07-04T15:39:37.637Z,4.6
2018-07-04T15:44:39.751Z,2.6
2018-07-04T15:49:42.086Z,3.1
2018-07-04T15:59:50.738Z,3.4
2018-07-04T16:04:52.972Z,6.4
2018-07-04T16:09:55.333Z,4.2
2018-07-04T16:14:57.904Z,4.9
2018-07-04T16:19:59.818Z,3.2
2018-07-04T16:25:02.066Z,5.6
2018-07-04T16:30:04.400Z,3.5
2018-07-04T16:35:06.736Z,5.2
2018-07-04T16:40:08.989Z,4
2018-07-04T16:45:11.343Z,4.2
2018-07-04T16:50:13.522Z,3.5
2018-07-04T16:55:15.829Z,4.9
2018-07-04T17:00:18.220Z,4.3
2018-07-04T17:05:20.574Z,4.4
2018-07-04T17:10:22.807Z,3.9
2018-07-04T17:15:25.040Z,5.3
2018-07-04T17:20:27.443Z,3.5
2018-07-04T17:25:29.573Z,4.9
2018-07-04T17:30:31.936Z,3.9
2018-07-04T17:35:34.229Z,3.9
2018-07-04T17:40:36.583Z,4.5
2018-07-04T17:45:38.870Z,2.4
2018-07-04T17:50:41.222Z,3.4
2018-07-04T17:55:43.456Z,2.7
2018-07-04T18:00:45.744Z,2.3
2018-07-04T18:05:47.994Z,2.4
2018-07-04T18:10:50.363Z,2
2018-07-04T18:15:52.663Z,2.6
2018-07-04T18:20:54.987Z,2.5
2018-07-04T18:25:57.155Z,2
2018-07-04T18:30:59.630Z,3.4
2018-07-04T18:36:02.077Z,2.6
2018-07-04T18:41:03.987Z,2.3
2018-07-04T18:46:06.357Z,3.3
2018-07-04T18:51:08.678Z,3.2
2018-07-04T18:56:11.087Z,3.7
2018-07-04T19:01:13.218Z,2.2
2018-07-04T19:06:15.588Z,1.7
2018-07-04T19:11:17.893Z,2.2
2018-07-04T19:16:20.173Z,2.6
2018-07-04T19:21:22.576Z,2.1
2018-07-04T19:26:24.757Z,1.4
2018-07-04T19:31:27.008Z,1.1
2018-07-04T19:36:29.339Z,0.9
2018-07-04T19:41:31.649Z,1.5
2018-07-04T19:46:34.000Z,2.1
2018-07-04T19:51:36.221Z,0.8
2018-07-04T19:56:38.477Z,4.1
2018-07-04T20:01:40.799Z,2.3
2018-07-04T20:06:43.029Z,1.8
2018-07-04T20:11:45.415Z,2.2
2018-07-04T20:21:50.050Z,1.1
2018-07-04T20:26:52.327Z,1.8
2018-07-04T20:31:54.646Z,2.4
2018-07-04T20:36:56.982Z,1.1
2018-07-04T20:41:59.220Z,1.7
2018-07-04T20:47:01.537Z,2
2018-07-04T20:52:03.730Z,1.3
2018-07-04T20:57:06.101Z,1.1
2018-07-04T21:02:08.339Z,1.1
2018-07-04T21:07:10.730Z,1
2018-07-04T21:12:13.045Z,2.1
2018-07-04T21:17:15.113Z,0.8
2018-07-04T21:22:17.723Z,2.9
2018-07-04T21:27:19.864Z,1
2018-07-04T21:32:22.191Z,1.2
2018-07-04T21:37:24.365Z,1.7
2018-07-04T21:42:26.699Z,2.2
2018-07-04T21:47:29.096Z,1.5
2018-07-04T21:52:31.320Z,1.4
2018-07-04T21:57:33.639Z,0.8
2018-07-04T22:02:35.795Z,2.6
2018-07-04T22:07:38.113Z,1.4
2018-07-04T22:12:40.459Z,2.7
2018-07-04T22:17:42.797Z,2.5
2018-07-04T22:22:45.101Z,4.1
2018-07-04T22:27:47.271Z,7.1
2018-07-04T22:32:49.641Z,7.2
2018-07-04T22:37:51.866Z,9
2018-07-04T22:42:54.224Z,3.3
2018-07-04T22:47:56.563Z,9.6
2018-07-04T22:52:58.800Z,6.3
2018-07-04T22:58:01.088Z,7.2
2018-07-04T23:03:03.407Z,9.2
2018-07-04T23:08:05.766Z,6.9
2018-07-04T23:13:07.895Z,7.7
2018-07-04T23:18:10.313Z,10.1
2018-07-04T23:23:12.523Z,7.9
2018-07-04T23:28:14.912Z,14.1
2018-07-04T23:33:17.069Z,6
2018-07-04T23:38:19.371Z,8.3
2018-07-04T23:43:21.718Z,13
2018-07-04T23:48:24.073Z,13
2018-07-04T23:53:26.361Z,17
2018-07-04T23:58:28.541Z,6.9
