createdAt,value
2022-12-25T00:00:34.039Z,0.27
2022-12-25T00:05:58.857Z,0.33
2022-12-25T00:11:04.964Z,0.36
2022-12-25T00:16:10.324Z,0.44
2022-12-25T00:21:14.312Z,0.52
2022-12-25T00:26:17.825Z,0.58
2022-12-25T00:31:21.398Z,0.58
2022-12-25T00:36:24.538Z,0.59
2022-12-25T00:41:46.263Z,0.60
2022-12-25T00:46:49.090Z,0.59
2022-12-25T00:51:52.789Z,0.57
2022-12-25T00:56:55.537Z,0.55
2022-12-25T01:02:18.674Z,0.59
2022-12-25T01:07:23.907Z,0.64
2022-12-25T01:12:26.748Z,0.67
2022-12-25T01:17:29.484Z,0.74
2022-12-25T01:22:32.176Z,0.79
2022-12-25T01:27:35.468Z,0.82
2022-12-25T01:32:38.503Z,0.84
2022-12-25T01:37:41.306Z,0.84
2022-12-25T01:42:44.501Z,0.86
2022-12-25T01:47:47.505Z,0.91
2022-12-25T01:52:51.719Z,0.97
2022-12-25T01:57:54.815Z,1.02
2022-12-25T02:02:58.674Z,1.06
2022-12-25T02:08:07.935Z,1.05
2022-12-25T02:13:17.055Z,1.00
2022-12-25T02:18:32.929Z,0.99
2022-12-25T02:23:51.052Z,0.98
2022-12-25T02:29:01.951Z,0.96
2022-12-25T02:34:17.530Z,0.93
2022-12-25T02:39:45.279Z,0.90
2022-12-25T02:45:10.135Z,0.93
2022-12-25T02:50:34.581Z,0.95
2022-12-25T02:56:02.047Z,0.96
2022-12-25T03:01:29.290Z,1.02
2022-12-25T03:06:43.954Z,1.08
2022-12-25T03:11:54.771Z,1.08
2022-12-25T03:16:59.861Z,1.07
2022-12-25T03:22:23.698Z,1.10
2022-12-25T03:27:31.797Z,1.13
2022-12-25T03:32:37.527Z,1.14
2022-12-25T03:38:08.070Z,1.13
2022-12-25T03:43:55.659Z,1.15
2022-12-25T03:49:26.250Z,1.16
2022-12-25T03:54:52.120Z,1.11
2022-12-25T04:00:13.572Z,1.06
2022-12-25T04:05:34.912Z,1.04
2022-12-25T04:10:56.167Z,1.03
2022-12-25T04:16:17.364Z,1.03
2022-12-25T04:21:38.923Z,1.04
2022-12-25T04:27:00.443Z,1.06
2022-12-25T04:32:21.992Z,1.07
2022-12-25T04:37:24.727Z,1.08
2022-12-25T04:42:27.459Z,1.08
2022-12-25T04:47:30.204Z,1.06
2022-12-25T04:52:37.692Z,1.02
2022-12-25T04:57:40.471Z,1.05
2022-12-25T05:02:43.388Z,1.05
2022-12-25T05:07:46.414Z,1.04
2022-12-25T05:12:49.178Z,1.04
2022-12-25T05:17:51.938Z,1.07
2022-12-25T05:22:54.686Z,1.12
2022-12-25T05:27:57.496Z,1.08
2022-12-25T05:33:00.558Z,1.08
2022-12-25T05:38:03.980Z,1.10
2022-12-25T05:43:07.030Z,1.14
2022-12-25T05:48:09.942Z,1.17
2022-12-25T05:53:14.778Z,1.18
2022-12-25T05:58:17.538Z,1.16
2022-12-25T06:03:20.347Z,1.14
2022-12-25T06:08:23.211Z,1.14
2022-12-25T06:13:25.938Z,1.16
2022-12-25T06:18:28.699Z,1.16
2022-12-25T06:23:31.723Z,1.16
2022-12-25T06:28:34.986Z,1.21
2022-12-25T06:33:38.407Z,1.27
2022-12-25T06:38:41.809Z,1.28
2022-12-25T06:43:49.342Z,1.30
2022-12-25T06:48:53.688Z,1.33
2022-12-25T06:53:57.441Z,1.31
2022-12-25T06:59:09.159Z,1.30
2022-12-25T07:04:21.250Z,1.32
2022-12-25T07:09:24.202Z,1.39
2022-12-25T07:14:26.938Z,1.43
2022-12-25T07:19:29.704Z,1.49
2022-12-25T07:24:32.504Z,1.55
2022-12-25T07:29:35.278Z,1.60
2022-12-25T07:34:38.021Z,1.64
2022-12-25T07:39:40.837Z,1.72
2022-12-25T07:44:43.931Z,1.77
2022-12-25T07:49:46.722Z,1.80
2022-12-25T07:54:49.477Z,1.85
2022-12-25T07:59:52.241Z,1.90
2022-12-25T08:04:55.440Z,1.93
2022-12-25T08:09:58.178Z,1.93
2022-12-25T08:15:00.927Z,2.00
2022-12-25T08:20:04.140Z,2.08
2022-12-25T08:25:07.288Z,2.12
2022-12-25T08:30:10.316Z,2.20
2022-12-25T08:35:13.284Z,2.28
2022-12-25T08:40:16.182Z,2.31
2022-12-25T08:45:18.977Z,2.38
2022-12-25T08:50:25.704Z,2.50
2022-12-25T08:55:28.603Z,2.59
2022-12-25T09:00:31.873Z,2.66
2022-12-25T09:05:36.332Z,2.77
2022-12-25T09:10:39.075Z,2.90
2022-12-25T09:15:42.022Z,2.98
2022-12-25T09:20:44.804Z,3.03
2022-12-25T09:25:47.578Z,3.08
2022-12-25T09:30:52.298Z,3.16
2022-12-25T09:35:58.099Z,3.26
2022-12-25T09:41:22.957Z,3.43
2022-12-25T09:46:34.796Z,3.59
2022-12-25T09:51:42.303Z,3.70
2022-12-25T09:56:45.074Z,3.73
2022-12-25T10:02:11.985Z,3.68
2022-12-25T10:07:48.639Z,3.64
2022-12-25T10:13:01.006Z,3.52
2022-12-25T10:18:31.291Z,3.37
2022-12-25T10:23:41.061Z,3.35
2022-12-25T10:28:47.070Z,3.37
2022-12-25T10:33:52.850Z,3.35
2022-12-25T10:38:56.403Z,3.27
2022-12-25T10:43:59.260Z,3.29
2022-12-25T10:49:03.932Z,3.34
2022-12-25T10:54:35.201Z,3.33
2022-12-25T10:59:44.310Z,3.38
2022-12-25T11:04:48.136Z,3.36
2022-12-25T11:10:05.614Z,3.27
2022-12-25T11:15:37.242Z,3.26
2022-12-25T11:20:49.652Z,3.29
2022-12-25T11:26:07.285Z,3.30
2022-12-25T11:31:15.467Z,3.31
2022-12-25T11:36:26.813Z,3.30
2022-12-25T11:41:34.422Z,3.27
2022-12-25T11:46:48.679Z,3.21
2022-12-25T11:51:55.654Z,3.18
2022-12-25T11:57:03.530Z,3.19
2022-12-25T12:02:23.153Z,3.17
2022-12-25T12:07:32.278Z,3.10
2022-12-25T12:12:49.232Z,3.12
2022-12-25T12:17:53.270Z,3.11
2022-12-25T12:22:56.844Z,3.11
2022-12-25T12:28:05.644Z,3.12
2022-12-25T12:33:20.742Z,3.13
2022-12-25T12:38:24.966Z,3.12
2022-12-25T12:43:34.401Z,3.11
2022-12-25T12:48:41.413Z,3.11
2022-12-25T12:53:44.822Z,3.05
2022-12-25T12:58:50.981Z,3.03
2022-12-25T13:03:59.745Z,3.02
2022-12-25T13:09:33.655Z,3.03
2022-12-25T13:14:38.115Z,3.09
2022-12-25T13:19:43.029Z,3.11
2022-12-25T13:24:56.275Z,3.19
2022-12-25T13:29:59.617Z,3.26
2022-12-25T13:35:02.502Z,3.27
2022-12-25T13:40:26.159Z,3.28
2022-12-25T13:45:31.002Z,3.29
2022-12-25T13:50:35.173Z,3.27
2022-12-25T13:55:38.097Z,3.19
2022-12-25T14:00:48.113Z,3.11
2022-12-25T14:06:01.760Z,3.03
2022-12-25T14:11:06.567Z,2.96
2022-12-25T14:16:10.310Z,2.90
2022-12-25T14:21:22.899Z,2.86
2022-12-25T14:26:29.594Z,2.78
2022-12-25T14:31:34.301Z,2.68
2022-12-25T14:36:37.953Z,2.61
2022-12-25T14:41:42.290Z,2.60
2022-12-25T14:46:45.150Z,2.59
2022-12-25T14:51:48.032Z,2.58
2022-12-25T14:56:55.943Z,2.58
2022-12-25T15:02:03.560Z,2.61
2022-12-25T15:07:09.683Z,2.60
2022-12-25T15:12:13.143Z,2.61
2022-12-25T15:17:36.655Z,2.60
2022-12-25T15:23:10.168Z,2.58
2022-12-25T15:28:05.609Z,2.56
2022-12-25T15:33:14.547Z,2.56
2022-12-25T15:38:17.351Z,2.54
2022-12-25T15:43:40.083Z,2.51
2022-12-25T15:48:42.931Z,2.50
2022-12-25T15:53:45.697Z,2.46
2022-12-25T15:58:48.515Z,2.39
2022-12-25T16:03:51.729Z,2.33
2022-12-25T16:08:54.548Z,2.29
2022-12-25T16:13:57.274Z,2.31
2022-12-25T16:19:00.270Z,2.38
2022-12-25T16:24:03.172Z,2.43
2022-12-25T16:29:07.932Z,2.45
2022-12-25T16:34:11.418Z,2.50
2022-12-25T16:39:14.152Z,2.56
2022-12-25T16:44:16.932Z,2.59
2022-12-25T16:49:19.848Z,2.57
2022-12-25T16:54:22.663Z,2.55
2022-12-25T16:59:25.442Z,2.57
2022-12-25T17:04:28.354Z,2.55
2022-12-25T17:09:31.577Z,2.52
2022-12-25T17:14:35.886Z,2.50
2022-12-25T17:19:38.860Z,2.48
2022-12-25T17:24:41.664Z,2.48
2022-12-25T17:29:45.470Z,2.48
2022-12-25T17:34:48.286Z,2.48
2022-12-25T17:39:50.981Z,2.50
2022-12-25T17:44:53.939Z,2.54
2022-12-25T17:49:56.813Z,2.57
2022-12-25T17:54:59.598Z,2.59
2022-12-25T18:00:02.437Z,2.61
2022-12-25T18:05:05.685Z,2.60
2022-12-25T18:10:10.477Z,2.59
2022-12-25T18:15:13.288Z,2.58
2022-12-25T18:20:16.098Z,2.58
2022-12-25T18:25:18.954Z,2.60
2022-12-25T18:30:21.742Z,2.63
2022-12-25T18:35:29.179Z,2.62
2022-12-25T18:40:32.462Z,2.63
2022-12-25T18:45:35.627Z,2.64
2022-12-25T18:50:40.734Z,2.64
2022-12-25T18:55:43.473Z,2.68
2022-12-25T19:00:46.433Z,2.72
2022-12-25T19:05:49.538Z,2.75
2022-12-25T19:10:52.430Z,2.76
2022-12-25T19:15:58.817Z,2.78
2022-12-25T19:21:04.264Z,2.79
2022-12-25T19:26:08.585Z,2.79
2022-12-25T19:31:11.835Z,2.82
2022-12-25T19:36:17.813Z,2.82
2022-12-25T19:41:20.640Z,2.82
2022-12-25T19:46:27.372Z,2.86
2022-12-25T19:51:33.388Z,2.88
2022-12-25T19:56:36.229Z,2.86
2022-12-25T20:01:39.456Z,2.83
2022-12-25T20:06:45.273Z,2.77
2022-12-25T20:11:48.807Z,2.74
2022-12-25T20:16:51.664Z,2.70
2022-12-25T20:21:54.788Z,2.68
2022-12-25T20:26:59.500Z,2.70
2022-12-25T20:32:02.877Z,2.72
2022-12-25T20:37:05.741Z,2.79
2022-12-25T20:42:08.579Z,2.86
2022-12-25T20:47:11.349Z,2.93
2022-12-25T20:52:14.126Z,2.96
2022-12-25T20:57:16.904Z,2.97
2022-12-25T21:02:34.620Z,2.97
2022-12-25T21:07:39.997Z,2.95
2022-12-25T21:12:44.428Z,2.92
2022-12-25T21:17:47.159Z,2.88
2022-12-25T21:22:49.891Z,2.87
2022-12-25T21:27:53.119Z,2.87
2022-12-25T21:33:17.005Z,2.89
2022-12-25T21:38:22.456Z,2.92
2022-12-25T21:43:25.788Z,2.93
2022-12-25T21:48:28.819Z,2.94
2022-12-25T21:53:31.596Z,3.00
2022-12-25T21:58:34.817Z,3.01
2022-12-25T22:03:38.016Z,3.01
2022-12-25T22:08:40.888Z,3.04
2022-12-25T22:14:02.451Z,3.07
2022-12-25T22:19:25.292Z,3.06
2022-12-25T22:24:29.144Z,3.06
2022-12-25T22:29:31.937Z,3.04
2022-12-25T22:34:34.812Z,3.03
2022-12-25T22:39:37.517Z,3.03
2022-12-25T22:44:40.297Z,3.04
2022-12-25T22:49:43.061Z,3.05
2022-12-25T22:54:45.927Z,3.04
2022-12-25T22:59:48.739Z,3.04
2022-12-25T23:04:51.580Z,3.06
2022-12-25T23:09:54.411Z,3.09
2022-12-25T23:14:57.967Z,3.12
2022-12-25T23:20:19.640Z,3.15
2022-12-25T23:25:41.269Z,3.18
2022-12-25T23:30:44.063Z,3.19
2022-12-25T23:35:46.787Z,3.18
2022-12-25T23:40:49.516Z,3.19
2022-12-25T23:45:52.415Z,3.22
2022-12-25T23:50:55.255Z,3.25
2022-12-25T23:55:58.824Z,3.26
