createdAt,value
2023-01-22T00:00:06.750Z,27.98
2023-01-22T00:02:42.035Z,26.58
2023-01-22T00:05:09.817Z,26.33
2023-01-22T00:07:36.418Z,28.52
2023-01-22T00:10:03.014Z,28.55
2023-01-22T00:12:29.884Z,25.90
2023-01-22T00:14:56.495Z,27.60
2023-01-22T00:17:23.534Z,26.08
2023-01-22T00:19:50.114Z,27.10
2023-01-22T00:22:16.616Z,23.95
2023-01-22T00:24:43.518Z,23.00
2023-01-22T00:27:10.352Z,26.40
2023-01-22T00:29:36.952Z,25.52
2023-01-22T00:32:03.981Z,26.45
2023-01-22T00:34:30.874Z,26.13
2023-01-22T00:36:58.127Z,24.35
2023-01-22T00:39:24.865Z,26.10
2023-01-22T00:41:52.027Z,23.83
2023-01-22T00:44:18.746Z,25.42
2023-01-22T00:46:45.369Z,24.70
2023-01-22T00:49:12.624Z,24.35
2023-01-22T00:51:39.548Z,26.60
2023-01-22T00:54:06.553Z,23.67
2023-01-22T00:56:33.611Z,26.50
2023-01-22T00:59:00.228Z,24.35
2023-01-22T01:01:26.973Z,25.27
2023-01-22T01:03:53.648Z,22.02
2023-01-22T01:06:22.289Z,21.30
2023-01-22T01:08:50.077Z,23.02
2023-01-22T01:11:22.314Z,25.45
2023-01-22T01:13:50.231Z,23.85
2023-01-22T01:16:23.658Z,22.48
2023-01-22T01:18:50.435Z,23.88
2023-01-22T01:21:17.984Z,25.67
2023-01-22T01:23:45.359Z,28.15
2023-01-22T01:26:14.033Z,29.02
2023-01-22T01:28:41.724Z,27.00
2023-01-22T01:31:11.108Z,26.30
2023-01-22T01:33:38.133Z,24.27
2023-01-22T01:36:07.595Z,22.00
2023-01-22T01:38:34.349Z,21.13
2023-01-22T01:41:01.209Z,22.92
2023-01-22T01:43:28.339Z,24.10
2023-01-22T01:45:57.562Z,23.60
2023-01-22T01:48:31.537Z,24.50
2023-01-22T01:51:07.425Z,23.60
2023-01-22T01:53:34.765Z,24.73
2023-01-22T01:56:05.463Z,25.98
2023-01-22T01:58:35.829Z,27.37
2023-01-22T02:01:10.260Z,26.52
2023-01-22T02:03:39.105Z,25.20
2023-01-22T02:06:09.205Z,20.48
2023-01-22T02:08:36.068Z,18.95
2023-01-22T02:11:03.579Z,19.00
2023-01-22T02:13:33.866Z,19.55
2023-01-22T02:16:00.754Z,19.85
2023-01-22T02:18:27.725Z,18.75
2023-01-22T02:21:00.005Z,18.02
2023-01-22T02:23:30.023Z,18.00
2023-01-22T02:25:58.157Z,17.45
2023-01-22T02:28:24.988Z,17.33
2023-01-22T02:30:54.130Z,16.35
2023-01-22T02:33:20.757Z,19.60
2023-01-22T02:35:47.322Z,18.38
2023-01-22T02:38:14.177Z,18.40
2023-01-22T02:40:49.094Z,19.38
2023-01-22T02:43:18.985Z,17.17
2023-01-22T02:45:45.750Z,16.90
2023-01-22T02:48:12.941Z,18.55
2023-01-22T02:50:39.700Z,18.50
2023-01-22T02:53:06.383Z,18.42
2023-01-22T02:55:34.041Z,17.15
2023-01-22T02:58:00.631Z,17.35
2023-01-22T03:00:27.279Z,16.98
2023-01-22T03:02:55.230Z,16.55
2023-01-22T03:05:21.787Z,17.05
2023-01-22T03:07:48.457Z,17.38
2023-01-22T03:10:18.507Z,17.65
2023-01-22T03:13:05.871Z,17.83
2023-01-22T03:15:51.652Z,17.67
2023-01-22T03:18:37.607Z,16.92
2023-01-22T03:21:16.402Z,17.50
2023-01-22T03:23:45.802Z,17.70
2023-01-22T03:26:12.497Z,17.33
2023-01-22T03:28:39.352Z,17.10
2023-01-22T03:31:07.749Z,16.30
2023-01-22T03:33:35.260Z,16.92
2023-01-22T03:36:08.456Z,18.10
2023-01-22T03:38:36.687Z,17.85
2023-01-22T03:41:11.257Z,17.63
2023-01-22T03:43:41.796Z,17.35
2023-01-22T03:46:14.933Z,17.17
2023-01-22T03:48:43.903Z,16.70
2023-01-22T03:51:15.585Z,18.05
2023-01-22T03:53:44.093Z,17.30
2023-01-22T03:56:12.880Z,17.10
2023-01-22T03:58:39.485Z,18.02
2023-01-22T04:01:10.130Z,16.17
2023-01-22T04:03:37.147Z,16.33
2023-01-22T04:06:06.815Z,15.88
2023-01-22T04:08:35.501Z,17.98
2023-01-22T04:11:03.343Z,16.65
2023-01-22T04:13:32.039Z,17.48
2023-01-22T04:15:59.518Z,16.88
2023-01-22T04:18:44.787Z,16.48
2023-01-22T04:21:25.147Z,15.93
2023-01-22T04:23:53.817Z,15.40
2023-01-22T04:26:20.307Z,15.55
2023-01-22T04:28:47.730Z,15.32
2023-01-22T04:31:15.056Z,15.05
2023-01-22T04:33:44.911Z,15.30
2023-01-22T04:36:21.491Z,15.93
2023-01-22T04:38:48.084Z,14.65
2023-01-22T04:41:14.704Z,16.08
2023-01-22T04:43:41.392Z,14.00
2023-01-22T04:46:08.286Z,15.07
2023-01-22T04:48:35.027Z,14.57
2023-01-22T04:51:01.699Z,15.15
2023-01-22T04:53:30.587Z,14.35
2023-01-22T04:55:57.309Z,14.15
2023-01-22T04:58:25.195Z,13.35
2023-01-22T05:00:56.189Z,13.80
2023-01-22T05:03:23.426Z,13.25
2023-01-22T05:05:50.529Z,13.02
2023-01-22T05:08:18.056Z,12.98
2023-01-22T05:10:45.306Z,13.55
2023-01-22T05:15:44.357Z,13.27
2023-01-22T05:18:12.778Z,11.18
2023-01-22T05:20:46.424Z,12.05
2023-01-22T05:23:13.544Z,12.05
2023-01-22T05:25:48.244Z,12.07
2023-01-22T05:28:16.405Z,13.05
2023-01-22T05:31:10.924Z,11.88
2023-01-22T05:33:57.865Z,12.65
2023-01-22T05:36:24.575Z,11.95
2023-01-22T05:38:53.879Z,11.98
2023-01-22T05:41:21.068Z,12.35
2023-01-22T05:43:48.375Z,12.65
2023-01-22T05:46:19.755Z,12.18
2023-01-22T05:48:49.159Z,11.88
2023-01-22T05:51:20.784Z,12.27
2023-01-22T05:53:47.398Z,12.40
2023-01-22T05:56:15.174Z,12.30
2023-01-22T05:58:41.737Z,12.75
2023-01-22T06:01:09.396Z,13.70
2023-01-22T06:03:41.122Z,8.85
2023-01-22T06:06:10.683Z,12.73
2023-01-22T06:08:37.732Z,13.38
2023-01-22T06:11:05.644Z,13.85
2023-01-22T06:13:33.820Z,13.25
2023-01-22T06:16:09.907Z,13.90
2023-01-22T06:18:55.084Z,13.40
2023-01-22T06:21:24.757Z,13.52
2023-01-22T06:23:52.041Z,13.13
2023-01-22T06:26:18.696Z,13.02
2023-01-22T06:28:46.490Z,14.35
2023-01-22T06:31:14.056Z,14.45
2023-01-22T06:33:41.500Z,13.70
2023-01-22T06:36:09.005Z,14.90
2023-01-22T06:38:37.073Z,13.93
2023-01-22T06:41:05.359Z,14.20
2023-01-22T06:43:32.808Z,14.63
2023-01-22T06:45:59.531Z,14.35
2023-01-22T06:48:47.059Z,16.10
2023-01-22T06:51:14.686Z,15.57
2023-01-22T06:53:41.419Z,14.68
2023-01-22T06:56:09.081Z,14.35
2023-01-22T06:58:35.711Z,14.68
2023-01-22T07:01:03.104Z,14.25
2023-01-22T07:03:29.949Z,14.35
2023-01-22T07:05:58.966Z,13.43
2023-01-22T07:08:28.140Z,14.00
2023-01-22T07:10:54.738Z,13.25
2023-01-22T07:13:21.527Z,13.20
2023-01-22T07:15:48.220Z,12.73
2023-01-22T07:18:15.629Z,14.65
2023-01-22T07:20:42.500Z,12.65
2023-01-22T07:23:09.542Z,12.27
2023-01-22T07:25:36.218Z,12.18
2023-01-22T07:28:03.561Z,12.20
2023-01-22T07:30:30.683Z,12.77
2023-01-22T07:33:04.174Z,11.38
2023-01-22T07:35:31.347Z,12.77
2023-01-22T07:37:59.179Z,11.82
2023-01-22T07:40:26.572Z,13.00
2023-01-22T07:42:54.406Z,11.95
2023-01-22T07:45:24.680Z,11.80
2023-01-22T07:47:56.851Z,11.48
2023-01-22T07:50:25.819Z,12.07
2023-01-22T07:52:52.965Z,11.68
2023-01-22T07:55:19.611Z,12.35
2023-01-22T07:57:46.307Z,10.85
2023-01-22T08:00:15.756Z,11.30
2023-01-22T08:02:42.821Z,13.10
2023-01-22T08:05:13.235Z,12.35
2023-01-22T08:07:39.857Z,11.57
2023-01-22T08:10:07.059Z,11.45
2023-01-22T08:12:33.704Z,12.52
2023-01-22T08:15:00.351Z,10.75
2023-01-22T08:17:26.918Z,10.10
2023-01-22T08:19:53.607Z,10.38
2023-01-22T08:22:20.617Z,10.93
2023-01-22T08:24:47.173Z,10.32
2023-01-22T08:27:13.893Z,9.93
2023-01-22T08:29:40.461Z,9.27
2023-01-22T08:32:07.172Z,9.27
2023-01-22T08:34:33.826Z,9.48
2023-01-22T08:37:00.430Z,9.43
2023-01-22T08:39:26.945Z,9.50
2023-01-22T08:41:57.467Z,9.32
2023-01-22T08:44:24.685Z,9.23
2023-01-22T08:46:51.685Z,9.13
2023-01-22T08:49:18.451Z,10.55
2023-01-22T08:51:45.112Z,8.75
2023-01-22T08:54:11.620Z,9.07
2023-01-22T08:56:38.201Z,9.70
2023-01-22T08:59:06.324Z,9.18
2023-01-22T09:01:34.155Z,8.98
2023-01-22T09:04:00.925Z,9.23
2023-01-22T09:06:27.507Z,9.90
2023-01-22T09:08:55.280Z,11.55
2023-01-22T09:11:21.935Z,9.70
2023-01-22T09:13:48.419Z,9.65
2023-01-22T09:16:15.026Z,9.38
2023-01-22T09:18:41.588Z,9.35
2023-01-22T09:21:08.449Z,9.63
2023-01-22T09:23:34.986Z,8.95
2023-01-22T09:26:02.019Z,8.35
2023-01-22T09:28:28.629Z,8.73
2023-01-22T09:30:55.298Z,8.98
2023-01-22T09:33:21.898Z,8.70
2023-01-22T09:35:48.529Z,8.55
2023-01-22T09:38:15.816Z,7.25
2023-01-22T09:40:48.482Z,8.40
2023-01-22T09:46:01.725Z,9.05
2023-01-22T09:48:39.934Z,8.70
2023-01-22T09:51:06.855Z,8.57
2023-01-22T09:53:34.860Z,8.23
2023-01-22T09:56:06.011Z,8.25
2023-01-22T09:58:35.047Z,8.98
2023-01-22T10:01:04.590Z,8.13
2023-01-22T10:03:44.069Z,7.90
2023-01-22T10:06:14.034Z,8.85
2023-01-22T10:09:19.460Z,8.20
2023-01-22T10:11:51.794Z,8.48
2023-01-22T10:14:21.464Z,7.57
2023-01-22T10:16:49.143Z,9.48
2023-01-22T10:19:36.902Z,8.90
2023-01-22T10:22:10.924Z,8.80
2023-01-22T10:24:37.475Z,7.50
2023-01-22T10:27:16.819Z,7.95
2023-01-22T10:29:46.316Z,9.68
2023-01-22T10:32:21.362Z,10.10
2023-01-22T10:35:21.195Z,8.00
2023-01-22T10:37:52.930Z,7.68
2023-01-22T10:40:35.738Z,6.50
2023-01-22T10:45:39.126Z,7.85
2023-01-22T10:48:15.674Z,7.18
2023-01-22T10:50:43.410Z,8.02
2023-01-22T10:53:21.112Z,7.53
2023-01-22T10:55:56.599Z,7.32
2023-01-22T10:58:26.090Z,7.55
2023-01-22T11:01:04.284Z,8.27
2023-01-22T11:03:36.908Z,7.95
2023-01-22T11:08:52.554Z,7.38
2023-01-22T11:11:26.016Z,6.97
2023-01-22T11:14:04.369Z,7.40
2023-01-22T11:16:35.977Z,7.28
2023-01-22T11:19:21.661Z,6.27
2023-01-22T11:21:56.383Z,7.80
2023-01-22T11:24:47.318Z,7.38
2023-01-22T11:27:14.276Z,7.60
2023-01-22T11:29:49.713Z,8.13
2023-01-22T11:32:52.885Z,6.85
2023-01-22T11:38:10.062Z,7.47
2023-01-22T11:40:48.413Z,7.18
2023-01-22T11:43:32.453Z,7.75
2023-01-22T11:46:05.075Z,7.72
2023-01-22T11:51:40.679Z,7.47
2023-01-22T11:54:42.465Z,7.95
2023-01-22T11:57:24.470Z,8.20
2023-01-22T12:00:10.216Z,7.43
2023-01-22T12:03:04.675Z,9.55
2023-01-22T12:05:43.694Z,7.82
2023-01-22T12:08:19.175Z,8.40
2023-01-22T12:11:11.206Z,8.02
2023-01-22T12:13:49.785Z,8.13
2023-01-22T12:16:27.845Z,8.90
2023-01-22T12:19:03.258Z,8.35
2023-01-22T12:21:40.354Z,8.38
2023-01-22T12:24:23.662Z,8.23
2023-01-22T12:27:02.608Z,9.43
2023-01-22T12:30:14.417Z,8.40
2023-01-22T12:32:45.350Z,8.40
2023-01-22T12:35:17.363Z,8.93
2023-01-22T12:37:54.848Z,8.40
2023-01-22T12:40:31.820Z,7.97
2023-01-22T12:43:03.889Z,8.43
2023-01-22T12:45:37.597Z,7.25
2023-01-22T12:48:20.539Z,8.05
2023-01-22T12:50:53.223Z,8.50
2023-01-22T12:53:26.707Z,8.23
2023-01-22T12:56:01.040Z,10.30
2023-01-22T12:58:30.341Z,8.63
2023-01-22T13:01:08.983Z,9.50
2023-01-22T13:03:36.918Z,8.70
2023-01-22T13:06:17.537Z,9.27
2023-01-22T13:08:54.607Z,10.10
2023-01-22T13:11:31.153Z,9.63
2023-01-22T13:14:14.721Z,9.10
2023-01-22T13:16:51.809Z,9.32
2023-01-22T13:19:26.323Z,10.50
2023-01-22T13:21:53.555Z,10.23
2023-01-22T13:24:21.493Z,10.82
2023-01-22T13:26:58.364Z,9.27
2023-01-22T13:29:34.032Z,9.98
2023-01-22T13:32:06.390Z,10.85
2023-01-22T13:34:32.967Z,10.43
2023-01-22T13:36:59.503Z,10.07
2023-01-22T13:39:29.663Z,10.65
2023-01-22T13:42:05.723Z,10.10
2023-01-22T13:44:41.493Z,10.88
2023-01-22T13:47:08.103Z,9.73
2023-01-22T13:49:42.369Z,11.70
2023-01-22T13:52:19.088Z,10.23
2023-01-22T13:55:08.360Z,10.07
2023-01-22T13:57:34.885Z,10.60
2023-01-22T14:00:03.741Z,9.82
2023-01-22T14:02:35.119Z,10.48
2023-01-22T14:05:02.100Z,11.68
2023-01-22T14:07:34.228Z,10.90
2023-01-22T14:10:16.364Z,9.98
2023-01-22T14:12:43.151Z,10.70
2023-01-22T14:15:15.358Z,11.73
2023-01-22T14:17:42.020Z,11.40
2023-01-22T14:20:09.392Z,9.55
2023-01-22T14:22:35.960Z,11.55
2023-01-22T14:25:02.657Z,9.93
2023-01-22T14:27:40.768Z,11.50
2023-01-22T14:30:08.812Z,11.32
2023-01-22T14:32:35.273Z,11.63
2023-01-22T14:35:01.878Z,11.13
2023-01-22T14:37:28.436Z,11.82
2023-01-22T14:39:54.940Z,11.13
2023-01-22T14:42:24.973Z,11.40
2023-01-22T14:44:51.454Z,11.27
2023-01-22T14:47:17.934Z,12.20
2023-01-22T14:49:44.411Z,11.48
2023-01-22T14:52:10.908Z,12.48
2023-01-22T14:54:37.467Z,10.70
2023-01-22T14:57:04.130Z,11.15
2023-01-22T14:59:30.723Z,11.63
2023-01-22T15:01:57.295Z,11.10
2023-01-22T15:04:23.842Z,11.70
2023-01-22T15:06:50.326Z,11.70
2023-01-22T15:09:16.773Z,11.90
2023-01-22T15:11:43.284Z,12.77
2023-01-22T15:14:10.039Z,11.68
2023-01-22T15:16:38.324Z,12.27
2023-01-22T15:19:04.846Z,12.32
2023-01-22T15:21:31.418Z,11.95
2023-01-22T15:23:57.903Z,11.55
2023-01-22T15:26:24.461Z,12.93
2023-01-22T15:28:51.027Z,11.32
2023-01-22T15:31:17.586Z,12.02
2023-01-22T15:33:44.124Z,12.55
2023-01-22T15:36:10.720Z,12.65
2023-01-22T15:38:37.233Z,13.05
2023-01-22T15:41:17.485Z,11.90
2023-01-22T15:43:44.143Z,12.27
2023-01-22T15:46:10.770Z,15.30
2023-01-22T15:48:38.178Z,12.65
2023-01-22T15:51:09.787Z,13.38
2023-01-22T15:53:36.992Z,15.18
2023-01-22T15:56:04.127Z,12.75
2023-01-22T15:58:31.893Z,13.05
2023-01-22T16:00:58.729Z,13.15
2023-01-22T16:03:25.261Z,13.10
2023-01-22T16:05:51.776Z,12.75
2023-01-22T16:08:18.252Z,13.75
2023-01-22T16:10:44.718Z,12.52
2023-01-22T16:13:11.170Z,13.63
2023-01-22T16:15:37.702Z,12.57
2023-01-22T16:18:04.284Z,12.77
2023-01-22T16:20:30.756Z,12.52
2023-01-22T16:22:57.281Z,13.20
2023-01-22T16:25:23.909Z,14.45
2023-01-22T16:27:50.496Z,13.77
2023-01-22T16:30:17.740Z,13.30
2023-01-22T16:32:46.065Z,13.45
2023-01-22T16:35:12.640Z,14.15
2023-01-22T16:37:39.247Z,12.95
2023-01-22T16:40:07.296Z,14.07
2023-01-22T16:42:35.679Z,13.63
2023-01-22T16:45:02.423Z,13.20
2023-01-22T16:47:28.909Z,13.73
2023-01-22T16:49:55.406Z,13.48
2023-01-22T16:52:23.162Z,13.43
2023-01-22T16:54:50.379Z,14.65
2023-01-22T16:57:19.251Z,14.45
2023-01-22T16:59:46.151Z,14.60
2023-01-22T17:02:14.983Z,14.07
2023-01-22T17:04:41.676Z,15.02
2023-01-22T17:07:15.330Z,14.50
2023-01-22T17:09:47.530Z,13.57
2023-01-22T17:12:14.119Z,13.73
2023-01-22T17:14:40.988Z,13.55
2023-01-22T17:17:08.716Z,13.77
2023-01-22T17:19:36.268Z,14.60
2023-01-22T17:22:03.285Z,13.52
2023-01-22T17:24:31.061Z,13.30
2023-01-22T17:26:58.234Z,12.40
2023-01-22T17:29:24.924Z,13.05
2023-01-22T17:31:52.261Z,12.80
2023-01-22T17:34:19.024Z,12.48
2023-01-22T17:36:45.564Z,12.95
2023-01-22T17:39:15.766Z,12.88
2023-01-22T17:41:43.325Z,13.60
2023-01-22T17:44:10.543Z,14.07
2023-01-22T17:46:37.292Z,13.35
2023-01-22T17:49:04.768Z,13.50
2023-01-22T17:51:33.661Z,13.90
2023-01-22T17:54:02.136Z,13.30
2023-01-22T17:56:34.662Z,14.02
2023-01-22T17:59:03.875Z,14.05
2023-01-22T18:01:32.415Z,14.73
2023-01-22T18:04:02.769Z,14.02
2023-01-22T18:06:29.670Z,13.48
2023-01-22T18:08:57.428Z,15.82
2023-01-22T18:11:29.833Z,14.38
2023-01-22T18:14:15.714Z,14.02
2023-01-22T18:16:42.432Z,13.70
2023-01-22T18:19:09.509Z,14.57
2023-01-22T18:21:38.269Z,15.57
2023-01-22T18:24:06.832Z,15.13
2023-01-22T18:26:34.391Z,14.77
2023-01-22T18:29:01.426Z,15.00
2023-01-22T18:31:29.662Z,14.55
2023-01-22T18:34:00.665Z,14.35
2023-01-22T18:36:29.893Z,13.90
2023-01-22T18:39:03.577Z,15.68
2023-01-22T18:41:30.903Z,14.50
2023-01-22T18:43:59.708Z,13.82
2023-01-22T18:46:33.166Z,16.42
2023-01-22T18:49:02.064Z,15.65
2023-01-22T18:51:29.651Z,14.88
2023-01-22T18:53:56.966Z,15.98
2023-01-22T18:56:25.587Z,16.30
2023-01-22T18:58:56.303Z,15.60
2023-01-22T19:01:25.974Z,15.60
2023-01-22T19:04:04.255Z,16.30
2023-01-22T19:06:35.145Z,16.00
2023-01-22T19:09:13.861Z,15.40
2023-01-22T19:11:46.999Z,16.60
2023-01-22T19:14:16.693Z,16.63
2023-01-22T19:16:44.919Z,16.38
2023-01-22T19:19:13.516Z,16.35
2023-01-22T19:21:48.725Z,16.40
2023-01-22T19:24:19.294Z,16.45
2023-01-22T19:26:46.836Z,15.95
2023-01-22T19:29:17.461Z,15.85
2023-01-22T19:31:48.400Z,17.23
2023-01-22T19:34:23.492Z,16.27
2023-01-22T19:36:52.958Z,17.98
2023-01-22T19:39:20.265Z,18.02
2023-01-22T19:41:47.363Z,18.20
2023-01-22T19:44:14.021Z,17.23
2023-01-22T19:46:40.881Z,17.95
2023-01-22T19:49:07.837Z,17.55
2023-01-22T19:51:34.865Z,16.52
2023-01-22T19:54:02.443Z,17.58
2023-01-22T19:56:33.518Z,16.90
2023-01-22T19:59:03.337Z,17.60
2023-01-22T20:01:30.172Z,18.52
2023-01-22T20:03:56.733Z,18.17
2023-01-22T20:06:23.881Z,18.38
2023-01-22T20:08:51.369Z,18.08
2023-01-22T20:11:18.602Z,18.85
2023-01-22T20:13:45.265Z,20.27
2023-01-22T20:16:22.646Z,20.42
2023-01-22T20:18:50.214Z,19.42
2023-01-22T20:21:18.270Z,18.08
2023-01-22T20:23:46.685Z,18.65
2023-01-22T20:26:14.607Z,21.60
2023-01-22T20:28:41.560Z,19.75
2023-01-22T20:31:12.811Z,19.10
2023-01-22T20:33:39.515Z,21.55
2023-01-22T20:36:11.729Z,18.55
2023-01-22T20:38:38.257Z,19.05
2023-01-22T20:41:09.158Z,19.00
2023-01-22T20:43:40.624Z,20.67
2023-01-22T20:46:13.429Z,19.45
2023-01-22T20:48:40.851Z,21.02
2023-01-22T20:51:15.296Z,19.45
2023-01-22T20:53:42.729Z,20.33
2023-01-22T20:56:13.714Z,19.98
2023-01-22T20:58:40.945Z,19.48
2023-01-22T21:01:16.710Z,20.75
2023-01-22T21:03:44.047Z,20.33
2023-01-22T21:06:14.178Z,19.52
2023-01-22T21:08:42.121Z,18.98
2023-01-22T21:11:11.604Z,18.60
2023-01-22T21:13:38.405Z,18.48
2023-01-22T21:16:10.163Z,19.45
2023-01-22T21:18:41.334Z,18.50
2023-01-22T21:21:08.895Z,18.30
2023-01-22T21:23:37.227Z,17.75
2023-01-22T21:26:05.661Z,18.08
2023-01-22T21:28:33.091Z,18.30
2023-01-22T21:31:20.392Z,18.17
2023-01-22T21:33:48.683Z,17.90
2023-01-22T21:36:18.232Z,17.60
2023-01-22T21:38:47.420Z,17.42
2023-01-22T21:41:16.599Z,18.77
2023-01-22T21:44:03.896Z,17.95
2023-01-22T21:46:39.311Z,17.27
2023-01-22T21:49:16.746Z,18.17
2023-01-22T21:51:55.763Z,18.20
2023-01-22T21:54:29.738Z,19.30
2023-01-22T21:56:56.829Z,19.00
2023-01-22T21:59:23.569Z,18.17
2023-01-22T22:01:52.110Z,17.77
2023-01-22T22:04:19.180Z,18.73
2023-01-22T22:06:45.715Z,16.80
2023-01-22T22:09:16.051Z,18.45
2023-01-22T22:11:43.344Z,18.63
2023-01-22T22:14:17.823Z,17.75
2023-01-22T22:16:44.659Z,18.90
2023-01-22T22:19:11.851Z,17.95
2023-01-22T22:21:38.777Z,19.75
2023-01-22T22:24:05.799Z,18.85
2023-01-22T22:26:32.906Z,18.00
2023-01-22T22:28:59.436Z,19.00
2023-01-22T22:31:26.211Z,19.67
2023-01-22T22:33:55.345Z,18.10
2023-01-22T22:36:24.480Z,19.52
2023-01-22T22:38:51.552Z,17.48
2023-01-22T22:41:24.024Z,19.63
2023-01-22T22:43:52.992Z,18.73
2023-01-22T22:46:30.328Z,18.38
2023-01-22T22:48:59.644Z,17.25
2023-01-22T22:51:32.045Z,17.77
2023-01-22T22:54:02.542Z,16.98
2023-01-22T22:56:29.881Z,17.92
2023-01-22T22:58:59.275Z,16.95
2023-01-22T23:01:26.885Z,17.08
2023-01-22T23:03:53.905Z,17.25
2023-01-22T23:06:24.394Z,16.52
2023-01-22T23:08:53.548Z,17.70
2023-01-22T23:11:22.988Z,18.27
2023-01-22T23:13:50.579Z,17.83
2023-01-22T23:16:19.618Z,19.45
2023-01-22T23:18:48.286Z,17.42
2023-01-22T23:21:17.843Z,17.33
2023-01-22T23:23:45.289Z,17.52
2023-01-22T23:26:17.634Z,17.30
2023-01-22T23:28:44.562Z,19.23
2023-01-22T23:31:14.642Z,17.30
2023-01-22T23:33:41.732Z,16.77
2023-01-22T23:36:11.316Z,17.00
2023-01-22T23:38:38.688Z,19.20
2023-01-22T23:41:09.285Z,19.45
2023-01-22T23:43:36.209Z,20.00
2023-01-22T23:46:07.644Z,18.33
2023-01-22T23:48:34.427Z,18.27
2023-01-22T23:51:01.216Z,18.90
2023-01-22T23:53:28.250Z,18.48
2023-01-22T23:56:01.811Z,17.85
2023-01-22T23:58:28.759Z,19.30
