createdAt,value
2022-12-23T00:00:47.922Z,15.50
2022-12-23T00:03:16.826Z,16.47
2022-12-23T00:05:45.689Z,16.13
2022-12-23T00:08:14.422Z,15.73
2022-12-23T00:10:43.713Z,14.03
2022-12-23T00:13:31.638Z,17.97
2022-12-23T00:16:05.104Z,17.23
2022-12-23T00:18:34.767Z,20.37
2022-12-23T00:21:08.635Z,18.33
2022-12-23T00:23:40.139Z,18.57
2022-12-23T00:26:09.721Z,21.10
2022-12-23T00:28:39.906Z,22.03
2022-12-23T00:31:09.895Z,19.43
2022-12-23T00:33:40.736Z,22.83
2022-12-23T00:36:18.569Z,22.07
2022-12-23T00:39:05.270Z,20.73
2022-12-23T00:41:51.958Z,18.93
2022-12-23T00:44:22.453Z,21.63
2022-12-23T00:46:51.314Z,23.70
2022-12-23T00:49:38.544Z,22.33
2022-12-23T00:52:09.368Z,25.80
2022-12-23T00:54:38.163Z,22.00
2022-12-23T00:57:06.990Z,21.17
2022-12-23T00:59:37.181Z,20.33
2022-12-23T01:02:23.547Z,22.57
2022-12-23T01:05:24.218Z,18.70
2022-12-23T01:07:53.346Z,18.80
2022-12-23T01:10:22.114Z,18.53
2022-12-23T01:12:50.831Z,18.23
2022-12-23T01:15:20.963Z,18.00
2022-12-23T01:17:49.659Z,17.13
2022-12-23T01:20:18.526Z,16.27
2022-12-23T01:22:47.224Z,14.57
2022-12-23T01:25:16.058Z,16.27
2022-12-23T01:27:44.780Z,17.07
2022-12-23T01:30:13.840Z,14.67
2022-12-23T01:32:43.978Z,13.07
2022-12-23T01:35:12.684Z,13.73
2022-12-23T01:37:41.473Z,14.10
2022-12-23T01:40:11.357Z,17.10
2022-12-23T01:42:45.073Z,13.87
2022-12-23T01:45:20.309Z,14.33
2022-12-23T01:47:55.457Z,15.07
2022-12-23T01:50:27.780Z,13.33
2022-12-23T01:53:07.177Z,13.07
2022-12-23T01:55:40.877Z,14.87
2022-12-23T01:58:13.731Z,14.93
2022-12-23T02:01:01.281Z,15.40
2022-12-23T02:03:44.031Z,13.70
2022-12-23T02:06:36.106Z,16.20
2022-12-23T02:09:20.608Z,14.37
2022-12-23T02:12:14.778Z,15.20
2022-12-23T02:15:16.106Z,15.60
2022-12-23T02:17:56.481Z,14.17
2022-12-23T02:21:11.258Z,17.73
2022-12-23T02:24:13.527Z,13.87
2022-12-23T02:27:10.936Z,15.90
2022-12-23T02:30:21.512Z,13.60
2022-12-23T02:33:32.539Z,14.27
2022-12-23T02:36:09.667Z,17.73
2022-12-23T02:38:44.342Z,15.70
2022-12-23T02:41:20.245Z,16.30
2022-12-23T02:43:53.200Z,13.30
2022-12-23T02:46:25.605Z,14.17
2022-12-23T02:49:03.138Z,12.70
2022-12-23T02:51:35.728Z,13.23
2022-12-23T02:54:09.277Z,13.30
2022-12-23T02:56:40.156Z,12.40
2022-12-23T02:59:12.754Z,12.97
2022-12-23T03:01:42.788Z,12.10
2022-12-23T03:04:13.100Z,10.87
2022-12-23T03:06:43.415Z,13.20
2022-12-23T03:09:18.029Z,12.83
2022-12-23T03:11:55.590Z,12.17
2022-12-23T03:14:46.377Z,12.77
2022-12-23T03:17:34.580Z,11.10
2022-12-23T03:20:12.483Z,15.50
2022-12-23T03:22:50.215Z,14.43
2022-12-23T03:25:23.344Z,15.60
2022-12-23T03:27:58.094Z,14.00
2022-12-23T03:30:29.092Z,13.30
2022-12-23T03:33:03.187Z,13.13
2022-12-23T03:35:41.157Z,15.70
2022-12-23T03:38:14.581Z,13.50
2022-12-23T03:40:47.024Z,13.07
2022-12-23T03:43:21.292Z,13.87
2022-12-23T03:45:54.028Z,14.10
2022-12-23T03:48:28.272Z,13.10
2022-12-23T03:51:03.494Z,14.07
2022-12-23T03:53:36.580Z,13.87
2022-12-23T03:56:08.980Z,13.23
2022-12-23T03:58:43.219Z,14.93
2022-12-23T04:01:19.857Z,14.40
2022-12-23T04:03:56.245Z,15.07
2022-12-23T04:06:29.991Z,16.20
2022-12-23T04:08:59.328Z,13.50
2022-12-23T04:11:28.137Z,13.90
2022-12-23T04:13:57.324Z,15.80
2022-12-23T04:16:26.283Z,15.70
2022-12-23T04:18:55.033Z,14.70
2022-12-23T04:21:23.724Z,14.10
2022-12-23T04:23:53.891Z,14.40
2022-12-23T04:26:22.639Z,16.20
2022-12-23T04:28:51.323Z,15.27
2022-12-23T04:31:20.074Z,15.47
2022-12-23T04:33:48.828Z,14.37
2022-12-23T04:36:17.604Z,14.07
2022-12-23T04:38:46.281Z,15.77
2022-12-23T04:41:16.528Z,15.13
2022-12-23T04:43:49.321Z,15.67
2022-12-23T04:46:21.472Z,15.77
2022-12-23T04:48:50.383Z,15.70
2022-12-23T04:51:19.085Z,16.23
2022-12-23T04:53:47.795Z,15.90
2022-12-23T04:56:17.905Z,17.40
2022-12-23T04:58:46.622Z,16.13
2022-12-23T05:01:15.478Z,17.33
2022-12-23T05:03:44.314Z,15.50
2022-12-23T05:06:13.067Z,16.07
2022-12-23T05:08:41.814Z,16.07
2022-12-23T05:11:10.531Z,17.07
2022-12-23T05:13:40.669Z,16.17
2022-12-23T05:16:09.682Z,17.63
2022-12-23T05:18:38.428Z,17.07
2022-12-23T05:21:07.681Z,17.60
2022-12-23T05:23:36.384Z,17.20
2022-12-23T05:26:05.302Z,18.27
2022-12-23T05:28:34.149Z,19.40
2022-12-23T05:31:07.238Z,15.37
2022-12-23T05:33:36.627Z,16.97
2022-12-23T05:36:06.316Z,15.33
2022-12-23T05:38:35.072Z,18.23
2022-12-23T05:41:04.841Z,17.97
2022-12-23T05:43:33.770Z,16.40
2022-12-23T05:46:03.954Z,16.10
2022-12-23T05:48:32.780Z,15.57
2022-12-23T05:51:01.478Z,16.00
2022-12-23T05:53:30.245Z,15.30
2022-12-23T05:55:59.027Z,13.43
2022-12-23T05:58:28.392Z,15.30
2022-12-23T06:00:57.279Z,15.13
2022-12-23T06:03:27.555Z,13.23
2022-12-23T06:05:56.552Z,14.30
2022-12-23T06:08:25.420Z,13.17
2022-12-23T06:10:54.314Z,15.57
2022-12-23T06:13:23.243Z,14.70
2022-12-23T06:15:52.059Z,14.47
2022-12-23T06:18:20.941Z,14.47
2022-12-23T06:20:51.321Z,13.83
2022-12-23T06:23:20.032Z,14.63
2022-12-23T06:25:48.827Z,13.83
2022-12-23T06:28:17.606Z,13.07
2022-12-23T06:30:46.369Z,13.47
2022-12-23T06:33:15.143Z,12.50
2022-12-23T06:35:45.227Z,11.97
2022-12-23T06:38:15.441Z,13.60
2022-12-23T06:40:44.284Z,15.30
2022-12-23T06:43:13.944Z,15.50
2022-12-23T06:45:42.931Z,12.70
2022-12-23T06:48:11.719Z,13.40
2022-12-23T06:50:40.466Z,11.27
2022-12-23T06:53:09.313Z,13.57
2022-12-23T06:55:39.653Z,13.60
2022-12-23T06:58:08.490Z,12.73
2022-12-23T07:00:37.432Z,12.87
2022-12-23T07:03:06.431Z,15.83
2022-12-23T07:05:37.858Z,14.10
2022-12-23T07:08:07.437Z,13.30
2022-12-23T07:10:36.191Z,12.37
2022-12-23T07:13:06.493Z,12.60
2022-12-23T07:15:35.255Z,14.33
2022-12-23T07:18:04.137Z,14.77
2022-12-23T07:20:33.205Z,12.47
2022-12-23T07:23:01.946Z,12.73
2022-12-23T07:25:30.728Z,11.70
2022-12-23T07:27:59.527Z,11.53
2022-12-23T07:30:29.759Z,12.40
2022-12-23T07:32:58.494Z,12.20
2022-12-23T07:35:27.313Z,13.83
2022-12-23T07:37:57.026Z,19.43
2022-12-23T07:40:26.605Z,13.30
2022-12-23T07:42:57.016Z,12.43
2022-12-23T07:45:26.233Z,13.37
2022-12-23T07:47:57.022Z,11.90
2022-12-23T07:50:26.362Z,12.93
2022-12-23T07:52:55.871Z,17.47
2022-12-23T07:55:24.675Z,14.53
2022-12-23T07:57:54.503Z,15.73
2022-12-23T08:00:23.891Z,13.30
2022-12-23T08:02:52.789Z,12.40
2022-12-23T08:05:23.380Z,14.17
2022-12-23T08:07:53.577Z,12.50
2022-12-23T08:10:22.970Z,12.47
2022-12-23T08:12:52.524Z,10.80
2022-12-23T08:15:22.946Z,9.47
2022-12-23T08:17:51.779Z,9.90
2022-12-23T08:20:23.640Z,9.50
2022-12-23T08:22:53.582Z,8.90
2022-12-23T08:25:22.349Z,11.13
2022-12-23T08:27:53.798Z,9.30
2022-12-23T08:30:23.029Z,10.80
2022-12-23T08:32:51.930Z,8.43
2022-12-23T08:35:31.427Z,9.80
2022-12-23T08:38:00.930Z,9.33
2022-12-23T08:40:29.898Z,8.90
2022-12-23T08:42:58.915Z,9.67
2022-12-23T08:45:27.716Z,8.83
2022-12-23T08:47:57.090Z,10.17
2022-12-23T08:50:27.506Z,9.30
2022-12-23T08:52:56.123Z,10.10
2022-12-23T08:55:24.803Z,11.27
2022-12-23T08:57:53.650Z,8.33
2022-12-23T09:00:22.684Z,8.67
2022-12-23T09:02:51.519Z,8.00
2022-12-23T09:05:20.210Z,8.70
2022-12-23T09:07:50.400Z,10.23
2022-12-23T09:10:19.815Z,8.90
2022-12-23T09:12:48.598Z,9.83
2022-12-23T09:15:17.546Z,9.00
2022-12-23T09:17:46.563Z,9.40
2022-12-23T09:20:17.697Z,12.80
2022-12-23T09:22:48.612Z,9.33
2022-12-23T09:25:19.643Z,9.53
2022-12-23T09:27:48.318Z,9.83
2022-12-23T09:30:17.321Z,10.27
2022-12-23T09:32:45.930Z,9.57
2022-12-23T09:35:14.772Z,9.37
2022-12-23T09:37:43.633Z,9.47
2022-12-23T09:40:14.360Z,10.33
2022-12-23T09:42:58.969Z,9.83
2022-12-23T09:45:46.371Z,11.33
2022-12-23T09:48:19.075Z,13.30
2022-12-23T09:50:48.173Z,11.27
2022-12-23T09:53:19.875Z,11.93
2022-12-23T09:55:56.480Z,11.53
2022-12-23T09:58:32.456Z,12.10
2022-12-23T10:01:16.136Z,14.53
2022-12-23T10:04:22.179Z,11.33
2022-12-23T10:07:00.989Z,11.47
2022-12-23T10:09:34.221Z,11.60
2022-12-23T10:12:07.386Z,10.10
2022-12-23T10:14:38.707Z,10.03
2022-12-23T10:17:12.531Z,11.63
2022-12-23T10:19:43.794Z,10.43
2022-12-23T10:22:17.330Z,13.00
2022-12-23T10:24:48.524Z,8.97
2022-12-23T10:27:25.795Z,9.60
2022-12-23T10:29:56.803Z,9.93
2022-12-23T10:32:36.752Z,9.47
2022-12-23T10:35:13.405Z,9.30
2022-12-23T10:37:47.093Z,8.50
2022-12-23T10:40:23.047Z,8.47
2022-12-23T10:43:03.440Z,11.60
2022-12-23T10:45:47.651Z,8.87
2022-12-23T10:48:27.294Z,9.63
2022-12-23T10:51:01.559Z,7.27
2022-12-23T10:53:38.808Z,8.83
2022-12-23T10:56:08.903Z,7.57
2022-12-23T10:58:42.121Z,9.13
2022-12-23T11:01:23.842Z,7.60
2022-12-23T11:04:02.583Z,7.23
2022-12-23T11:06:37.202Z,8.60
2022-12-23T11:09:08.402Z,8.90
2022-12-23T11:11:57.479Z,9.40
2022-12-23T11:14:35.275Z,7.40
2022-12-23T11:17:07.240Z,8.37
2022-12-23T11:19:35.980Z,8.73
2022-12-23T11:22:05.399Z,5.40
2022-12-23T11:24:41.302Z,8.53
2022-12-23T11:27:18.189Z,6.60
2022-12-23T11:29:51.276Z,5.13
2022-12-23T11:32:26.325Z,7.03
2022-12-23T11:34:57.330Z,4.87
2022-12-23T11:37:37.617Z,5.20
2022-12-23T11:40:08.135Z,4.90
2022-12-23T11:42:37.068Z,4.83
2022-12-23T11:45:09.504Z,4.80
2022-12-23T11:47:42.418Z,4.87
2022-12-23T11:50:33.150Z,5.03
2022-12-23T11:53:22.560Z,5.00
2022-12-23T11:56:00.921Z,5.73
2022-12-23T11:58:31.438Z,5.17
2022-12-23T12:01:02.595Z,4.60
2022-12-23T12:03:36.573Z,7.07
2022-12-23T12:06:07.208Z,4.03
2022-12-23T12:08:39.328Z,3.87
2022-12-23T12:11:14.840Z,5.70
2022-12-23T12:13:45.952Z,4.40
2022-12-23T12:16:25.179Z,6.70
2022-12-23T12:18:59.079Z,4.23
2022-12-23T12:21:32.788Z,4.90
2022-12-23T12:24:20.522Z,3.87
2022-12-23T12:26:52.960Z,3.77
2022-12-23T12:29:29.047Z,3.53
2022-12-23T12:32:01.553Z,5.17
2022-12-23T12:34:39.260Z,9.20
2022-12-23T12:37:21.868Z,5.90
2022-12-23T12:39:56.698Z,6.67
2022-12-23T12:42:37.430Z,10.17
2022-12-23T12:45:16.565Z,17.53
2022-12-23T12:48:00.145Z,21.40
2022-12-23T12:50:41.154Z,23.87
2022-12-23T12:53:16.071Z,16.33
2022-12-23T12:55:49.645Z,13.07
2022-12-23T12:58:21.647Z,7.30
2022-12-23T13:01:04.551Z,6.37
2022-12-23T13:04:06.100Z,5.97
2022-12-23T13:06:48.537Z,5.77
2022-12-23T13:09:30.589Z,5.93
2022-12-23T13:12:05.766Z,7.03
2022-12-23T13:14:49.405Z,6.80
2022-12-23T13:17:24.344Z,7.80
2022-12-23T13:20:03.272Z,4.77
2022-12-23T13:22:36.263Z,4.53
2022-12-23T13:25:11.552Z,4.40
2022-12-23T13:27:49.052Z,4.67
2022-12-23T13:30:24.398Z,4.03
2022-12-23T13:33:19.212Z,3.83
2022-12-23T13:36:09.683Z,4.33
2022-12-23T13:39:11.232Z,4.90
2022-12-23T13:41:43.124Z,4.57
2022-12-23T13:44:15.420Z,4.13
2022-12-23T13:46:53.666Z,4.53
2022-12-23T13:49:33.934Z,4.20
2022-12-23T13:52:12.019Z,4.60
2022-12-23T13:54:53.133Z,4.50
2022-12-23T13:57:33.419Z,4.57
2022-12-23T14:00:22.139Z,4.43
2022-12-23T14:02:52.673Z,5.00
2022-12-23T14:05:36.715Z,5.73
2022-12-23T14:08:11.102Z,6.47
2022-12-23T14:10:41.840Z,5.30
2022-12-23T14:13:11.207Z,5.30
2022-12-23T14:16:07.747Z,5.27
2022-12-23T14:19:14.999Z,6.27
2022-12-23T14:21:52.403Z,4.93
2022-12-23T14:24:47.094Z,4.70
2022-12-23T14:27:36.933Z,6.27
2022-12-23T14:30:15.134Z,6.10
2022-12-23T14:32:49.420Z,5.73
2022-12-23T14:35:25.508Z,7.40
2022-12-23T14:38:12.065Z,6.30
2022-12-23T14:41:16.145Z,9.63
2022-12-23T14:43:58.260Z,47.57
2022-12-23T14:46:57.937Z,15.40
2022-12-23T14:49:50.820Z,10.63
2022-12-23T14:52:52.186Z,19.03
2022-12-23T14:55:43.714Z,18.10
2022-12-23T14:58:38.121Z,9.83
2022-12-23T15:01:13.714Z,10.60
2022-12-23T15:03:46.700Z,10.00
2022-12-23T15:06:21.060Z,9.97
2022-12-23T15:08:52.999Z,9.67
2022-12-23T15:11:30.394Z,9.57
2022-12-23T15:14:04.890Z,10.97
2022-12-23T15:16:40.932Z,78.40
2022-12-23T15:19:20.363Z,10.37
2022-12-23T15:21:56.668Z,9.93
2022-12-23T15:24:32.099Z,9.53
2022-12-23T15:27:26.018Z,11.30
2022-12-23T15:29:51.873Z,10.90
2022-12-23T15:32:24.992Z,11.40
2022-12-23T15:34:57.361Z,12.03
2022-12-23T15:37:33.473Z,13.67
2022-12-23T15:40:12.098Z,13.43
2022-12-23T15:42:54.458Z,12.80
2022-12-23T15:45:34.725Z,19.23
2022-12-23T15:48:06.244Z,14.70
2022-12-23T15:50:42.012Z,14.03
2022-12-23T15:53:17.182Z,13.57
2022-12-23T15:55:49.044Z,13.60
2022-12-23T15:58:25.141Z,12.90
2022-12-23T16:00:58.880Z,11.93
2022-12-23T16:03:34.815Z,11.60
2022-12-23T16:06:17.549Z,11.80
2022-12-23T16:08:47.259Z,10.60
2022-12-23T16:11:18.561Z,9.27
2022-12-23T16:13:59.287Z,8.60
2022-12-23T16:16:41.278Z,9.37
2022-12-23T16:19:42.697Z,9.90
2022-12-23T16:22:22.123Z,8.90
2022-12-23T16:24:54.638Z,9.63
2022-12-23T16:27:35.312Z,10.17
2022-12-23T16:30:05.871Z,8.20
2022-12-23T16:32:47.946Z,10.83
2022-12-23T16:35:28.695Z,11.03
2022-12-23T16:38:11.885Z,12.27
2022-12-23T16:40:40.847Z,11.20
2022-12-23T16:43:09.997Z,11.43
2022-12-23T16:45:39.314Z,12.70
2022-12-23T16:48:12.709Z,13.47
2022-12-23T16:50:42.982Z,10.87
2022-12-23T16:53:14.148Z,11.23
2022-12-23T16:55:51.118Z,11.27
2022-12-23T16:58:21.640Z,11.97
2022-12-23T17:00:51.239Z,23.83
2022-12-23T17:03:21.958Z,10.50
2022-12-23T17:05:52.815Z,10.40
2022-12-23T17:08:22.035Z,11.07
2022-12-23T17:10:51.715Z,11.30
2022-12-23T17:13:20.891Z,10.73
2022-12-23T17:15:49.610Z,12.10
2022-12-23T17:18:19.569Z,13.13
2022-12-23T17:20:50.616Z,14.50
2022-12-23T17:23:28.314Z,29.57
2022-12-23T17:25:57.060Z,25.33
2022-12-23T17:28:31.041Z,27.13
2022-12-23T17:31:00.495Z,17.73
2022-12-23T17:33:32.519Z,18.87
2022-12-23T17:36:01.702Z,15.07
2022-12-23T17:38:32.212Z,15.60
2022-12-23T17:41:00.989Z,15.03
2022-12-23T17:43:29.724Z,15.73
2022-12-23T17:45:58.505Z,16.80
2022-12-23T17:48:31.568Z,16.87
2022-12-23T17:51:00.841Z,19.77
2022-12-23T17:53:30.944Z,22.70
2022-12-23T17:55:59.670Z,23.40
2022-12-23T17:58:28.394Z,24.60
2022-12-23T18:00:57.236Z,23.67
2022-12-23T18:03:26.417Z,23.90
2022-12-23T18:06:01.822Z,22.50
2022-12-23T18:08:32.505Z,23.33
2022-12-23T18:11:01.731Z,25.37
2022-12-23T18:13:30.971Z,23.33
2022-12-23T18:15:59.942Z,24.80
2022-12-23T18:18:36.782Z,25.23
2022-12-23T18:21:15.411Z,26.57
2022-12-23T18:24:03.996Z,26.83
2022-12-23T18:26:33.796Z,26.03
2022-12-23T18:29:05.853Z,27.10
2022-12-23T18:31:35.450Z,24.50
2022-12-23T18:34:04.871Z,23.13
2022-12-23T18:36:34.893Z,22.87
2022-12-23T18:39:05.194Z,23.67
2022-12-23T18:41:33.900Z,22.13
2022-12-23T18:44:03.102Z,20.90
2022-12-23T18:46:32.075Z,22.10
2022-12-23T18:49:00.801Z,22.60
2022-12-23T18:51:37.440Z,25.13
2022-12-23T18:54:07.837Z,23.00
2022-12-23T18:56:36.648Z,21.33
2022-12-23T18:59:05.362Z,23.27
2022-12-23T19:01:34.191Z,25.33
2022-12-23T19:04:03.799Z,19.47
2022-12-23T19:06:32.663Z,22.00
2022-12-23T19:09:02.073Z,24.03
2022-12-23T19:11:33.624Z,22.30
2022-12-23T19:14:03.557Z,27.43
2022-12-23T19:16:32.352Z,28.27
2022-12-23T19:19:01.251Z,28.03
2022-12-23T19:21:30.151Z,27.87
2022-12-23T19:23:59.927Z,20.67
2022-12-23T19:26:28.883Z,24.93
2022-12-23T19:28:59.368Z,31.00
2022-12-23T19:31:30.230Z,31.33
2022-12-23T19:33:59.594Z,31.13
2022-12-23T19:36:28.437Z,29.00
2022-12-23T19:38:59.047Z,34.17
2022-12-23T19:41:28.076Z,35.40
2022-12-23T19:44:04.977Z,33.20
2022-12-23T19:46:42.329Z,34.17
2022-12-23T19:49:20.137Z,45.57
2022-12-23T19:52:05.267Z,33.57
2022-12-23T19:54:34.840Z,39.80
2022-12-23T19:57:04.044Z,45.20
2022-12-23T19:59:34.634Z,46.30
2022-12-23T20:02:03.986Z,40.07
2022-12-23T20:04:33.013Z,35.00
2022-12-23T20:07:02.013Z,38.13
2022-12-23T20:09:32.128Z,40.40
2022-12-23T20:12:02.885Z,35.03
2022-12-23T20:14:34.376Z,44.17
2022-12-23T20:17:04.761Z,36.23
2022-12-23T20:19:33.966Z,35.50
2022-12-23T20:22:03.009Z,38.20
2022-12-23T20:24:33.751Z,38.57
2022-12-23T20:27:06.342Z,40.40
2022-12-23T20:29:41.459Z,42.27
2022-12-23T20:32:10.636Z,38.30
2022-12-23T20:34:41.160Z,36.73
2022-12-23T20:37:10.453Z,37.47
2022-12-23T20:39:39.677Z,34.23
2022-12-23T20:42:08.967Z,36.07
2022-12-23T20:44:37.851Z,33.53
2022-12-23T20:47:08.707Z,32.90
2022-12-23T20:49:37.478Z,40.97
2022-12-23T20:52:06.904Z,44.87
2022-12-23T20:54:37.050Z,58.17
2022-12-23T20:57:06.968Z,55.70
2022-12-23T20:59:35.954Z,46.87
2022-12-23T21:02:04.863Z,45.93
2022-12-23T21:04:35.588Z,42.20
2022-12-23T21:07:04.450Z,34.30
2022-12-23T21:09:33.509Z,34.10
2022-12-23T21:12:02.783Z,34.27
2022-12-23T21:14:31.752Z,32.87
2022-12-23T21:17:00.531Z,31.27
2022-12-23T21:19:29.651Z,33.43
2022-12-23T21:22:05.573Z,34.10
2022-12-23T21:24:34.319Z,37.23
2022-12-23T21:27:07.461Z,35.20
2022-12-23T21:29:47.204Z,35.60
2022-12-23T21:32:19.678Z,35.20
2022-12-23T21:34:55.840Z,38.30
2022-12-23T21:37:28.041Z,36.37
2022-12-23T21:40:09.163Z,41.00
2022-12-23T21:42:45.709Z,37.70
2022-12-23T21:45:18.703Z,36.27
2022-12-23T21:47:49.400Z,37.00
2022-12-23T21:50:18.815Z,40.73
2022-12-23T21:52:55.765Z,34.63
2022-12-23T21:55:47.844Z,35.97
2022-12-23T21:58:24.049Z,47.33
2022-12-23T22:00:55.809Z,58.53
2022-12-23T22:03:27.129Z,62.40
2022-12-23T22:05:56.039Z,65.43
2022-12-23T22:08:26.292Z,58.50
2022-12-23T22:10:55.192Z,60.60
2022-12-23T22:13:25.189Z,58.20
2022-12-23T22:15:54.048Z,44.83
2022-12-23T22:18:24.166Z,39.83
2022-12-23T22:20:53.704Z,42.23
2022-12-23T22:23:22.547Z,42.17
2022-12-23T22:25:55.644Z,41.13
2022-12-23T22:28:24.683Z,38.23
2022-12-23T22:30:53.578Z,36.07
2022-12-23T22:33:22.544Z,38.13
2022-12-23T22:35:56.993Z,34.87
2022-12-23T22:38:26.038Z,35.67
2022-12-23T22:40:56.112Z,38.20
2022-12-23T22:43:28.292Z,34.67
2022-12-23T22:45:58.540Z,33.17
2022-12-23T22:48:34.749Z,30.70
2022-12-23T22:51:06.189Z,28.53
2022-12-23T22:53:35.317Z,27.70
2022-12-23T22:56:07.955Z,27.40
2022-12-23T22:58:40.165Z,25.97
2022-12-23T23:01:18.045Z,26.77
2022-12-23T23:03:47.583Z,25.97
2022-12-23T23:06:16.302Z,26.70
2022-12-23T23:08:45.080Z,23.87
2022-12-23T23:11:15.345Z,24.43
2022-12-23T23:13:44.203Z,24.33
2022-12-23T23:16:13.011Z,28.40
2022-12-23T23:18:41.801Z,23.70
2022-12-23T23:21:12.440Z,24.13
2022-12-23T23:23:41.307Z,23.57
2022-12-23T23:26:10.427Z,22.90
2022-12-23T23:28:41.156Z,25.10
2022-12-23T23:33:59.864Z,24.73
2022-12-23T23:36:28.775Z,22.10
2022-12-23T23:38:57.602Z,23.50
2022-12-23T23:41:26.298Z,23.30
2022-12-23T23:43:56.529Z,24.27
2022-12-23T23:46:25.386Z,25.67
2022-12-23T23:48:54.291Z,22.67
2022-12-23T23:51:23.084Z,25.07
2022-12-23T23:53:51.833Z,22.00
2022-12-23T23:56:25.386Z,23.60
2022-12-23T23:58:55.807Z,23.63
