createdAt,value
2018-10-17T00:00:35.576Z,17.83
2018-10-17T00:03:03.932Z,18.00
2018-10-17T00:05:32.282Z,19.93
2018-10-17T00:08:00.635Z,19.20
2018-10-17T00:10:28.998Z,19.07
2018-10-17T00:12:57.318Z,18.20
2018-10-17T00:15:25.677Z,17.17
2018-10-17T00:17:54.012Z,18.80
2018-10-17T00:20:22.357Z,18.97
2018-10-17T00:22:50.688Z,19.20
2018-10-17T00:25:19.049Z,18.40
2018-10-17T00:27:47.440Z,18.80
2018-10-17T00:30:15.789Z,19.10
2018-10-17T00:32:44.183Z,18.40
2018-10-17T00:35:12.706Z,17.60
2018-10-17T00:37:40.859Z,20.13
2018-10-17T00:40:09.265Z,18.60
2018-10-17T00:42:37.925Z,18.50
2018-10-17T00:45:06.761Z,18.33
2018-10-17T00:47:35.144Z,18.73
2018-10-17T00:50:03.562Z,18.97
2018-10-17T00:52:31.900Z,18.40
2018-10-17T00:55:00.261Z,18.83
2018-10-17T00:57:28.611Z,19.00
2018-10-17T00:59:56.964Z,19.33
2018-10-17T01:02:25.322Z,19.50
2018-10-17T01:04:53.683Z,17.00
2018-10-17T01:07:21.996Z,18.17
2018-10-17T01:09:50.334Z,17.27
2018-10-17T01:12:18.688Z,18.53
2018-10-17T01:14:47.021Z,17.67
2018-10-17T01:17:15.440Z,18.60
2018-10-17T01:19:43.675Z,19.10
2018-10-17T01:22:12.025Z,18.53
2018-10-17T01:24:40.339Z,18.10
2018-10-17T01:27:08.717Z,18.50
2018-10-17T01:29:37.128Z,18.23
2018-10-17T01:32:05.648Z,16.90
2018-10-17T01:34:34.159Z,17.67
2018-10-17T01:37:02.527Z,18.37
2018-10-17T01:39:30.811Z,17.90
2018-10-17T01:41:59.128Z,17.73
2018-10-17T01:44:27.537Z,17.50
2018-10-17T01:46:55.924Z,16.97
2018-10-17T01:49:24.257Z,17.13
2018-10-17T01:51:52.588Z,17.47
2018-10-17T01:54:20.937Z,17.33
2018-10-17T01:56:49.281Z,17.70
2018-10-17T01:59:17.618Z,17.70
2018-10-17T02:01:45.935Z,18.47
2018-10-17T02:04:14.285Z,17.33
2018-10-17T02:06:42.643Z,18.00
2018-10-17T02:09:10.959Z,17.47
2018-10-17T02:11:39.570Z,17.30
2018-10-17T02:14:08.040Z,17.90
2018-10-17T02:16:36.456Z,16.63
2018-10-17T02:19:05.079Z,17.67
2018-10-17T02:21:33.380Z,17.40
2018-10-17T02:24:01.701Z,17.13
2018-10-17T02:26:30.061Z,16.90
2018-10-17T02:28:58.470Z,18.23
2018-10-17T02:31:26.829Z,17.37
2018-10-17T02:33:55.169Z,17.63
2018-10-17T02:36:23.514Z,17.97
2018-10-17T02:38:51.850Z,17.87
2018-10-17T02:41:20.375Z,17.00
2018-10-17T02:43:48.740Z,17.60
2018-10-17T02:46:17.111Z,17.67
2018-10-17T02:48:45.452Z,17.43
2018-10-17T02:51:13.771Z,16.97
2018-10-17T02:53:42.108Z,18.13
2018-10-17T02:56:10.452Z,18.60
2018-10-17T02:58:38.775Z,17.50
2018-10-17T03:01:07.173Z,17.90
2018-10-17T03:03:35.452Z,17.00
2018-10-17T03:06:03.804Z,18.10
2018-10-17T03:08:32.124Z,17.13
2018-10-17T03:11:00.470Z,17.87
2018-10-17T03:13:28.811Z,16.10
2018-10-17T03:15:57.129Z,18.30
2018-10-17T03:18:25.532Z,17.67
2018-10-17T03:20:53.864Z,18.40
2018-10-17T03:23:22.217Z,18.00
2018-10-17T03:25:50.539Z,18.77
2018-10-17T03:28:18.882Z,18.57
2018-10-17T03:30:47.307Z,17.57
2018-10-17T03:33:15.665Z,16.57
2018-10-17T03:35:44.105Z,17.70
2018-10-17T03:38:12.372Z,17.70
2018-10-17T03:40:40.681Z,17.40
2018-10-17T03:43:09.081Z,18.07
2018-10-17T03:45:37.350Z,18.57
2018-10-17T03:48:05.684Z,17.87
2018-10-17T03:50:34.048Z,17.97
2018-10-17T03:53:02.430Z,18.13
2018-10-17T03:55:30.696Z,18.70
2018-10-17T03:57:59.035Z,18.80
2018-10-17T04:00:27.397Z,19.37
2018-10-17T04:02:55.848Z,18.40
2018-10-17T04:05:24.130Z,18.80
2018-10-17T04:07:52.499Z,17.30
2018-10-17T04:10:20.844Z,19.03
2018-10-17T04:12:49.191Z,19.17
2018-10-17T04:15:17.508Z,17.13
2018-10-17T04:17:45.827Z,17.20
2018-10-17T04:20:14.171Z,16.67
2018-10-17T04:22:46.021Z,18.33
2018-10-17T04:25:14.649Z,18.00
2018-10-17T04:27:42.920Z,17.30
2018-10-17T04:30:11.222Z,18.33
2018-10-17T04:32:39.535Z,18.03
2018-10-17T04:35:07.886Z,18.00
2018-10-17T04:37:36.176Z,18.03
2018-10-17T04:40:04.522Z,17.17
2018-10-17T04:42:32.867Z,16.73
2018-10-17T04:45:01.184Z,16.60
2018-10-17T04:47:29.557Z,17.90
2018-10-17T04:49:57.913Z,17.77
2018-10-17T04:52:26.253Z,17.57
2018-10-17T04:54:54.634Z,17.80
2018-10-17T04:57:22.953Z,19.90
2018-10-17T04:59:51.271Z,17.73
2018-10-17T05:02:19.620Z,18.63
2018-10-17T05:04:47.931Z,20.00
2018-10-17T05:07:16.299Z,25.03
2018-10-17T05:09:45.428Z,25.33
2018-10-17T05:12:13.773Z,24.10
2018-10-17T05:14:42.128Z,22.13
2018-10-17T05:17:10.591Z,18.90
2018-10-17T05:19:38.820Z,19.10
2018-10-17T05:22:07.144Z,17.10
2018-10-17T05:24:35.455Z,19.07
2018-10-17T05:27:03.781Z,18.43
2018-10-17T05:29:32.099Z,17.67
2018-10-17T05:32:00.436Z,19.33
2018-10-17T05:34:28.749Z,19.00
2018-10-17T05:36:57.129Z,19.40
2018-10-17T05:39:25.480Z,19.47
2018-10-17T05:41:53.831Z,19.30
2018-10-17T05:44:22.243Z,19.03
2018-10-17T05:46:50.488Z,19.80
2018-10-17T05:49:18.853Z,18.30
2018-10-17T05:51:47.224Z,18.60
2018-10-17T05:54:15.598Z,17.83
2018-10-17T05:56:43.916Z,18.23
2018-10-17T05:59:12.339Z,19.20
2018-10-17T06:01:40.681Z,17.90
2018-10-17T06:04:09.033Z,17.80
2018-10-17T06:06:37.345Z,18.83
2018-10-17T06:09:07.663Z,18.67
2018-10-17T06:11:35.992Z,18.50
2018-10-17T06:14:04.379Z,18.70
2018-10-17T06:16:32.738Z,18.10
2018-10-17T06:19:01.175Z,18.03
2018-10-17T06:21:29.438Z,18.13
2018-10-17T06:23:57.802Z,19.43
2018-10-17T06:26:26.137Z,19.10
2018-10-17T06:28:54.517Z,18.60
2018-10-17T06:31:22.843Z,19.10
2018-10-17T06:33:51.218Z,19.60
2018-10-17T06:36:19.545Z,19.60
2018-10-17T06:38:47.892Z,18.40
2018-10-17T06:41:16.809Z,19.67
2018-10-17T06:43:45.109Z,20.30
2018-10-17T06:46:13.388Z,21.50
2018-10-17T06:48:41.727Z,20.33
2018-10-17T06:51:10.121Z,19.10
2018-10-17T06:53:38.456Z,19.70
2018-10-17T06:56:07.232Z,19.50
2018-10-17T06:58:35.590Z,20.43
2018-10-17T07:01:04.128Z,20.70
2018-10-17T07:03:32.404Z,20.33
2018-10-17T07:06:00.723Z,20.53
2018-10-17T07:08:29.130Z,20.43
2018-10-17T07:10:57.448Z,18.50
2018-10-17T07:13:25.777Z,19.83
2018-10-17T07:15:54.130Z,20.73
2018-10-17T07:18:22.456Z,19.40
2018-10-17T07:20:50.981Z,19.70
2018-10-17T07:23:19.340Z,20.87
2018-10-17T07:25:47.669Z,20.00
2018-10-17T07:28:16.124Z,19.90
2018-10-17T07:30:44.453Z,20.33
2018-10-17T07:33:12.828Z,20.57
2018-10-17T07:35:41.262Z,20.60
2018-10-17T07:38:09.536Z,20.10
2018-10-17T07:40:37.923Z,19.93
2018-10-17T07:43:06.424Z,19.40
2018-10-17T07:45:34.810Z,20.20
2018-10-17T07:48:03.227Z,21.10
2018-10-17T07:50:31.563Z,20.73
2018-10-17T07:53:00.011Z,20.40
2018-10-17T07:55:28.670Z,20.37
2018-10-17T07:57:57.433Z,21.43
2018-10-17T08:00:26.114Z,21.30
2018-10-17T08:02:54.723Z,21.90
2018-10-17T08:05:23.229Z,21.43
2018-10-17T08:07:51.572Z,21.70
2018-10-17T08:10:19.992Z,21.53
2018-10-17T08:12:48.297Z,23.20
2018-10-17T08:15:16.620Z,23.17
2018-10-17T08:17:45.003Z,22.50
2018-10-17T08:20:13.631Z,22.33
2018-10-17T08:22:42.000Z,22.50
2018-10-17T08:25:11.950Z,25.53
2018-10-17T08:27:40.348Z,25.47
2018-10-17T08:30:09.447Z,22.87
2018-10-17T08:32:38.463Z,22.80
2018-10-17T08:35:06.882Z,24.00
2018-10-17T08:37:35.748Z,21.53
2018-10-17T08:40:03.743Z,23.10
2018-10-17T08:42:32.223Z,24.67
2018-10-17T08:45:00.869Z,25.03
2018-10-17T08:47:29.423Z,34.43
2018-10-17T08:49:57.898Z,23.87
2018-10-17T08:52:26.197Z,24.63
2018-10-17T08:54:54.551Z,23.23
2018-10-17T08:57:22.930Z,23.77
2018-10-17T08:59:51.251Z,24.47
2018-10-17T09:02:19.600Z,24.30
2018-10-17T09:04:48.076Z,25.63
2018-10-17T09:07:16.420Z,25.50
2018-10-17T09:09:44.775Z,27.00
2018-10-17T09:12:13.152Z,26.70
2018-10-17T09:14:41.545Z,26.70
2018-10-17T09:17:09.885Z,25.60
2018-10-17T09:19:41.878Z,25.63
2018-10-17T09:22:11.002Z,24.13
2018-10-17T09:24:39.005Z,22.17
2018-10-17T09:27:07.350Z,22.97
2018-10-17T09:29:35.698Z,21.33
2018-10-17T09:32:04.050Z,22.33
2018-10-17T09:34:32.366Z,21.33
2018-10-17T09:37:00.755Z,19.93
2018-10-17T09:39:29.113Z,22.30
2018-10-17T09:41:57.570Z,20.30
2018-10-17T09:44:25.927Z,20.80
2018-10-17T09:46:54.297Z,21.07
2018-10-17T09:49:22.617Z,21.63
2018-10-17T09:51:50.953Z,21.30
2018-10-17T09:54:19.328Z,19.50
2018-10-17T09:56:47.677Z,19.73
2018-10-17T09:59:16.033Z,18.90
2018-10-17T10:01:50.674Z,18.67
2018-10-17T10:04:19.175Z,18.60
2018-10-17T10:06:47.804Z,17.50
2018-10-17T10:09:16.126Z,17.53
2018-10-17T10:11:44.490Z,19.30
2018-10-17T10:14:12.816Z,25.17
2018-10-17T10:16:41.185Z,23.77
2018-10-17T10:19:09.609Z,20.73
2018-10-17T10:21:37.899Z,20.47
2018-10-17T10:24:06.365Z,20.90
2018-10-17T10:26:34.640Z,18.57
2018-10-17T10:29:02.996Z,18.30
2018-10-17T10:31:31.319Z,17.50
2018-10-17T10:33:59.737Z,18.80
2018-10-17T10:36:28.000Z,17.73
2018-10-17T10:38:56.375Z,17.23
2018-10-17T10:41:24.711Z,18.57
2018-10-17T10:43:53.085Z,19.83
2018-10-17T10:46:21.435Z,18.80
2018-10-17T10:48:49.811Z,17.57
2018-10-17T10:51:18.247Z,17.30
2018-10-17T10:53:46.570Z,16.83
2018-10-17T10:56:15.014Z,17.60
2018-10-17T10:58:43.590Z,17.43
2018-10-17T11:01:11.867Z,18.23
2018-10-17T11:03:40.225Z,17.83
2018-10-17T11:06:08.549Z,18.70
2018-10-17T11:08:36.921Z,18.43
2018-10-17T11:11:06.095Z,18.07
2018-10-17T11:13:34.553Z,18.20
2018-10-17T11:16:03.397Z,16.83
2018-10-17T11:18:31.744Z,16.33
2018-10-17T11:21:00.106Z,17.40
2018-10-17T11:23:28.429Z,22.00
2018-10-17T11:25:56.764Z,14.80
2018-10-17T11:28:25.147Z,14.80
2018-10-17T11:30:53.477Z,14.20
2018-10-17T11:33:21.880Z,15.00
2018-10-17T11:35:50.225Z,14.40
2018-10-17T11:38:18.564Z,15.57
2018-10-17T11:40:47.035Z,13.87
2018-10-17T11:43:15.274Z,14.27
2018-10-17T11:45:43.636Z,14.97
2018-10-17T11:48:12.004Z,14.30
2018-10-17T11:50:40.376Z,14.50
2018-10-17T11:53:08.819Z,13.57
2018-10-17T11:55:37.049Z,14.17
2018-10-17T11:58:05.417Z,13.63
2018-10-17T12:00:33.751Z,15.03
2018-10-17T12:03:02.189Z,14.27
2018-10-17T12:05:30.952Z,13.80
2018-10-17T12:07:58.909Z,14.30
2018-10-17T12:10:27.303Z,14.00
2018-10-17T12:12:55.620Z,14.07
2018-10-17T12:15:24.020Z,13.43
2018-10-17T12:17:52.345Z,13.40
2018-10-17T12:20:20.697Z,13.40
2018-10-17T12:22:49.018Z,12.73
2018-10-17T12:25:17.366Z,13.20
2018-10-17T12:27:45.723Z,13.03
2018-10-17T12:30:15.146Z,13.10
2018-10-17T12:32:43.343Z,13.53
2018-10-17T12:35:12.035Z,12.47
2018-10-17T12:37:40.311Z,11.90
2018-10-17T12:40:09.854Z,11.70
2018-10-17T12:42:38.132Z,12.77
2018-10-17T12:45:06.805Z,11.27
2018-10-17T12:47:35.203Z,12.20
2018-10-17T12:50:03.820Z,11.30
2018-10-17T12:52:32.261Z,12.00
2018-10-17T12:55:00.603Z,12.37
2018-10-17T12:57:29.084Z,11.47
2018-10-17T12:59:57.527Z,12.00
2018-10-17T13:02:25.963Z,12.60
2018-10-17T13:04:54.358Z,11.97
2018-10-17T13:07:22.746Z,11.93
2018-10-17T13:09:51.081Z,11.63
2018-10-17T13:12:19.433Z,12.90
2018-10-17T13:14:47.809Z,12.30
2018-10-17T13:17:16.226Z,11.27
2018-10-17T13:19:44.533Z,11.80
2018-10-17T13:22:12.900Z,12.33
2018-10-17T13:24:41.388Z,12.90
2018-10-17T13:27:09.627Z,13.80
2018-10-17T13:29:38.000Z,13.27
2018-10-17T13:32:06.616Z,13.43
2018-10-17T13:34:34.980Z,12.90
2018-10-17T13:37:03.446Z,13.23
2018-10-17T13:39:31.736Z,13.53
2018-10-17T13:42:00.179Z,13.00
2018-10-17T13:44:28.496Z,13.77
2018-10-17T13:46:56.915Z,13.03
2018-10-17T13:49:25.304Z,12.13
2018-10-17T13:51:53.654Z,12.67
2018-10-17T13:54:22.004Z,13.00
2018-10-17T13:56:50.430Z,13.67
2018-10-17T13:59:18.905Z,12.30
2018-10-17T14:01:47.146Z,12.90
2018-10-17T14:04:15.593Z,12.83
2018-10-17T14:06:43.844Z,12.93
2018-10-17T14:09:12.307Z,12.43
2018-10-17T14:11:40.610Z,12.37
2018-10-17T14:14:08.960Z,12.80
2018-10-17T14:16:37.309Z,12.60
2018-10-17T14:19:05.700Z,12.50
2018-10-17T14:21:34.059Z,12.30
2018-10-17T14:24:02.465Z,11.80
2018-10-17T14:26:30.854Z,13.10
2018-10-17T14:28:59.261Z,13.73
2018-10-17T14:31:27.612Z,13.20
2018-10-17T14:33:55.976Z,13.30
2018-10-17T14:36:24.450Z,13.20
2018-10-17T14:38:52.819Z,13.60
2018-10-17T14:41:21.229Z,13.27
2018-10-17T14:43:49.585Z,12.70
2018-10-17T14:46:17.904Z,14.27
2018-10-17T14:48:46.279Z,31.63
2018-10-17T14:51:14.749Z,14.80
2018-10-17T14:53:43.049Z,13.30
2018-10-17T14:56:11.418Z,14.43
2018-10-17T14:58:39.752Z,13.40
2018-10-17T15:01:08.103Z,14.03
2018-10-17T15:03:36.485Z,13.93
2018-10-17T15:06:04.839Z,13.90
2018-10-17T15:08:33.252Z,13.70
2018-10-17T15:11:01.833Z,14.03
2018-10-17T15:13:29.968Z,14.03
2018-10-17T15:15:58.319Z,14.20
2018-10-17T15:18:26.682Z,14.40
2018-10-17T15:20:55.036Z,17.63
2018-10-17T15:23:23.360Z,18.83
2018-10-17T15:25:51.698Z,16.37
2018-10-17T15:28:20.110Z,14.90
2018-10-17T15:30:48.454Z,15.67
2018-10-17T15:33:16.781Z,14.77
2018-10-17T15:35:45.129Z,14.60
2018-10-17T15:38:13.470Z,13.97
2018-10-17T15:40:41.840Z,13.70
2018-10-17T15:43:10.410Z,14.23
2018-10-17T15:45:38.577Z,14.03
2018-10-17T15:48:07.011Z,14.40
2018-10-17T15:50:35.327Z,14.83
2018-10-17T15:53:03.755Z,15.13
2018-10-17T15:55:32.079Z,14.70
2018-10-17T15:58:00.447Z,14.90
2018-10-17T16:00:28.804Z,16.03
2018-10-17T16:02:57.185Z,15.17
2018-10-17T16:05:25.636Z,15.40
2018-10-17T16:07:54.088Z,16.30
2018-10-17T16:10:22.395Z,15.07
2018-10-17T16:12:50.798Z,15.77
2018-10-17T16:15:19.152Z,15.97
2018-10-17T16:17:47.520Z,16.27
2018-10-17T16:20:16.007Z,16.43
2018-10-17T16:22:44.382Z,16.80
2018-10-17T16:25:12.642Z,18.23
2018-10-17T16:27:41.056Z,17.57
2018-10-17T16:30:10.741Z,19.10
2018-10-17T16:32:39.132Z,19.23
2018-10-17T16:35:08.188Z,20.37
2018-10-17T16:37:37.240Z,20.63
2018-10-17T16:40:06.455Z,22.17
2018-10-17T16:42:34.852Z,20.80
2018-10-17T16:45:03.306Z,22.43
2018-10-17T16:47:31.770Z,21.37
2018-10-17T16:50:00.226Z,22.07
2018-10-17T16:52:28.598Z,19.40
2018-10-17T16:54:56.976Z,21.90
2018-10-17T16:57:25.373Z,21.90
2018-10-17T16:59:53.771Z,21.73
2018-10-17T17:02:22.140Z,23.57
2018-10-17T17:04:50.480Z,24.00
2018-10-17T17:07:19.713Z,25.13
2018-10-17T17:09:48.173Z,23.70
2018-10-17T17:12:16.653Z,22.30
2018-10-17T17:14:45.042Z,23.40
2018-10-17T17:17:13.491Z,22.10
2018-10-17T17:19:41.913Z,23.50
2018-10-17T17:22:10.296Z,20.27
2018-10-17T17:24:38.642Z,21.83
2018-10-17T17:27:07.137Z,23.13
2018-10-17T17:29:36.076Z,23.23
2018-10-17T17:32:05.517Z,23.53
2018-10-17T17:34:34.113Z,23.93
2018-10-17T17:37:08.533Z,23.80
2018-10-17T17:39:36.948Z,23.20
2018-10-17T17:42:06.151Z,23.33
2018-10-17T17:44:35.315Z,23.43
2018-10-17T17:47:04.655Z,23.50
2018-10-17T17:49:32.988Z,23.90
2018-10-17T17:52:01.414Z,24.10
2018-10-17T17:54:29.822Z,24.70
2018-10-17T17:56:58.248Z,25.63
2018-10-17T17:59:26.695Z,24.27
2018-10-17T18:01:55.129Z,26.27
2018-10-17T18:04:23.659Z,26.83
2018-10-17T18:06:51.951Z,26.00
2018-10-17T18:09:20.332Z,26.10
2018-10-17T18:11:48.734Z,27.17
2018-10-17T18:14:17.166Z,28.63
2018-10-17T18:16:45.430Z,27.33
2018-10-17T18:19:14.115Z,26.27
2018-10-17T18:21:42.678Z,24.23
2018-10-17T18:24:11.307Z,21.53
2018-10-17T18:26:41.014Z,23.70
2018-10-17T18:29:10.586Z,22.60
2018-10-17T18:31:40.276Z,22.27
2018-10-17T18:34:09.395Z,21.20
2018-10-17T18:36:38.279Z,23.30
2018-10-17T18:39:08.363Z,21.97
2018-10-17T18:41:36.836Z,57.03
2018-10-17T18:44:05.376Z,34.33
2018-10-17T18:46:33.736Z,33.57
2018-10-17T18:49:02.625Z,23.23
2018-10-17T18:51:31.754Z,24.07
2018-10-17T18:54:00.841Z,24.17
2018-10-17T18:56:29.676Z,26.30
2018-10-17T18:58:58.081Z,23.20
2018-10-17T19:01:26.841Z,23.67
2018-10-17T19:03:55.117Z,23.77
2018-10-17T19:06:23.780Z,22.23
2018-10-17T19:08:52.631Z,21.10
2018-10-17T19:11:21.410Z,22.10
2018-10-17T19:13:49.888Z,20.80
2018-10-17T19:16:18.306Z,20.90
2018-10-17T19:18:46.739Z,20.60
2018-10-17T19:21:15.269Z,19.97
2018-10-17T19:23:43.690Z,21.27
2018-10-17T19:26:12.315Z,20.57
2018-10-17T19:28:40.986Z,20.20
2018-10-17T19:31:09.387Z,20.63
2018-10-17T19:33:37.772Z,21.47
2018-10-17T19:36:06.593Z,20.97
2018-10-17T19:38:35.006Z,20.83
2018-10-17T19:41:03.516Z,21.33
2018-10-17T19:43:32.129Z,20.33
2018-10-17T19:46:00.821Z,21.60
2018-10-17T19:48:29.482Z,21.80
2018-10-17T19:50:57.876Z,21.27
2018-10-17T19:53:26.291Z,20.33
2018-10-17T19:55:54.744Z,21.00
2018-10-17T19:58:23.222Z,20.73
2018-10-17T20:00:51.723Z,22.23
2018-10-17T20:03:20.106Z,22.97
2018-10-17T20:05:48.549Z,21.13
2018-10-17T20:08:16.964Z,21.33
2018-10-17T20:10:45.398Z,22.50
2018-10-17T20:13:13.819Z,22.40
2018-10-17T20:15:42.217Z,20.50
2018-10-17T20:18:10.629Z,22.00
2018-10-17T20:20:39.140Z,22.87
2018-10-17T20:23:07.667Z,22.40
2018-10-17T20:25:37.769Z,21.53
2018-10-17T20:28:09.813Z,22.33
2018-10-17T20:30:39.800Z,22.77
2018-10-17T20:33:10.165Z,21.30
2018-10-17T20:35:44.868Z,21.60
2018-10-17T20:38:13.325Z,20.17
2018-10-17T20:40:41.916Z,20.30
2018-10-17T20:43:10.328Z,20.70
2018-10-17T20:45:38.712Z,20.30
2018-10-17T20:48:07.090Z,20.73
2018-10-17T20:50:35.559Z,20.80
2018-10-17T20:53:03.965Z,20.67
2018-10-17T20:55:32.341Z,18.93
2018-10-17T20:58:00.805Z,20.27
2018-10-17T21:00:29.209Z,20.30
2018-10-17T21:02:57.638Z,25.40
2018-10-17T21:05:26.000Z,21.80
2018-10-17T21:07:54.504Z,22.23
2018-10-17T21:10:22.911Z,21.50
2018-10-17T21:12:51.281Z,20.97
2018-10-17T21:15:19.718Z,21.63
2018-10-17T21:17:48.056Z,20.80
2018-10-17T21:20:16.552Z,21.10
2018-10-17T21:22:44.900Z,20.70
2018-10-17T21:25:13.272Z,21.80
2018-10-17T21:27:41.677Z,20.77
2018-10-17T21:30:10.760Z,21.77
2018-10-17T21:32:39.140Z,27.37
2018-10-17T21:35:08.157Z,23.07
2018-10-17T21:37:36.858Z,21.70
2018-10-17T21:40:05.608Z,23.10
2018-10-17T21:42:33.991Z,21.70
2018-10-17T21:45:02.369Z,22.23
2018-10-17T21:47:30.736Z,24.57
2018-10-17T21:49:59.143Z,22.23
2018-10-17T21:52:27.593Z,22.37
2018-10-17T21:54:55.950Z,22.67
2018-10-17T21:57:24.360Z,22.07
2018-10-17T21:59:52.723Z,23.73
2018-10-17T22:02:21.082Z,25.20
2018-10-17T22:04:49.580Z,24.17
2018-10-17T22:07:18.013Z,21.40
2018-10-17T22:09:46.424Z,21.23
2018-10-17T22:12:14.789Z,21.67
2018-10-17T22:14:43.170Z,21.90
2018-10-17T22:17:11.545Z,21.40
2018-10-17T22:19:39.955Z,21.63
2018-10-17T22:22:08.749Z,21.17
2018-10-17T22:24:37.146Z,21.20
2018-10-17T22:27:05.536Z,21.83
2018-10-17T22:29:33.995Z,22.00
2018-10-17T22:32:02.393Z,23.60
2018-10-17T22:34:30.766Z,22.70
2018-10-17T22:36:59.123Z,22.77
2018-10-17T22:39:27.527Z,24.30
2018-10-17T22:41:55.840Z,23.30
2018-10-17T22:44:24.206Z,22.50
2018-10-17T22:46:52.613Z,22.90
2018-10-17T22:49:20.973Z,24.57
2018-10-17T22:51:49.364Z,24.33
2018-10-17T22:54:17.726Z,23.77
2018-10-17T22:56:46.111Z,24.00
2018-10-17T22:59:14.472Z,24.10
2018-10-17T23:01:42.895Z,24.80
2018-10-17T23:04:11.252Z,23.77
2018-10-17T23:06:39.636Z,24.97
2018-10-17T23:09:12.091Z,24.20
2018-10-17T23:11:41.067Z,26.40
2018-10-17T23:14:09.906Z,26.30
2018-10-17T23:16:38.281Z,26.90
2018-10-17T23:19:07.524Z,27.10
2018-10-17T23:21:35.869Z,26.27
2018-10-17T23:24:04.272Z,26.67
2018-10-17T23:26:32.648Z,25.77
2018-10-17T23:29:01.007Z,26.60
2018-10-17T23:31:29.405Z,26.83
2018-10-17T23:33:57.817Z,27.20
2018-10-17T23:36:26.224Z,27.10
2018-10-17T23:38:54.640Z,26.27
2018-10-17T23:41:23.068Z,28.40
2018-10-17T23:43:51.487Z,25.80
2018-10-17T23:46:19.833Z,26.97
2018-10-17T23:48:48.290Z,26.70
2018-10-17T23:51:16.647Z,26.90
2018-10-17T23:53:44.996Z,26.13
2018-10-17T23:56:13.393Z,25.90
2018-10-17T23:58:41.696Z,27.70
