createdAt,value
2019-04-07T16:10:58.032Z,20.77
2019-04-07T16:11:50.853Z,20.82
2019-04-07T16:12:47.290Z,20.77
2019-04-07T16:13:31.790Z,20.75
2019-04-07T16:14:23.113Z,20.69
2019-04-07T16:15:18.182Z,20.67
2019-04-07T16:16:07.880Z,20.69
2019-04-07T16:17:03.189Z,20.68
2019-04-07T16:17:50.787Z,20.66
2019-04-07T16:18:43.325Z,20.66
2019-04-07T16:19:40.029Z,20.64
2019-04-07T16:20:26.275Z,20.64
2019-04-07T16:21:18.013Z,20.61
2019-04-07T16:22:12.056Z,20.59
2019-04-07T16:22:58.292Z,20.59
2019-04-07T16:23:52.843Z,20.59
2019-04-07T16:24:41.625Z,20.53
2019-04-07T16:25:32.265Z,20.52
2019-04-07T16:26:23.989Z,20.49
2019-04-07T16:27:15.083Z,20.49
2019-04-07T16:28:09.212Z,20.46
2019-04-07T16:28:57.351Z,20.41
2019-04-07T16:29:47.937Z,20.34
2019-04-07T16:30:39.453Z,20.30
2019-04-07T16:31:31.076Z,20.32
2019-04-07T16:32:22.609Z,20.34
2019-04-07T16:33:14.200Z,20.31
2019-04-07T16:34:08.794Z,20.28
2019-04-07T16:34:57.319Z,20.28
2019-04-07T16:35:53.965Z,20.24
2019-04-07T16:36:41.455Z,20.23
2019-04-07T16:37:33.680Z,20.20
2019-04-07T16:38:25.184Z,20.20
2019-04-07T16:39:15.862Z,20.19
2019-04-07T16:40:10.416Z,20.17
2019-04-07T16:40:59.114Z,20.15
2019-04-07T16:41:50.223Z,20.12
2019-04-07T16:42:44.531Z,20.10
2019-04-07T16:43:34.907Z,20.09
2019-04-07T16:44:24.516Z,20.10
2019-04-07T16:45:17.641Z,20.07
2019-04-07T16:46:07.713Z,20.06
2019-04-07T16:47:01.638Z,20.05
2019-04-07T16:47:48.695Z,20.02
2019-04-07T16:48:41.358Z,20.00
2019-04-07T16:49:32.627Z,20.01
2019-04-07T16:50:23.800Z,20.01
2019-04-07T16:51:14.645Z,20.01
2019-04-07T16:52:06.789Z,19.98
2019-04-07T16:52:57.418Z,19.96
2019-04-07T16:53:47.852Z,19.97
2019-04-07T16:54:42.511Z,19.97
2019-04-07T16:55:41.549Z,19.94
2019-04-07T16:56:32.539Z,19.92
2019-04-07T16:57:28.219Z,19.90
2019-04-07T16:58:15.734Z,19.90
2019-04-07T16:59:09.740Z,19.90
2019-04-07T16:59:58.355Z,19.88
2019-04-07T17:00:50.952Z,19.87
2019-04-07T17:01:43.368Z,19.83
2019-04-07T17:02:34.899Z,19.83
2019-04-07T17:03:25.746Z,19.83
2019-04-07T17:04:17.111Z,19.85
2019-04-07T17:05:09.997Z,19.83
2019-04-07T17:06:01.572Z,19.83
2019-04-07T17:06:59.278Z,19.82
2019-04-07T17:07:44.318Z,19.82
2019-04-07T17:08:31.841Z,19.82
2019-04-07T17:09:25.932Z,19.80
2019-04-07T17:10:14.000Z,19.82
2019-04-07T17:11:07.805Z,19.81
2019-04-07T17:11:57.842Z,19.79
2019-04-07T17:12:49.354Z,19.77
2019-04-07T17:13:42.711Z,19.78
2019-04-07T17:14:34.618Z,19.78
2019-04-07T17:15:23.259Z,19.75
2019-04-07T17:16:20.151Z,19.73
2019-04-07T17:17:07.334Z,19.73
2019-04-07T17:17:58.901Z,19.71
2019-04-07T17:18:51.062Z,19.73
2019-04-07T17:19:41.587Z,19.73
2019-04-07T17:20:34.933Z,19.69
2019-04-07T17:21:25.501Z,19.70
2019-04-07T17:22:18.061Z,19.71
2019-04-07T17:25:10.000Z,20.42
2019-04-07T17:26:03.867Z,20.42
2019-04-07T17:27:35.337Z,20.62
2019-04-07T17:28:29.136Z,20.60
2019-04-07T17:29:21.480Z,20.64
2019-04-07T17:30:14.756Z,20.65
2019-04-07T17:31:08.972Z,20.65
2019-04-07T17:32:01.750Z,20.61
2019-04-07T17:32:52.218Z,20.56
2019-04-07T17:33:43.269Z,20.50
2019-04-07T17:34:35.426Z,20.44
2019-04-07T17:35:35.553Z,20.35
2019-04-07T17:36:23.011Z,20.24
2019-04-07T17:37:16.227Z,20.12
2019-04-07T17:38:10.745Z,20.00
2019-04-07T17:39:09.306Z,19.86
2019-04-07T17:40:24.594Z,19.72
2019-04-07T17:41:18.299Z,19.56
2019-04-07T17:42:12.987Z,19.33
2019-04-07T17:43:40.566Z,19.18
2019-04-07T17:46:57.876Z,18.79
2019-04-07T17:48:49.477Z,18.49
2019-04-07T17:49:50.770Z,18.19
2019-04-07T17:51:09.103Z,17.85
2019-04-07T17:52:30.076Z,17.68
2019-04-07T17:53:46.577Z,17.48
2019-04-07T17:55:02.864Z,17.25
2019-04-07T17:56:17.925Z,17.05
2019-04-07T17:57:18.451Z,16.86
2019-04-07T17:58:28.567Z,16.68
2019-04-07T17:59:33.559Z,16.53
2019-04-07T18:00:42.005Z,16.36
2019-04-07T18:01:52.522Z,16.24
2019-04-07T18:02:57.189Z,16.07
2019-04-07T18:03:59.559Z,15.90
2019-04-07T18:05:04.307Z,15.77
2019-04-07T18:06:24.055Z,15.64
2019-04-07T18:09:40.630Z,15.38
2019-04-07T18:11:00.956Z,15.24
2019-04-07T18:12:27.000Z,15.01
2019-04-07T18:13:50.214Z,14.89
2019-04-07T18:15:10.024Z,14.76
2019-04-07T18:16:09.703Z,14.64
2019-04-07T18:17:18.314Z,14.52
2019-04-07T18:18:28.258Z,14.44
2019-04-07T18:19:59.223Z,14.36
2019-04-07T18:21:04.704Z,14.27
2019-04-07T18:22:29.771Z,14.17
2019-04-07T18:23:38.275Z,14.08
2019-04-07T18:24:51.599Z,13.99
2019-04-07T18:25:52.175Z,13.91
2019-04-07T18:27:11.011Z,13.83
2019-04-07T18:28:29.087Z,13.76
2019-04-07T18:29:49.099Z,13.67
2019-04-07T18:30:54.806Z,13.59
2019-04-07T18:32:10.287Z,13.49
2019-04-07T18:33:28.055Z,13.42
2019-04-07T18:34:52.834Z,13.35
2019-04-07T18:36:07.881Z,13.27
2019-04-07T18:37:26.072Z,13.16
2019-04-07T18:38:48.425Z,13.10
2019-04-07T18:40:01.956Z,13.03
2019-04-07T18:41:12.647Z,12.95
2019-04-07T18:42:17.854Z,12.89
2019-04-07T18:43:50.747Z,12.81
2019-04-07T18:45:07.965Z,12.75
2019-04-07T18:46:16.496Z,12.65
2019-04-07T18:47:27.807Z,12.56
2019-04-07T18:48:56.448Z,12.49
2019-04-07T18:50:16.436Z,12.38
2019-04-07T18:51:14.530Z,12.30
2019-04-07T18:52:27.528Z,12.22
2019-04-07T18:53:45.370Z,12.15
2019-04-07T18:55:02.031Z,12.09
2019-04-07T18:56:10.492Z,12.02
2019-04-07T18:57:32.529Z,11.96
2019-04-07T18:58:48.722Z,11.90
2019-04-07T18:59:55.585Z,11.82
2019-04-07T19:01:20.250Z,11.77
2019-04-07T19:02:52.527Z,11.72
2019-04-07T19:04:17.046Z,11.66
2019-04-07T19:05:34.162Z,11.60
2019-04-07T19:06:46.539Z,11.55
2019-04-07T19:08:02.637Z,11.49
2019-04-07T19:09:10.106Z,11.48
2019-04-07T19:10:25.441Z,11.46
2019-04-07T19:11:32.236Z,11.45
2019-04-07T19:12:47.694Z,11.44
2019-04-07T19:14:20.386Z,11.42
2019-04-07T19:15:09.249Z,11.41
2019-04-07T19:16:23.224Z,11.39
2019-04-07T19:17:36.200Z,11.37
2019-04-07T19:18:47.381Z,11.35
2019-04-07T19:19:59.878Z,11.33
2019-04-07T19:21:11.841Z,11.30
2019-04-07T19:22:25.963Z,11.27
2019-04-07T19:23:30.247Z,11.25
2019-04-07T19:24:43.878Z,11.23
2019-04-07T19:25:55.289Z,11.21
2019-04-07T19:27:18.961Z,11.18
2019-04-07T19:28:34.064Z,11.16
2019-04-07T19:31:52.473Z,11.12
2019-04-07T19:46:40.667Z,10.70
2019-04-07T19:47:49.108Z,10.62
2019-04-07T19:49:00.170Z,10.60
2019-04-07T19:50:21.474Z,10.56
2019-04-07T19:51:29.401Z,10.56
2019-04-07T19:52:38.372Z,10.53
2019-04-07T19:53:34.999Z,10.51
2019-04-07T19:54:49.426Z,10.49
2019-04-07T19:56:00.744Z,10.48
2019-04-07T19:57:18.212Z,10.46
2019-04-07T19:58:39.853Z,10.45
2019-04-07T19:59:51.002Z,10.43
2019-04-07T20:00:55.034Z,10.41
2019-04-07T20:01:59.047Z,10.40
2019-04-07T20:03:12.795Z,10.37
2019-04-07T20:04:24.933Z,10.36
2019-04-07T20:05:42.892Z,10.34
2019-04-07T20:06:44.133Z,10.32
2019-04-07T20:07:48.248Z,10.31
2019-04-07T20:08:44.738Z,10.30
2019-04-07T20:09:56.706Z,10.28
2019-04-07T20:10:56.529Z,10.27
2019-04-07T20:12:00.577Z,10.26
2019-04-07T20:13:01.191Z,10.26
2019-04-07T20:14:17.099Z,10.23
2019-04-07T20:15:25.499Z,10.22
2019-04-07T20:16:36.583Z,10.19
2019-04-07T20:17:51.785Z,10.19
2019-04-07T20:19:10.846Z,10.17
2019-04-07T20:20:30.253Z,10.14
2019-04-07T20:21:42.413Z,10.12
2019-04-07T20:22:47.991Z,10.09
2019-04-07T20:23:48.476Z,10.06
2019-04-07T20:24:58.616Z,10.03
2019-04-07T20:26:20.726Z,10.01
2019-04-07T20:27:27.342Z,10.00
2019-04-07T20:28:22.959Z,9.97
2019-04-07T20:29:41.374Z,9.94
2019-04-07T20:30:57.895Z,9.92
2019-04-07T20:32:23.351Z,9.89
2019-04-07T20:33:32.763Z,9.87
2019-04-07T20:34:43.642Z,9.84
2019-04-07T20:35:53.167Z,9.81
2019-04-07T20:36:54.896Z,9.77
2019-04-07T20:37:59.794Z,9.73
2019-04-07T20:38:58.429Z,9.71
2019-04-07T20:40:13.888Z,9.70
2019-04-07T20:41:26.025Z,9.68
2019-04-07T20:42:38.863Z,9.66
2019-04-07T20:43:51.259Z,9.64
2019-04-07T20:45:10.548Z,9.63
2019-04-07T20:46:11.473Z,9.61
2019-04-07T20:47:32.170Z,9.58
2019-04-07T20:48:43.246Z,9.57
2019-04-07T20:50:07.713Z,9.54
2019-04-07T20:51:04.786Z,9.51
2019-04-07T20:52:22.302Z,9.50
2019-04-07T20:53:30.178Z,9.46
2019-04-07T20:54:33.898Z,9.44
2019-04-07T20:55:40.027Z,9.41
2019-04-07T20:56:47.010Z,9.39
2019-04-07T20:57:46.976Z,9.39
2019-04-07T20:59:03.249Z,9.37
2019-04-07T21:00:24.992Z,9.34
2019-04-07T21:01:36.632Z,9.32
2019-04-07T21:02:56.119Z,9.30
2019-04-07T21:03:59.882Z,9.26
2019-04-07T21:05:08.476Z,9.23
2019-04-07T21:06:15.060Z,9.20
2019-04-07T21:07:29.744Z,9.15
2019-04-07T21:08:48.250Z,9.14
2019-04-07T21:09:59.870Z,9.10
2019-04-07T21:11:09.719Z,9.07
2019-04-07T21:12:16.278Z,9.05
2019-04-07T21:13:32.296Z,9.03
2019-04-07T21:14:43.152Z,9.00
2019-04-07T21:15:50.623Z,8.98
2019-04-07T21:16:51.732Z,8.95
2019-04-07T21:18:09.430Z,8.90
2019-04-07T21:19:23.346Z,8.88
2019-04-07T21:20:49.249Z,8.84
2019-04-07T21:21:57.852Z,8.81
2019-04-07T21:23:09.204Z,8.79
2019-04-07T21:24:18.226Z,8.77
2019-04-07T21:25:39.171Z,8.75
2019-04-07T21:26:37.458Z,8.73
2019-04-07T21:27:55.030Z,8.71
2019-04-07T21:28:55.281Z,8.70
2019-04-07T21:30:05.114Z,8.67
2019-04-07T21:31:15.987Z,8.66
2019-04-07T21:32:18.942Z,8.65
2019-04-07T21:33:29.020Z,8.62
2019-04-07T21:34:43.838Z,8.60
2019-04-07T21:35:55.221Z,8.55
2019-04-07T21:37:17.386Z,8.52
2019-04-07T21:38:43.263Z,8.47
2019-04-07T21:39:39.706Z,8.45
2019-04-07T21:41:02.701Z,8.38
2019-04-07T21:42:17.128Z,8.35
2019-04-07T21:43:16.838Z,8.32
2019-04-07T21:44:29.339Z,8.23
2019-04-07T21:45:36.568Z,8.27
2019-04-07T21:46:38.781Z,8.24
2019-04-07T21:47:46.077Z,8.22
2019-04-07T21:49:07.676Z,8.20
2019-04-07T21:50:10.033Z,8.20
2019-04-07T21:51:24.792Z,8.17
2019-04-07T21:52:30.483Z,8.14
2019-04-07T21:53:48.609Z,8.13
2019-04-07T21:55:06.001Z,8.09
2019-04-07T21:56:22.152Z,8.08
2019-04-07T21:57:40.666Z,8.05
2019-04-07T21:58:57.586Z,8.01
2019-04-07T21:59:55.095Z,7.99
2019-04-07T22:01:05.243Z,7.97
2019-04-07T22:02:13.657Z,7.95
2019-04-07T22:03:45.188Z,7.93
2019-04-07T22:04:39.629Z,7.91
2019-04-07T22:05:49.508Z,7.90
2019-04-07T22:07:00.276Z,7.88
2019-04-07T22:08:03.767Z,7.87
2019-04-07T22:09:06.847Z,7.85
2019-04-07T22:09:59.663Z,7.84
2019-04-07T22:10:52.242Z,7.81
2019-04-07T22:11:43.263Z,7.81
2019-04-07T22:12:32.146Z,7.78
2019-04-07T22:13:24.735Z,7.77
2019-04-07T22:14:15.236Z,7.76
2019-04-07T22:15:10.914Z,7.75
2019-04-07T22:16:01.509Z,7.73
2019-04-07T22:16:47.935Z,7.72
2019-04-07T22:17:39.454Z,7.70
2019-04-07T22:18:31.074Z,7.69
2019-04-07T22:19:24.327Z,7.69
2019-04-07T22:20:17.764Z,7.67
2019-04-07T22:21:03.365Z,7.64
2019-04-07T22:21:55.763Z,7.62
2019-04-07T22:22:43.911Z,7.61
2019-04-07T22:23:35.024Z,7.60
2019-04-07T22:24:26.344Z,7.59
2019-04-07T22:25:19.535Z,7.58
2019-04-07T22:26:16.158Z,7.56
2019-04-07T22:27:01.250Z,7.56
2019-04-07T22:27:54.470Z,7.56
2019-04-07T22:28:41.568Z,7.54
2019-04-07T22:29:34.593Z,7.52
2019-04-07T22:30:24.215Z,7.49
2019-04-07T22:31:17.144Z,7.49
2019-04-07T22:32:08.049Z,7.45
2019-04-07T22:32:59.882Z,7.45
2019-04-07T22:33:50.915Z,7.43
2019-04-07T22:34:40.562Z,7.40
2019-04-07T22:35:34.197Z,7.39
2019-04-07T22:36:23.054Z,7.36
2019-04-07T22:37:15.575Z,7.34
2019-04-07T22:38:05.883Z,7.33
2019-04-07T22:38:58.464Z,7.30
2019-04-07T22:39:47.067Z,7.26
2019-04-07T22:40:39.119Z,7.27
2019-04-07T22:41:28.202Z,7.27
2019-04-07T22:42:20.010Z,7.25
2019-04-07T22:43:11.728Z,7.24
2019-04-07T22:44:01.070Z,7.21
2019-04-07T22:44:53.843Z,7.20
2019-04-07T22:45:53.146Z,7.18
2019-04-07T22:46:33.251Z,7.12
2019-04-07T22:47:23.705Z,7.13
2019-04-07T22:48:15.423Z,7.13
2019-04-07T22:49:05.531Z,7.11
2019-04-07T22:49:56.956Z,7.10
2019-04-07T22:50:47.700Z,7.09
2019-04-07T22:51:43.076Z,7.06
2019-04-07T22:52:30.126Z,7.04
2019-04-07T22:53:23.240Z,7.02
2019-04-07T22:54:12.010Z,7.02
2019-04-07T22:55:08.025Z,6.97
2019-04-07T22:55:56.858Z,6.97
2019-04-07T22:56:46.705Z,6.96
2019-04-07T22:57:37.568Z,6.95
2019-04-07T22:58:28.591Z,6.93
2019-04-07T22:59:19.915Z,6.92
2019-04-07T23:00:15.633Z,6.91
2019-04-07T23:01:07.638Z,6.88
2019-04-07T23:01:57.695Z,6.85
2019-04-07T23:02:48.615Z,6.85
2019-04-07T23:03:39.099Z,6.83
2019-04-07T23:04:30.326Z,6.82
2019-04-07T23:05:20.739Z,6.80
2019-04-07T23:06:11.525Z,6.76
2019-04-07T23:07:10.061Z,6.78
2019-04-07T23:08:00.156Z,6.77
2019-04-07T23:08:51.416Z,6.68
2019-04-07T23:09:43.003Z,6.72
2019-04-07T23:10:35.759Z,6.69
2019-04-07T23:11:24.110Z,6.67
2019-04-07T23:12:15.533Z,6.66
2019-04-07T23:13:06.074Z,6.64
2019-04-07T23:13:56.311Z,6.62
2019-04-07T23:14:47.670Z,6.61
2019-04-07T23:15:44.362Z,6.60
2019-04-07T23:16:29.492Z,6.59
2019-04-07T23:17:20.058Z,6.58
2019-04-07T23:18:13.708Z,6.57
2019-04-07T23:19:02.724Z,6.55
2019-04-07T23:19:53.513Z,6.54
2019-04-07T23:20:45.883Z,6.55
2019-04-07T23:21:37.483Z,6.54
2019-04-07T23:22:29.945Z,6.54
2019-04-07T23:23:20.495Z,6.54
2019-04-07T23:24:11.003Z,6.53
2019-04-07T23:25:02.356Z,6.54
2019-04-07T23:25:53.566Z,6.52
2019-04-07T23:26:43.458Z,6.52
2019-04-07T23:27:36.012Z,6.51
2019-04-07T23:28:27.037Z,6.51
2019-04-07T23:29:18.132Z,6.50
2019-04-07T23:30:08.834Z,6.49
2019-04-07T23:30:59.239Z,6.49
2019-04-07T23:31:51.396Z,6.48
2019-04-07T23:32:43.733Z,6.46
2019-04-07T23:33:34.805Z,6.44
2019-04-07T23:34:27.519Z,6.44
2019-04-07T23:35:17.602Z,6.42
2019-04-07T23:36:07.985Z,6.40
2019-04-07T23:36:58.356Z,6.40
2019-04-07T23:37:48.933Z,6.38
2019-04-07T23:38:39.090Z,6.37
2019-04-07T23:39:29.840Z,6.37
2019-04-07T23:40:21.098Z,6.36
2019-04-07T23:41:11.742Z,6.36
2019-04-07T23:42:02.752Z,6.34
2019-04-07T23:42:53.249Z,6.34
2019-04-07T23:43:43.841Z,6.34
2019-04-07T23:44:35.213Z,6.33
2019-04-07T23:45:25.326Z,6.33
2019-04-07T23:46:23.950Z,6.32
2019-04-07T23:47:06.883Z,6.29
2019-04-07T23:47:57.479Z,6.28
2019-04-07T23:48:48.269Z,6.27
2019-04-07T23:49:39.473Z,6.24
2019-04-07T23:50:31.451Z,6.23
2019-04-07T23:51:23.235Z,6.22
2019-04-07T23:52:14.546Z,6.21
2019-04-07T23:53:42.832Z,6.19
2019-04-07T23:54:33.092Z,6.18
2019-04-07T23:55:24.045Z,6.15
2019-04-07T23:56:15.608Z,6.13
2019-04-07T23:57:05.943Z,6.11
2019-04-07T23:57:56.476Z,6.10
2019-04-07T23:58:46.766Z,6.08
2019-04-07T23:59:36.989Z,6.07
