createdAt,value
2019-04-27T00:00:43.391Z,8.63
2019-04-27T00:08:53.639Z,8.72
2019-04-27T00:13:53.598Z,8.82
2019-04-27T00:22:12.971Z,8.72
2019-04-27T00:24:39.887Z,8.64
2019-04-27T00:29:43.271Z,8.53
2019-04-27T00:32:10.901Z,8.56
2019-04-27T00:34:36.745Z,8.65
2019-04-27T00:37:23.732Z,8.70
2019-04-27T00:42:56.964Z,8.56
2019-04-27T00:45:35.749Z,8.60
2019-04-27T00:48:03.342Z,8.60
2019-04-27T00:50:29.377Z,8.66
2019-04-27T00:52:55.213Z,8.65
2019-04-27T00:55:21.093Z,8.70
2019-04-27T00:58:06.781Z,8.63
2019-04-27T01:03:46.807Z,8.76
2019-04-27T01:06:33.638Z,8.78
2019-04-27T01:09:00.376Z,8.78
2019-04-27T01:11:26.229Z,8.71
2019-04-27T01:13:53.681Z,8.69
2019-04-27T01:16:39.693Z,8.62
2019-04-27T01:19:05.524Z,8.62
2019-04-27T01:21:31.373Z,8.67
2019-04-27T01:23:58.906Z,8.65
2019-04-27T01:26:44.855Z,8.64
2019-04-27T01:32:18.652Z,8.72
2019-04-27T01:34:45.703Z,8.72
2019-04-27T01:37:11.534Z,8.77
2019-04-27T01:39:38.727Z,8.67
2019-04-27T01:42:25.058Z,8.74
2019-04-27T01:44:51.218Z,8.74
2019-04-27T01:47:18.914Z,8.68
2019-04-27T01:49:46.450Z,8.74
2019-04-27T01:52:12.290Z,8.79
2019-04-27T01:54:40.834Z,8.90
2019-04-27T01:57:06.056Z,8.96
2019-04-27T01:59:31.893Z,8.94
2019-04-27T02:05:24.984Z,9.00
2019-04-27T02:08:10.882Z,8.77
2019-04-27T02:10:36.725Z,8.77
2019-04-27T02:13:02.663Z,8.85
2019-04-27T02:15:29.329Z,8.78
2019-04-27T02:18:16.230Z,8.92
2019-04-27T02:20:44.408Z,8.92
2019-04-27T02:23:09.931Z,8.96
2019-04-27T02:25:35.786Z,8.97
2019-04-27T02:28:21.479Z,9.10
2019-04-27T02:31:09.735Z,9.08
2019-04-27T02:36:22.356Z,8.91
2019-04-27T02:38:49.168Z,8.84
2019-04-27T02:41:35.838Z,9.03
2019-04-27T02:44:21.806Z,9.03
2019-04-27T02:46:50.162Z,8.96
2019-04-27T02:49:15.663Z,8.92
2019-04-27T02:54:39.960Z,8.99
2019-04-27T02:57:26.155Z,8.98
2019-04-27T02:59:51.989Z,8.98
2019-04-27T03:05:33.267Z,9.11
2019-04-27T03:07:59.880Z,9.11
2019-04-27T03:13:34.114Z,8.97
2019-04-27T03:16:20.510Z,8.96
2019-04-27T03:19:26.150Z,8.97
2019-04-27T03:22:11.860Z,8.97
2019-04-27T03:25:19.907Z,8.82
2019-04-27T03:31:13.917Z,8.80
2019-04-27T03:33:42.966Z,8.80
2019-04-27T03:36:12.498Z,8.77
2019-04-27T03:38:55.664Z,8.99
2019-04-27T03:41:21.601Z,8.99
2019-04-27T03:43:47.521Z,9.06
2019-04-27T03:46:13.391Z,9.03
2019-04-27T03:48:40.687Z,8.88
2019-04-27T03:51:26.844Z,9.01
2019-04-27T03:54:12.663Z,8.95
2019-04-27T03:56:59.129Z,8.86
2019-04-27T04:00:10.105Z,8.91
2019-04-27T04:02:55.502Z,8.76
2019-04-27T04:05:41.221Z,8.82
2019-04-27T04:08:26.961Z,8.89
2019-04-27T04:11:32.562Z,8.85
2019-04-27T04:19:51.161Z,8.79
2019-04-27T04:22:09.971Z,9.04
2019-04-27T04:24:35.202Z,9.06
2019-04-27T04:27:01.092Z,9.12
2019-04-27T04:29:26.918Z,9.08
2019-04-27T04:31:52.776Z,8.99
2019-04-27T04:34:19.816Z,8.91
2019-04-27T04:36:46.390Z,8.94
2019-04-27T04:39:12.771Z,8.94
2019-04-27T04:42:19.896Z,9.11
2019-04-27T04:45:25.501Z,9.18
2019-04-27T04:48:11.246Z,9.18
2019-04-27T04:51:20.110Z,9.15
2019-04-27T04:54:06.374Z,9.15
2019-04-27T04:56:32.202Z,9.15
2019-04-27T04:59:00.035Z,9.14
2019-04-27T05:01:45.688Z,9.11
2019-04-27T05:04:11.551Z,9.11
2019-04-27T05:06:59.029Z,9.17
2019-04-27T05:09:25.029Z,9.17
2019-04-27T05:11:50.971Z,9.16
2019-04-27T05:14:16.815Z,9.19
2019-04-27T05:16:42.655Z,9.19
2019-04-27T05:19:11.125Z,9.21
2019-04-27T05:21:56.121Z,9.16
2019-04-27T05:24:41.841Z,9.13
2019-04-27T05:27:09.261Z,9.13
2019-04-27T05:29:35.456Z,9.24
2019-04-27T05:32:01.292Z,9.19
2019-04-27T05:34:27.154Z,9.24
2019-04-27T05:36:53.007Z,9.22
2019-04-27T05:39:24.661Z,9.22
2019-04-27T05:41:46.594Z,9.18
2019-04-27T05:44:32.314Z,9.19
2019-04-27T05:49:45.647Z,9.24
2019-04-27T05:52:31.366Z,9.23
2019-04-27T05:55:39.289Z,9.23
2019-04-27T05:58:05.200Z,9.20
2019-04-27T06:00:31.052Z,9.13
2019-04-27T06:02:56.868Z,9.06
2019-04-27T06:05:23.093Z,9.09
2019-04-27T06:08:10.347Z,9.02
2019-04-27T06:10:36.217Z,9.02
2019-04-27T06:13:02.149Z,9.07
2019-04-27T06:15:28.415Z,9.09
2019-04-27T06:17:55.767Z,9.11
2019-04-27T06:20:21.586Z,9.12
2019-04-27T06:22:48.928Z,9.15
2019-04-27T06:25:35.055Z,9.20
2019-04-27T06:28:00.908Z,9.20
2019-04-27T06:30:26.842Z,9.16
2019-04-27T06:32:52.711Z,9.24
2019-04-27T06:35:39.957Z,9.27
2019-04-27T06:38:26.047Z,9.37
2019-04-27T06:41:11.755Z,9.36
2019-04-27T06:43:37.632Z,9.36
2019-04-27T06:46:03.482Z,9.37
2019-04-27T06:48:29.677Z,9.32
2019-04-27T06:51:03.626Z,9.33
2019-04-27T06:53:24.817Z,9.29
2019-04-27T06:55:50.646Z,9.28
2019-04-27T06:58:16.490Z,9.30
2019-04-27T07:00:42.433Z,9.35
2019-04-27T07:03:10.320Z,9.35
2019-04-27T07:05:36.045Z,9.21
2019-04-27T07:08:01.873Z,9.21
2019-04-27T07:10:28.614Z,9.19
2019-04-27T07:12:55.477Z,9.15
2019-04-27T07:15:21.421Z,9.19
2019-04-27T07:17:48.744Z,9.32
2019-04-27T07:20:15.118Z,9.32
2019-04-27T07:22:40.963Z,9.47
2019-04-27T07:25:06.885Z,9.54
2019-04-27T07:27:32.741Z,9.59
2019-04-27T07:30:00.767Z,9.62
2019-04-27T07:32:26.322Z,9.60
2019-04-27T07:34:55.173Z,9.73
2019-04-27T07:37:19.937Z,9.83
2019-04-27T07:39:45.886Z,10.00
2019-04-27T07:42:11.718Z,9.93
2019-04-27T07:44:57.427Z,9.87
2019-04-27T07:47:39.222Z,9.96
2019-04-27T07:50:19.426Z,9.93
2019-04-27T07:52:58.792Z,9.95
2019-04-27T07:55:39.410Z,9.92
2019-04-27T07:58:05.390Z,10.06
2019-04-27T08:00:31.217Z,10.06
2019-04-27T08:02:58.607Z,10.20
2019-04-27T08:05:44.689Z,10.44
2019-04-27T08:08:30.421Z,10.54
2019-04-27T08:11:16.134Z,10.57
2019-04-27T08:14:01.870Z,10.72
2019-04-27T08:16:48.672Z,10.45
2019-04-27T08:19:15.341Z,10.45
2019-04-27T08:21:44.430Z,10.80
2019-04-27T08:24:09.578Z,10.99
2019-04-27T08:26:56.567Z,11.13
2019-04-27T08:29:42.318Z,10.99
2019-04-27T08:32:49.689Z,11.41
2019-04-27T08:35:15.845Z,11.41
2019-04-27T08:37:41.676Z,11.43
2019-04-27T08:40:49.509Z,11.44
2019-04-27T08:43:15.408Z,11.41
2019-04-27T08:45:41.249Z,11.19
2019-04-27T08:48:09.122Z,11.16
2019-04-27T08:50:37.720Z,11.23
2019-04-27T08:53:22.466Z,11.32
2019-04-27T08:56:09.377Z,11.61
2019-04-27T08:58:35.915Z,11.61
2019-04-27T09:01:01.774Z,11.49
2019-04-27T09:03:29.310Z,11.30
2019-04-27T09:05:55.383Z,11.41
2019-04-27T09:08:41.454Z,11.96
2019-04-27T09:11:28.952Z,12.24
2019-04-27T09:14:14.840Z,12.49
2019-04-27T09:19:39.333Z,12.69
2019-04-27T09:24:39.647Z,12.56
2019-04-27T09:27:26.605Z,12.61
2019-04-27T09:29:52.431Z,12.61
2019-04-27T09:32:19.115Z,12.74
2019-04-27T09:35:07.635Z,12.79
2019-04-27T09:37:33.732Z,12.79
2019-04-27T09:39:59.553Z,12.86
2019-04-27T09:42:26.859Z,13.10
2019-04-27T09:44:53.159Z,13.42
2019-04-27T09:47:19.011Z,13.55
2019-04-27T09:49:46.121Z,13.71
2019-04-27T09:52:23.675Z,13.31
2019-04-27T09:55:00.366Z,13.88
2019-04-27T09:57:26.217Z,14.10
2019-04-27T09:59:52.064Z,13.91
2019-04-27T10:02:17.888Z,13.50
2019-04-27T10:04:43.737Z,13.88
2019-04-27T10:07:09.564Z,13.82
2019-04-27T10:09:36.871Z,13.97
2019-04-27T10:12:46.521Z,14.25
2019-04-27T10:15:54.199Z,14.34
2019-04-27T10:18:20.059Z,14.08
2019-04-27T10:23:18.378Z,14.15
2019-04-27T10:25:45.771Z,14.61
2019-04-27T10:28:11.973Z,14.84
2019-04-27T10:30:37.807Z,14.66
2019-04-27T10:33:25.718Z,14.31
2019-04-27T10:35:52.080Z,13.99
2019-04-27T10:38:18.048Z,13.99
2019-04-27T10:40:43.969Z,14.12
2019-04-27T10:43:09.815Z,14.33
2019-04-27T10:48:29.460Z,15.05
2019-04-27T10:50:55.327Z,15.12
2019-04-27T10:53:21.150Z,15.02
2019-04-27T10:55:47.024Z,15.08
2019-04-27T11:01:20.323Z,14.99
2019-04-27T11:04:06.063Z,14.95
2019-04-27T11:09:47.274Z,14.91
2019-04-27T11:12:13.226Z,15.06
2019-04-27T11:14:39.076Z,15.54
2019-04-27T11:19:38.691Z,15.50
2019-04-27T11:24:36.556Z,15.94
2019-04-27T11:27:44.034Z,16.46
2019-04-27T11:30:51.511Z,16.52
2019-04-27T11:33:17.366Z,16.45
2019-04-27T11:38:30.609Z,16.35
2019-04-27T11:40:56.761Z,16.65
2019-04-27T11:43:26.042Z,16.54
2019-04-27T11:45:51.998Z,16.31
2019-04-27T11:48:17.869Z,15.83
2019-04-27T11:50:43.713Z,15.35
2019-04-27T11:53:19.857Z,15.37
2019-04-27T11:55:37.310Z,15.58
2019-04-27T11:58:44.810Z,15.68
2019-04-27T12:01:10.650Z,15.78
2019-04-27T12:03:36.522Z,15.71
2019-04-27T12:06:22.247Z,15.30
2019-04-27T12:08:48.104Z,15.30
2019-04-27T12:11:13.942Z,14.88
2019-04-27T12:13:39.792Z,15.01
2019-04-27T12:16:05.740Z,14.89
2019-04-27T12:18:31.567Z,14.89
2019-04-27T12:20:57.445Z,14.74
2019-04-27T12:23:33.091Z,14.61
2019-04-27T12:29:06.232Z,13.61
2019-04-27T12:34:06.346Z,11.49
2019-04-27T12:36:32.220Z,11.49
2019-04-27T12:38:58.105Z,10.62
2019-04-27T12:41:23.993Z,10.07
2019-04-27T12:43:49.940Z,9.85
2019-04-27T12:46:16.164Z,9.75
2019-04-27T12:48:43.681Z,9.81
2019-04-27T13:01:41.730Z,10.32
2019-04-27T13:04:07.606Z,10.32
2019-04-27T13:06:33.529Z,10.38
2019-04-27T13:08:59.394Z,10.41
2019-04-27T13:11:26.684Z,11.05
2019-04-27T13:14:12.878Z,12.76
2019-04-27T13:16:38.726Z,13.91
2019-04-27T13:19:06.158Z,13.91
2019-04-27T13:21:32.426Z,14.52
2019-04-27T13:24:04.244Z,15.04
2019-04-27T13:26:26.259Z,14.97
2019-04-27T13:28:52.083Z,14.50
2019-04-27T13:31:17.919Z,14.90
2019-04-27T13:33:43.748Z,14.48
2019-04-27T13:36:09.586Z,14.52
2019-04-27T13:38:36.513Z,15.05
2019-04-27T13:41:30.245Z,15.44
2019-04-27T13:43:50.937Z,15.98
2019-04-27T13:46:58.432Z,15.33
2019-04-27T13:49:46.004Z,15.76
2019-04-27T13:52:31.803Z,16.34
2019-04-27T13:54:57.657Z,16.32
2019-04-27T13:57:23.512Z,16.08
2019-04-27T13:59:49.363Z,15.54
2019-04-27T14:02:15.932Z,14.94
2019-04-27T14:04:42.956Z,14.71
2019-04-27T14:07:09.155Z,14.77
2019-04-27T14:09:36.786Z,14.76
2019-04-27T14:12:44.311Z,15.05
2019-04-27T14:15:10.325Z,15.46
2019-04-27T14:17:36.160Z,15.19
2019-04-27T14:20:45.390Z,15.07
2019-04-27T14:26:00.251Z,15.11
2019-04-27T14:28:26.649Z,14.69
2019-04-27T14:30:52.493Z,14.49
2019-04-27T14:33:18.655Z,14.24
2019-04-27T14:35:46.118Z,14.12
2019-04-27T14:38:13.848Z,13.58
2019-04-27T14:40:39.717Z,12.88
2019-04-27T14:43:05.564Z,12.29
2019-04-27T14:46:13.064Z,11.62
2019-04-27T14:48:52.192Z,11.05
2019-04-27T14:51:31.298Z,10.79
2019-04-27T14:54:10.293Z,10.52
2019-04-27T14:56:49.342Z,10.92
2019-04-27T14:59:35.179Z,10.92
2019-04-27T15:02:20.939Z,10.75
2019-04-27T15:05:06.687Z,10.98
2019-04-27T15:07:52.407Z,10.99
2019-04-27T15:10:38.228Z,10.99
2019-04-27T15:13:06.516Z,11.05
2019-04-27T15:15:32.485Z,11.09
2019-04-27T15:18:04.444Z,11.11
2019-04-27T15:20:47.549Z,10.89
2019-04-27T15:23:13.519Z,10.89
2019-04-27T15:25:45.626Z,10.43
2019-04-27T15:33:54.908Z,11.05
2019-04-27T15:39:48.929Z,11.47
2019-04-27T15:42:41.537Z,11.69
2019-04-27T15:45:45.127Z,11.19
2019-04-27T15:48:25.113Z,10.87
2019-04-27T15:51:14.730Z,11.04
2019-04-27T15:53:33.115Z,11.04
2019-04-27T15:56:01.748Z,11.18
2019-04-27T15:58:28.379Z,11.53
2019-04-27T16:00:56.443Z,11.53
2019-04-27T16:03:27.090Z,11.44
2019-04-27T16:05:50.571Z,11.44
2019-04-27T16:08:59.062Z,11.50
2019-04-27T16:11:25.850Z,11.51
2019-04-27T16:13:51.717Z,11.58
2019-04-27T16:17:03.002Z,11.50
2019-04-27T16:19:28.679Z,11.67
2019-04-27T16:21:55.017Z,11.57
2019-04-27T16:24:21.303Z,11.22
2019-04-27T16:26:54.364Z,10.89
2019-04-27T16:29:36.299Z,10.92
2019-04-27T16:32:22.505Z,10.88
2019-04-27T16:40:10.797Z,11.08
2019-04-27T16:42:38.340Z,11.02
2019-04-27T16:45:05.227Z,10.80
2019-04-27T16:47:31.109Z,10.65
2019-04-27T16:49:58.602Z,10.84
2019-04-27T16:52:27.446Z,10.95
2019-04-27T16:57:40.129Z,11.09
2019-04-27T17:00:49.251Z,11.06
2019-04-27T17:03:15.132Z,10.99
2019-04-27T17:05:40.976Z,11.02
2019-04-27T17:08:14.239Z,10.98
2019-04-27T17:10:34.656Z,10.73
2019-04-27T17:13:00.557Z,10.73
2019-04-27T17:15:53.465Z,10.77
2019-04-27T17:18:33.947Z,10.98
2019-04-27T17:21:09.973Z,10.92
2019-04-27T17:23:31.099Z,11.09
2019-04-27T17:26:42.335Z,10.88
2019-04-27T17:29:24.970Z,10.52
2019-04-27T17:34:25.415Z,10.71
2019-04-27T17:36:54.890Z,10.76
2019-04-27T17:39:23.530Z,10.78
2019-04-27T17:41:52.537Z,10.61
2019-04-27T17:44:19.186Z,10.61
2019-04-27T17:46:47.667Z,10.73
2019-04-27T17:49:11.394Z,10.27
2019-04-27T17:51:42.957Z,10.43
2019-04-27T17:54:08.085Z,10.60
2019-04-27T17:56:36.072Z,10.64
2019-04-27T17:59:00.846Z,10.68
2019-04-27T18:01:30.116Z,10.73
2019-04-27T18:04:37.674Z,10.66
2019-04-27T18:07:04.176Z,10.63
2019-04-27T18:09:33.455Z,10.69
2019-04-27T18:11:58.422Z,10.69
2019-04-27T18:14:25.607Z,10.10
2019-04-27T18:16:51.556Z,9.32
2019-04-27T18:19:40.312Z,8.79
2019-04-27T18:22:26.036Z,8.02
2019-04-27T18:25:11.810Z,8.02
2019-04-27T18:27:58.306Z,7.94
2019-04-27T18:30:44.213Z,7.38
2019-04-27T18:33:32.721Z,7.52
2019-04-27T18:36:05.016Z,7.52
2019-04-27T18:38:45.363Z,6.86
2019-04-27T18:41:11.885Z,6.86
2019-04-27T18:43:45.883Z,7.18
2019-04-27T18:46:28.324Z,6.84
2019-04-27T18:49:10.337Z,7.13
2019-04-27T18:51:58.121Z,7.13
2019-04-27T18:54:24.155Z,7.41
2019-04-27T18:57:01.691Z,7.41
2019-04-27T18:59:18.690Z,7.38
2019-04-27T19:01:45.670Z,7.34
2019-04-27T19:04:11.552Z,7.34
2019-04-27T19:06:39.143Z,7.32
2019-04-27T19:09:05.193Z,7.44
2019-04-27T19:11:31.037Z,7.41
2019-04-27T19:13:56.902Z,7.32
2019-04-27T19:16:22.838Z,7.27
2019-04-27T19:18:48.731Z,7.28
2019-04-27T19:21:14.611Z,7.14
2019-04-27T19:23:40.515Z,7.38
2019-04-27T19:26:26.227Z,7.41
2019-04-27T19:34:03.538Z,7.73
2019-04-27T19:36:30.439Z,7.73
2019-04-27T19:39:18.070Z,7.80
2019-04-27T19:41:56.698Z,7.80
2019-04-27T19:44:12.591Z,7.61
2019-04-27T19:46:40.226Z,7.45
2019-04-27T19:49:19.900Z,7.39
2019-04-27T19:51:59.014Z,7.36
2019-04-27T19:54:24.901Z,7.36
2019-04-27T19:56:50.749Z,7.29
2019-04-27T19:59:38.063Z,7.20
2019-04-27T20:07:15.908Z,7.11
2019-04-27T20:10:01.737Z,7.14
2019-04-27T20:12:27.677Z,7.07
2019-04-27T20:15:13.499Z,7.02
2019-04-27T20:17:40.910Z,6.88
2019-04-27T20:20:07.228Z,6.88
2019-04-27T20:22:33.062Z,6.91
2019-04-27T20:24:58.916Z,6.89
2019-04-27T20:27:24.873Z,6.78
2019-04-27T20:29:50.859Z,6.76
2019-04-27T20:32:16.701Z,6.79
2019-04-27T20:34:42.568Z,6.82
2019-04-27T20:37:08.413Z,6.77
2019-04-27T20:39:34.363Z,6.71
2019-04-27T20:42:00.595Z,6.76
2019-04-27T20:44:26.612Z,6.77
2019-04-27T20:46:53.017Z,6.81
2019-04-27T20:52:46.022Z,6.69
2019-04-27T20:55:32.327Z,6.74
2019-04-27T20:58:02.278Z,6.74
2019-04-27T21:00:26.157Z,6.65
2019-04-27T21:03:12.060Z,6.61
2019-04-27T21:05:57.822Z,6.57
2019-04-27T21:08:44.261Z,6.56
2019-04-27T21:11:11.795Z,6.56
2019-04-27T21:13:57.764Z,6.57
2019-04-27T21:16:23.612Z,6.57
2019-04-27T21:18:49.452Z,6.53
2019-04-27T21:21:15.336Z,6.56
2019-04-27T21:23:41.540Z,6.53
2019-04-27T21:26:08.968Z,6.60
2019-04-27T21:28:34.792Z,6.63
2019-04-27T21:31:00.643Z,6.68
2019-04-27T21:33:26.474Z,6.74
2019-04-27T21:35:52.346Z,6.87
2019-04-27T21:38:18.206Z,6.89
2019-04-27T21:40:44.064Z,6.76
2019-04-27T21:46:37.136Z,6.78
2019-04-27T21:49:02.995Z,6.78
2019-04-27T21:57:04.145Z,6.85
2019-04-27T21:59:29.990Z,6.90
2019-04-27T22:04:31.378Z,6.92
2019-04-27T22:06:57.253Z,6.98
2019-04-27T22:09:23.093Z,6.93
2019-04-27T22:11:48.937Z,7.04
2019-04-27T22:14:14.886Z,7.01
2019-04-27T22:16:41.688Z,6.99
2019-04-27T22:19:28.480Z,6.89
2019-04-27T22:21:54.322Z,6.89
2019-04-27T22:24:42.782Z,6.87
2019-04-27T22:27:07.902Z,6.90
2019-04-27T22:29:33.761Z,6.87
2019-04-27T22:32:01.553Z,6.85
2019-04-27T22:34:27.389Z,6.87
2019-04-27T22:36:53.244Z,6.87
2019-04-27T22:39:39.093Z,6.78
2019-04-27T22:42:24.808Z,6.77
2019-04-27T22:47:24.020Z,6.53
2019-04-27T22:49:49.862Z,6.58
2019-04-27T22:52:15.718Z,6.50
2019-04-27T22:54:42.144Z,6.46
2019-04-27T23:00:24.917Z,6.42
2019-04-27T23:05:24.306Z,6.47
2019-04-27T23:07:51.740Z,6.49
2019-04-27T23:13:03.482Z,6.50
2019-04-27T23:18:58.339Z,6.46
2019-04-27T23:21:24.191Z,6.35
2019-04-27T23:23:51.721Z,6.31
2019-04-27T23:26:37.659Z,6.25
2019-04-27T23:29:23.415Z,6.22
2019-04-27T23:32:09.145Z,6.22
2019-04-27T23:34:55.000Z,6.09
2019-04-27T23:37:20.983Z,6.09
2019-04-27T23:39:46.961Z,6.27
2019-04-27T23:42:12.817Z,6.28
2019-04-27T23:44:38.677Z,6.30
2019-04-27T23:47:04.660Z,6.28
2019-04-27T23:49:32.316Z,6.22
2019-04-27T23:55:05.547Z,6.06
2019-04-27T23:57:31.714Z,6.06
2019-04-27T23:59:59.173Z,6.17
