createdAt,value
2019-01-20T00:00:36.281Z,59.15
2019-01-20T00:03:08.138Z,56.80
2019-01-20T00:05:39.960Z,53.08
2019-01-20T00:08:11.950Z,49.75
2019-01-20T00:10:43.790Z,50.50
2019-01-20T00:13:15.765Z,48.98
2019-01-20T00:15:47.922Z,46.77
2019-01-20T00:18:22.544Z,44.93
2019-01-20T00:20:54.429Z,48.05
2019-01-20T00:23:27.882Z,45.35
2019-01-20T00:25:59.734Z,44.30
2019-01-20T00:28:31.594Z,43.02
2019-01-20T00:31:06.300Z,42.30
2019-01-20T00:33:39.262Z,52.73
2019-01-20T00:36:11.110Z,46.02
2019-01-20T00:38:43.082Z,50.70
2019-01-20T00:41:14.952Z,55.03
2019-01-20T00:43:46.811Z,50.88
2019-01-20T00:46:18.641Z,46.18
2019-01-20T00:48:50.493Z,41.00
2019-01-20T00:51:22.739Z,45.23
2019-01-20T00:53:56.308Z,41.75
2019-01-20T00:56:28.177Z,45.45
2019-01-20T00:59:01.317Z,46.00
2019-01-20T01:01:33.177Z,40.78
2019-01-20T01:04:07.335Z,42.95
2019-01-20T01:06:41.774Z,47.45
2019-01-20T01:09:19.029Z,58.73
2019-01-20T01:11:53.008Z,45.85
2019-01-20T01:14:25.953Z,42.78
2019-01-20T01:16:57.790Z,43.80
2019-01-20T01:19:31.851Z,55.20
2019-01-20T01:22:08.472Z,45.67
2019-01-20T01:24:40.321Z,52.95
2019-01-20T01:27:12.212Z,44.50
2019-01-20T01:29:44.072Z,48.87
2019-01-20T01:32:16.854Z,46.42
2019-01-20T01:34:48.831Z,41.80
2019-01-20T01:37:20.697Z,47.58
2019-01-20T01:39:52.537Z,50.43
2019-01-20T01:42:24.376Z,46.73
2019-01-20T01:44:56.227Z,46.85
2019-01-20T01:47:29.017Z,49.45
2019-01-20T01:50:00.915Z,49.03
2019-01-20T01:52:32.767Z,46.73
2019-01-20T01:55:04.643Z,47.33
2019-01-20T01:57:36.526Z,52.50
2019-01-20T02:00:31.482Z,62.30
2019-01-20T02:03:03.339Z,57.73
2019-01-20T02:05:35.150Z,41.68
2019-01-20T02:08:09.164Z,41.73
2019-01-20T02:10:40.990Z,41.55
2019-01-20T02:13:13.412Z,42.80
2019-01-20T02:15:45.234Z,37.98
2019-01-20T02:18:17.082Z,36.80
2019-01-20T02:20:50.323Z,43.08
2019-01-20T02:23:22.186Z,40.75
2019-01-20T02:25:54.032Z,41.95
2019-01-20T02:28:27.257Z,38.80
2019-01-20T02:30:59.081Z,46.37
2019-01-20T02:33:33.710Z,39.55
2019-01-20T02:36:07.977Z,38.55
2019-01-20T02:38:42.591Z,36.93
2019-01-20T02:41:14.420Z,40.90
2019-01-20T02:43:46.299Z,41.83
2019-01-20T02:46:18.118Z,48.48
2019-01-20T02:48:51.840Z,43.52
2019-01-20T02:51:27.231Z,43.73
2019-01-20T02:53:59.003Z,41.73
2019-01-20T02:56:36.074Z,43.92
2019-01-20T02:59:10.277Z,40.67
2019-01-20T03:01:42.434Z,37.55
2019-01-20T03:04:14.374Z,47.25
2019-01-20T03:06:47.896Z,43.35
2019-01-20T03:09:23.618Z,41.33
2019-01-20T03:11:53.460Z,44.23
2019-01-20T03:14:25.453Z,42.67
2019-01-20T03:16:59.016Z,37.28
2019-01-20T03:19:31.293Z,37.28
2019-01-20T03:22:05.190Z,45.33
2019-01-20T03:24:37.057Z,44.95
2019-01-20T03:27:08.885Z,41.70
2019-01-20T03:29:41.876Z,44.03
2019-01-20T03:32:16.233Z,42.75
2019-01-20T03:34:48.093Z,38.67
2019-01-20T03:37:19.960Z,44.58
2019-01-20T03:39:54.576Z,39.90
2019-01-20T03:42:26.414Z,43.87
2019-01-20T03:44:58.255Z,44.05
2019-01-20T03:47:30.092Z,40.65
2019-01-20T03:50:01.965Z,42.15
2019-01-20T03:52:33.804Z,40.73
2019-01-20T03:55:06.569Z,40.00
2019-01-20T03:57:38.429Z,43.68
2019-01-20T04:00:21.364Z,38.83
2019-01-20T04:03:00.601Z,41.28
2019-01-20T04:05:32.421Z,41.25
2019-01-20T04:08:04.301Z,39.73
2019-01-20T04:10:36.144Z,40.35
2019-01-20T04:13:09.505Z,42.10
2019-01-20T04:15:41.344Z,42.53
2019-01-20T04:18:13.197Z,43.42
2019-01-20T04:20:45.060Z,39.60
2019-01-20T04:23:16.886Z,41.18
2019-01-20T04:25:49.043Z,42.50
2019-01-20T04:28:20.869Z,38.60
2019-01-20T04:30:52.729Z,41.98
2019-01-20T04:33:24.584Z,41.90
2019-01-20T04:35:56.422Z,39.13
2019-01-20T04:38:32.576Z,39.92
2019-01-20T04:41:04.913Z,38.10
2019-01-20T04:43:37.869Z,37.78
2019-01-20T04:46:10.792Z,46.42
2019-01-20T04:48:42.667Z,41.02
2019-01-20T04:51:14.625Z,37.67
2019-01-20T04:53:46.858Z,39.73
2019-01-20T04:56:18.750Z,41.55
2019-01-20T04:58:50.672Z,39.83
2019-01-20T05:01:22.491Z,41.25
2019-01-20T05:03:54.325Z,38.53
2019-01-20T05:06:26.173Z,41.05
2019-01-20T05:08:58.024Z,39.20
2019-01-20T05:11:29.862Z,37.75
2019-01-20T05:14:01.705Z,37.50
2019-01-20T05:16:33.610Z,40.83
2019-01-20T05:19:05.459Z,38.92
2019-01-20T05:21:37.328Z,43.25
2019-01-20T05:24:09.187Z,36.65
2019-01-20T05:26:41.025Z,38.00
2019-01-20T05:29:12.901Z,36.88
2019-01-20T05:31:44.755Z,38.80
2019-01-20T05:34:16.617Z,42.60
2019-01-20T05:36:48.455Z,35.80
2019-01-20T05:39:20.326Z,37.65
2019-01-20T05:41:52.161Z,37.35
2019-01-20T05:44:24.098Z,37.83
2019-01-20T05:46:55.950Z,38.42
2019-01-20T05:49:27.837Z,38.95
2019-01-20T05:51:59.687Z,37.08
2019-01-20T05:54:31.518Z,40.25
2019-01-20T05:57:03.574Z,36.23
2019-01-20T05:59:35.417Z,38.70
2019-01-20T06:02:08.560Z,51.30
2019-01-20T06:04:40.381Z,57.05
2019-01-20T06:07:12.227Z,46.10
2019-01-20T06:09:45.725Z,43.17
2019-01-20T06:12:17.577Z,45.52
2019-01-20T06:14:51.944Z,43.30
2019-01-20T06:17:23.796Z,41.28
2019-01-20T06:19:55.632Z,38.48
2019-01-20T06:22:27.550Z,45.88
2019-01-20T06:24:59.389Z,40.85
2019-01-20T06:27:31.267Z,38.80
2019-01-20T06:30:03.108Z,41.55
2019-01-20T06:32:34.978Z,41.98
2019-01-20T06:35:07.092Z,44.33
2019-01-20T06:37:39.247Z,38.33
2019-01-20T06:40:14.919Z,40.73
2019-01-20T06:42:46.780Z,36.53
2019-01-20T06:45:23.022Z,41.55
2019-01-20T06:47:57.204Z,41.00
2019-01-20T06:50:31.473Z,40.52
2019-01-20T06:53:04.882Z,40.90
2019-01-20T06:55:36.770Z,43.02
2019-01-20T06:58:12.508Z,39.25
2019-01-20T07:00:44.477Z,40.05
2019-01-20T07:03:19.353Z,41.18
2019-01-20T07:05:51.428Z,39.75
2019-01-20T07:08:23.286Z,36.48
2019-01-20T07:10:55.165Z,38.70
2019-01-20T07:13:27.033Z,39.38
2019-01-20T07:16:01.795Z,41.60
2019-01-20T07:18:35.408Z,41.42
2019-01-20T07:21:10.216Z,41.37
2019-01-20T07:23:42.114Z,46.63
2019-01-20T07:26:13.949Z,44.95
2019-01-20T07:28:47.288Z,46.95
2019-01-20T07:31:19.758Z,39.98
2019-01-20T07:33:51.791Z,40.63
2019-01-20T07:36:23.625Z,41.53
2019-01-20T07:38:57.430Z,40.65
2019-01-20T07:41:29.270Z,44.67
2019-01-20T07:44:04.127Z,45.50
2019-01-20T07:46:35.986Z,41.42
2019-01-20T07:49:09.477Z,49.23
2019-01-20T07:51:41.344Z,41.10
2019-01-20T07:54:13.250Z,47.05
2019-01-20T07:56:45.150Z,40.58
2019-01-20T07:59:18.831Z,40.65
2019-01-20T08:01:50.682Z,40.63
2019-01-20T08:04:24.835Z,44.40
2019-01-20T08:06:56.696Z,44.03
2019-01-20T08:09:28.560Z,52.10
2019-01-20T08:12:01.617Z,54.77
2019-01-20T08:14:35.147Z,56.05
2019-01-20T08:17:08.978Z,52.03
2019-01-20T08:19:42.654Z,48.17
2019-01-20T08:22:14.498Z,46.55
2019-01-20T08:24:47.818Z,59.35
2019-01-20T08:27:19.669Z,55.43
2019-01-20T08:29:51.542Z,46.65
2019-01-20T08:32:27.991Z,43.83
2019-01-20T08:34:59.876Z,46.55
2019-01-20T08:37:34.315Z,47.88
2019-01-20T08:40:10.300Z,49.08
2019-01-20T08:42:44.467Z,43.75
2019-01-20T08:45:49.284Z,47.55
2019-01-20T08:48:22.729Z,41.68
2019-01-20T08:50:54.614Z,45.03
2019-01-20T08:53:26.499Z,44.95
2019-01-20T08:55:58.351Z,45.43
2019-01-20T08:58:30.234Z,44.67
2019-01-20T09:01:02.113Z,45.40
2019-01-20T09:03:33.979Z,42.60
2019-01-20T09:06:05.855Z,42.93
2019-01-20T09:08:37.739Z,45.73
2019-01-20T09:11:09.574Z,44.88
2019-01-20T09:13:41.735Z,49.35
2019-01-20T09:16:13.547Z,53.48
2019-01-20T09:18:45.386Z,46.02
2019-01-20T09:21:17.214Z,50.05
2019-01-20T09:23:49.072Z,54.18
2019-01-20T09:26:20.951Z,52.13
2019-01-20T09:28:52.782Z,52.65
2019-01-20T09:31:24.686Z,48.48
2019-01-20T09:33:56.649Z,58.52
2019-01-20T09:36:28.508Z,54.53
2019-01-20T09:39:00.339Z,54.75
2019-01-20T09:41:32.236Z,50.30
2019-01-20T09:44:04.166Z,51.70
2019-01-20T09:46:36.033Z,47.27
2019-01-20T09:49:07.890Z,44.77
2019-01-20T09:51:39.759Z,42.83
2019-01-20T09:54:11.604Z,49.18
2019-01-20T09:56:43.451Z,46.23
2019-01-20T09:59:15.339Z,45.12
2019-01-20T10:01:49.239Z,46.45
2019-01-20T10:04:21.078Z,53.52
2019-01-20T10:06:52.992Z,46.65
2019-01-20T10:09:24.845Z,51.80
2019-01-20T10:11:56.709Z,60.52
2019-01-20T10:14:28.570Z,57.05
2019-01-20T10:17:00.450Z,55.10
2019-01-20T10:19:32.306Z,46.68
2019-01-20T10:22:04.159Z,50.45
2019-01-20T10:24:37.115Z,50.75
2019-01-20T10:27:09.020Z,51.45
2019-01-20T10:29:40.959Z,52.48
2019-01-20T10:32:12.860Z,53.75
2019-01-20T10:34:45.229Z,51.37
2019-01-20T10:37:17.400Z,47.95
2019-01-20T10:39:49.351Z,58.05
2019-01-20T10:42:21.301Z,59.58
2019-01-20T10:44:53.185Z,56.95
2019-01-20T10:47:25.030Z,54.63
2019-01-20T10:49:56.906Z,54.23
2019-01-20T10:52:28.810Z,48.30
2019-01-20T10:55:00.678Z,66.77
2019-01-20T10:57:32.588Z,57.57
2019-01-20T11:00:07.538Z,59.38
2019-01-20T11:02:39.381Z,55.58
2019-01-20T11:05:11.695Z,56.65
2019-01-20T11:07:43.665Z,56.45
2019-01-20T11:10:17.152Z,55.80
2019-01-20T11:12:48.963Z,49.63
2019-01-20T11:15:21.788Z,52.60
2019-01-20T11:17:53.647Z,55.63
2019-01-20T11:20:25.952Z,50.45
2019-01-20T11:22:57.829Z,58.30
2019-01-20T11:25:33.493Z,51.20
2019-01-20T11:28:05.640Z,44.77
2019-01-20T11:30:37.497Z,44.85
2019-01-20T11:33:09.703Z,44.18
2019-01-20T11:35:41.638Z,39.55
2019-01-20T11:38:13.602Z,42.23
2019-01-20T11:40:45.459Z,40.50
2019-01-20T11:43:17.326Z,43.38
2019-01-20T11:45:49.164Z,38.63
2019-01-20T11:48:22.148Z,44.95
2019-01-20T11:50:54.001Z,68.50
2019-01-20T11:53:25.843Z,43.40
2019-01-20T11:55:57.813Z,42.35
2019-01-20T11:58:29.673Z,43.30
2019-01-20T12:01:01.570Z,40.15
2019-01-20T12:03:34.556Z,41.95
2019-01-20T12:06:07.696Z,45.03
2019-01-20T12:08:39.585Z,40.95
2019-01-20T12:11:11.429Z,43.42
2019-01-20T12:13:43.462Z,43.75
2019-01-20T12:16:15.336Z,41.60
2019-01-20T12:18:47.214Z,44.18
2019-01-20T12:21:19.103Z,40.67
2019-01-20T12:23:51.152Z,40.40
2019-01-20T12:26:22.998Z,42.43
2019-01-20T12:28:54.813Z,42.78
2019-01-20T12:31:26.708Z,41.33
2019-01-20T12:33:58.557Z,40.95
2019-01-20T12:36:30.409Z,45.40
2019-01-20T12:39:02.218Z,41.40
2019-01-20T12:41:34.174Z,39.92
2019-01-20T12:44:06.436Z,41.13
2019-01-20T12:46:38.283Z,40.78
2019-01-20T12:49:10.138Z,37.17
2019-01-20T12:51:42.433Z,34.80
2019-01-20T12:54:14.328Z,37.42
2019-01-20T12:56:47.350Z,32.40
2019-01-20T12:59:19.287Z,43.08
2019-01-20T13:01:51.264Z,39.27
2019-01-20T13:04:23.135Z,36.65
2019-01-20T13:06:55.010Z,45.65
2019-01-20T13:09:26.857Z,36.58
2019-01-20T13:11:58.740Z,41.18
2019-01-20T13:14:30.684Z,42.93
2019-01-20T13:17:02.663Z,41.15
2019-01-20T13:19:35.600Z,39.42
2019-01-20T13:22:07.475Z,39.98
2019-01-20T13:24:39.335Z,43.20
2019-01-20T13:27:11.193Z,40.92
2019-01-20T13:29:43.065Z,47.03
2019-01-20T13:32:16.065Z,37.65
2019-01-20T13:34:47.920Z,42.10
2019-01-20T13:37:19.761Z,41.42
2019-01-20T13:39:51.648Z,38.83
2019-01-20T13:42:23.500Z,42.23
2019-01-20T13:44:55.473Z,43.48
2019-01-20T13:47:27.337Z,40.12
2019-01-20T13:49:59.318Z,43.08
2019-01-20T13:52:31.177Z,38.28
2019-01-20T13:55:04.425Z,39.80
2019-01-20T13:57:36.290Z,38.88
2019-01-20T14:00:16.695Z,37.48
2019-01-20T14:02:49.600Z,38.35
2019-01-20T14:05:21.465Z,35.40
2019-01-20T14:07:53.394Z,37.83
2019-01-20T14:10:28.249Z,41.65
2019-01-20T14:13:00.147Z,35.70
2019-01-20T14:15:32.027Z,42.73
2019-01-20T14:18:03.964Z,38.67
2019-01-20T14:20:35.893Z,45.63
2019-01-20T14:23:07.758Z,43.50
2019-01-20T14:25:39.624Z,48.68
2019-01-20T14:28:11.486Z,41.98
2019-01-20T14:30:43.301Z,42.98
2019-01-20T14:33:15.201Z,47.20
2019-01-20T14:35:47.073Z,43.50
2019-01-20T14:38:18.931Z,42.27
2019-01-20T14:40:50.776Z,47.03
2019-01-20T14:43:22.673Z,44.27
2019-01-20T14:45:54.500Z,47.13
2019-01-20T14:48:26.364Z,52.65
2019-01-20T14:50:58.180Z,49.38
2019-01-20T14:53:30.073Z,48.78
2019-01-20T14:56:01.911Z,50.03
2019-01-20T14:58:33.779Z,53.38
2019-01-20T15:01:05.843Z,52.73
2019-01-20T15:03:37.728Z,56.85
2019-01-20T15:06:09.561Z,51.53
2019-01-20T15:08:41.417Z,51.68
2019-01-20T15:11:14.853Z,54.50
2019-01-20T15:13:46.716Z,53.08
2019-01-20T15:16:18.926Z,51.70
2019-01-20T15:18:50.774Z,51.05
2019-01-20T15:21:22.743Z,46.68
2019-01-20T15:23:54.603Z,56.75
2019-01-20T15:26:26.487Z,54.33
2019-01-20T15:28:59.986Z,55.17
2019-01-20T15:31:32.924Z,55.25
2019-01-20T15:34:08.877Z,55.75
2019-01-20T15:36:40.788Z,51.23
2019-01-20T15:39:12.690Z,59.15
2019-01-20T15:41:44.547Z,62.35
2019-01-20T15:44:16.409Z,59.27
2019-01-20T15:46:48.272Z,54.98
2019-01-20T15:49:20.152Z,63.48
2019-01-20T15:51:52.017Z,57.53
2019-01-20T15:54:23.880Z,62.73
2019-01-20T15:56:55.838Z,61.77
2019-01-20T15:59:27.671Z,62.23
2019-01-20T16:01:59.537Z,56.73
2019-01-20T16:04:31.447Z,57.67
2019-01-20T16:07:03.296Z,58.17
2019-01-20T16:09:35.156Z,59.20
2019-01-20T16:12:07.106Z,56.48
2019-01-20T16:14:38.972Z,62.83
2019-01-20T16:17:11.988Z,59.48
2019-01-20T16:19:44.052Z,59.55
2019-01-20T16:22:16.014Z,54.95
2019-01-20T16:24:47.884Z,61.40
2019-01-20T16:27:19.865Z,62.67
2019-01-20T16:29:51.722Z,58.05
2019-01-20T16:32:23.700Z,58.92
2019-01-20T16:34:56.851Z,64.87
2019-01-20T16:37:28.827Z,61.23
2019-01-20T16:40:02.276Z,59.80
2019-01-20T16:42:34.132Z,54.98
2019-01-20T16:45:08.018Z,66.07
2019-01-20T16:47:42.938Z,56.40
2019-01-20T16:50:19.134Z,51.98
2019-01-20T16:52:54.764Z,57.88
2019-01-20T16:55:25.642Z,62.10
2019-01-20T16:57:57.551Z,55.43
2019-01-20T17:00:32.238Z,55.52
2019-01-20T17:03:06.593Z,56.02
2019-01-20T17:05:38.485Z,50.12
2019-01-20T17:08:10.870Z,55.78
2019-01-20T17:10:44.268Z,53.42
2019-01-20T17:13:16.164Z,53.00
2019-01-20T17:15:48.465Z,58.33
2019-01-20T17:18:20.336Z,54.95
2019-01-20T17:20:52.219Z,51.35
2019-01-20T17:23:24.083Z,52.95
2019-01-20T17:25:59.803Z,55.05
2019-01-20T17:28:33.412Z,55.28
2019-01-20T17:31:06.337Z,49.38
2019-01-20T17:33:38.287Z,55.75
2019-01-20T17:36:10.168Z,57.43
2019-01-20T17:38:44.651Z,58.20
2019-01-20T17:41:22.083Z,54.53
2019-01-20T17:43:56.975Z,55.45
2019-01-20T17:46:30.472Z,60.88
2019-01-20T17:49:02.293Z,77.08
2019-01-20T17:51:42.049Z,83.22
2019-01-20T17:54:18.710Z,64.55
2019-01-20T17:56:52.328Z,53.98
2019-01-20T17:59:25.279Z,55.50
2019-01-20T18:01:57.130Z,58.42
2019-01-20T18:04:28.999Z,56.15
2019-01-20T18:07:01.145Z,54.10
2019-01-20T18:09:35.735Z,56.95
2019-01-20T18:12:07.614Z,59.55
2019-01-20T18:14:42.689Z,62.35
2019-01-20T18:17:17.193Z,60.98
2019-01-20T18:19:49.042Z,58.80
2019-01-20T18:22:32.275Z,56.28
2019-01-20T18:25:04.320Z,55.43
2019-01-20T18:27:38.977Z,59.20
2019-01-20T18:30:16.045Z,56.05
2019-01-20T18:32:47.937Z,54.98
2019-01-20T18:35:20.691Z,61.13
2019-01-20T18:37:52.566Z,61.92
2019-01-20T18:40:27.008Z,56.70
2019-01-20T18:42:58.856Z,61.95
2019-01-20T18:45:32.880Z,61.37
2019-01-20T18:48:04.839Z,58.05
2019-01-20T18:50:40.696Z,64.07
2019-01-20T18:53:12.551Z,60.30
2019-01-20T18:55:47.391Z,61.50
2019-01-20T18:58:23.425Z,60.12
2019-01-20T19:00:57.351Z,66.10
2019-01-20T19:03:29.196Z,64.55
2019-01-20T19:06:17.641Z,65.08
2019-01-20T19:08:52.516Z,60.25
2019-01-20T19:11:24.342Z,57.85
2019-01-20T19:13:56.188Z,60.80
2019-01-20T19:16:28.059Z,62.73
2019-01-20T19:19:03.468Z,61.33
2019-01-20T19:21:46.790Z,65.20
2019-01-20T19:24:22.621Z,63.48
2019-01-20T19:26:54.682Z,63.70
2019-01-20T19:29:28.584Z,65.30
2019-01-20T19:32:00.449Z,66.35
2019-01-20T19:34:33.822Z,65.22
2019-01-20T19:37:05.673Z,64.22
2019-01-20T19:39:38.651Z,66.97
2019-01-20T19:42:12.231Z,64.72
2019-01-20T19:44:44.108Z,61.98
2019-01-20T19:47:19.074Z,62.83
2019-01-20T19:49:50.943Z,69.55
2019-01-20T19:52:26.808Z,62.15
2019-01-20T19:54:58.686Z,61.45
2019-01-20T19:57:35.018Z,61.18
2019-01-20T20:00:17.602Z,61.73
2019-01-20T20:02:49.584Z,69.42
2019-01-20T20:05:23.548Z,64.82
2019-01-20T20:07:57.028Z,68.78
2019-01-20T20:10:33.377Z,68.25
2019-01-20T20:13:09.775Z,69.92
2019-01-20T20:15:41.686Z,69.97
2019-01-20T20:18:14.651Z,62.78
2019-01-20T20:20:48.167Z,69.67
2019-01-20T20:23:20.053Z,61.58
2019-01-20T20:25:53.915Z,69.07
2019-01-20T20:28:28.505Z,63.73
2019-01-20T20:31:03.502Z,72.67
2019-01-20T20:33:39.865Z,61.95
2019-01-20T20:36:16.450Z,67.82
2019-01-20T20:38:48.303Z,68.62
2019-01-20T20:41:20.362Z,66.60
2019-01-20T20:43:53.413Z,65.57
2019-01-20T20:46:30.575Z,71.00
2019-01-20T20:48:58.959Z,72.20
2019-01-20T20:51:30.850Z,67.60
2019-01-20T20:54:02.745Z,74.12
2019-01-20T20:56:38.601Z,76.17
2019-01-20T20:59:13.662Z,76.30
2019-01-20T21:01:49.570Z,78.28
2019-01-20T21:04:28.987Z,81.85
2019-01-20T21:06:59.464Z,73.00
2019-01-20T21:09:34.106Z,67.72
2019-01-20T21:12:11.514Z,69.55
2019-01-20T21:14:43.397Z,66.85
2019-01-20T21:17:17.959Z,69.05
2019-01-20T21:19:49.883Z,75.65
2019-01-20T21:22:24.869Z,68.00
2019-01-20T21:25:01.447Z,72.53
2019-01-20T21:27:33.320Z,66.57
2019-01-20T21:30:07.147Z,70.10
2019-01-20T21:32:41.774Z,80.53
2019-01-20T21:35:13.058Z,71.65
2019-01-20T21:37:44.920Z,70.12
2019-01-20T21:40:17.195Z,68.67
2019-01-20T21:42:51.519Z,72.72
2019-01-20T21:45:23.380Z,66.15
2019-01-20T21:47:55.217Z,62.23
2019-01-20T21:50:33.327Z,69.77
2019-01-20T21:53:07.406Z,69.90
2019-01-20T21:55:39.312Z,65.40
2019-01-20T21:58:12.690Z,59.90
2019-01-20T22:00:44.592Z,69.60
2019-01-20T22:03:26.466Z,70.75
2019-01-20T22:05:59.313Z,61.28
2019-01-20T22:08:31.144Z,62.88
2019-01-20T22:11:06.220Z,68.05
2019-01-20T22:13:41.243Z,57.43
2019-01-20T22:16:17.329Z,69.27
2019-01-20T22:18:49.204Z,57.90
2019-01-20T22:21:21.030Z,66.57
2019-01-20T22:23:56.788Z,60.48
2019-01-20T22:26:31.656Z,61.85
2019-01-20T22:29:04.614Z,58.50
2019-01-20T22:31:38.049Z,62.17
2019-01-20T22:34:09.987Z,61.92
2019-01-20T22:36:44.827Z,58.50
2019-01-20T22:39:17.790Z,59.33
2019-01-20T22:41:49.705Z,64.95
2019-01-20T22:44:25.513Z,62.27
2019-01-20T22:47:00.321Z,61.18
2019-01-20T22:49:35.549Z,57.62
2019-01-20T22:52:07.325Z,64.07
2019-01-20T22:54:41.170Z,61.90
2019-01-20T22:57:12.697Z,60.03
2019-01-20T22:59:47.315Z,60.12
2019-01-20T23:02:20.653Z,55.12
2019-01-20T23:04:57.320Z,61.15
2019-01-20T23:07:29.156Z,56.30
2019-01-20T23:10:02.182Z,54.88
2019-01-20T23:12:34.150Z,55.10
2019-01-20T23:15:06.355Z,55.45
2019-01-20T23:17:40.770Z,58.80
2019-01-20T23:20:19.331Z,52.05
2019-01-20T23:22:52.794Z,57.43
2019-01-20T23:25:24.609Z,55.92
2019-01-20T23:27:56.595Z,52.95
2019-01-20T23:30:29.703Z,54.50
2019-01-20T23:33:01.526Z,53.63
2019-01-20T23:35:36.491Z,52.20
2019-01-20T23:38:14.626Z,55.43
2019-01-20T23:40:48.966Z,56.77
2019-01-20T23:43:22.468Z,52.67
2019-01-20T23:45:54.648Z,50.23
2019-01-20T23:48:26.481Z,53.48
2019-01-20T23:51:02.765Z,53.65
2019-01-20T23:53:34.676Z,52.45
2019-01-20T23:56:06.852Z,52.53
2019-01-20T23:58:38.671Z,51.70
