createdAt,value
2023-04-30T00:00:52.065Z,100.00
2023-04-30T00:03:24.171Z,100.00
2023-04-30T00:05:54.063Z,100.00
2023-04-30T00:08:26.078Z,100.00
2023-04-30T00:10:56.043Z,100.00
2023-04-30T00:13:27.028Z,100.00
2023-04-30T00:16:04.046Z,100.00
2023-04-30T00:18:41.019Z,100.00
2023-04-30T00:21:11.599Z,100.00
2023-04-30T00:23:43.005Z,100.00
2023-04-30T00:26:14.040Z,100.00
2023-04-30T00:28:47.010Z,100.00
2023-04-30T00:31:17.989Z,100.00
2023-04-30T00:33:48.424Z,100.00
2023-04-30T00:36:23.186Z,100.00
2023-04-30T00:38:53.267Z,100.00
2023-04-30T00:41:23.022Z,100.00
2023-04-30T00:43:51.982Z,100.00
2023-04-30T00:54:13.864Z,100.00
2023-04-30T00:56:41.215Z,100.00
2023-04-30T00:59:08.669Z,100.00
2023-04-30T01:01:39.128Z,100.00
2023-04-30T01:04:06.254Z,100.00
2023-04-30T01:06:34.582Z,100.00
2023-04-30T01:09:02.124Z,100.00
2023-04-30T01:11:50.786Z,100.00
2023-04-30T01:14:23.878Z,100.00
2023-04-30T01:17:00.800Z,100.00
2023-04-30T01:19:44.803Z,100.00
2023-04-30T01:22:35.849Z,100.00
2023-04-30T01:25:31.172Z,100.00
2023-04-30T01:28:06.314Z,100.00
2023-04-30T01:30:33.797Z,100.00
2023-04-30T01:33:01.077Z,100.00
2023-04-30T01:35:56.297Z,100.00
2023-04-30T01:38:30.631Z,100.00
2023-04-30T01:41:40.759Z,100.00
2023-04-30T01:44:13.778Z,100.00
2023-04-30T01:46:41.443Z,100.00
2023-04-30T01:49:28.928Z,100.00
2023-04-30T01:52:03.428Z,100.00
2023-04-30T01:54:36.023Z,100.00
2023-04-30T01:57:05.459Z,100.00
2023-04-30T01:59:34.810Z,100.00
2023-04-30T02:02:02.131Z,100.00
2023-04-30T02:04:29.456Z,100.00
2023-04-30T02:06:58.663Z,100.00
2023-04-30T02:09:25.719Z,100.00
2023-04-30T02:11:53.131Z,100.00
2023-04-30T02:14:20.641Z,100.00
2023-04-30T02:16:47.936Z,100.00
2023-04-30T02:19:15.580Z,100.00
2023-04-30T02:21:42.729Z,100.00
2023-04-30T02:24:09.745Z,100.00
2023-04-30T02:26:36.815Z,100.00
2023-04-30T02:29:03.818Z,100.00
2023-04-30T02:31:33.554Z,100.00
2023-04-30T02:34:09.127Z,100.00
2023-04-30T02:36:36.720Z,100.00
2023-04-30T02:39:04.686Z,100.00
2023-04-30T02:41:31.680Z,100.00
2023-04-30T02:43:59.412Z,100.00
2023-04-30T02:46:27.000Z,100.00
2023-04-30T02:48:54.043Z,100.00
2023-04-30T02:51:21.176Z,100.00
2023-04-30T02:53:48.171Z,100.00
2023-04-30T02:56:15.321Z,100.00
2023-04-30T02:58:42.302Z,100.00
2023-04-30T03:01:13.452Z,100.00
2023-04-30T03:03:40.701Z,100.00
2023-04-30T03:06:07.707Z,100.00
2023-04-30T03:08:34.960Z,100.00
2023-04-30T03:11:03.074Z,100.00
2023-04-30T03:13:30.317Z,99.92
2023-04-30T03:16:02.187Z,99.97
2023-04-30T03:18:30.057Z,99.99
2023-04-30T03:20:57.619Z,99.96
2023-04-30T03:23:26.870Z,100.00
2023-04-30T03:25:53.877Z,100.00
2023-04-30T03:28:22.871Z,99.91
2023-04-30T03:30:50.179Z,99.75
2023-04-30T03:33:17.695Z,99.80
2023-04-30T03:35:44.873Z,99.63
2023-04-30T03:38:11.842Z,99.89
2023-04-30T03:40:38.901Z,99.99
2023-04-30T03:43:05.956Z,99.90
2023-04-30T03:45:33.240Z,99.76
2023-04-30T03:48:00.203Z,99.79
2023-04-30T03:50:27.277Z,99.82
2023-04-30T03:52:54.331Z,99.96
2023-04-30T03:55:21.808Z,99.88
2023-04-30T03:57:48.804Z,99.57
2023-04-30T04:00:17.117Z,99.66
2023-04-30T04:02:47.493Z,99.41
2023-04-30T04:05:15.778Z,99.44
2023-04-30T04:07:45.374Z,99.04
2023-04-30T04:10:12.528Z,99.05
2023-04-30T04:12:41.089Z,98.87
2023-04-30T04:15:09.093Z,98.89
2023-04-30T04:17:36.931Z,99.00
2023-04-30T04:20:05.984Z,98.73
2023-04-30T04:22:35.510Z,98.62
2023-04-30T04:25:02.588Z,98.72
2023-04-30T04:27:30.461Z,98.54
2023-04-30T04:29:57.565Z,98.64
2023-04-30T04:32:24.555Z,98.39
2023-04-30T04:34:53.876Z,98.41
2023-04-30T04:37:21.272Z,97.97
2023-04-30T04:39:48.661Z,98.13
2023-04-30T04:42:17.707Z,98.16
2023-04-30T04:44:45.088Z,98.19
2023-04-30T04:47:12.432Z,98.10
2023-04-30T04:49:39.523Z,98.10
2023-04-30T04:52:07.756Z,98.11
2023-04-30T04:54:34.865Z,98.27
2023-04-30T04:57:02.703Z,97.71
2023-04-30T04:59:29.756Z,97.74
2023-04-30T05:01:56.839Z,97.87
2023-04-30T05:04:27.398Z,98.05
2023-04-30T05:06:54.493Z,98.23
2023-04-30T05:09:21.971Z,97.96
2023-04-30T05:11:49.005Z,97.63
2023-04-30T05:14:16.831Z,97.86
2023-04-30T05:16:45.124Z,98.21
2023-04-30T05:19:12.607Z,98.18
2023-04-30T05:21:40.929Z,97.98
2023-04-30T05:24:08.031Z,97.65
2023-04-30T05:26:35.898Z,97.61
2023-04-30T05:29:02.989Z,97.56
2023-04-30T05:31:31.972Z,97.29
2023-04-30T05:33:59.289Z,97.12
2023-04-30T05:36:26.399Z,97.07
2023-04-30T05:38:53.383Z,97.46
2023-04-30T05:41:20.908Z,97.25
2023-04-30T05:43:52.369Z,97.11
2023-04-30T05:46:21.609Z,96.88
2023-04-30T05:48:49.741Z,96.86
2023-04-30T05:51:18.118Z,97.03
2023-04-30T05:53:47.377Z,97.42
2023-04-30T05:56:19.308Z,97.22
2023-04-30T05:58:46.614Z,97.39
2023-04-30T06:01:13.777Z,97.19
2023-04-30T06:03:40.902Z,97.28
2023-04-30T06:06:08.377Z,97.44
2023-04-30T06:08:35.784Z,97.40
2023-04-30T06:11:04.637Z,97.83
2023-04-30T06:13:32.014Z,97.35
2023-04-30T06:15:59.008Z,97.28
2023-04-30T06:18:25.981Z,98.04
2023-04-30T06:20:53.110Z,99.45
2023-04-30T06:23:20.379Z,99.82
2023-04-30T06:25:47.320Z,98.78
2023-04-30T06:28:14.377Z,97.96
2023-04-30T06:30:41.390Z,99.47
2023-04-30T06:33:09.339Z,99.90
2023-04-30T06:35:36.717Z,100.00
2023-04-30T06:38:03.840Z,100.00
2023-04-30T06:40:30.855Z,99.99
2023-04-30T06:42:58.984Z,100.00
2023-04-30T06:45:26.448Z,99.73
2023-04-30T06:47:53.585Z,100.00
2023-04-30T06:50:21.765Z,99.94
2023-04-30T06:52:48.916Z,99.78
2023-04-30T06:55:16.477Z,99.78
2023-04-30T06:57:46.228Z,99.68
2023-04-30T07:00:16.518Z,99.56
2023-04-30T07:02:44.125Z,99.56
2023-04-30T07:05:11.643Z,98.97
2023-04-30T07:07:38.992Z,99.35
2023-04-30T07:10:07.296Z,99.27
2023-04-30T07:12:34.425Z,98.18
2023-04-30T07:15:03.319Z,99.09
2023-04-30T07:17:31.274Z,98.90
2023-04-30T07:19:59.100Z,97.98
2023-04-30T07:22:27.641Z,97.53
2023-04-30T07:24:55.179Z,97.95
2023-04-30T07:27:22.517Z,97.18
2023-04-30T07:29:49.820Z,97.04
2023-04-30T07:32:17.104Z,96.53
2023-04-30T07:34:44.208Z,96.79
2023-04-30T07:37:11.406Z,97.24
2023-04-30T07:39:38.784Z,97.34
2023-04-30T07:42:06.248Z,97.24
2023-04-30T07:44:33.717Z,96.17
2023-04-30T07:47:01.269Z,95.59
2023-04-30T07:49:28.495Z,95.29
2023-04-30T07:51:56.499Z,95.27
2023-04-30T07:54:23.798Z,94.37
2023-04-30T07:56:50.975Z,93.87
2023-04-30T07:59:18.605Z,93.49
2023-04-30T08:01:49.410Z,92.96
2023-04-30T08:04:16.708Z,93.57
2023-04-30T08:06:44.343Z,93.17
2023-04-30T08:09:15.224Z,93.87
2023-04-30T08:11:42.297Z,93.90
2023-04-30T08:14:09.551Z,93.62
2023-04-30T08:16:36.876Z,93.90
2023-04-30T08:19:04.865Z,93.56
2023-04-30T08:21:33.487Z,93.38
2023-04-30T08:24:00.859Z,94.02
2023-04-30T08:26:30.829Z,93.75
2023-04-30T08:28:58.090Z,93.49
2023-04-30T08:31:25.760Z,93.16
2023-04-30T08:33:53.960Z,92.85
2023-04-30T08:36:21.263Z,92.75
2023-04-30T08:38:50.729Z,93.23
2023-04-30T08:41:19.172Z,92.68
2023-04-30T08:43:47.066Z,92.16
2023-04-30T08:46:16.576Z,92.90
2023-04-30T08:48:44.355Z,92.53
2023-04-30T08:51:12.170Z,90.85
2023-04-30T08:53:39.773Z,91.26
2023-04-30T08:56:10.016Z,91.27
2023-04-30T08:58:39.144Z,91.87
2023-04-30T09:01:08.088Z,92.34
2023-04-30T09:03:35.319Z,91.93
2023-04-30T09:06:02.899Z,91.80
2023-04-30T09:08:49.125Z,92.34
2023-04-30T09:11:30.119Z,92.36
2023-04-30T09:13:58.333Z,92.09
2023-04-30T09:16:26.966Z,91.89
2023-04-30T09:18:54.175Z,92.53
2023-04-30T09:21:32.927Z,92.33
2023-04-30T09:24:04.784Z,92.77
2023-04-30T09:26:39.590Z,93.43
2023-04-30T09:29:10.954Z,93.17
2023-04-30T09:31:42.825Z,93.17
2023-04-30T09:34:11.815Z,92.24
2023-04-30T09:36:59.771Z,91.99
2023-04-30T09:39:28.498Z,92.16
2023-04-30T09:42:09.632Z,92.30
2023-04-30T09:44:38.546Z,91.74
2023-04-30T09:47:13.037Z,92.04
2023-04-30T09:49:45.215Z,91.17
2023-04-30T09:52:12.300Z,91.23
2023-04-30T09:54:40.995Z,91.56
2023-04-30T09:57:13.932Z,91.35
2023-04-30T09:59:47.650Z,91.24
2023-04-30T10:02:16.772Z,90.69
2023-04-30T10:04:45.310Z,90.32
2023-04-30T10:07:16.070Z,90.79
2023-04-30T10:09:50.575Z,90.82
2023-04-30T10:12:38.469Z,90.01
2023-04-30T10:15:21.451Z,91.13
2023-04-30T10:17:52.213Z,91.40
2023-04-30T10:20:19.352Z,90.70
2023-04-30T10:22:47.699Z,91.21
2023-04-30T10:25:16.309Z,91.55
2023-04-30T10:27:43.389Z,91.05
2023-04-30T10:30:12.015Z,89.96
2023-04-30T10:32:51.327Z,91.56
2023-04-30T10:35:27.512Z,92.21
2023-04-30T10:38:21.346Z,91.84
2023-04-30T10:40:50.218Z,91.69
2023-04-30T10:43:22.129Z,91.65
2023-04-30T10:45:50.043Z,91.13
2023-04-30T10:48:24.693Z,90.91
2023-04-30T10:50:58.521Z,90.13
2023-04-30T10:53:27.591Z,90.32
2023-04-30T10:56:05.847Z,90.56
2023-04-30T10:58:34.212Z,90.19
2023-04-30T11:01:07.979Z,89.10
2023-04-30T11:03:36.034Z,89.01
2023-04-30T11:06:13.236Z,87.73
2023-04-30T11:08:43.977Z,88.64
2023-04-30T11:11:11.222Z,88.82
2023-04-30T11:13:45.879Z,87.88
2023-04-30T11:16:15.545Z,87.74
2023-04-30T11:18:46.658Z,88.16
2023-04-30T11:21:13.836Z,87.98
2023-04-30T11:23:45.178Z,88.05
2023-04-30T11:26:12.494Z,87.89
2023-04-30T11:28:46.866Z,88.17
2023-04-30T11:31:15.379Z,88.07
2023-04-30T11:33:43.339Z,88.58
2023-04-30T11:36:10.830Z,88.06
2023-04-30T11:38:39.518Z,88.71
2023-04-30T11:41:06.716Z,89.44
2023-04-30T11:43:34.755Z,89.43
2023-04-30T11:46:12.705Z,89.47
2023-04-30T11:48:44.214Z,89.07
2023-04-30T11:51:18.871Z,88.71
2023-04-30T11:53:46.873Z,88.38
2023-04-30T11:56:14.084Z,88.95
2023-04-30T11:58:41.490Z,88.72
2023-04-30T12:01:10.550Z,88.77
2023-04-30T12:03:42.690Z,88.42
2023-04-30T12:06:11.647Z,88.31
2023-04-30T12:08:41.055Z,88.87
2023-04-30T12:11:23.093Z,88.48
2023-04-30T12:13:55.386Z,88.28
2023-04-30T12:16:24.833Z,89.03
2023-04-30T12:18:53.280Z,88.94
2023-04-30T12:21:22.486Z,88.46
2023-04-30T12:23:51.580Z,88.54
2023-04-30T12:26:18.872Z,88.23
2023-04-30T12:28:49.941Z,88.19
2023-04-30T12:31:17.974Z,88.08
2023-04-30T12:33:54.474Z,88.20
2023-04-30T12:36:21.840Z,88.60
2023-04-30T12:38:49.730Z,88.93
2023-04-30T12:41:18.870Z,88.90
2023-04-30T12:43:49.723Z,89.15
2023-04-30T12:46:27.360Z,88.87
2023-04-30T12:48:56.314Z,88.42
2023-04-30T12:51:23.768Z,88.79
2023-04-30T12:53:51.153Z,89.00
2023-04-30T12:56:20.377Z,88.92
2023-04-30T12:59:04.607Z,88.89
2023-04-30T13:01:46.093Z,89.05
2023-04-30T13:04:13.921Z,88.39
2023-04-30T13:06:42.122Z,88.01
2023-04-30T13:09:10.831Z,88.77
2023-04-30T13:11:38.494Z,88.77
2023-04-30T13:14:06.109Z,88.75
2023-04-30T13:16:34.752Z,88.48
2023-04-30T13:19:02.630Z,88.31
2023-04-30T13:21:32.382Z,88.81
2023-04-30T13:24:01.425Z,88.98
2023-04-30T13:26:29.895Z,88.76
2023-04-30T13:28:57.899Z,88.26
2023-04-30T13:31:25.423Z,88.08
2023-04-30T13:33:54.434Z,88.41
2023-04-30T13:36:23.223Z,88.95
2023-04-30T13:38:52.738Z,88.49
2023-04-30T13:41:22.073Z,88.76
2023-04-30T13:43:50.516Z,89.66
2023-04-30T13:46:17.960Z,89.19
2023-04-30T13:48:49.574Z,89.50
2023-04-30T13:51:21.649Z,89.22
2023-04-30T13:53:52.590Z,89.45
2023-04-30T13:56:25.295Z,89.53
2023-04-30T13:58:54.710Z,89.49
2023-04-30T14:01:28.322Z,89.71
2023-04-30T14:04:00.266Z,89.77
2023-04-30T14:06:29.811Z,89.80
2023-04-30T14:08:58.608Z,90.20
2023-04-30T14:11:29.107Z,90.66
2023-04-30T14:13:57.979Z,90.60
2023-04-30T14:16:25.448Z,91.05
2023-04-30T14:18:53.103Z,90.32
2023-04-30T14:21:21.438Z,90.70
2023-04-30T14:23:49.774Z,90.25
2023-04-30T14:26:17.920Z,89.30
2023-04-30T14:28:45.191Z,89.68
2023-04-30T14:31:33.319Z,89.05
2023-04-30T14:34:01.213Z,88.90
2023-04-30T14:36:30.437Z,88.90
2023-04-30T14:38:58.134Z,88.70
2023-04-30T14:41:28.473Z,88.36
2023-04-30T14:43:56.677Z,88.48
2023-04-30T14:46:23.861Z,88.44
2023-04-30T14:48:51.783Z,88.69
2023-04-30T14:51:19.272Z,88.35
2023-04-30T14:53:46.607Z,88.69
2023-04-30T14:56:14.385Z,88.84
2023-04-30T14:58:42.002Z,89.20
2023-04-30T15:01:10.060Z,89.43
2023-04-30T15:03:38.293Z,89.26
2023-04-30T15:06:10.604Z,88.41
2023-04-30T15:08:44.309Z,88.54
2023-04-30T15:11:12.763Z,88.66
2023-04-30T15:13:42.184Z,88.55
2023-04-30T15:16:11.431Z,88.42
2023-04-30T15:18:40.579Z,88.38
2023-04-30T15:21:08.536Z,87.77
2023-04-30T15:23:41.001Z,87.56
2023-04-30T15:26:08.631Z,88.09
2023-04-30T15:28:37.188Z,88.52
2023-04-30T15:31:07.166Z,87.91
2023-04-30T15:33:41.443Z,88.28
2023-04-30T15:36:10.119Z,88.18
2023-04-30T15:38:39.033Z,88.20
2023-04-30T15:41:06.193Z,88.26
2023-04-30T15:43:34.141Z,87.74
2023-04-30T15:46:02.761Z,88.32
2023-04-30T15:48:30.682Z,88.61
2023-04-30T15:50:58.082Z,88.85
2023-04-30T15:53:26.579Z,87.98
2023-04-30T15:55:56.635Z,87.66
2023-04-30T15:58:23.854Z,88.04
2023-04-30T16:00:53.704Z,87.67
2023-04-30T16:03:22.343Z,87.54
2023-04-30T16:05:50.167Z,87.33
2023-04-30T16:08:17.308Z,87.31
2023-04-30T16:10:47.172Z,87.34
2023-04-30T16:13:16.952Z,87.85
2023-04-30T16:15:45.180Z,88.43
2023-04-30T16:18:12.229Z,88.50
2023-04-30T16:20:41.354Z,88.37
2023-04-30T16:23:08.576Z,88.21
2023-04-30T16:25:36.428Z,88.29
2023-04-30T16:28:04.285Z,87.50
2023-04-30T16:30:33.441Z,87.91
2023-04-30T16:33:01.220Z,88.20
2023-04-30T16:35:30.821Z,87.68
2023-04-30T16:37:58.139Z,88.03
2023-04-30T16:40:25.653Z,88.26
2023-04-30T16:42:52.753Z,87.90
2023-04-30T16:45:20.341Z,87.96
2023-04-30T16:47:48.220Z,88.67
2023-04-30T16:50:15.889Z,88.60
2023-04-30T16:52:43.839Z,88.65
2023-04-30T16:55:11.729Z,88.90
2023-04-30T16:57:38.822Z,89.10
2023-04-30T17:00:12.662Z,89.09
2023-04-30T17:02:41.924Z,89.07
2023-04-30T17:05:10.887Z,88.59
2023-04-30T17:07:37.854Z,88.71
2023-04-30T17:10:07.229Z,89.09
2023-04-30T17:12:36.612Z,89.33
2023-04-30T17:15:04.634Z,88.93
2023-04-30T17:17:32.974Z,88.55
2023-04-30T17:20:00.413Z,88.60
2023-04-30T17:22:27.958Z,89.30
2023-04-30T17:24:58.958Z,89.57
2023-04-30T17:27:27.249Z,89.30
2023-04-30T17:29:55.235Z,89.65
2023-04-30T17:32:22.571Z,89.69
2023-04-30T17:34:51.248Z,89.96
2023-04-30T17:37:19.748Z,90.05
2023-04-30T17:39:47.714Z,90.30
2023-04-30T17:42:19.274Z,90.57
2023-04-30T17:44:48.321Z,90.99
2023-04-30T17:47:18.743Z,90.80
2023-04-30T17:49:47.240Z,90.83
2023-04-30T17:52:14.920Z,90.82
2023-04-30T17:54:43.939Z,90.84
2023-04-30T17:57:11.066Z,91.24
2023-04-30T17:59:40.452Z,91.38
2023-04-30T18:02:09.301Z,91.19
2023-04-30T18:04:37.246Z,91.01
2023-04-30T18:07:04.510Z,91.22
2023-04-30T18:09:32.416Z,91.80
2023-04-30T18:12:00.392Z,92.09
2023-04-30T18:14:28.492Z,92.41
2023-04-30T18:16:56.156Z,92.01
2023-04-30T18:19:27.524Z,91.72
2023-04-30T18:21:56.215Z,91.56
2023-04-30T18:24:27.372Z,91.46
2023-04-30T18:26:56.286Z,90.94
2023-04-30T18:29:24.228Z,90.92
2023-04-30T18:31:51.939Z,90.75
2023-04-30T18:34:20.245Z,90.76
2023-04-30T18:36:47.251Z,91.34
2023-04-30T18:39:15.675Z,91.24
2023-04-30T18:41:44.155Z,90.80
2023-04-30T18:44:13.103Z,90.67
2023-04-30T18:46:43.142Z,90.91
2023-04-30T18:49:11.542Z,91.04
2023-04-30T18:51:39.646Z,91.22
2023-04-30T18:54:09.149Z,91.18
2023-04-30T18:56:38.634Z,91.13
2023-04-30T18:59:06.265Z,91.71
2023-04-30T19:01:33.780Z,91.64
2023-04-30T19:04:02.859Z,91.86
2023-04-30T19:06:32.917Z,91.97
2023-04-30T19:09:00.430Z,92.25
2023-04-30T19:11:28.779Z,92.40
2023-04-30T19:13:58.623Z,93.01
2023-04-30T19:16:27.030Z,92.85
2023-04-30T19:18:54.717Z,92.70
2023-04-30T19:21:23.027Z,92.80
2023-04-30T19:23:50.865Z,92.78
2023-04-30T19:26:18.133Z,93.12
2023-04-30T19:28:47.850Z,93.15
2023-04-30T19:31:15.648Z,92.50
2023-04-30T19:33:42.915Z,92.69
2023-04-30T19:36:10.037Z,92.94
2023-04-30T19:38:37.181Z,92.85
2023-04-30T19:41:04.192Z,92.81
2023-04-30T19:43:31.958Z,93.32
2023-04-30T19:46:01.940Z,93.65
2023-04-30T19:48:30.900Z,93.58
2023-04-30T19:50:58.236Z,93.74
2023-04-30T19:53:25.907Z,93.65
2023-04-30T19:55:54.806Z,93.61
2023-04-30T19:58:22.008Z,93.59
2023-04-30T20:00:49.047Z,93.64
2023-04-30T20:03:16.819Z,93.40
2023-04-30T20:05:44.441Z,93.23
2023-04-30T20:08:11.870Z,93.38
2023-04-30T20:10:40.575Z,93.64
2023-04-30T20:13:08.771Z,93.93
2023-04-30T20:15:38.726Z,94.46
2023-04-30T20:18:05.882Z,94.38
2023-04-30T20:20:33.255Z,94.26
2023-04-30T20:23:14.258Z,94.83
2023-04-30T20:26:02.950Z,94.79
2023-04-30T20:28:31.034Z,94.48
2023-04-30T20:30:58.192Z,94.21
2023-04-30T20:33:26.717Z,94.80
2023-04-30T20:35:54.956Z,94.69
2023-04-30T20:38:22.215Z,94.74
2023-04-30T20:40:51.824Z,95.12
2023-04-30T20:43:19.481Z,94.80
2023-04-30T20:45:47.151Z,94.65
2023-04-30T20:48:14.837Z,94.68
2023-04-30T20:50:43.198Z,95.04
2023-04-30T20:53:12.000Z,94.88
2023-04-30T20:55:39.135Z,94.72
2023-04-30T20:58:08.350Z,94.61
2023-04-30T21:00:35.795Z,93.84
2023-04-30T21:03:04.125Z,94.30
2023-04-30T21:05:31.941Z,94.68
2023-04-30T21:08:00.726Z,95.20
2023-04-30T21:10:36.951Z,95.23
2023-04-30T21:13:04.649Z,95.50
2023-04-30T21:15:33.568Z,95.73
2023-04-30T21:18:01.062Z,95.95
2023-04-30T21:20:30.704Z,95.96
2023-04-30T21:22:58.684Z,95.66
2023-04-30T21:25:26.250Z,95.96
2023-04-30T21:27:54.335Z,96.51
2023-04-30T21:30:26.032Z,95.67
2023-04-30T21:32:57.548Z,95.63
2023-04-30T21:35:24.980Z,95.28
2023-04-30T21:37:56.744Z,95.35
2023-04-30T21:40:24.164Z,94.95
2023-04-30T21:42:53.500Z,94.95
2023-04-30T21:45:22.097Z,95.00
2023-04-30T21:47:49.235Z,95.57
2023-04-30T21:50:16.479Z,95.83
2023-04-30T21:52:44.424Z,95.68
2023-04-30T21:55:12.089Z,94.99
2023-04-30T21:57:39.135Z,95.23
2023-04-30T22:00:08.632Z,94.67
2023-04-30T22:02:39.018Z,95.01
2023-04-30T22:05:10.929Z,95.25
2023-04-30T22:07:39.454Z,95.45
2023-04-30T22:10:07.166Z,95.16
2023-04-30T22:12:35.127Z,95.59
2023-04-30T22:15:02.496Z,95.56
2023-04-30T22:17:32.100Z,95.37
2023-04-30T22:19:59.087Z,95.72
2023-04-30T22:22:26.514Z,95.86
2023-04-30T22:24:53.413Z,95.82
2023-04-30T22:27:21.109Z,95.77
2023-04-30T22:29:50.058Z,95.72
2023-04-30T22:32:18.872Z,96.19
2023-04-30T22:34:46.884Z,95.90
2023-04-30T22:37:14.402Z,95.28
2023-04-30T22:39:41.933Z,95.66
2023-04-30T22:42:09.607Z,96.19
2023-04-30T22:44:39.338Z,95.74
2023-04-30T22:47:06.470Z,95.08
2023-04-30T22:49:38.263Z,94.53
2023-04-30T22:52:06.767Z,94.94
2023-04-30T22:54:36.238Z,94.94
2023-04-30T22:57:03.310Z,94.77
2023-04-30T22:59:30.223Z,94.93
2023-04-30T23:01:57.701Z,94.11
2023-04-30T23:04:26.842Z,94.48
2023-04-30T23:06:54.473Z,94.69
2023-04-30T23:09:21.765Z,93.86
2023-04-30T23:11:48.601Z,94.03
2023-04-30T23:14:16.124Z,94.95
2023-04-30T23:16:45.013Z,94.68
2023-04-30T23:19:12.284Z,94.23
2023-04-30T23:21:39.748Z,94.38
2023-04-30T23:24:07.244Z,93.92
2023-04-30T23:26:34.497Z,94.19
2023-04-30T23:29:02.265Z,94.28
2023-04-30T23:31:31.374Z,94.50
2023-04-30T23:33:58.895Z,93.97
2023-04-30T23:36:26.286Z,94.50
2023-04-30T23:38:53.166Z,94.51
2023-04-30T23:41:20.381Z,94.41
2023-04-30T23:43:47.942Z,94.44
2023-04-30T23:46:16.012Z,94.61
2023-04-30T23:48:43.317Z,94.33
2023-04-30T23:51:10.939Z,94.81
2023-04-30T23:53:38.302Z,94.72
2023-04-30T23:56:06.651Z,94.64
2023-04-30T23:58:33.709Z,95.05
