createdAt,value
2022-07-27T00:00:01.466Z,2.7
2022-07-27T00:05:01.264Z,2.7
2022-07-27T00:10:01.351Z,2.6
2022-07-27T00:15:01.266Z,2.8
2022-07-27T00:20:01.327Z,2.9
2022-07-27T00:30:01.402Z,2.8
2022-07-27T00:40:01.450Z,2.8
2022-07-27T00:45:01.260Z,2.6
2022-07-27T00:55:01.467Z,2.8
2022-07-27T01:00:01.324Z,2.6
2022-07-27T01:05:01.272Z,2.6
2022-07-27T01:10:01.584Z,2.6
2022-07-27T01:15:01.294Z,2.4
2022-07-27T01:20:12.893Z,2.0
2022-07-27T01:25:01.267Z,1.9
2022-07-27T01:30:01.327Z,1.7
2022-07-27T01:35:01.392Z,1.8
2022-07-27T01:40:02.426Z,1.6
2022-07-27T01:50:01.453Z,1.8
2022-07-27T01:55:01.271Z,1.7
2022-07-27T02:00:01.334Z,2.0
2022-07-27T02:05:01.442Z,2.4
2022-07-27T02:10:06.330Z,2.8
2022-07-27T02:15:06.309Z,2.8
2022-07-27T02:20:01.459Z,3.0
2022-07-27T02:25:01.676Z,2.6
2022-07-27T02:40:01.299Z,2.8
2022-07-27T02:50:06.401Z,3.1
2022-07-27T02:55:02.344Z,3.4
2022-07-27T03:10:01.416Z,3.0
2022-07-27T03:20:01.467Z,3.1
2022-07-27T03:25:01.264Z,2.5
2022-07-27T03:30:01.388Z,2.7
2022-07-27T03:35:01.329Z,3.1
2022-07-27T04:05:01.324Z,3.1
2022-07-27T04:10:02.337Z,2.9
2022-07-27T04:20:01.339Z,3.1
2022-07-27T04:40:01.395Z,3.1
2022-07-27T04:55:01.720Z,3.2
2022-07-27T05:10:01.327Z,3.4
2022-07-27T06:05:01.281Z,3.5
2022-07-27T06:10:01.330Z,3.3
2022-07-27T06:20:01.325Z,2.9
2022-07-27T06:55:01.451Z,3.3
2022-07-27T07:00:01.334Z,2.9
2022-07-27T07:05:06.368Z,2.9
2022-07-27T07:20:06.395Z,2.8
2022-07-27T07:25:03.548Z,2.6
2022-07-27T07:30:02.882Z,3.1
2022-07-27T07:35:01.326Z,2.7
2022-07-27T07:50:01.434Z,3.0
2022-07-27T07:55:01.319Z,3.0
2022-07-27T08:00:01.333Z,2.7
2022-07-27T08:05:01.456Z,3.0
2022-07-27T08:10:01.323Z,2.7
2022-07-27T08:20:01.394Z,2.4
2022-07-27T08:25:01.271Z,2.4
2022-07-27T08:30:02.737Z,2.1
2022-07-27T08:35:02.378Z,2.2
2022-07-27T09:05:01.435Z,3.0
2022-07-27T09:10:01.440Z,1.7
2022-07-27T09:15:01.246Z,2.1
2022-07-27T09:20:01.305Z,2.1
2022-07-27T09:25:01.251Z,2.2
2022-07-27T09:30:02.409Z,2.2
2022-07-27T09:35:06.245Z,2.1
2022-07-27T10:00:01.195Z,1.5
2022-07-27T10:05:01.458Z,1.9
2022-07-27T10:10:01.316Z,2.3
2022-07-27T10:15:01.072Z,2.0
2022-07-27T10:20:01.542Z,2.4
2022-07-27T10:25:01.074Z,2.2
2022-07-27T10:30:01.461Z,2.3
2022-07-27T10:35:01.087Z,2.2
2022-07-27T10:40:01.423Z,2.4
2022-07-27T10:45:01.069Z,2.7
2022-07-27T10:55:01.202Z,2.5
2022-07-27T11:00:16.250Z,2.7
2022-07-27T11:15:01.235Z,3.0
2022-07-27T11:20:01.223Z,3.5
2022-07-27T11:25:01.323Z,2.5
2022-07-27T11:30:01.124Z,2.5
2022-07-27T11:35:01.062Z,2.4
2022-07-27T11:40:20.203Z,2.2
2022-07-27T11:45:01.039Z,2.1
2022-07-27T11:55:01.140Z,2.2
2022-07-27T12:00:02.163Z,2.0
2022-07-27T12:05:03.582Z,2.4
2022-07-27T12:10:01.128Z,2.2
2022-07-27T12:15:01.062Z,2.3
2022-07-27T12:20:02.310Z,2.5
2022-07-27T12:25:01.065Z,3.2
2022-07-27T12:30:01.197Z,2.5
2022-07-27T12:35:01.195Z,2.6
2022-07-27T12:40:04.301Z,2.8
2022-07-27T12:50:01.144Z,2.2
2022-07-27T12:55:01.195Z,2.1
2022-07-27T13:00:02.936Z,1.8
2022-07-27T13:05:01.078Z,1.6
2022-07-27T13:10:04.681Z,1.6
2022-07-27T13:15:01.140Z,1.4
2022-07-27T13:20:01.265Z,1.4
2022-07-27T13:25:17.577Z,1.2
2022-07-27T13:30:01.136Z,1.5
2022-07-27T13:35:01.150Z,1.7
2022-07-27T13:40:02.363Z,1.6
2022-07-27T13:45:11.110Z,2.1
2022-07-27T13:50:01.274Z,2.0
2022-07-27T13:55:01.080Z,1.8
2022-07-27T14:00:01.175Z,1.5
2022-07-27T14:05:05.803Z,1.9
2022-07-27T14:10:01.452Z,1.3
2022-07-27T14:15:01.100Z,1.6
2022-07-27T14:20:01.405Z,1.8
2022-07-27T14:25:01.074Z,1.7
2022-07-27T14:30:01.348Z,1.6
2022-07-27T14:35:01.080Z,1.8
2022-07-27T14:40:01.269Z,1.9
2022-07-27T14:45:01.153Z,2.0
2022-07-27T14:50:06.418Z,2.4
2022-07-27T14:55:01.104Z,2.0
2022-07-27T15:00:01.335Z,2.3
2022-07-27T15:05:01.078Z,1.7
2022-07-27T15:10:01.250Z,1.6
2022-07-27T15:15:01.142Z,1.0
2022-07-27T15:20:01.246Z,1.2
2022-07-27T15:25:01.124Z,1.4
2022-07-27T15:35:01.078Z,2.2
2022-07-27T15:40:01.172Z,2.8
2022-07-27T15:45:01.150Z,2.6
2022-07-27T15:50:01.256Z,2.8
2022-07-27T15:55:01.181Z,2.7
2022-07-27T16:00:02.953Z,2.3
2022-07-27T16:10:01.242Z,2.3
2022-07-27T16:15:01.091Z,2.1
2022-07-27T16:20:01.158Z,1.7
2022-07-27T16:25:01.087Z,2.1
2022-07-27T16:35:01.216Z,2.1
2022-07-27T16:40:02.034Z,2.2
2022-07-27T16:45:01.091Z,2.1
2022-07-27T16:50:04.120Z,2.2
2022-07-27T16:55:01.113Z,2.0
2022-07-27T17:00:01.857Z,2.0
2022-07-27T17:05:01.155Z,2.0
2022-07-27T17:15:01.451Z,2.2
2022-07-27T17:25:01.278Z,2.5
2022-07-27T17:30:01.150Z,2.5
2022-07-27T17:35:01.085Z,2.3
2022-07-27T17:45:01.154Z,2.7
2022-07-27T17:55:01.096Z,2.6
2022-07-27T18:00:01.314Z,3.0
2022-07-27T18:15:01.152Z,2.6
2022-07-27T18:20:01.255Z,2.4
2022-07-27T18:30:01.160Z,2.5
2022-07-27T18:35:01.291Z,2.4
2022-07-27T18:40:01.353Z,2.2
2022-07-27T18:45:01.091Z,2.6
2022-07-27T18:50:01.226Z,2.5
2022-07-27T18:55:02.962Z,2.5
2022-07-27T19:00:01.307Z,2.4
2022-07-27T19:10:01.317Z,2.2
2022-07-27T19:15:01.308Z,2.4
2022-07-27T19:25:01.302Z,2.7
2022-07-27T19:30:01.234Z,2.9
2022-07-27T19:35:01.159Z,3.1
2022-07-27T19:45:01.073Z,3.4
2022-07-27T19:50:01.234Z,3.3
2022-07-27T20:00:01.236Z,3.1
2022-07-27T20:05:01.108Z,3.0
2022-07-27T20:10:01.292Z,2.9
2022-07-27T20:15:01.099Z,2.7
2022-07-27T20:35:01.104Z,2.3
2022-07-27T20:40:01.236Z,2.2
2022-07-27T20:45:01.359Z,2.2
2022-07-27T20:50:01.228Z,2.6
2022-07-27T21:00:01.169Z,2.6
2022-07-27T21:05:06.255Z,2.8
2022-07-27T21:10:02.319Z,2.6
2022-07-27T21:15:01.106Z,2.6
2022-07-27T21:25:01.234Z,2.4
2022-07-27T21:30:01.173Z,2.7
2022-07-27T21:35:07.518Z,2.9
2022-07-27T21:45:01.174Z,3.2
2022-07-27T21:50:06.245Z,3.0
2022-07-27T21:55:01.109Z,3.0
2022-07-27T22:00:02.402Z,3.0
2022-07-27T22:05:01.249Z,2.6
2022-07-27T22:15:01.364Z,2.7
2022-07-27T22:20:01.242Z,2.8
2022-07-27T22:25:01.117Z,2.8
2022-07-27T22:30:01.433Z,3.0
2022-07-27T22:40:01.285Z,3.2
2022-07-27T22:45:01.118Z,3.1
2022-07-27T22:50:01.189Z,3.1
2022-07-27T22:55:01.114Z,3.3
2022-07-27T23:00:02.081Z,3.2
2022-07-27T23:05:01.330Z,3.4
2022-07-27T23:15:06.276Z,3.2
2022-07-27T23:20:01.451Z,3.7
2022-07-27T23:25:01.148Z,3.8
2022-07-27T23:30:01.178Z,3.6
2022-07-27T23:35:06.840Z,3.5
2022-07-27T23:40:01.279Z,3.8
2022-07-27T23:45:01.119Z,3.0
2022-07-27T23:50:01.184Z,2.9
2022-07-27T23:55:01.127Z,3.0
