createdAt,value
2022-09-13T00:00:38.730Z,19.10
2022-09-13T00:03:40.670Z,19.10
2022-09-13T00:06:42.991Z,19.10
2022-09-13T00:09:44.677Z,19.00
2022-09-13T00:12:48.890Z,19.00
2022-09-13T00:15:50.665Z,19.00
2022-09-13T00:18:53.542Z,19.10
2022-09-13T00:21:55.511Z,19.00
2022-09-13T00:24:57.210Z,19.10
2022-09-13T00:27:58.878Z,18.90
2022-09-13T00:31:05.662Z,18.90
2022-09-13T00:34:07.911Z,18.90
2022-09-13T00:37:10.439Z,18.80
2022-09-13T00:40:12.338Z,18.80
2022-09-13T00:43:40.408Z,18.80
2022-09-13T00:46:46.256Z,18.80
2022-09-13T00:49:53.979Z,18.80
2022-09-13T00:53:01.720Z,18.80
2022-09-13T00:56:09.764Z,18.80
2022-09-13T00:59:17.612Z,18.80
2022-09-13T01:02:20.432Z,18.80
2022-09-13T01:05:27.971Z,18.90
2022-09-13T01:08:31.401Z,18.90
2022-09-13T01:11:40.920Z,18.80
2022-09-13T01:14:43.658Z,18.90
2022-09-13T01:17:45.900Z,18.90
2022-09-13T01:21:21.495Z,18.90
2022-09-13T01:24:45.212Z,18.90
2022-09-13T01:28:28.512Z,18.90
2022-09-13T01:31:30.367Z,19.10
2022-09-13T01:35:06.262Z,19.00
2022-09-13T01:38:15.473Z,19.00
2022-09-13T01:41:45.111Z,19.10
2022-09-13T01:44:55.594Z,19.10
2022-09-13T01:48:15.693Z,19.10
2022-09-13T01:51:28.661Z,19.10
2022-09-13T01:54:34.575Z,19.10
2022-09-13T01:57:45.114Z,19.00
2022-09-13T02:00:54.869Z,19.10
2022-09-13T02:04:14.093Z,19.00
2022-09-13T02:07:30.381Z,19.10
2022-09-13T02:10:42.660Z,19.20
2022-09-13T02:13:52.415Z,19.20
2022-09-13T02:17:13.644Z,19.20
2022-09-13T02:20:36.051Z,19.10
2022-09-13T02:23:59.449Z,19.10
2022-09-13T02:27:08.090Z,19.10
2022-09-13T02:30:12.528Z,19.10
2022-09-13T02:33:20.052Z,19.00
2022-09-13T02:36:29.535Z,18.90
2022-09-13T02:39:34.974Z,19.00
2022-09-13T02:42:44.824Z,19.10
2022-09-13T02:46:13.718Z,19.10
2022-09-13T02:49:43.501Z,19.10
2022-09-13T02:53:03.120Z,19.10
2022-09-13T02:56:28.051Z,19.00
2022-09-13T02:59:29.969Z,19.00
2022-09-13T03:02:34.297Z,18.90
2022-09-13T03:05:36.539Z,18.90
2022-09-13T03:08:38.418Z,18.90
2022-09-13T03:12:02.108Z,18.90
2022-09-13T03:15:09.897Z,19.00
2022-09-13T03:18:45.897Z,18.90
2022-09-13T03:21:50.728Z,19.00
2022-09-13T03:25:03.104Z,18.80
2022-09-13T03:28:31.640Z,18.90
2022-09-13T03:31:40.005Z,18.90
2022-09-13T03:35:17.027Z,18.90
2022-09-13T03:38:34.205Z,18.90
2022-09-13T03:41:42.787Z,18.80
2022-09-13T03:44:47.944Z,18.80
2022-09-13T03:47:51.808Z,18.80
2022-09-13T03:50:54.310Z,18.80
2022-09-13T03:54:02.334Z,18.80
2022-09-13T03:57:16.643Z,18.80
2022-09-13T04:00:18.844Z,18.80
2022-09-13T04:03:20.752Z,18.80
2022-09-13T04:06:22.430Z,18.80
2022-09-13T04:09:24.307Z,18.70
2022-09-13T04:12:28.493Z,18.80
2022-09-13T04:15:33.771Z,18.70
2022-09-13T04:18:36.709Z,18.70
2022-09-13T04:21:38.565Z,18.70
2022-09-13T04:24:40.242Z,18.70
2022-09-13T04:27:41.893Z,18.70
2022-09-13T04:30:48.239Z,18.70
2022-09-13T04:33:50.443Z,18.60
2022-09-13T04:36:53.592Z,18.60
2022-09-13T04:39:55.565Z,18.70
2022-09-13T04:42:57.510Z,18.70
2022-09-13T04:46:02.475Z,18.70
2022-09-13T04:49:04.816Z,18.60
2022-09-13T04:52:06.981Z,18.60
2022-09-13T04:55:09.119Z,18.60
2022-09-13T04:58:11.256Z,18.60
2022-09-13T05:01:13.240Z,18.60
2022-09-13T05:04:15.377Z,18.60
2022-09-13T05:07:26.813Z,18.60
2022-09-13T05:10:28.607Z,18.50
2022-09-13T05:13:31.735Z,18.50
2022-09-13T05:16:34.192Z,18.50
2022-09-13T05:19:36.085Z,18.50
2022-09-13T05:22:37.784Z,18.50
2022-09-13T05:25:39.778Z,18.50
2022-09-13T05:28:41.942Z,18.60
2022-09-13T05:31:44.016Z,18.50
2022-09-13T05:34:46.443Z,18.50
2022-09-13T05:37:49.674Z,18.50
2022-09-13T05:40:57.299Z,18.60
2022-09-13T05:44:05.759Z,18.60
2022-09-13T05:47:14.230Z,18.60
2022-09-13T05:50:44.760Z,18.60
2022-09-13T05:53:41.852Z,18.60
2022-09-13T05:56:43.838Z,18.60
2022-09-13T05:59:48.685Z,18.60
2022-09-13T06:02:50.596Z,18.60
2022-09-13T06:05:56.533Z,18.60
2022-09-13T06:08:58.844Z,18.60
2022-09-13T06:12:00.841Z,18.60
2022-09-13T06:15:02.754Z,18.60
2022-09-13T06:18:04.619Z,18.60
2022-09-13T06:21:12.390Z,18.70
2022-09-13T06:24:14.998Z,18.60
2022-09-13T06:27:18.515Z,18.70
2022-09-13T06:30:20.176Z,18.60
2022-09-13T06:33:21.921Z,18.70
2022-09-13T06:36:24.378Z,18.70
2022-09-13T06:39:26.097Z,18.70
2022-09-13T06:42:27.775Z,18.70
2022-09-13T06:45:29.913Z,18.70
2022-09-13T06:48:36.427Z,18.80
2022-09-13T06:51:38.101Z,18.80
2022-09-13T06:54:39.771Z,18.80
2022-09-13T06:57:41.617Z,18.90
2022-09-13T07:00:43.414Z,18.90
2022-09-13T07:03:48.639Z,19.00
2022-09-13T07:06:50.874Z,19.00
2022-09-13T07:09:53.038Z,19.00
2022-09-13T07:12:55.006Z,19.10
2022-09-13T07:15:57.352Z,19.00
2022-09-13T07:19:01.352Z,19.10
2022-09-13T07:22:03.332Z,19.10
2022-09-13T07:25:05.478Z,19.20
2022-09-13T07:28:07.131Z,19.20
2022-09-13T07:31:23.438Z,19.30
2022-09-13T07:34:26.539Z,19.30
2022-09-13T07:37:28.338Z,19.40
2022-09-13T07:40:30.018Z,19.40
2022-09-13T07:43:35.429Z,19.50
2022-09-13T07:46:39.837Z,19.50
2022-09-13T07:49:41.640Z,19.60
2022-09-13T07:52:43.352Z,19.70
2022-09-13T07:55:45.274Z,19.80
2022-09-13T07:58:49.082Z,19.80
2022-09-13T08:01:52.063Z,19.90
2022-09-13T08:04:54.355Z,19.90
2022-09-13T08:07:56.506Z,20.00
2022-09-13T08:10:59.358Z,20.10
2022-09-13T08:14:02.319Z,20.10
2022-09-13T08:17:04.390Z,20.20
2022-09-13T08:20:06.588Z,20.20
2022-09-13T08:23:10.257Z,20.20
2022-09-13T08:26:12.517Z,20.30
2022-09-13T08:29:15.893Z,20.30
2022-09-13T08:32:17.591Z,20.40
2022-09-13T08:35:22.027Z,20.40
2022-09-13T08:38:24.027Z,20.40
2022-09-13T08:41:42.279Z,20.50
2022-09-13T08:44:49.853Z,20.50
2022-09-13T08:48:01.610Z,20.60
2022-09-13T08:51:24.689Z,20.70
2022-09-13T08:54:26.905Z,20.70
2022-09-13T08:57:37.402Z,20.90
2022-09-13T09:00:43.975Z,20.90
2022-09-13T09:03:54.925Z,21.10
2022-09-13T09:07:03.647Z,21.20
2022-09-13T09:10:14.677Z,21.30
2022-09-13T09:13:25.657Z,21.30
2022-09-13T09:16:53.630Z,21.40
2022-09-13T09:20:09.335Z,21.40
2022-09-13T09:23:21.585Z,21.50
2022-09-13T09:26:26.556Z,21.50
2022-09-13T09:29:32.721Z,21.50
2022-09-13T09:32:54.785Z,21.50
2022-09-13T09:36:08.365Z,21.60
2022-09-13T09:39:16.071Z,21.60
2022-09-13T09:42:28.621Z,21.60
2022-09-13T09:45:41.829Z,21.60
2022-09-13T09:48:50.799Z,21.60
2022-09-13T09:51:54.172Z,21.70
2022-09-13T09:54:59.627Z,21.70
2022-09-13T09:58:06.188Z,21.80
2022-09-13T10:01:20.539Z,21.80
2022-09-13T10:04:23.353Z,22.00
2022-09-13T10:07:34.519Z,22.10
2022-09-13T10:10:38.613Z,22.20
2022-09-13T10:13:58.955Z,22.30
2022-09-13T10:17:25.860Z,22.40
2022-09-13T10:20:27.788Z,22.40
2022-09-13T10:23:31.772Z,22.40
2022-09-13T10:26:34.366Z,22.40
2022-09-13T10:29:36.403Z,22.40
2022-09-13T10:32:38.281Z,22.40
2022-09-13T10:35:40.313Z,22.50
2022-09-13T10:38:49.566Z,22.70
2022-09-13T10:42:02.210Z,22.80
2022-09-13T10:45:07.749Z,22.80
2022-09-13T10:48:22.748Z,22.90
2022-09-13T10:51:27.717Z,22.90
2022-09-13T10:54:29.678Z,23.10
2022-09-13T10:57:36.815Z,23.20
2022-09-13T11:01:08.224Z,23.20
2022-09-13T11:04:26.939Z,23.20
2022-09-13T11:07:51.471Z,23.20
2022-09-13T11:11:11.632Z,23.10
2022-09-13T11:14:41.906Z,23.10
2022-09-13T11:18:01.829Z,23.10
2022-09-13T11:21:20.486Z,23.10
2022-09-13T11:24:56.093Z,23.10
2022-09-13T11:28:04.001Z,23.00
2022-09-13T11:31:09.142Z,23.00
2022-09-13T11:34:19.842Z,23.00
2022-09-13T11:37:31.652Z,23.00
2022-09-13T11:41:03.896Z,22.90
2022-09-13T11:44:26.919Z,22.90
2022-09-13T11:47:38.791Z,22.90
2022-09-13T11:50:50.067Z,23.00
2022-09-13T11:54:04.787Z,22.90
2022-09-13T11:57:14.470Z,22.90
2022-09-13T12:00:33.397Z,23.00
2022-09-13T12:03:56.555Z,22.90
2022-09-13T12:07:06.260Z,23.00
2022-09-13T12:10:18.147Z,23.10
2022-09-13T12:13:32.096Z,23.30
2022-09-13T12:16:44.450Z,23.30
2022-09-13T12:19:50.280Z,23.40
2022-09-13T12:26:50.957Z,23.50
2022-09-13T12:30:13.482Z,23.40
2022-09-13T12:33:16.498Z,23.40
2022-09-13T12:41:22.630Z,23.50
2022-09-13T12:44:40.415Z,23.70
2022-09-13T12:52:25.106Z,23.50
2022-09-13T12:56:02.554Z,23.50
2022-09-13T12:59:41.818Z,23.50
2022-09-13T13:03:28.951Z,23.50
2022-09-13T13:06:44.461Z,23.50
2022-09-13T13:10:16.279Z,23.40
2022-09-13T13:13:43.712Z,23.40
2022-09-13T13:16:48.316Z,23.40
2022-09-13T13:19:50.562Z,23.50
2022-09-13T13:22:58.338Z,23.50
2022-09-13T13:29:08.203Z,23.60
2022-09-13T13:32:12.091Z,23.50
2022-09-13T13:35:32.525Z,23.50
2022-09-13T13:39:06.847Z,23.50
2022-09-13T13:42:45.854Z,23.50
2022-09-13T13:46:40.234Z,23.50
2022-09-13T13:52:54.084Z,23.50
2022-09-13T13:53:48.463Z,23.50
2022-09-13T13:57:38.997Z,23.50
2022-09-13T14:00:50.179Z,23.60
2022-09-13T14:04:50.175Z,23.50
2022-09-13T14:08:16.890Z,23.50
2022-09-13T14:12:10.042Z,23.60
2022-09-13T14:15:22.229Z,23.60
2022-09-13T14:19:04.261Z,23.50
2022-09-13T14:22:16.592Z,23.40
2022-09-13T14:25:24.162Z,23.40
2022-09-13T14:32:22.844Z,23.40
2022-09-13T14:35:35.918Z,23.40
2022-09-13T14:38:37.839Z,23.30
2022-09-13T14:44:55.560Z,23.20
2022-09-13T14:48:10.873Z,23.20
2022-09-13T14:51:44.627Z,23.20
2022-09-13T14:55:12.665Z,23.10
2022-09-13T14:58:48.876Z,23.10
2022-09-13T15:01:50.984Z,23.00
2022-09-13T15:05:00.932Z,22.90
2022-09-13T15:08:43.564Z,22.90
2022-09-13T15:12:09.602Z,22.90
2022-09-13T15:19:23.203Z,22.70
2022-09-13T15:22:29.650Z,22.60
2022-09-13T15:25:31.937Z,22.50
2022-09-13T15:28:41.604Z,22.50
2022-09-13T15:31:43.617Z,22.40
2022-09-13T15:34:51.515Z,22.30
2022-09-13T15:38:23.965Z,22.30
2022-09-13T15:41:31.627Z,22.30
2022-09-13T15:44:36.223Z,22.20
2022-09-13T15:47:39.602Z,22.20
2022-09-13T15:50:41.921Z,22.10
2022-09-13T15:53:47.906Z,22.10
2022-09-13T15:56:53.084Z,22.00
2022-09-13T15:59:56.792Z,22.00
2022-09-13T16:03:00.170Z,22.00
2022-09-13T16:06:02.225Z,21.90
2022-09-13T16:09:22.024Z,21.80
2022-09-13T16:12:24.729Z,21.80
2022-09-13T16:15:28.495Z,21.70
2022-09-13T16:18:30.961Z,21.70
2022-09-13T16:28:31.255Z,21.50
2022-09-13T16:31:39.346Z,21.50
2022-09-13T16:34:53.577Z,21.50
2022-09-13T16:38:04.428Z,21.40
2022-09-13T16:41:07.266Z,21.40
2022-09-13T16:44:21.315Z,21.40
2022-09-13T16:47:23.399Z,21.30
2022-09-13T16:50:30.987Z,21.20
2022-09-13T16:53:38.152Z,21.20
2022-09-13T16:56:55.544Z,21.10
2022-09-13T17:00:08.982Z,21.00
2022-09-13T17:03:11.289Z,20.90
2022-09-13T17:06:16.464Z,21.00
2022-09-13T17:09:27.638Z,21.00
2022-09-13T17:12:45.127Z,20.90
2022-09-13T17:16:38.562Z,20.80
2022-09-13T17:19:59.371Z,21.00
2022-09-13T17:23:10.320Z,21.00
2022-09-13T17:26:12.281Z,21.10
2022-09-13T17:29:14.886Z,21.00
2022-09-13T17:32:16.943Z,20.90
2022-09-13T17:36:11.027Z,20.90
2022-09-13T17:39:37.506Z,20.90
2022-09-13T17:42:39.333Z,20.90
2022-09-13T17:45:56.804Z,20.80
2022-09-13T17:49:00.256Z,20.80
2022-09-13T17:52:03.536Z,20.80
2022-09-13T17:55:07.212Z,20.80
2022-09-13T17:58:15.786Z,20.70
2022-09-13T18:01:23.974Z,20.60
2022-09-13T18:04:37.765Z,20.70
2022-09-13T18:07:39.748Z,20.60
2022-09-13T18:10:58.327Z,20.70
2022-09-13T18:14:04.242Z,20.70
2022-09-13T18:17:13.090Z,20.60
2022-09-13T18:20:15.064Z,20.50
2022-09-13T18:23:16.796Z,20.40
2022-09-13T18:26:22.559Z,20.50
2022-09-13T18:29:24.545Z,20.50
2022-09-13T18:32:26.307Z,20.40
2022-09-13T18:35:28.450Z,20.50
2022-09-13T18:38:38.845Z,20.50
2022-09-13T18:41:40.753Z,20.50
2022-09-13T18:44:42.460Z,20.50
2022-09-13T18:47:51.861Z,20.50
2022-09-13T18:51:09.571Z,20.40
2022-09-13T18:54:22.392Z,20.40
2022-09-13T18:57:24.210Z,20.40
2022-09-13T19:00:27.533Z,20.30
2022-09-13T19:03:29.676Z,20.30
2022-09-13T19:06:46.054Z,20.30
2022-09-13T19:09:50.224Z,20.30
2022-09-13T19:12:55.336Z,20.30
2022-09-13T19:16:06.057Z,20.30
2022-09-13T19:19:24.213Z,20.30
2022-09-13T19:23:00.168Z,20.30
2022-09-13T19:26:14.366Z,20.20
2022-09-13T19:29:34.751Z,20.20
2022-09-13T19:32:37.713Z,20.20
2022-09-13T19:35:39.636Z,20.20
2022-09-13T19:38:47.778Z,20.20
2022-09-13T19:41:53.546Z,20.20
2022-09-13T19:44:55.359Z,20.10
2022-09-13T19:48:37.828Z,20.20
2022-09-13T19:51:39.856Z,20.20
2022-09-13T19:55:01.132Z,20.20
2022-09-13T19:58:05.710Z,20.10
2022-09-13T20:01:16.173Z,20.10
2022-09-13T20:07:39.464Z,20.00
2022-09-13T20:10:41.455Z,20.00
2022-09-13T20:13:53.334Z,20.10
2022-09-13T20:20:41.521Z,20.10
2022-09-13T20:23:44.299Z,20.10
2022-09-13T20:26:50.409Z,20.10
2022-09-13T20:30:22.071Z,20.10
2022-09-13T20:33:29.443Z,20.10
2022-09-13T20:36:47.526Z,20.20
2022-09-13T20:39:50.876Z,20.10
2022-09-13T20:42:55.644Z,20.10
2022-09-13T20:45:58.439Z,20.10
2022-09-13T20:52:43.839Z,20.00
2022-09-13T20:56:09.499Z,19.90
2022-09-13T20:59:11.308Z,20.00
2022-09-13T21:02:36.115Z,20.10
2022-09-13T21:05:47.103Z,20.00
2022-09-13T21:08:52.199Z,20.00
2022-09-13T21:11:55.291Z,20.00
2022-09-13T21:18:28.863Z,20.00
2022-09-13T21:21:33.901Z,20.10
2022-09-13T21:24:35.812Z,20.00
2022-09-13T21:27:37.612Z,20.10
2022-09-13T21:30:40.803Z,20.00
2022-09-13T21:33:42.870Z,20.00
2022-09-13T21:37:03.377Z,19.90
2022-09-13T21:40:08.771Z,19.90
2022-09-13T21:43:26.443Z,19.90
2022-09-13T21:46:30.606Z,19.90
2022-09-13T21:49:32.516Z,20.00
2022-09-13T21:52:34.611Z,20.00
2022-09-13T21:55:39.467Z,19.90
2022-09-13T21:58:41.511Z,19.90
2022-09-13T22:01:46.824Z,19.90
2022-09-13T22:07:54.692Z,19.80
2022-09-13T22:10:56.438Z,19.80
2022-09-13T22:13:59.465Z,19.80
2022-09-13T22:17:01.868Z,19.80
2022-09-13T22:20:04.076Z,19.80
2022-09-13T22:23:08.566Z,19.80
2022-09-13T22:26:13.598Z,19.80
2022-09-13T22:29:36.814Z,19.80
2022-09-13T22:32:41.860Z,19.80
2022-09-13T22:35:43.831Z,19.80
2022-09-13T22:38:54.620Z,19.90
2022-09-13T22:42:05.884Z,19.90
2022-09-13T22:45:10.706Z,19.90
2022-09-13T22:48:12.671Z,19.90
2022-09-13T22:54:31.181Z,19.80
2022-09-13T22:57:32.962Z,19.80
2022-09-13T23:00:34.877Z,19.90
2022-09-13T23:03:38.647Z,19.90
2022-09-13T23:06:43.829Z,19.90
2022-09-13T23:12:59.194Z,19.90
2022-09-13T23:19:58.929Z,19.80
2022-09-13T23:23:03.818Z,19.80
2022-09-13T23:30:09.647Z,19.70
2022-09-13T23:33:17.615Z,19.80
2022-09-13T23:36:32.249Z,19.70
2022-09-13T23:39:40.103Z,19.60
2022-09-13T23:42:41.823Z,19.60
2022-09-13T23:45:44.063Z,19.50
2022-09-13T23:48:45.921Z,19.60
2022-09-13T23:55:15.132Z,19.50
2022-09-13T23:58:16.850Z,19.50
