createdAt,value
2022-10-16T00:01:19.692Z,101367.66
2022-10-16T00:03:47.026Z,101369.22
2022-10-16T00:06:15.137Z,101359.19
2022-10-16T00:08:42.507Z,101349.78
2022-10-16T00:11:10.697Z,101356.63
2022-10-16T00:13:39.798Z,101347.34
2022-10-16T00:16:07.699Z,101343.13
2022-10-16T00:18:35.264Z,101336.50
2022-10-16T00:21:23.866Z,101341.94
2022-10-16T00:23:56.380Z,101352.53
2022-10-16T00:26:23.800Z,101343.16
2022-10-16T00:28:51.964Z,101362.44
2022-10-16T00:31:21.463Z,101359.22
2022-10-16T00:33:48.708Z,101346.94
2022-10-16T00:36:18.221Z,101360.38
2022-10-16T00:38:45.774Z,101373.59
2022-10-16T00:41:17.855Z,101379.84
2022-10-16T00:43:55.063Z,101378.16
2022-10-16T00:46:34.222Z,101386.38
2022-10-16T00:49:16.638Z,101397.03
2022-10-16T00:51:47.457Z,101405.81
2022-10-16T00:54:30.282Z,101415.38
2022-10-16T00:57:01.077Z,101408.28
2022-10-16T00:59:31.362Z,101413.81
2022-10-16T01:01:59.681Z,101425.31
2022-10-16T01:04:27.709Z,101413.28
2022-10-16T01:07:16.368Z,101421.16
2022-10-16T01:10:02.931Z,101426.41
2022-10-16T01:13:00.627Z,101436.31
2022-10-16T01:15:43.511Z,101439.00
2022-10-16T01:18:32.113Z,101446.19
2022-10-16T01:21:05.976Z,101455.88
2022-10-16T01:24:10.976Z,101459.31
2022-10-16T01:27:02.530Z,101473.75
2022-10-16T01:29:38.881Z,101478.19
2022-10-16T01:32:14.403Z,101487.78
2022-10-16T01:35:24.143Z,101489.66
2022-10-16T01:38:09.779Z,101504.44
2022-10-16T01:40:40.608Z,101509.75
2022-10-16T01:43:12.171Z,101514.00
2022-10-16T01:45:39.316Z,101517.38
2022-10-16T01:48:08.899Z,101515.75
2022-10-16T01:50:40.845Z,101516.59
2022-10-16T01:53:10.832Z,101513.66
2022-10-16T01:55:45.868Z,101524.94
2022-10-16T01:58:14.177Z,101524.78
2022-10-16T02:00:44.660Z,101524.56
2022-10-16T02:03:15.424Z,101524.25
2022-10-16T02:05:48.235Z,101517.84
2022-10-16T02:08:15.094Z,101511.50
2022-10-16T02:10:42.167Z,101502.78
2022-10-16T02:13:20.043Z,101497.31
2022-10-16T02:15:46.919Z,101488.22
2022-10-16T02:18:14.456Z,101466.34
2022-10-16T02:20:53.748Z,101465.22
2022-10-16T02:24:04.057Z,101449.69
2022-10-16T02:27:12.262Z,101435.78
2022-10-16T02:29:49.112Z,101435.59
2022-10-16T02:32:18.889Z,101432.94
2022-10-16T02:34:47.956Z,101428.50
2022-10-16T02:37:15.444Z,101415.84
2022-10-16T02:39:42.625Z,101416.00
2022-10-16T02:42:16.038Z,101404.56
2022-10-16T02:44:42.851Z,101401.00
2022-10-16T02:47:09.891Z,101399.34
2022-10-16T02:49:36.653Z,101400.19
2022-10-16T02:52:03.774Z,101400.06
2022-10-16T02:54:30.519Z,101399.97
2022-10-16T02:56:57.235Z,101396.47
2022-10-16T02:59:23.935Z,101399.00
2022-10-16T03:01:50.784Z,101395.72
2022-10-16T03:04:17.544Z,101407.97
2022-10-16T03:06:44.238Z,101403.59
2022-10-16T03:09:10.985Z,101403.78
2022-10-16T03:11:37.702Z,101398.00
2022-10-16T03:14:04.429Z,101397.09
2022-10-16T03:16:31.504Z,101395.47
2022-10-16T03:18:58.300Z,101400.28
2022-10-16T03:21:25.065Z,101408.16
2022-10-16T03:23:51.769Z,101410.13
2022-10-16T03:26:18.536Z,101405.34
2022-10-16T03:28:45.429Z,101390.88
2022-10-16T03:31:12.184Z,101382.75
2022-10-16T03:33:39.175Z,101360.41
2022-10-16T03:36:06.063Z,101349.38
2022-10-16T03:38:32.824Z,101356.78
2022-10-16T03:40:59.817Z,101358.81
2022-10-16T03:43:26.630Z,101363.53
2022-10-16T03:45:53.341Z,101368.03
2022-10-16T03:48:20.611Z,101365.41
2022-10-16T03:50:49.193Z,101363.88
2022-10-16T03:53:16.404Z,101368.44
2022-10-16T03:55:44.109Z,101386.13
2022-10-16T03:58:11.330Z,101379.53
2022-10-16T04:00:43.290Z,101384.13
2022-10-16T04:03:10.635Z,101400.19
2022-10-16T04:05:37.709Z,101409.78
2022-10-16T04:08:04.802Z,101421.00
2022-10-16T04:10:31.548Z,101417.50
2022-10-16T04:12:59.129Z,101422.66
2022-10-16T04:15:26.581Z,101427.19
2022-10-16T04:17:54.289Z,101429.06
2022-10-16T04:20:21.126Z,101440.53
2022-10-16T04:22:47.961Z,101441.63
2022-10-16T04:25:14.785Z,101455.22
2022-10-16T04:27:45.153Z,101476.31
2022-10-16T04:30:13.980Z,101489.44
2022-10-16T04:32:41.332Z,101497.16
2022-10-16T04:35:08.655Z,101507.28
2022-10-16T04:37:35.490Z,101508.84
2022-10-16T04:40:02.244Z,101518.38
2022-10-16T04:42:29.595Z,101516.34
2022-10-16T04:44:56.388Z,101520.59
2022-10-16T04:47:23.481Z,101526.50
2022-10-16T04:49:50.469Z,101511.28
2022-10-16T04:52:17.755Z,101519.06
2022-10-16T04:54:46.108Z,101515.63
2022-10-16T04:57:12.900Z,101503.44
2022-10-16T04:59:39.652Z,101518.81
2022-10-16T05:02:06.832Z,101512.72
2022-10-16T05:04:33.586Z,101523.13
2022-10-16T05:07:00.345Z,101523.56
2022-10-16T05:09:27.102Z,101513.09
2022-10-16T05:11:53.813Z,101517.00
2022-10-16T05:14:20.676Z,101507.03
2022-10-16T05:16:48.990Z,101491.72
2022-10-16T05:19:27.365Z,101488.00
2022-10-16T05:21:54.780Z,101473.72
2022-10-16T05:24:21.547Z,101466.31
2022-10-16T05:26:48.668Z,101450.56
2022-10-16T05:29:15.578Z,101453.06
2022-10-16T05:31:42.388Z,101444.25
2022-10-16T05:34:09.295Z,101447.69
2022-10-16T05:36:36.502Z,101452.84
2022-10-16T05:39:04.034Z,101438.25
2022-10-16T05:41:30.745Z,101436.44
2022-10-16T05:43:57.455Z,101440.16
2022-10-16T05:46:24.308Z,101435.47
2022-10-16T05:48:54.201Z,101449.47
2022-10-16T05:51:21.054Z,101468.94
2022-10-16T05:53:47.896Z,101472.69
2022-10-16T05:56:14.985Z,101468.28
2022-10-16T05:58:42.097Z,101470.75
2022-10-16T06:01:13.879Z,101476.25
2022-10-16T06:03:41.127Z,101482.38
2022-10-16T06:06:28.728Z,101496.47
2022-10-16T06:08:57.565Z,101509.53
2022-10-16T06:11:30.425Z,101511.34
2022-10-16T06:13:59.825Z,101523.84
2022-10-16T06:16:27.568Z,101526.78
2022-10-16T06:18:56.911Z,101548.97
2022-10-16T06:21:28.424Z,101552.88
2022-10-16T06:23:56.839Z,101573.41
2022-10-16T06:26:27.210Z,101595.59
2022-10-16T06:28:59.225Z,101599.97
2022-10-16T06:31:28.551Z,101614.66
2022-10-16T06:33:56.086Z,101624.19
2022-10-16T06:36:23.723Z,101636.13
2022-10-16T06:38:50.724Z,101651.75
2022-10-16T06:41:20.904Z,101643.00
2022-10-16T06:43:48.942Z,101656.81
2022-10-16T06:46:18.442Z,101665.53
2022-10-16T06:48:45.543Z,101674.50
2022-10-16T06:51:15.216Z,101683.84
2022-10-16T06:54:02.482Z,101686.41
2022-10-16T06:56:32.176Z,101691.59
2022-10-16T06:58:59.702Z,101691.69
2022-10-16T07:01:27.226Z,101705.66
2022-10-16T07:03:54.646Z,101699.34
2022-10-16T07:06:23.898Z,101701.56
2022-10-16T07:08:51.305Z,101704.69
2022-10-16T07:11:23.339Z,101700.84
2022-10-16T07:13:54.946Z,101693.69
2022-10-16T07:16:28.461Z,101682.03
2022-10-16T07:19:01.020Z,101680.97
2022-10-16T07:21:36.742Z,101673.75
2022-10-16T07:24:05.867Z,101666.50
2022-10-16T07:26:35.951Z,101664.66
2022-10-16T07:29:04.253Z,101652.19
2022-10-16T07:31:31.139Z,101623.84
2022-10-16T07:33:59.954Z,101614.34
2022-10-16T07:36:27.111Z,101578.28
2022-10-16T07:38:57.185Z,101568.44
2022-10-16T07:41:27.546Z,101554.63
2022-10-16T07:43:55.577Z,101547.69
2022-10-16T07:46:23.921Z,101534.75
2022-10-16T07:48:50.786Z,101537.56
2022-10-16T07:51:20.237Z,101537.56
2022-10-16T07:53:47.902Z,101540.41
2022-10-16T07:56:15.888Z,101532.41
2022-10-16T07:58:42.887Z,101506.75
2022-10-16T08:01:14.962Z,101488.53
2022-10-16T08:03:50.960Z,101482.47
2022-10-16T08:06:21.981Z,101496.13
2022-10-16T08:08:52.117Z,101501.78
2022-10-16T08:11:18.978Z,101509.41
2022-10-16T08:13:45.789Z,101504.41
2022-10-16T08:16:12.626Z,101506.88
2022-10-16T08:18:40.685Z,101520.81
2022-10-16T08:21:08.950Z,101530.19
2022-10-16T08:23:35.833Z,101546.69
2022-10-16T08:26:07.909Z,101516.25
2022-10-16T08:28:35.721Z,101470.84
2022-10-16T08:31:11.301Z,101429.00
2022-10-16T08:33:39.601Z,101419.75
2022-10-16T08:36:07.200Z,101418.63
2022-10-16T08:38:35.065Z,101419.34
2022-10-16T08:41:14.080Z,101427.13
2022-10-16T08:43:59.235Z,101432.47
2022-10-16T08:46:37.485Z,101417.72
2022-10-16T08:49:09.274Z,101400.88
2022-10-16T08:51:40.301Z,101395.97
2022-10-16T08:54:12.985Z,101406.50
2022-10-16T08:56:39.769Z,101428.44
2022-10-16T08:59:11.866Z,101427.16
2022-10-16T09:01:47.542Z,101433.59
2022-10-16T09:04:44.163Z,101423.94
2022-10-16T09:07:17.437Z,101415.50
2022-10-16T09:10:24.790Z,101399.06
2022-10-16T09:13:19.631Z,101398.00
2022-10-16T09:16:00.021Z,101404.47
2022-10-16T09:18:52.409Z,101422.31
2022-10-16T09:21:30.133Z,101437.75
2022-10-16T09:24:09.311Z,101462.88
2022-10-16T09:26:36.107Z,101503.28
2022-10-16T09:29:04.233Z,101516.34
2022-10-16T09:31:31.032Z,101539.53
2022-10-16T09:34:07.154Z,101562.19
2022-10-16T09:36:42.869Z,101548.91
2022-10-16T09:39:12.760Z,101523.50
2022-10-16T09:41:43.512Z,101524.78
2022-10-16T09:44:25.628Z,101515.34
2022-10-16T09:47:02.825Z,101471.47
2022-10-16T09:49:29.605Z,101460.06
2022-10-16T09:52:16.422Z,101455.94
2022-10-16T09:55:00.808Z,101446.69
2022-10-16T09:57:28.734Z,101443.78
2022-10-16T09:59:57.788Z,101419.94
2022-10-16T10:02:35.840Z,101403.44
2022-10-16T10:05:03.381Z,101408.47
2022-10-16T10:07:44.580Z,101395.13
2022-10-16T10:10:23.694Z,101388.16
2022-10-16T10:12:50.741Z,101377.88
2022-10-16T10:15:27.784Z,101380.44
2022-10-16T10:17:56.718Z,101372.50
2022-10-16T10:20:29.783Z,101380.13
2022-10-16T10:22:57.165Z,101376.41
2022-10-16T10:25:52.027Z,101385.84
2022-10-16T10:28:27.803Z,101386.75
2022-10-16T10:31:09.738Z,101385.59
2022-10-16T10:33:48.368Z,101376.28
2022-10-16T10:36:33.475Z,101381.22
2022-10-16T10:39:18.847Z,101382.81
2022-10-16T10:42:06.049Z,101385.09
2022-10-16T10:44:49.518Z,101395.59
2022-10-16T10:47:42.536Z,101398.63
2022-10-16T10:50:09.214Z,101393.09
2022-10-16T10:52:59.469Z,101405.81
2022-10-16T10:55:37.899Z,101407.16
2022-10-16T10:58:35.824Z,101408.16
2022-10-16T11:01:08.593Z,101403.63
2022-10-16T11:03:58.589Z,101403.59
2022-10-16T11:06:31.569Z,101409.94
2022-10-16T11:09:19.644Z,101410.59
2022-10-16T11:11:53.429Z,101414.25
2022-10-16T11:14:25.062Z,101427.91
2022-10-16T11:17:06.908Z,101433.38
2022-10-16T11:19:45.268Z,101437.81
2022-10-16T11:22:14.945Z,101429.63
2022-10-16T11:25:16.958Z,101443.75
2022-10-16T11:27:55.480Z,101447.53
2022-10-16T11:30:26.712Z,101438.31
2022-10-16T11:33:05.629Z,101436.72
2022-10-16T11:35:50.185Z,101448.41
2022-10-16T11:38:24.020Z,101460.00
2022-10-16T11:40:58.790Z,101456.28
2022-10-16T11:44:06.325Z,101469.66
2022-10-16T11:46:52.430Z,101474.19
2022-10-16T11:49:27.610Z,101498.41
2022-10-16T11:52:21.706Z,101502.88
2022-10-16T11:55:06.653Z,101506.25
2022-10-16T11:57:43.321Z,101506.94
2022-10-16T12:00:22.068Z,101502.44
2022-10-16T12:03:01.265Z,101507.28
2022-10-16T12:05:43.137Z,101502.56
2022-10-16T12:08:13.001Z,101504.69
2022-10-16T12:10:42.998Z,101506.53
2022-10-16T12:13:28.753Z,101512.00
2022-10-16T12:16:15.684Z,101516.31
2022-10-16T12:18:47.116Z,101509.09
2022-10-16T12:21:16.951Z,101511.41
2022-10-16T12:23:55.813Z,101519.72
2022-10-16T12:26:32.588Z,101535.38
2022-10-16T12:29:13.688Z,101537.56
2022-10-16T12:31:54.496Z,101532.50
2022-10-16T12:34:28.933Z,101536.38
2022-10-16T12:36:57.769Z,101545.31
2022-10-16T12:39:26.179Z,101548.19
2022-10-16T12:42:20.959Z,101551.13
2022-10-16T12:44:48.001Z,101553.56
2022-10-16T12:47:31.036Z,101548.47
2022-10-16T12:49:58.902Z,101558.97
2022-10-16T12:52:34.849Z,101559.91
2022-10-16T12:55:02.288Z,101554.75
2022-10-16T12:57:36.891Z,101559.28
2022-10-16T13:00:22.044Z,101552.22
2022-10-16T13:03:19.838Z,101562.91
2022-10-16T13:06:01.609Z,101562.06
2022-10-16T13:08:52.176Z,101572.28
2022-10-16T13:11:33.535Z,101557.97
2022-10-16T13:14:29.734Z,101567.84
2022-10-16T13:17:28.825Z,101582.88
2022-10-16T13:20:23.911Z,101580.78
2022-10-16T13:23:16.356Z,101586.78
2022-10-16T13:26:07.020Z,101585.06
2022-10-16T13:28:36.837Z,101588.53
2022-10-16T13:31:04.164Z,101592.16
2022-10-16T13:33:38.718Z,101599.59
2022-10-16T13:36:06.986Z,101600.56
2022-10-16T13:38:36.268Z,101617.19
2022-10-16T13:41:05.904Z,101606.72
2022-10-16T13:43:35.161Z,101613.66
2022-10-16T13:46:28.451Z,101610.19
2022-10-16T13:49:04.911Z,101612.94
2022-10-16T13:51:33.688Z,101623.91
2022-10-16T13:54:00.929Z,101627.50
2022-10-16T13:56:30.375Z,101627.19
2022-10-16T13:59:36.570Z,101636.00
2022-10-16T14:02:18.401Z,101643.88
2022-10-16T14:04:45.576Z,101637.28
2022-10-16T14:07:22.674Z,101647.03
2022-10-16T14:09:51.649Z,101649.16
2022-10-16T14:12:21.033Z,101656.50
2022-10-16T14:14:55.202Z,101655.19
2022-10-16T14:17:29.108Z,101655.69
2022-10-16T14:20:02.430Z,101656.44
2022-10-16T14:22:36.803Z,101661.56
2022-10-16T14:25:24.273Z,101663.03
2022-10-16T14:28:09.357Z,101665.91
2022-10-16T14:30:37.291Z,101674.50
2022-10-16T14:33:41.338Z,101688.78
2022-10-16T14:36:11.209Z,101690.19
2022-10-16T14:38:40.262Z,101699.84
2022-10-16T14:41:07.511Z,101698.47
2022-10-16T14:43:37.429Z,101703.16
2022-10-16T14:46:17.691Z,101705.16
2022-10-16T14:48:48.747Z,101712.44
2022-10-16T14:51:19.962Z,101724.22
2022-10-16T14:53:47.709Z,101725.06
2022-10-16T14:56:46.939Z,101737.13
2022-10-16T14:59:19.542Z,101741.25
2022-10-16T15:01:47.351Z,101747.84
2022-10-16T15:04:15.084Z,101745.28
2022-10-16T15:06:42.377Z,101748.16
2022-10-16T15:09:09.445Z,101751.94
2022-10-16T15:11:36.916Z,101756.25
2022-10-16T15:14:04.539Z,101748.03
2022-10-16T15:16:32.058Z,101757.59
2022-10-16T15:18:59.000Z,101749.63
2022-10-16T15:21:31.925Z,101753.56
2022-10-16T15:24:00.413Z,101752.41
2022-10-16T15:26:28.961Z,101759.28
2022-10-16T15:28:56.615Z,101759.03
2022-10-16T15:31:24.478Z,101770.31
2022-10-16T15:33:58.993Z,101766.69
2022-10-16T15:36:30.478Z,101779.56
2022-10-16T15:38:57.903Z,101784.91
2022-10-16T15:41:24.908Z,101784.88
2022-10-16T15:43:52.667Z,101781.78
2022-10-16T15:46:22.020Z,101800.06
2022-10-16T15:48:56.776Z,101800.53
2022-10-16T15:51:23.643Z,101807.19
2022-10-16T15:53:51.815Z,101813.84
2022-10-16T15:56:18.628Z,101822.97
2022-10-16T15:58:45.387Z,101828.59
2022-10-16T16:01:12.658Z,101837.94
2022-10-16T16:03:43.357Z,101845.34
2022-10-16T16:06:12.814Z,101858.22
2022-10-16T16:08:40.013Z,101868.41
2022-10-16T16:11:12.165Z,101872.34
2022-10-16T16:13:39.424Z,101882.38
2022-10-16T16:16:11.456Z,101891.53
2022-10-16T16:18:39.061Z,101899.78
2022-10-16T16:21:06.471Z,101910.81
2022-10-16T16:23:33.674Z,101927.91
2022-10-16T16:26:16.332Z,101938.97
2022-10-16T16:28:44.391Z,101952.28
2022-10-16T16:31:11.402Z,101953.38
2022-10-16T16:33:38.174Z,101965.09
2022-10-16T16:36:11.572Z,101980.19
2022-10-16T16:38:41.361Z,101997.88
2022-10-16T16:41:16.503Z,102017.41
2022-10-16T16:43:43.809Z,102025.44
2022-10-16T16:46:11.159Z,102044.00
2022-10-16T16:48:38.872Z,102052.00
2022-10-16T16:51:16.149Z,102058.22
2022-10-16T16:53:44.441Z,102074.06
2022-10-16T16:56:11.308Z,102082.91
2022-10-16T16:58:38.232Z,102101.34
2022-10-16T17:01:21.800Z,102109.00
2022-10-16T17:03:52.651Z,102124.56
2022-10-16T17:06:21.618Z,102136.00
2022-10-16T17:08:49.146Z,102140.22
2022-10-16T17:11:18.663Z,102148.97
2022-10-16T17:13:45.914Z,102146.59
2022-10-16T17:16:13.396Z,102147.66
2022-10-16T17:18:41.806Z,102154.97
2022-10-16T17:21:10.158Z,102158.59
2022-10-16T17:23:37.952Z,102176.16
2022-10-16T17:26:24.101Z,102176.88
2022-10-16T17:28:56.488Z,102197.06
2022-10-16T17:31:26.696Z,102207.56
2022-10-16T17:33:53.540Z,102217.06
2022-10-16T17:36:21.415Z,102223.19
2022-10-16T17:38:48.764Z,102220.53
2022-10-16T17:41:22.126Z,102232.09
2022-10-16T17:43:49.955Z,102227.84
2022-10-16T17:46:18.883Z,102235.03
2022-10-16T17:48:49.361Z,102229.06
2022-10-16T17:51:19.870Z,102243.22
2022-10-16T17:53:53.915Z,102253.97
2022-10-16T17:56:21.343Z,102264.69
2022-10-16T17:59:01.717Z,102275.53
2022-10-16T18:01:31.509Z,102293.31
2022-10-16T18:04:09.372Z,102317.09
2022-10-16T18:06:36.951Z,102347.00
2022-10-16T18:09:05.760Z,102381.22
2022-10-16T18:11:32.816Z,102402.34
2022-10-16T18:14:00.965Z,102421.69
2022-10-16T18:16:29.562Z,102442.78
2022-10-16T18:18:59.812Z,102462.94
2022-10-16T18:21:27.802Z,102470.00
2022-10-16T18:23:54.806Z,102474.41
2022-10-16T18:26:22.616Z,102482.34
2022-10-16T18:28:53.064Z,102499.03
2022-10-16T18:31:21.031Z,102519.16
2022-10-16T18:33:51.507Z,102541.94
2022-10-16T18:36:30.120Z,102554.25
2022-10-16T18:38:57.640Z,102572.66
2022-10-16T18:41:25.601Z,102585.81
2022-10-16T18:43:52.960Z,102595.47
2022-10-16T18:46:22.143Z,102618.28
2022-10-16T18:48:51.187Z,102626.16
2022-10-16T18:51:22.583Z,102642.78
2022-10-16T18:53:54.952Z,102644.50
2022-10-16T18:56:23.826Z,102648.91
2022-10-16T18:58:53.470Z,102652.41
2022-10-16T19:01:25.180Z,102664.69
2022-10-16T19:04:01.101Z,102672.56
2022-10-16T19:06:29.723Z,102680.41
2022-10-16T19:08:57.093Z,102681.28
2022-10-16T19:11:25.722Z,102697.06
2022-10-16T19:13:56.461Z,102702.34
2022-10-16T19:16:29.828Z,102690.97
2022-10-16T19:18:58.985Z,102690.13
2022-10-16T19:21:27.666Z,102695.31
2022-10-16T19:23:56.267Z,102716.34
2022-10-16T19:26:24.452Z,102718.13
2022-10-16T19:28:53.667Z,102722.53
2022-10-16T19:31:23.113Z,102712.00
2022-10-16T19:33:55.578Z,102715.47
2022-10-16T19:36:25.213Z,102717.19
2022-10-16T19:38:57.613Z,102728.56
2022-10-16T19:41:25.261Z,102732.97
2022-10-16T19:43:52.637Z,102724.19
2022-10-16T19:46:21.951Z,102729.41
2022-10-16T19:48:48.756Z,102735.50
2022-10-16T19:51:19.519Z,102739.00
2022-10-16T19:53:47.680Z,102731.97
2022-10-16T19:56:21.879Z,102719.66
2022-10-16T19:58:49.594Z,102722.28
2022-10-16T20:01:16.900Z,102723.13
2022-10-16T20:03:44.913Z,102737.13
2022-10-16T20:06:12.078Z,102734.47
2022-10-16T20:08:41.049Z,102737.94
2022-10-16T20:11:12.535Z,102730.91
2022-10-16T20:13:42.304Z,102729.97
2022-10-16T20:16:10.542Z,102718.56
2022-10-16T20:18:37.589Z,102717.53
2022-10-16T20:21:10.852Z,102708.50
2022-10-16T20:23:37.972Z,102696.97
2022-10-16T20:26:05.227Z,102668.66
2022-10-16T20:28:32.708Z,102630.72
2022-10-16T20:31:05.836Z,102592.72
2022-10-16T20:33:32.583Z,102547.84
2022-10-16T20:35:59.825Z,102509.66
2022-10-16T20:38:26.689Z,102470.69
2022-10-16T20:40:53.433Z,102433.72
2022-10-16T20:43:20.799Z,102402.78
2022-10-16T20:45:47.696Z,102377.41
2022-10-16T20:48:14.555Z,102356.94
2022-10-16T20:50:42.239Z,102341.00
2022-10-16T20:53:10.052Z,102326.88
2022-10-16T20:55:37.949Z,102319.59
2022-10-16T20:58:05.488Z,102319.50
2022-10-16T21:00:32.810Z,102308.13
2022-10-16T21:02:59.623Z,102306.22
2022-10-16T21:05:28.906Z,102316.63
2022-10-16T21:07:55.955Z,102333.53
2022-10-16T21:10:23.287Z,102350.44
2022-10-16T21:12:54.754Z,102352.50
2022-10-16T21:15:22.599Z,102352.69
2022-10-16T21:17:49.760Z,102368.56
2022-10-16T21:20:17.177Z,102379.19
2022-10-16T21:22:43.942Z,102385.34
2022-10-16T21:25:10.972Z,102402.91
2022-10-16T21:27:39.506Z,102422.44
2022-10-16T21:30:08.803Z,102426.00
2022-10-16T21:32:36.901Z,102433.19
2022-10-16T21:35:04.809Z,102445.50
2022-10-16T21:37:31.821Z,102468.25
2022-10-16T21:39:58.632Z,102492.78
2022-10-16T21:42:25.700Z,102505.94
2022-10-16T21:44:52.577Z,102525.22
2022-10-16T21:47:19.530Z,102534.81
2022-10-16T21:49:46.291Z,102534.81
2022-10-16T21:52:13.034Z,102542.72
2022-10-16T21:54:39.771Z,102539.28
2022-10-16T21:57:06.521Z,102551.63
2022-10-16T21:59:33.320Z,102567.44
2022-10-16T22:02:02.536Z,102559.59
2022-10-16T22:04:29.306Z,102556.03
2022-10-16T22:06:56.027Z,102568.25
2022-10-16T22:09:22.759Z,102563.94
2022-10-16T22:11:50.570Z,102562.22
2022-10-16T22:14:19.706Z,102562.22
2022-10-16T22:16:47.807Z,102563.94
2022-10-16T22:19:20.823Z,102548.19
2022-10-16T22:21:48.715Z,102561.28
2022-10-16T22:24:16.452Z,102571.66
2022-10-16T22:26:43.788Z,102583.88
2022-10-16T22:29:14.757Z,102589.91
2022-10-16T22:31:42.708Z,102592.53
2022-10-16T22:34:13.211Z,102596.06
2022-10-16T22:36:40.057Z,102601.28
2022-10-16T22:39:07.149Z,102600.47
2022-10-16T22:41:33.893Z,102596.13
2022-10-16T22:44:00.679Z,102599.75
2022-10-16T22:46:30.277Z,102610.19
2022-10-16T22:48:57.736Z,102609.31
2022-10-16T22:51:26.708Z,102595.34
2022-10-16T22:53:54.098Z,102611.94
2022-10-16T22:56:21.761Z,102612.00
2022-10-16T22:58:49.332Z,102625.97
2022-10-16T23:01:23.431Z,102637.16
2022-10-16T23:03:50.198Z,102623.91
2022-10-16T23:06:16.949Z,102621.28
2022-10-16T23:08:43.705Z,102620.53
2022-10-16T23:11:12.107Z,102611.69
2022-10-16T23:13:43.521Z,102589.78
2022-10-16T23:16:12.321Z,102563.63
2022-10-16T23:18:39.342Z,102555.69
2022-10-16T23:21:11.428Z,102556.53
2022-10-16T23:23:39.596Z,102552.06
2022-10-16T23:26:14.437Z,102536.28
2022-10-16T23:28:41.876Z,102530.78
2022-10-16T23:31:09.830Z,102513.16
2022-10-16T23:33:37.599Z,102492.81
2022-10-16T23:36:13.157Z,102477.75
2022-10-16T23:38:40.303Z,102454.78
2022-10-16T23:41:07.217Z,102432.88
2022-10-16T23:43:34.049Z,102417.81
2022-10-16T23:46:00.896Z,102405.44
2022-10-16T23:48:27.907Z,102386.78
2022-10-16T23:50:54.677Z,102386.84
2022-10-16T23:53:21.692Z,102377.25
2022-10-16T23:55:48.460Z,102355.53
2022-10-16T23:58:15.547Z,102340.94
