createdAt,value
2022-09-27T00:00:19.476Z,0.00
2022-09-27T00:01:19.507Z,0.00
2022-09-27T00:02:19.502Z,0.00
2022-09-27T00:03:19.445Z,0.00
2022-09-27T00:04:19.418Z,0.00
2022-09-27T00:05:19.427Z,0.00
2022-09-27T00:06:19.398Z,0.00
2022-09-27T00:07:19.390Z,0.00
2022-09-27T00:08:19.370Z,0.00
2022-09-27T00:09:19.367Z,0.00
2022-09-27T00:10:19.350Z,0.00
2022-09-27T00:11:19.337Z,0.00
2022-09-27T00:12:20.267Z,0.00
2022-09-27T00:13:19.310Z,0.00
2022-09-27T00:14:19.294Z,0.00
2022-09-27T00:15:19.292Z,0.00
2022-09-27T00:16:19.359Z,0.00
2022-09-27T00:17:19.258Z,0.00
2022-09-27T00:18:20.192Z,0.00
2022-09-27T00:19:19.232Z,0.00
2022-09-27T00:20:19.223Z,0.00
2022-09-27T00:21:19.203Z,0.00
2022-09-27T00:22:19.184Z,0.00
2022-09-27T00:23:19.178Z,0.00
2022-09-27T00:24:20.119Z,0.00
2022-09-27T00:25:19.164Z,0.00
2022-09-27T00:26:19.144Z,0.00
2022-09-27T00:27:19.134Z,0.00
2022-09-27T00:28:19.125Z,0.00
2022-09-27T00:29:19.105Z,0.00
2022-09-27T00:30:19.095Z,0.00
2022-09-27T00:31:19.160Z,0.00
2022-09-27T00:32:19.057Z,0.00
2022-09-27T00:33:19.046Z,0.00
2022-09-27T00:34:19.035Z,0.00
2022-09-27T00:35:19.026Z,0.00
2022-09-27T00:36:19.017Z,0.00
2022-09-27T00:37:18.997Z,0.00
2022-09-27T00:38:18.988Z,0.00
2022-09-27T00:39:18.968Z,0.00
2022-09-27T00:40:19.844Z,0.00
2022-09-27T00:41:18.952Z,0.00
2022-09-27T00:42:18.929Z,0.00
2022-09-27T00:43:18.921Z,0.00
2022-09-27T00:44:18.899Z,0.00
2022-09-27T00:45:18.899Z,0.00
2022-09-27T00:46:18.925Z,0.00
2022-09-27T00:47:18.872Z,0.00
2022-09-27T00:48:18.850Z,0.00
2022-09-27T00:49:18.841Z,0.00
2022-09-27T00:50:18.839Z,0.00
2022-09-27T00:51:18.813Z,0.00
2022-09-27T00:52:18.803Z,0.00
2022-09-27T00:53:18.789Z,0.00
2022-09-27T00:54:18.777Z,0.00
2022-09-27T00:55:18.768Z,0.00
2022-09-27T00:56:18.754Z,0.00
2022-09-27T00:57:18.733Z,0.00
2022-09-27T00:58:18.723Z,0.00
2022-09-27T00:59:18.710Z,0.00
2022-09-27T01:00:18.962Z,0.00
2022-09-27T01:01:18.726Z,0.00
2022-09-27T01:02:18.703Z,0.00
2022-09-27T01:03:18.664Z,0.00
2022-09-27T01:04:18.645Z,0.00
2022-09-27T01:05:18.645Z,0.00
2022-09-27T01:06:18.636Z,0.00
2022-09-27T01:07:18.609Z,0.00
2022-09-27T01:08:18.597Z,0.00
2022-09-27T01:09:18.588Z,0.00
2022-09-27T01:10:19.524Z,0.00
2022-09-27T01:11:18.562Z,0.00
2022-09-27T01:12:18.548Z,0.00
2022-09-27T01:13:18.544Z,0.00
2022-09-27T01:14:18.520Z,0.00
2022-09-27T01:15:18.515Z,0.00
2022-09-27T01:16:18.562Z,0.00
2022-09-27T01:17:18.488Z,0.00
2022-09-27T01:18:18.466Z,0.00
2022-09-27T01:19:18.456Z,0.00
2022-09-27T01:20:18.439Z,0.00
2022-09-27T01:21:18.425Z,0.00
2022-09-27T01:22:18.408Z,0.00
2022-09-27T01:23:18.402Z,0.00
2022-09-27T01:24:18.381Z,0.00
2022-09-27T01:25:18.381Z,0.00
2022-09-27T01:26:18.361Z,0.00
2022-09-27T01:27:18.347Z,0.00
2022-09-27T01:28:18.339Z,0.00
2022-09-27T01:29:18.332Z,0.00
2022-09-27T01:30:18.320Z,0.00
2022-09-27T01:31:18.321Z,0.00
2022-09-27T01:32:18.282Z,0.00
2022-09-27T01:33:18.278Z,0.00
2022-09-27T01:34:18.254Z,0.00
2022-09-27T01:35:18.254Z,0.00
2022-09-27T01:36:18.228Z,0.00
2022-09-27T01:37:18.221Z,0.00
2022-09-27T01:38:18.386Z,0.00
2022-09-27T01:39:18.194Z,0.00
2022-09-27T01:40:18.250Z,0.00
2022-09-27T01:41:18.164Z,0.00
2022-09-27T01:42:22.042Z,0.00
2022-09-27T01:43:18.136Z,0.00
2022-09-27T01:44:18.136Z,0.00
2022-09-27T01:45:18.127Z,0.00
2022-09-27T01:46:18.131Z,0.00
2022-09-27T01:47:18.086Z,0.00
2022-09-27T01:48:18.066Z,0.00
2022-09-27T01:49:18.075Z,0.00
2022-09-27T01:50:18.048Z,0.00
2022-09-27T01:51:18.028Z,0.00
2022-09-27T01:52:18.018Z,0.00
2022-09-27T01:53:18.017Z,0.00
2022-09-27T01:54:17.999Z,0.00
2022-09-27T01:55:17.989Z,0.00
2022-09-27T01:56:17.970Z,0.00
2022-09-27T01:57:17.959Z,0.00
2022-09-27T01:58:17.939Z,0.00
2022-09-27T01:59:17.940Z,0.00
2022-09-27T02:00:17.921Z,0.00
2022-09-27T02:01:17.924Z,0.00
2022-09-27T02:02:17.940Z,0.00
2022-09-27T02:03:17.881Z,0.00
2022-09-27T02:04:17.871Z,0.00
2022-09-27T02:05:17.860Z,0.00
2022-09-27T02:06:17.851Z,0.00
2022-09-27T02:07:17.822Z,0.00
2022-09-27T02:08:17.814Z,0.00
2022-09-27T02:09:17.819Z,0.00
2022-09-27T02:10:17.782Z,0.00
2022-09-27T02:11:17.788Z,0.00
2022-09-27T02:12:17.763Z,0.00
2022-09-27T02:13:18.712Z,0.00
2022-09-27T02:14:17.756Z,0.00
2022-09-27T02:15:17.729Z,0.00
2022-09-27T02:16:17.760Z,0.00
2022-09-27T02:17:17.705Z,0.00
2022-09-27T02:18:17.684Z,0.00
2022-09-27T02:19:17.685Z,0.00
2022-09-27T02:20:17.655Z,0.00
2022-09-27T02:21:17.656Z,0.00
2022-09-27T02:22:17.627Z,0.00
2022-09-27T02:23:17.626Z,0.00
2022-09-27T02:24:17.628Z,0.00
2022-09-27T02:25:17.600Z,0.00
2022-09-27T02:26:17.589Z,0.00
2022-09-27T02:27:17.575Z,0.00
2022-09-27T02:28:17.568Z,0.00
2022-09-27T02:29:17.548Z,0.00
2022-09-27T02:30:17.529Z,0.00
2022-09-27T02:31:17.596Z,0.00
2022-09-27T02:32:17.499Z,0.00
2022-09-27T02:33:17.506Z,0.00
2022-09-27T02:34:17.471Z,0.00
2022-09-27T02:35:17.481Z,0.00
2022-09-27T02:36:17.473Z,0.00
2022-09-27T02:37:17.448Z,0.00
2022-09-27T02:38:17.431Z,0.00
2022-09-27T02:39:17.594Z,0.00
2022-09-27T02:40:17.442Z,0.00
2022-09-27T02:41:17.383Z,0.00
2022-09-27T02:42:17.371Z,0.00
2022-09-27T02:43:17.363Z,0.00
2022-09-27T02:44:17.348Z,0.00
2022-09-27T02:45:17.332Z,0.00
2022-09-27T02:46:17.352Z,0.00
2022-09-27T02:47:17.313Z,0.00
2022-09-27T02:48:17.303Z,0.00
2022-09-27T02:49:17.279Z,0.00
2022-09-27T02:50:17.263Z,0.00
2022-09-27T02:51:17.257Z,0.00
2022-09-27T02:52:17.235Z,0.00
2022-09-27T02:53:17.242Z,0.00
2022-09-27T02:54:17.220Z,0.00
2022-09-27T02:55:17.208Z,0.00
2022-09-27T02:56:17.208Z,0.00
2022-09-27T02:57:17.176Z,0.00
2022-09-27T02:58:17.176Z,0.00
2022-09-27T02:59:17.153Z,0.00
2022-09-27T03:00:17.137Z,0.00
2022-09-27T03:01:17.162Z,0.00
2022-09-27T03:02:17.143Z,0.00
2022-09-27T03:03:17.113Z,0.00
2022-09-27T03:04:17.078Z,0.00
2022-09-27T03:05:17.077Z,0.00
2022-09-27T03:06:17.069Z,0.00
2022-09-27T03:07:17.069Z,0.00
2022-09-27T03:08:17.038Z,0.00
2022-09-27T03:09:17.086Z,0.00
2022-09-27T03:10:17.009Z,0.00
2022-09-27T03:11:17.007Z,0.00
2022-09-27T03:12:16.983Z,0.00
2022-09-27T03:13:16.979Z,0.00
2022-09-27T03:14:16.956Z,0.00
2022-09-27T03:15:16.940Z,0.00
2022-09-27T03:16:16.993Z,0.00
2022-09-27T03:17:16.910Z,0.00
2022-09-27T03:18:16.913Z,0.00
2022-09-27T03:19:17.083Z,0.00
2022-09-27T03:20:16.882Z,0.00
2022-09-27T03:21:17.819Z,0.00
2022-09-27T03:22:16.860Z,0.00
2022-09-27T03:23:16.843Z,0.00
2022-09-27T03:24:16.832Z,0.00
2022-09-27T03:25:16.813Z,0.00
2022-09-27T03:26:16.814Z,0.00
2022-09-27T03:27:16.793Z,0.00
2022-09-27T03:28:16.789Z,0.00
2022-09-27T03:29:16.852Z,0.00
2022-09-27T03:30:16.744Z,0.00
2022-09-27T03:31:16.851Z,0.00
2022-09-27T03:32:16.732Z,0.00
2022-09-27T03:33:16.718Z,0.00
2022-09-27T03:34:16.701Z,0.00
2022-09-27T03:35:16.686Z,0.00
2022-09-27T03:36:16.681Z,0.00
2022-09-27T03:37:16.658Z,0.00
2022-09-27T03:38:16.656Z,0.00
2022-09-27T03:39:16.697Z,0.00
2022-09-27T03:40:16.710Z,0.00
2022-09-27T03:41:16.607Z,0.00
2022-09-27T03:42:16.598Z,0.00
2022-09-27T03:43:16.588Z,0.00
2022-09-27T03:44:16.566Z,0.00
2022-09-27T03:45:16.560Z,0.00
2022-09-27T03:46:16.601Z,0.00
2022-09-27T03:47:16.531Z,0.00
2022-09-27T03:48:16.521Z,0.00
2022-09-27T03:49:16.679Z,0.00
2022-09-27T03:50:16.491Z,0.00
2022-09-27T03:51:16.471Z,0.00
2022-09-27T03:52:16.468Z,0.00
2022-09-27T03:53:16.451Z,0.00
2022-09-27T03:54:16.435Z,0.00
2022-09-27T03:55:16.421Z,0.00
2022-09-27T03:56:16.422Z,0.00
2022-09-27T03:57:16.391Z,0.00
2022-09-27T03:58:16.404Z,0.00
2022-09-27T03:59:16.473Z,0.00
2022-09-27T04:00:16.361Z,0.00
2022-09-27T04:01:16.401Z,0.00
2022-09-27T04:02:16.389Z,0.00
2022-09-27T04:03:16.324Z,0.00
2022-09-27T04:04:16.304Z,0.00
2022-09-27T04:05:16.328Z,0.00
2022-09-27T04:06:16.284Z,0.00
2022-09-27T04:07:16.271Z,0.00
2022-09-27T04:08:16.263Z,0.00
2022-09-27T04:09:16.332Z,0.00
2022-09-27T04:10:16.225Z,0.00
2022-09-27T04:11:16.215Z,0.00
2022-09-27T04:12:16.197Z,0.00
2022-09-27T04:13:16.188Z,0.00
2022-09-27T04:14:16.176Z,0.00
2022-09-27T04:15:16.156Z,0.00
2022-09-27T04:16:16.232Z,0.00
2022-09-27T04:17:16.137Z,0.00
2022-09-27T04:18:17.085Z,0.00
2022-09-27T04:19:16.208Z,0.00
2022-09-27T04:20:16.100Z,0.00
2022-09-27T04:21:16.089Z,0.00
2022-09-27T04:22:16.069Z,0.00
2022-09-27T04:23:16.067Z,0.00
2022-09-27T04:24:16.049Z,0.00
2022-09-27T04:25:16.031Z,0.00
2022-09-27T04:26:16.026Z,0.00
2022-09-27T04:27:16.015Z,0.00
2022-09-27T04:28:16.956Z,0.00
2022-09-27T04:29:16.107Z,0.00
2022-09-27T04:30:15.977Z,0.00
2022-09-27T04:31:16.062Z,0.00
2022-09-27T04:32:15.939Z,0.00
2022-09-27T04:33:15.935Z,0.00
2022-09-27T04:34:15.943Z,0.00
2022-09-27T04:35:15.900Z,0.00
2022-09-27T04:36:15.894Z,0.00
2022-09-27T04:37:15.873Z,0.00
2022-09-27T04:38:16.823Z,0.00
2022-09-27T04:39:15.934Z,0.00
2022-09-27T04:40:15.885Z,0.00
2022-09-27T04:41:15.819Z,0.00
2022-09-27T04:42:15.813Z,0.00
2022-09-27T04:43:15.805Z,0.00
2022-09-27T04:44:15.781Z,0.00
2022-09-27T04:45:15.773Z,0.00
2022-09-27T04:46:15.821Z,0.00
2022-09-27T04:47:15.750Z,0.00
2022-09-27T04:48:15.735Z,0.00
2022-09-27T04:49:17.688Z,0.00
2022-09-27T04:50:16.656Z,0.00
2022-09-27T04:51:15.687Z,0.00
2022-09-27T04:52:15.677Z,0.00
2022-09-27T04:53:15.666Z,0.00
2022-09-27T04:54:15.654Z,0.00
2022-09-27T04:55:15.637Z,0.00
2022-09-27T04:56:15.627Z,0.00
2022-09-27T04:57:15.613Z,0.00
2022-09-27T04:58:15.607Z,0.00
2022-09-27T04:59:15.732Z,0.00
2022-09-27T05:00:15.569Z,0.00
2022-09-27T05:01:15.586Z,0.00
2022-09-27T05:02:15.637Z,0.00
2022-09-27T05:03:15.539Z,0.00
2022-09-27T05:04:15.556Z,0.00
2022-09-27T05:05:15.512Z,0.00
2022-09-27T05:06:15.505Z,0.00
2022-09-27T05:07:15.480Z,0.00
2022-09-27T05:08:15.481Z,0.00
2022-09-27T05:09:15.610Z,0.00
2022-09-27T05:10:15.461Z,0.00
2022-09-27T05:11:15.435Z,0.00
2022-09-27T05:12:15.439Z,0.00
2022-09-27T05:13:15.402Z,0.00
2022-09-27T05:14:15.468Z,0.00
2022-09-27T05:15:15.374Z,0.00
2022-09-27T05:16:15.418Z,5.62
2022-09-27T05:17:15.351Z,5.62
2022-09-27T05:18:15.343Z,5.62
2022-09-27T05:19:15.420Z,5.62
2022-09-27T05:20:15.336Z,5.62
2022-09-27T05:21:15.294Z,5.62
2022-09-27T05:22:15.300Z,5.62
2022-09-27T05:23:15.280Z,5.62
2022-09-27T05:24:15.281Z,5.62
2022-09-27T05:25:15.250Z,5.62
2022-09-27T05:26:15.246Z,5.62
2022-09-27T05:27:15.229Z,5.62
2022-09-27T05:28:15.206Z,5.62
2022-09-27T05:29:15.255Z,5.62
2022-09-27T05:30:15.177Z,5.62
2022-09-27T05:31:15.205Z,11.25
2022-09-27T05:32:15.167Z,11.25
2022-09-27T05:33:15.140Z,11.25
2022-09-27T05:34:15.152Z,11.25
2022-09-27T05:35:15.123Z,11.25
2022-09-27T05:36:15.122Z,16.88
2022-09-27T05:37:15.100Z,16.88
2022-09-27T05:38:15.089Z,16.88
2022-09-27T05:39:15.153Z,16.88
2022-09-27T05:40:29.708Z,16.88
2022-09-27T05:41:16.099Z,22.50
2022-09-27T05:42:15.038Z,22.50
2022-09-27T05:43:15.010Z,22.50
2022-09-27T05:44:15.019Z,28.12
2022-09-27T05:45:14.981Z,28.12
2022-09-27T05:46:14.985Z,33.75
2022-09-27T05:47:14.961Z,33.75
2022-09-27T05:48:14.946Z,33.75
2022-09-27T05:49:14.922Z,33.75
2022-09-27T05:50:14.920Z,33.75
2022-09-27T05:51:14.899Z,33.75
2022-09-27T05:52:16.740Z,33.75
2022-09-27T05:53:14.872Z,33.75
2022-09-27T05:54:14.917Z,39.38
2022-09-27T05:55:14.844Z,39.38
2022-09-27T05:56:14.854Z,39.38
2022-09-27T05:57:14.833Z,39.38
2022-09-27T05:58:14.821Z,39.38
2022-09-27T05:59:14.804Z,45.00
2022-09-27T06:00:14.784Z,45.00
2022-09-27T06:01:14.842Z,50.62
2022-09-27T06:02:14.777Z,56.25
2022-09-27T06:03:14.745Z,61.88
2022-09-27T06:04:14.737Z,61.88
2022-09-27T06:05:14.739Z,61.88
2022-09-27T06:06:14.714Z,61.88
2022-09-27T06:07:14.703Z,61.88
2022-09-27T06:08:14.677Z,61.88
2022-09-27T06:09:14.833Z,56.25
2022-09-27T06:10:14.657Z,56.25
2022-09-27T06:11:14.649Z,56.25
2022-09-27T06:12:14.637Z,56.25
2022-09-27T06:13:14.608Z,61.88
2022-09-27T06:14:14.614Z,73.12
2022-09-27T06:15:14.588Z,78.75
2022-09-27T06:16:14.647Z,84.38
2022-09-27T06:17:14.569Z,84.38
2022-09-27T06:18:14.558Z,84.38
2022-09-27T06:19:14.603Z,84.38
2022-09-27T06:20:14.522Z,84.38
2022-09-27T06:21:14.509Z,90.00
2022-09-27T06:22:14.522Z,95.62
2022-09-27T06:23:14.490Z,106.88
2022-09-27T06:24:15.417Z,106.88
2022-09-27T06:25:14.452Z,106.88
2022-09-27T06:26:14.451Z,112.50
2022-09-27T06:27:14.439Z,112.50
2022-09-27T06:28:14.427Z,118.12
2022-09-27T06:29:14.406Z,123.75
2022-09-27T06:30:19.519Z,123.75
2022-09-27T06:31:16.365Z,123.75
2022-09-27T06:32:15.328Z,118.12
2022-09-27T06:33:14.351Z,106.88
2022-09-27T06:34:15.289Z,101.25
2022-09-27T06:35:14.321Z,90.00
2022-09-27T06:36:14.325Z,84.38
2022-09-27T06:37:14.304Z,73.12
2022-09-27T06:38:15.245Z,73.12
2022-09-27T06:39:14.306Z,73.12
2022-09-27T06:40:14.332Z,84.38
2022-09-27T06:41:14.256Z,95.62
2022-09-27T06:42:14.249Z,118.12
2022-09-27T06:43:14.226Z,140.62
2022-09-27T06:44:14.207Z,157.50
2022-09-27T06:45:14.214Z,163.12
2022-09-27T06:46:14.206Z,163.12
2022-09-27T06:47:14.178Z,157.50
2022-09-27T06:48:15.117Z,146.25
2022-09-27T06:49:14.191Z,135.00
2022-09-27T06:50:14.130Z,123.75
2022-09-27T06:51:14.118Z,123.75
2022-09-27T06:52:14.114Z,123.75
2022-09-27T06:53:14.089Z,118.12
2022-09-27T06:54:14.076Z,112.50
2022-09-27T06:55:15.018Z,101.25
2022-09-27T06:56:14.057Z,95.62
2022-09-27T06:57:14.046Z,90.00
2022-09-27T06:58:14.027Z,90.00
2022-09-27T06:59:14.142Z,95.62
2022-09-27T07:00:13.999Z,106.88
2022-09-27T07:01:14.985Z,118.12
2022-09-27T07:02:14.067Z,135.00
2022-09-27T07:03:13.961Z,146.25
2022-09-27T07:04:13.951Z,157.50
2022-09-27T07:05:13.941Z,157.50
2022-09-27T07:06:13.935Z,151.88
2022-09-27T07:07:13.922Z,140.62
2022-09-27T07:08:13.904Z,129.38
2022-09-27T07:09:13.911Z,118.12
2022-09-27T07:10:13.872Z,112.50
2022-09-27T07:11:13.855Z,101.25
2022-09-27T07:12:13.853Z,95.62
2022-09-27T07:13:13.824Z,95.62
2022-09-27T07:14:13.814Z,101.25
2022-09-27T07:15:13.803Z,106.88
2022-09-27T07:16:13.913Z,112.50
2022-09-27T07:17:13.785Z,118.12
2022-09-27T07:18:13.765Z,118.12
2022-09-27T07:19:13.872Z,118.12
2022-09-27T07:20:13.755Z,123.75
2022-09-27T07:21:13.736Z,129.38
2022-09-27T07:22:13.726Z,129.38
2022-09-27T07:23:13.719Z,151.88
2022-09-27T07:24:14.643Z,163.12
2022-09-27T07:25:13.671Z,168.75
2022-09-27T07:26:13.677Z,180.00
2022-09-27T07:27:13.659Z,185.62
2022-09-27T07:28:15.509Z,185.62
2022-09-27T07:29:13.710Z,191.25
2022-09-27T07:30:13.608Z,196.88
2022-09-27T07:31:13.662Z,202.50
2022-09-27T07:32:13.589Z,213.75
2022-09-27T07:33:13.576Z,213.75
2022-09-27T07:34:13.560Z,208.12
2022-09-27T07:35:13.542Z,202.50
2022-09-27T07:36:13.544Z,196.88
2022-09-27T07:37:13.539Z,185.62
2022-09-27T07:38:13.509Z,174.38
2022-09-27T07:39:13.503Z,174.38
2022-09-27T07:40:13.527Z,180.00
2022-09-27T07:41:13.482Z,185.62
2022-09-27T07:42:13.461Z,185.62
2022-09-27T07:43:13.452Z,185.62
2022-09-27T07:44:13.433Z,185.62
2022-09-27T07:45:13.417Z,174.38
2022-09-27T07:46:13.498Z,168.75
2022-09-27T07:47:13.399Z,157.50
2022-09-27T07:48:13.384Z,151.88
2022-09-27T07:49:13.399Z,146.25
2022-09-27T07:50:13.344Z,146.25
2022-09-27T07:51:13.345Z,146.25
2022-09-27T07:52:13.324Z,146.25
2022-09-27T07:53:13.316Z,151.88
2022-09-27T07:54:13.306Z,151.88
2022-09-27T07:55:13.289Z,163.12
2022-09-27T07:56:13.276Z,174.38
2022-09-27T07:57:13.270Z,185.62
2022-09-27T07:58:13.246Z,202.50
2022-09-27T07:59:13.256Z,213.75
2022-09-27T08:00:13.225Z,241.88
2022-09-27T08:01:13.257Z,264.38
2022-09-27T08:02:13.230Z,275.62
2022-09-27T08:03:13.178Z,292.50
2022-09-27T08:04:13.177Z,303.75
2022-09-27T08:05:13.158Z,298.12
2022-09-27T08:06:13.150Z,286.88
2022-09-27T08:07:14.451Z,264.38
2022-09-27T08:08:13.118Z,225.00
2022-09-27T08:09:13.109Z,191.25
2022-09-27T08:10:13.090Z,168.75
2022-09-27T08:11:13.098Z,135.00
2022-09-27T08:12:13.070Z,112.50
2022-09-27T08:13:13.062Z,118.12
2022-09-27T08:14:13.041Z,129.38
2022-09-27T08:15:13.036Z,140.62
2022-09-27T08:16:14.043Z,146.25
2022-09-27T08:17:13.002Z,151.88
2022-09-27T08:18:12.993Z,157.50
2022-09-27T08:19:12.980Z,163.12
2022-09-27T08:20:12.973Z,168.75
2022-09-27T08:21:12.964Z,180.00
2022-09-27T08:22:12.942Z,202.50
2022-09-27T08:23:12.923Z,202.50
2022-09-27T08:24:12.914Z,202.50
2022-09-27T08:25:12.904Z,202.50
2022-09-27T08:26:12.895Z,208.12
2022-09-27T08:27:12.874Z,219.38
2022-09-27T08:28:12.863Z,230.62
2022-09-27T08:29:12.845Z,236.25
2022-09-27T08:30:12.835Z,241.88
2022-09-27T08:31:12.958Z,236.25
2022-09-27T08:32:12.820Z,230.62
2022-09-27T08:33:12.798Z,219.38
2022-09-27T08:34:12.861Z,208.12
2022-09-27T08:35:12.785Z,196.88
2022-09-27T08:36:12.767Z,185.62
2022-09-27T08:37:12.747Z,174.38
2022-09-27T08:38:12.739Z,157.50
2022-09-27T08:39:12.810Z,140.62
2022-09-27T08:40:12.828Z,146.25
2022-09-27T08:41:12.696Z,157.50
2022-09-27T08:42:12.688Z,196.88
2022-09-27T08:43:12.670Z,191.25
2022-09-27T08:44:12.776Z,191.25
2022-09-27T08:45:12.664Z,208.12
2022-09-27T08:46:12.664Z,219.38
2022-09-27T08:47:12.620Z,236.25
2022-09-27T08:48:12.601Z,247.50
2022-09-27T08:49:12.591Z,253.12
2022-09-27T08:50:12.577Z,258.75
2022-09-27T08:51:12.581Z,253.12
2022-09-27T08:52:12.551Z,247.50
2022-09-27T08:53:12.539Z,258.75
2022-09-27T08:54:12.522Z,264.38
2022-09-27T08:55:12.524Z,264.38
2022-09-27T08:56:12.503Z,253.12
2022-09-27T08:57:12.490Z,253.12
2022-09-27T08:58:12.486Z,253.12
2022-09-27T08:59:12.464Z,247.50
2022-09-27T09:00:12.464Z,236.25
2022-09-27T09:01:12.496Z,219.38
2022-09-27T09:02:12.524Z,213.75
2022-09-27T09:03:12.424Z,213.75
2022-09-27T09:04:12.864Z,213.75
2022-09-27T09:05:12.392Z,230.62
2022-09-27T09:06:12.366Z,247.50
2022-09-27T09:07:12.366Z,258.75
2022-09-27T09:08:12.346Z,253.12
2022-09-27T09:09:12.337Z,258.75
2022-09-27T09:10:12.328Z,241.88
2022-09-27T09:11:12.310Z,236.25
2022-09-27T09:12:12.287Z,213.75
2022-09-27T09:13:12.314Z,174.38
2022-09-27T09:14:14.566Z,135.00
2022-09-27T09:15:12.272Z,106.88
2022-09-27T09:16:12.282Z,90.00
2022-09-27T09:17:12.228Z,73.12
2022-09-27T09:18:12.211Z,61.88
2022-09-27T09:19:12.208Z,61.88
2022-09-27T09:20:16.808Z,73.12
2022-09-27T09:21:13.180Z,78.75
2022-09-27T09:22:12.160Z,90.00
2022-09-27T09:23:12.160Z,101.25
2022-09-27T09:24:12.252Z,112.50
2022-09-27T09:25:12.136Z,123.75
2022-09-27T09:26:12.102Z,118.12
2022-09-27T09:27:12.104Z,123.75
2022-09-27T09:28:12.082Z,140.62
2022-09-27T09:29:12.089Z,135.00
2022-09-27T09:30:12.059Z,123.75
2022-09-27T09:31:12.043Z,118.12
2022-09-27T09:32:12.025Z,101.25
2022-09-27T09:33:12.023Z,106.88
2022-09-27T09:34:12.055Z,135.00
2022-09-27T09:35:11.996Z,140.62
2022-09-27T09:36:11.976Z,157.50
2022-09-27T09:37:11.972Z,185.62
2022-09-27T09:38:11.954Z,202.50
2022-09-27T09:39:11.956Z,208.12
2022-09-27T09:40:11.928Z,225.00
2022-09-27T09:41:11.916Z,275.62
2022-09-27T09:42:11.896Z,303.75
2022-09-27T09:43:11.896Z,298.12
2022-09-27T09:44:11.906Z,292.50
2022-09-27T09:45:11.858Z,286.88
2022-09-27T09:46:11.906Z,264.38
2022-09-27T09:47:11.848Z,258.75
2022-09-27T09:48:11.818Z,281.25
2022-09-27T09:49:11.819Z,298.12
2022-09-27T09:50:11.798Z,315.00
2022-09-27T09:51:11.789Z,343.12
2022-09-27T09:52:11.768Z,360.00
2022-09-27T09:53:11.760Z,376.88
2022-09-27T09:54:11.815Z,393.75
2022-09-27T09:55:11.737Z,393.75
2022-09-27T09:56:11.711Z,393.75
2022-09-27T09:57:11.710Z,393.75
2022-09-27T09:58:11.690Z,399.38
2022-09-27T09:59:11.692Z,410.62
2022-09-27T10:00:11.674Z,410.62
2022-09-27T10:01:11.685Z,421.88
2022-09-27T10:02:11.679Z,421.88
2022-09-27T10:03:11.623Z,405.00
2022-09-27T10:04:11.651Z,421.88
2022-09-27T10:05:11.603Z,416.25
2022-09-27T10:06:11.583Z,410.62
2022-09-27T10:07:11.574Z,421.88
2022-09-27T10:08:11.567Z,416.25
2022-09-27T10:09:11.564Z,410.62
2022-09-27T10:10:11.535Z,405.00
2022-09-27T10:11:11.542Z,405.00
2022-09-27T10:12:11.505Z,393.75
2022-09-27T10:13:11.506Z,393.75
2022-09-27T10:14:11.561Z,393.75
2022-09-27T10:15:11.487Z,405.00
2022-09-27T10:16:12.481Z,410.62
2022-09-27T10:17:11.448Z,405.00
2022-09-27T10:18:11.437Z,393.75
2022-09-27T10:19:11.427Z,382.50
2022-09-27T10:20:11.407Z,405.00
2022-09-27T10:21:11.388Z,421.88
2022-09-27T10:22:11.386Z,410.62
2022-09-27T10:23:11.369Z,416.25
2022-09-27T10:24:15.178Z,433.12
2022-09-27T10:25:12.341Z,427.50
2022-09-27T10:26:11.324Z,427.50
2022-09-27T10:27:11.320Z,438.75
2022-09-27T10:28:11.300Z,466.88
2022-09-27T10:29:11.294Z,483.75
2022-09-27T10:30:11.281Z,489.38
2022-09-27T10:31:11.323Z,472.50
2022-09-27T10:32:11.253Z,472.50
2022-09-27T10:33:11.233Z,466.88
2022-09-27T10:34:11.286Z,472.50
2022-09-27T10:35:11.209Z,461.25
2022-09-27T10:36:11.193Z,444.38
2022-09-27T10:37:11.179Z,399.38
2022-09-27T10:38:11.183Z,376.88
2022-09-27T10:39:11.163Z,360.00
2022-09-27T10:40:11.133Z,360.00
2022-09-27T10:41:11.124Z,337.50
2022-09-27T10:42:11.114Z,326.25
2022-09-27T10:43:11.116Z,331.88
2022-09-27T10:44:11.100Z,337.50
2022-09-27T10:45:11.083Z,331.88
2022-09-27T10:46:12.006Z,309.38
2022-09-27T10:47:11.046Z,281.25
2022-09-27T10:48:11.036Z,258.75
2022-09-27T10:49:11.033Z,253.12
2022-09-27T10:50:13.450Z,253.12
2022-09-27T10:51:12.008Z,270.00
2022-09-27T10:52:10.983Z,320.62
2022-09-27T10:53:10.978Z,326.25
2022-09-27T10:54:10.970Z,303.75
2022-09-27T10:55:10.940Z,258.75
2022-09-27T10:56:10.954Z,264.38
2022-09-27T10:57:10.919Z,264.38
2022-09-27T10:58:10.910Z,270.00
2022-09-27T10:59:10.889Z,337.50
2022-09-27T11:00:10.881Z,399.38
2022-09-27T11:01:10.930Z,450.00
2022-09-27T11:02:10.851Z,472.50
2022-09-27T11:03:10.851Z,461.25
2022-09-27T11:04:10.822Z,427.50
2022-09-27T11:05:14.655Z,376.88
2022-09-27T11:06:11.747Z,331.88
2022-09-27T11:07:10.783Z,393.75
2022-09-27T11:08:10.772Z,433.12
2022-09-27T11:09:10.759Z,393.75
2022-09-27T11:10:10.744Z,343.12
2022-09-27T11:11:10.736Z,331.88
2022-09-27T11:12:10.725Z,337.50
2022-09-27T11:13:10.823Z,331.88
2022-09-27T11:14:11.703Z,326.25
2022-09-27T11:15:10.690Z,303.75
2022-09-27T11:16:10.708Z,264.38
2022-09-27T11:17:11.615Z,230.62
2022-09-27T11:18:10.656Z,247.50
2022-09-27T11:19:15.118Z,241.88
2022-09-27T11:20:10.618Z,191.25
2022-09-27T11:21:11.546Z,157.50
2022-09-27T11:22:10.590Z,157.50
2022-09-27T11:23:10.587Z,191.25
2022-09-27T11:24:11.568Z,230.62
2022-09-27T11:25:10.554Z,264.38
2022-09-27T11:26:10.528Z,298.12
2022-09-27T11:27:10.529Z,320.62
2022-09-27T11:28:10.509Z,326.25
2022-09-27T11:29:10.496Z,343.12
2022-09-27T11:30:10.481Z,348.75
2022-09-27T11:31:10.513Z,337.50
2022-09-27T11:32:10.461Z,365.62
2022-09-27T11:33:10.457Z,399.38
2022-09-27T11:34:10.430Z,410.62
2022-09-27T11:35:11.381Z,399.38
2022-09-27T11:36:10.407Z,371.25
2022-09-27T11:37:11.347Z,320.62
2022-09-27T11:38:10.389Z,241.88
2022-09-27T11:39:10.404Z,213.75
2022-09-27T11:40:10.356Z,202.50
2022-09-27T11:41:10.351Z,174.38
2022-09-27T11:42:10.333Z,140.62
2022-09-27T11:43:11.284Z,101.25
2022-09-27T11:44:10.305Z,84.38
2022-09-27T11:45:34.263Z,95.62
2022-09-27T11:46:17.913Z,112.50
2022-09-27T11:47:11.334Z,135.00
2022-09-27T11:48:10.308Z,140.62
2022-09-27T11:49:10.248Z,140.62
2022-09-27T11:50:10.225Z,112.50
2022-09-27T11:51:10.213Z,112.50
2022-09-27T11:52:10.206Z,123.75
2022-09-27T11:53:11.154Z,129.38
2022-09-27T11:54:10.177Z,135.00
2022-09-27T11:55:10.158Z,140.62
2022-09-27T11:56:11.108Z,140.62
2022-09-27T11:57:10.138Z,135.00
2022-09-27T11:58:10.136Z,129.38
2022-09-27T11:59:10.195Z,118.12
2022-09-27T12:00:10.117Z,146.25
2022-09-27T12:01:10.089Z,163.12
2022-09-27T12:02:10.179Z,151.88
2022-09-27T12:03:10.143Z,129.38
2022-09-27T12:04:10.041Z,118.12
2022-09-27T12:05:10.070Z,123.75
2022-09-27T12:06:10.025Z,151.88
2022-09-27T12:07:10.016Z,163.12
2022-09-27T12:08:10.024Z,157.50
2022-09-27T12:09:10.065Z,163.12
2022-09-27T12:10:10.011Z,174.38
2022-09-27T12:11:09.968Z,196.88
2022-09-27T12:12:09.951Z,191.25
2022-09-27T12:13:09.923Z,180.00
2022-09-27T12:14:09.942Z,180.00
2022-09-27T12:15:09.916Z,213.75
2022-09-27T12:16:09.975Z,219.38
2022-09-27T12:17:09.893Z,219.38
2022-09-27T12:18:09.873Z,213.75
2022-09-27T12:19:09.956Z,191.25
2022-09-27T12:20:09.875Z,163.12
2022-09-27T12:21:10.785Z,140.62
2022-09-27T12:22:09.874Z,191.25
2022-09-27T12:23:09.830Z,247.50
2022-09-27T12:24:10.803Z,286.88
2022-09-27T12:25:09.793Z,292.50
2022-09-27T12:26:09.801Z,298.12
2022-09-27T12:27:09.788Z,309.38
2022-09-27T12:28:09.754Z,315.00
2022-09-27T12:29:09.805Z,326.25
2022-09-27T12:30:10.509Z,343.12
2022-09-27T12:31:28.604Z,354.38
2022-09-27T12:32:10.735Z,360.00
2022-09-27T12:33:09.659Z,365.62
2022-09-27T12:34:09.657Z,371.25
2022-09-27T12:35:10.596Z,382.50
2022-09-27T12:36:09.629Z,393.75
2022-09-27T12:37:09.641Z,405.00
2022-09-27T12:38:09.602Z,410.62
2022-09-27T12:39:09.631Z,416.25
2022-09-27T12:40:09.580Z,427.50
2022-09-27T12:41:09.562Z,438.75
2022-09-27T12:42:10.519Z,455.62
2022-09-27T12:43:10.481Z,472.50
2022-09-27T12:44:09.624Z,472.50
2022-09-27T12:45:09.512Z,461.25
2022-09-27T12:46:09.543Z,466.88
2022-09-27T12:47:09.494Z,461.25
2022-09-27T12:48:09.484Z,450.00
2022-09-27T12:49:09.503Z,461.25
2022-09-27T12:50:09.444Z,444.38
2022-09-27T12:51:10.385Z,438.75