createdAt,value
2022-11-07T00:00:56.571Z,50.60
2022-11-07T00:01:59.334Z,50.60
2022-11-07T00:03:01.695Z,50.60
2022-11-07T00:04:04.254Z,50.60
2022-11-07T00:05:07.229Z,50.60
2022-11-07T00:06:11.435Z,50.60
2022-11-07T00:07:13.775Z,50.70
2022-11-07T00:08:16.128Z,50.70
2022-11-07T00:09:18.479Z,50.60
2022-11-07T00:10:20.767Z,50.60
2022-11-07T00:11:23.110Z,50.60
2022-11-07T00:12:25.608Z,50.60
2022-11-07T00:13:28.953Z,50.60
2022-11-07T00:14:31.259Z,50.60
2022-11-07T00:15:33.675Z,50.60
2022-11-07T00:16:36.109Z,50.60
2022-11-07T00:17:38.491Z,50.60
2022-11-07T00:18:40.800Z,50.60
2022-11-07T00:19:43.105Z,50.60
2022-11-07T00:20:45.387Z,50.30
2022-11-07T00:21:48.967Z,50.30
2022-11-07T00:22:51.350Z,50.40
2022-11-07T00:23:53.706Z,50.40
2022-11-07T00:24:55.962Z,50.40
2022-11-07T00:26:06.473Z,50.30
2022-11-07T00:27:09.090Z,50.30
2022-11-07T00:28:11.545Z,50.30
2022-11-07T00:29:18.826Z,50.40
2022-11-07T00:30:21.156Z,50.30
2022-11-07T00:31:23.989Z,50.20
2022-11-07T00:32:26.356Z,50.30
2022-11-07T00:33:29.462Z,50.40
2022-11-07T00:34:35.115Z,50.40
2022-11-07T00:35:41.886Z,50.40
2022-11-07T00:36:44.244Z,50.30
2022-11-07T00:37:46.580Z,50.30
2022-11-07T00:38:48.944Z,50.40
2022-11-07T00:39:51.428Z,50.50
2022-11-07T00:41:01.920Z,50.50
2022-11-07T00:42:04.402Z,50.60
2022-11-07T00:43:06.781Z,50.50
2022-11-07T00:44:09.303Z,50.50
2022-11-07T00:45:11.861Z,50.40
2022-11-07T00:46:16.738Z,50.40
2022-11-07T00:47:19.064Z,50.40
2022-11-07T00:48:21.478Z,50.50
2022-11-07T00:49:23.875Z,50.20
2022-11-07T00:50:26.182Z,50.30
2022-11-07T00:51:28.920Z,50.30
2022-11-07T00:52:31.288Z,50.30
2022-11-07T00:53:33.669Z,50.30
2022-11-07T00:54:36.000Z,50.20
2022-11-07T00:55:38.336Z,50.20
2022-11-07T00:56:40.705Z,50.20
2022-11-07T00:57:43.048Z,50.20
2022-11-07T00:58:45.671Z,50.20
2022-11-07T00:59:48.004Z,50.20
2022-11-07T01:00:50.360Z,50.20
2022-11-07T01:01:52.832Z,50.20
2022-11-07T01:03:14.905Z,50.20
2022-11-07T01:04:35.941Z,50.30
2022-11-07T01:05:38.686Z,50.20
2022-11-07T01:06:43.075Z,50.30
2022-11-07T01:07:45.404Z,50.20
2022-11-07T01:08:48.190Z,50.30
2022-11-07T01:09:50.452Z,50.30
2022-11-07T01:10:53.461Z,50.30
2022-11-07T01:11:55.755Z,50.30
2022-11-07T01:12:58.080Z,50.30
2022-11-07T01:14:02.039Z,50.40
2022-11-07T01:15:04.704Z,50.20
2022-11-07T01:16:11.107Z,50.20
2022-11-07T01:17:13.435Z,50.30
2022-11-07T01:18:16.041Z,50.20
2022-11-07T01:19:19.336Z,50.30
2022-11-07T01:20:21.689Z,50.20
2022-11-07T01:21:24.092Z,50.30
2022-11-07T01:22:26.382Z,50.30
2022-11-07T01:23:28.696Z,50.30
2022-11-07T01:24:31.079Z,50.40
2022-11-07T01:25:33.385Z,50.60
2022-11-07T01:26:37.458Z,50.50
2022-11-07T01:27:39.716Z,50.50
2022-11-07T01:28:42.406Z,50.60
2022-11-07T01:29:44.798Z,50.50
2022-11-07T01:30:47.103Z,50.50
2022-11-07T01:31:49.406Z,50.50
2022-11-07T01:32:51.729Z,50.50
2022-11-07T01:33:54.080Z,50.70
2022-11-07T01:34:56.445Z,50.70
2022-11-07T01:36:13.765Z,50.70
2022-11-07T01:37:16.050Z,50.70
2022-11-07T01:38:18.402Z,50.70
2022-11-07T01:39:20.801Z,50.80
2022-11-07T01:40:23.207Z,51.20
2022-11-07T01:41:28.765Z,50.90
2022-11-07T01:42:31.244Z,51.10
2022-11-07T01:43:46.570Z,51.40
2022-11-07T01:44:51.953Z,51.70
2022-11-07T01:45:54.242Z,50.80
2022-11-07T01:46:59.020Z,50.40
2022-11-07T01:48:02.922Z,50.70
2022-11-07T01:49:22.590Z,51.30
2022-11-07T01:50:25.123Z,51.10
2022-11-07T01:51:28.456Z,51.20
2022-11-07T01:52:34.924Z,51.70
2022-11-07T01:53:38.044Z,51.90
2022-11-07T01:54:52.022Z,52.20
2022-11-07T01:55:54.561Z,52.40
2022-11-07T01:56:59.488Z,52.60
2022-11-07T01:58:05.630Z,52.70
2022-11-07T01:59:11.144Z,52.80
2022-11-07T02:00:16.776Z,52.90
2022-11-07T02:01:19.308Z,53.10
2022-11-07T02:02:24.995Z,53.10
2022-11-07T02:03:27.885Z,53.10
2022-11-07T02:04:31.742Z,53.30
2022-11-07T02:05:54.286Z,53.40
2022-11-07T02:07:09.753Z,53.40
2022-11-07T02:08:13.782Z,53.70
2022-11-07T02:09:16.164Z,53.70
2022-11-07T02:10:19.593Z,53.70
2022-11-07T02:11:22.531Z,53.80
2022-11-07T02:12:26.479Z,53.60
2022-11-07T02:13:31.898Z,53.80
2022-11-07T02:14:34.395Z,53.80
2022-11-07T02:15:37.117Z,54.30
2022-11-07T02:16:39.487Z,54.30
2022-11-07T02:17:42.003Z,54.10
2022-11-07T02:18:45.304Z,54.20
2022-11-07T02:19:53.969Z,54.30
2022-11-07T02:21:08.433Z,54.40
2022-11-07T02:22:13.868Z,54.40
2022-11-07T02:23:38.258Z,54.40
2022-11-07T02:24:40.975Z,54.40
2022-11-07T02:25:43.302Z,54.50
2022-11-07T02:26:45.818Z,54.70
2022-11-07T02:27:58.122Z,54.70
2022-11-07T02:29:03.510Z,54.70
2022-11-07T02:30:10.769Z,54.70
2022-11-07T02:31:13.181Z,54.80
2022-11-07T02:32:15.579Z,54.80
2022-11-07T02:33:23.024Z,54.90
2022-11-07T02:34:25.359Z,54.90
2022-11-07T02:35:45.828Z,54.70
2022-11-07T02:36:48.985Z,54.50
2022-11-07T02:37:51.467Z,54.50
2022-11-07T02:38:58.580Z,54.40
2022-11-07T02:40:07.966Z,54.30
2022-11-07T02:41:15.283Z,54.30
2022-11-07T02:42:17.845Z,54.30
2022-11-07T02:43:23.589Z,54.20
2022-11-07T02:44:26.640Z,54.20
2022-11-07T02:45:33.065Z,54.10
2022-11-07T02:46:36.109Z,54.10
2022-11-07T02:47:38.446Z,54.10
2022-11-07T02:48:44.478Z,54.10
2022-11-07T02:49:46.846Z,54.20
2022-11-07T02:50:49.693Z,54.10
2022-11-07T02:51:52.061Z,54.20
2022-11-07T02:53:20.310Z,53.90
2022-11-07T02:54:22.737Z,53.70
2022-11-07T02:55:25.057Z,53.80
2022-11-07T02:56:27.403Z,53.90
2022-11-07T02:57:29.803Z,53.90
2022-11-07T02:58:32.659Z,54.00
2022-11-07T02:59:35.024Z,54.10
2022-11-07T03:00:37.331Z,54.50
2022-11-07T03:01:39.719Z,54.30
2022-11-07T03:02:46.917Z,54.40
2022-11-07T03:03:51.142Z,54.50
2022-11-07T03:04:53.478Z,54.60
2022-11-07T03:05:56.119Z,54.70
2022-11-07T03:06:58.683Z,54.80
2022-11-07T03:08:00.958Z,55.50
2022-11-07T03:09:03.703Z,54.90
2022-11-07T03:10:06.467Z,55.00
2022-11-07T03:11:11.724Z,54.70
2022-11-07T03:12:14.070Z,54.80
2022-11-07T03:13:16.726Z,55.10
2022-11-07T03:14:19.497Z,55.20
2022-11-07T03:15:21.891Z,55.20
2022-11-07T03:16:24.263Z,55.50
2022-11-07T03:17:26.640Z,55.40
2022-11-07T03:18:29.037Z,56.10
2022-11-07T03:19:31.350Z,56.50
2022-11-07T03:20:33.873Z,56.30
2022-11-07T03:21:36.195Z,56.10
2022-11-07T03:22:38.837Z,55.70
2022-11-07T03:23:41.299Z,55.30
2022-11-07T03:24:43.601Z,54.90
2022-11-07T03:25:46.085Z,54.60
2022-11-07T03:26:48.375Z,54.50
2022-11-07T03:27:51.078Z,54.10
2022-11-07T03:28:53.420Z,54.00
2022-11-07T03:29:55.793Z,53.90
2022-11-07T03:31:02.412Z,53.90
2022-11-07T03:32:05.165Z,53.50
2022-11-07T03:33:07.796Z,53.40
2022-11-07T03:34:10.239Z,53.30
2022-11-07T03:35:12.628Z,53.10
2022-11-07T03:36:14.962Z,53.10
2022-11-07T03:37:17.479Z,53.00
2022-11-07T03:38:20.022Z,52.80
2022-11-07T03:39:25.784Z,52.70
2022-11-07T03:40:28.666Z,52.70
2022-11-07T03:41:30.967Z,52.60
2022-11-07T03:42:41.169Z,52.60
2022-11-07T03:43:45.254Z,51.50
2022-11-07T03:44:47.577Z,50.60
2022-11-07T03:45:50.031Z,51.20
2022-11-07T03:46:52.300Z,51.60
2022-11-07T03:47:54.670Z,52.10
2022-11-07T03:48:57.079Z,52.50
2022-11-07T03:49:59.547Z,52.80
2022-11-07T03:51:02.126Z,53.20
2022-11-07T03:52:04.733Z,53.50
2022-11-07T03:53:10.148Z,53.80
2022-11-07T03:54:12.501Z,55.00
2022-11-07T03:55:16.175Z,54.60
2022-11-07T03:56:18.544Z,54.60
2022-11-07T03:57:20.861Z,54.70
2022-11-07T03:58:25.146Z,54.50
2022-11-07T03:59:27.489Z,54.60
2022-11-07T04:00:29.954Z,54.20
2022-11-07T04:01:32.381Z,53.80
2022-11-07T04:02:35.186Z,53.50
2022-11-07T04:03:37.694Z,53.30
2022-11-07T04:04:40.215Z,53.30
2022-11-07T04:05:42.599Z,53.00
2022-11-07T04:06:45.166Z,52.90
2022-11-07T04:07:47.527Z,53.00
2022-11-07T04:08:49.936Z,52.70
2022-11-07T04:09:52.322Z,52.60
2022-11-07T04:10:54.860Z,52.50
2022-11-07T04:12:15.712Z,52.50
2022-11-07T04:13:36.733Z,52.50
2022-11-07T04:14:57.803Z,52.70
2022-11-07T04:16:19.055Z,50.90
2022-11-07T04:17:21.638Z,50.90
2022-11-07T04:18:24.040Z,51.00
2022-11-07T04:19:26.418Z,51.20
2022-11-07T04:20:30.370Z,51.40
2022-11-07T04:21:32.661Z,51.70
2022-11-07T04:22:35.504Z,53.30
2022-11-07T04:23:37.950Z,53.00
2022-11-07T04:24:45.760Z,52.70
2022-11-07T04:26:07.455Z,53.00
2022-11-07T04:27:32.597Z,52.70
2022-11-07T04:28:34.923Z,52.80
2022-11-07T04:29:37.232Z,52.00
2022-11-07T04:30:39.552Z,51.80
2022-11-07T04:31:41.839Z,52.00
2022-11-07T04:32:47.682Z,51.50
2022-11-07T04:33:50.073Z,51.40
2022-11-07T04:34:52.502Z,51.10
2022-11-07T04:35:54.810Z,51.10
2022-11-07T04:36:57.109Z,51.10
2022-11-07T04:38:00.643Z,51.20
2022-11-07T04:39:03.119Z,50.90
2022-11-07T04:40:06.039Z,50.90
2022-11-07T04:41:19.577Z,50.80
2022-11-07T04:42:21.985Z,51.20
2022-11-07T04:43:26.054Z,51.10
2022-11-07T04:44:28.421Z,50.70
2022-11-07T04:45:30.997Z,51.10
2022-11-07T04:46:33.339Z,50.80
2022-11-07T04:47:40.153Z,51.20
2022-11-07T04:48:44.065Z,51.40
2022-11-07T04:49:46.371Z,50.90
2022-11-07T04:50:49.139Z,51.00
2022-11-07T04:51:57.082Z,50.90
2022-11-07T04:52:59.470Z,51.10
2022-11-07T04:54:01.855Z,51.50
2022-11-07T04:55:05.218Z,51.40
2022-11-07T04:56:07.720Z,51.40
2022-11-07T04:57:10.059Z,51.10
2022-11-07T04:58:12.461Z,51.20
2022-11-07T04:59:14.761Z,51.10
2022-11-07T05:00:18.680Z,51.20
2022-11-07T05:01:21.215Z,51.30
2022-11-07T05:02:25.286Z,51.30
2022-11-07T05:03:27.855Z,51.30
2022-11-07T05:04:30.165Z,51.40
2022-11-07T05:05:32.653Z,51.20
2022-11-07T05:06:36.645Z,51.20
2022-11-07T05:07:39.905Z,51.20
2022-11-07T05:08:42.355Z,50.80
2022-11-07T05:09:44.693Z,51.20
2022-11-07T05:10:47.094Z,51.40
2022-11-07T05:11:49.443Z,51.30
2022-11-07T05:12:52.525Z,51.20
2022-11-07T05:13:54.949Z,51.10
2022-11-07T05:14:58.014Z,51.20
2022-11-07T05:16:00.334Z,51.20
2022-11-07T05:17:04.024Z,51.20
2022-11-07T05:18:06.402Z,51.20
2022-11-07T05:19:16.837Z,51.00
2022-11-07T05:20:45.434Z,51.10
2022-11-07T05:21:48.021Z,51.10
2022-11-07T05:23:09.133Z,51.10
2022-11-07T05:24:12.509Z,51.00
2022-11-07T05:25:14.891Z,51.50
2022-11-07T05:26:18.040Z,50.80
2022-11-07T05:27:21.796Z,51.00
2022-11-07T05:28:36.976Z,51.00
2022-11-07T05:29:41.430Z,51.00
2022-11-07T05:30:45.599Z,51.10
2022-11-07T05:31:47.889Z,51.20
2022-11-07T05:32:50.336Z,51.10
2022-11-07T05:33:53.147Z,51.80
2022-11-07T05:34:55.585Z,51.30
2022-11-07T05:36:07.616Z,51.30
2022-11-07T05:37:11.538Z,50.60
2022-11-07T05:38:13.836Z,51.10
2022-11-07T05:39:16.255Z,50.80
2022-11-07T05:40:18.636Z,50.90
2022-11-07T05:41:22.012Z,51.00
2022-11-07T05:42:24.311Z,50.60
2022-11-07T05:43:26.649Z,47.90
2022-11-07T05:44:29.762Z,47.60
2022-11-07T05:45:33.756Z,48.00
2022-11-07T05:46:36.243Z,48.60
2022-11-07T05:47:38.522Z,50.60
2022-11-07T05:48:40.910Z,51.10
2022-11-07T05:49:43.267Z,51.70
2022-11-07T05:50:45.783Z,52.10
2022-11-07T05:51:48.156Z,52.90
2022-11-07T05:52:50.525Z,52.10
2022-11-07T05:53:52.839Z,51.60
2022-11-07T05:54:55.330Z,51.40
2022-11-07T05:55:57.686Z,51.30
2022-11-07T05:57:00.098Z,51.50
2022-11-07T05:58:11.500Z,51.40
2022-11-07T05:59:13.878Z,51.40
2022-11-07T06:00:16.759Z,52.00
2022-11-07T06:01:19.086Z,51.10
2022-11-07T06:02:21.525Z,51.30
2022-11-07T06:03:23.954Z,51.00
2022-11-07T06:04:26.260Z,51.10
2022-11-07T06:05:29.392Z,50.50
2022-11-07T06:06:31.748Z,50.50
2022-11-07T06:07:39.107Z,50.80
2022-11-07T06:08:41.564Z,51.00
2022-11-07T06:09:43.884Z,50.80
2022-11-07T06:10:46.226Z,50.60
2022-11-07T06:11:48.640Z,50.30
2022-11-07T06:13:01.911Z,50.40
2022-11-07T06:14:04.228Z,50.30
2022-11-07T06:15:07.199Z,50.30
2022-11-07T06:16:09.506Z,50.50
2022-11-07T06:17:11.795Z,50.30
2022-11-07T06:18:20.431Z,50.40
2022-11-07T06:19:22.792Z,50.20
2022-11-07T06:20:25.230Z,50.70
2022-11-07T06:21:27.832Z,50.20
2022-11-07T06:22:31.029Z,50.60
2022-11-07T06:23:33.704Z,50.50
2022-11-07T06:24:36.046Z,51.20
2022-11-07T06:25:38.673Z,51.20
2022-11-07T06:26:41.208Z,51.00
2022-11-07T06:27:43.772Z,50.50
2022-11-07T06:28:46.129Z,50.60
2022-11-07T06:29:48.765Z,50.80
2022-11-07T06:30:51.296Z,50.80
2022-11-07T06:31:53.658Z,50.70
2022-11-07T06:32:56.303Z,50.80
2022-11-07T06:33:58.826Z,51.00
2022-11-07T06:35:02.316Z,51.90
2022-11-07T06:36:06.777Z,52.30
2022-11-07T06:37:09.120Z,51.80
2022-11-07T06:38:13.186Z,51.20
2022-11-07T06:39:15.444Z,51.20
2022-11-07T06:40:17.812Z,50.90
2022-11-07T06:41:20.228Z,51.00
2022-11-07T06:42:25.615Z,51.10
2022-11-07T06:43:31.426Z,51.40
2022-11-07T06:44:36.185Z,51.20
2022-11-07T06:45:39.132Z,51.20
2022-11-07T06:46:41.723Z,51.30
2022-11-07T06:47:44.044Z,50.50
2022-11-07T06:48:46.537Z,50.30
2022-11-07T06:49:48.875Z,50.30
2022-11-07T06:50:57.549Z,50.20
2022-11-07T06:51:59.853Z,50.10
2022-11-07T06:53:06.961Z,50.50
2022-11-07T06:54:09.640Z,50.10
2022-11-07T06:55:12.125Z,50.00
2022-11-07T06:56:15.961Z,50.00
2022-11-07T06:57:18.358Z,50.10
2022-11-07T06:58:21.374Z,50.00
2022-11-07T06:59:23.683Z,50.10
2022-11-07T07:00:26.932Z,50.20
2022-11-07T07:01:29.664Z,50.10
2022-11-07T07:02:56.917Z,50.10
2022-11-07T07:03:54.517Z,50.20
2022-11-07T07:04:57.077Z,50.20
2022-11-07T07:06:07.167Z,50.10
2022-11-07T07:07:09.868Z,50.10
2022-11-07T07:08:13.992Z,50.10
2022-11-07T07:09:16.575Z,50.20
2022-11-07T07:10:19.031Z,50.30
2022-11-07T07:11:22.005Z,50.10
2022-11-07T07:12:26.296Z,49.40
2022-11-07T07:13:29.855Z,49.30
2022-11-07T07:14:32.369Z,49.30
2022-11-07T07:15:49.373Z,49.30
2022-11-07T07:16:52.696Z,49.30
2022-11-07T07:17:59.425Z,49.40
2022-11-07T07:19:01.889Z,49.40
2022-11-07T07:20:05.353Z,49.50
2022-11-07T07:21:13.200Z,49.50
2022-11-07T07:22:15.569Z,49.90
2022-11-07T07:23:19.684Z,50.40
2022-11-07T07:24:22.166Z,50.50
2022-11-07T07:25:25.039Z,51.00
2022-11-07T07:26:28.391Z,50.70
2022-11-07T07:27:30.708Z,50.50
2022-11-07T07:28:33.369Z,50.90
2022-11-07T07:29:35.751Z,50.90
2022-11-07T07:30:38.609Z,51.10
2022-11-07T07:31:40.905Z,51.20
2022-11-07T07:32:43.392Z,51.10
2022-11-07T07:33:48.256Z,51.10
2022-11-07T07:34:50.985Z,51.10
2022-11-07T07:35:53.303Z,51.20
2022-11-07T07:36:55.749Z,51.00
2022-11-07T07:37:58.226Z,50.70
2022-11-07T07:39:00.644Z,50.80
2022-11-07T07:40:03.261Z,51.10
2022-11-07T07:41:06.008Z,51.20
2022-11-07T07:42:09.251Z,50.90
2022-11-07T07:43:11.567Z,50.70
2022-11-07T07:44:13.880Z,50.60
2022-11-07T07:45:16.707Z,50.60
2022-11-07T07:46:23.819Z,50.60
2022-11-07T07:47:26.214Z,50.70
2022-11-07T07:48:28.944Z,50.80
2022-11-07T07:49:31.237Z,50.90
2022-11-07T07:50:33.638Z,50.90
2022-11-07T07:51:35.976Z,50.80
2022-11-07T07:52:38.645Z,50.90
2022-11-07T07:53:41.053Z,50.90
2022-11-07T07:54:43.456Z,50.90
2022-11-07T07:55:45.849Z,50.70
2022-11-07T07:56:48.191Z,50.60
2022-11-07T07:57:50.900Z,50.60
2022-11-07T07:58:53.431Z,50.20
2022-11-07T07:59:55.821Z,49.90
2022-11-07T08:00:58.324Z,49.70
2022-11-07T08:02:00.768Z,49.70
2022-11-07T08:03:06.699Z,49.60
2022-11-07T08:04:09.054Z,49.70
2022-11-07T08:05:13.082Z,49.70
2022-11-07T08:06:15.963Z,49.70
2022-11-07T08:07:18.371Z,49.70
2022-11-07T08:08:21.332Z,49.70
2022-11-07T08:09:23.656Z,49.70
2022-11-07T08:10:42.877Z,49.80
2022-11-07T08:11:45.618Z,49.70
2022-11-07T08:12:49.797Z,49.80
2022-11-07T08:13:52.197Z,49.90
2022-11-07T08:14:54.486Z,49.90
2022-11-07T08:15:57.363Z,50.70
2022-11-07T08:17:00.598Z,50.70
2022-11-07T08:18:04.254Z,51.10
2022-11-07T08:19:06.582Z,52.00
2022-11-07T08:20:10.808Z,53.20
2022-11-07T08:21:13.133Z,53.20
2022-11-07T08:22:15.479Z,53.50
2022-11-07T08:23:18.180Z,53.60
2022-11-07T08:24:21.188Z,53.90
2022-11-07T08:25:23.495Z,53.60
2022-11-07T08:26:26.144Z,53.70
2022-11-07T08:27:28.662Z,53.80
2022-11-07T08:28:34.069Z,53.90
2022-11-07T08:29:36.464Z,53.60
2022-11-07T08:30:38.796Z,53.50
2022-11-07T08:31:41.083Z,53.40
2022-11-07T08:32:43.538Z,53.20
2022-11-07T08:33:45.853Z,53.20
2022-11-07T08:34:48.384Z,53.20
2022-11-07T08:35:50.777Z,53.00
2022-11-07T08:36:53.164Z,53.10
2022-11-07T08:37:55.625Z,53.20
2022-11-07T08:38:58.071Z,53.20
2022-11-07T08:40:00.386Z,52.70
2022-11-07T08:41:03.658Z,53.10
2022-11-07T08:42:06.203Z,53.20
2022-11-07T08:43:08.683Z,53.20
2022-11-07T08:44:11.104Z,53.40
2022-11-07T08:45:13.452Z,53.90
2022-11-07T08:46:15.843Z,53.30
2022-11-07T08:47:18.255Z,53.30
2022-11-07T08:48:21.428Z,53.40
2022-11-07T08:49:23.877Z,53.20
2022-11-07T08:50:26.944Z,50.10
2022-11-07T08:51:29.290Z,50.40
2022-11-07T08:52:31.662Z,50.60
2022-11-07T08:53:34.081Z,51.00
2022-11-07T08:54:36.433Z,51.70
2022-11-07T08:55:38.828Z,52.20
2022-11-07T08:56:41.194Z,52.30
2022-11-07T08:57:43.509Z,52.00
2022-11-07T08:58:45.993Z,52.00
2022-11-07T08:59:48.340Z,52.20
2022-11-07T09:00:50.688Z,52.20
2022-11-07T09:03:43.692Z,53.50
2022-11-07T09:04:37.701Z,53.00
2022-11-07T09:05:40.288Z,52.60
2022-11-07T09:06:42.894Z,52.50
2022-11-07T09:07:45.316Z,53.30
2022-11-07T09:08:47.614Z,52.20
2022-11-07T09:09:49.933Z,52.30
2022-11-07T09:10:52.296Z,52.20
2022-11-07T09:11:54.647Z,51.60
2022-11-07T09:12:57.018Z,51.80
2022-11-07T09:13:59.374Z,51.80
2022-11-07T09:15:01.971Z,51.80
2022-11-07T09:16:05.527Z,51.70
2022-11-07T09:17:08.052Z,51.70
2022-11-07T09:18:10.585Z,51.80
2022-11-07T09:19:12.895Z,51.80
2022-11-07T09:20:15.223Z,51.90
2022-11-07T09:21:22.148Z,51.80
2022-11-07T09:22:25.339Z,51.90
2022-11-07T09:23:27.812Z,51.90
2022-11-07T09:24:30.476Z,51.90
2022-11-07T09:25:32.832Z,52.00
2022-11-07T09:26:35.300Z,52.10
2022-11-07T09:27:37.709Z,52.10
2022-11-07T09:28:40.010Z,52.10
2022-11-07T09:29:42.281Z,52.10
2022-11-07T09:30:44.681Z,52.20
2022-11-07T09:31:47.022Z,52.20
2022-11-07T09:32:49.356Z,52.40
2022-11-07T09:33:52.085Z,52.00
2022-11-07T09:34:59.290Z,51.60
2022-11-07T09:36:05.630Z,51.90
2022-11-07T09:37:07.943Z,51.50
2022-11-07T09:38:10.220Z,51.40
2022-11-07T09:39:12.596Z,51.40
2022-11-07T09:40:40.364Z,51.40
2022-11-07T09:42:33.675Z,51.20
2022-11-07T09:43:56.415Z,51.00
2022-11-07T09:45:02.022Z,51.00
2022-11-07T09:46:13.203Z,51.10
2022-11-07T09:47:23.307Z,51.30
2022-11-07T09:48:31.991Z,51.70
2022-11-07T09:49:38.594Z,51.70
2022-11-07T09:50:42.978Z,51.80
2022-11-07T09:51:54.105Z,51.80
2022-11-07T09:53:06.122Z,51.70
2022-11-07T09:54:21.668Z,51.70
2022-11-07T09:55:55.224Z,51.70
2022-11-07T09:57:00.053Z,51.60
2022-11-07T09:58:31.201Z,51.70
2022-11-07T09:59:46.420Z,51.70
2022-11-07T10:00:48.816Z,51.60
2022-11-07T10:01:51.513Z,51.50
2022-11-07T10:02:56.845Z,51.60
2022-11-07T10:05:37.802Z,51.60
2022-11-07T10:06:49.172Z,51.60
2022-11-07T10:07:58.316Z,51.60
2022-11-07T10:09:09.838Z,51.50
2022-11-07T10:10:42.750Z,51.60
2022-11-07T10:11:47.800Z,51.60
2022-11-07T10:13:20.547Z,51.50
2022-11-07T10:14:46.860Z,51.50
2022-11-07T10:16:15.089Z,51.50
2022-11-07T10:17:29.405Z,51.40
2022-11-07T10:18:52.659Z,50.60
2022-11-07T10:20:13.426Z,51.30
2022-11-07T10:21:40.242Z,50.90
2022-11-07T10:23:10.280Z,51.50
2022-11-07T10:24:38.773Z,51.50
2022-11-07T10:25:52.217Z,51.80
2022-11-07T10:26:57.157Z,51.80
2022-11-07T10:28:13.711Z,51.90
2022-11-07T10:29:18.811Z,52.00
2022-11-07T10:30:21.572Z,51.90
2022-11-07T10:31:32.159Z,52.00
2022-11-07T10:32:43.961Z,52.00
2022-11-07T10:33:56.636Z,52.00
2022-11-07T10:35:04.442Z,51.80
2022-11-07T10:36:30.531Z,51.50
2022-11-07T10:37:33.430Z,51.90
2022-11-07T10:38:41.694Z,51.60
2022-11-07T10:39:44.267Z,51.60
2022-11-07T10:40:47.813Z,51.70
2022-11-07T10:41:57.860Z,51.70
2022-11-07T10:43:04.437Z,52.20
2022-11-07T10:44:11.614Z,51.80
2022-11-07T10:45:16.843Z,52.20
2022-11-07T10:46:22.873Z,51.90
2022-11-07T10:47:27.650Z,52.00
2022-11-07T10:48:30.536Z,52.00
2022-11-07T10:49:33.167Z,52.00
2022-11-07T10:50:35.620Z,52.00
2022-11-07T10:51:40.186Z,52.00
2022-11-07T10:52:52.043Z,52.00
2022-11-07T10:53:54.938Z,52.10
2022-11-07T10:55:09.257Z,52.10
2022-11-07T10:56:13.198Z,52.00
2022-11-07T10:57:20.791Z,52.00
2022-11-07T10:58:26.733Z,52.10
2022-11-07T10:59:35.921Z,52.20
2022-11-07T11:00:41.861Z,52.20
2022-11-07T11:01:50.772Z,52.20
2022-11-07T11:02:54.568Z,52.20
2022-11-07T11:03:57.366Z,51.80
2022-11-07T11:05:02.742Z,51.80
2022-11-07T11:06:10.987Z,51.80
2022-11-07T11:07:13.757Z,51.50
2022-11-07T11:08:27.445Z,51.30
2022-11-07T11:09:34.941Z,51.30
2022-11-07T11:10:39.517Z,51.80
2022-11-07T11:11:50.562Z,51.90
2022-11-07T11:12:52.994Z,51.60
2022-11-07T11:14:21.561Z,51.60
2022-11-07T11:15:34.319Z,51.90
2022-11-07T11:16:43.397Z,51.90
2022-11-07T11:17:46.760Z,52.00
2022-11-07T11:18:50.452Z,51.90
2022-11-07T11:19:53.851Z,52.00
2022-11-07T11:21:03.327Z,51.90
2022-11-07T11:22:14.467Z,52.10
2022-11-07T11:23:26.726Z,52.10
2022-11-07T11:24:35.614Z,52.00
2022-11-07T11:25:46.842Z,51.90
2022-11-07T11:26:52.055Z,51.70
2022-11-07T11:28:04.170Z,51.50
2022-11-07T11:29:11.811Z,51.30
2022-11-07T11:30:19.640Z,51.10
2022-11-07T11:31:29.256Z,51.00
2022-11-07T11:32:52.028Z,51.00
2022-11-07T11:34:02.248Z,51.20
2022-11-07T11:35:29.309Z,51.40
2022-11-07T11:36:38.139Z,51.70
2022-11-07T11:37:43.820Z,52.10
2022-11-07T11:38:54.296Z,52.10
2022-11-07T11:40:09.206Z,52.30
2022-11-07T11:41:22.695Z,52.30
2022-11-07T11:43:02.514Z,52.30
2022-11-07T11:44:18.301Z,52.40
2022-11-07T11:45:39.505Z,52.30
2022-11-07T11:46:53.249Z,52.40
2022-11-07T11:48:13.475Z,52.40
2022-11-07T11:49:21.516Z,52.40
2022-11-07T11:50:47.937Z,52.40
2022-11-07T11:52:01.139Z,52.50
2022-11-07T11:53:03.522Z,52.40
2022-11-07T11:54:10.171Z,52.50
2022-11-07T11:55:17.421Z,52.50
2022-11-07T11:56:52.997Z,52.60
2022-11-07T11:58:18.859Z,52.50
2022-11-07T11:59:55.550Z,50.00
2022-11-07T12:01:11.374Z,48.00
2022-11-07T12:02:32.811Z,48.20
2022-11-07T12:04:08.442Z,48.40
2022-11-07T12:05:32.478Z,48.50
2022-11-07T12:07:00.427Z,48.20
2022-11-07T12:08:29.206Z,48.10
2022-11-07T12:09:45.265Z,48.60
2022-11-07T12:11:02.805Z,48.20
2022-11-07T12:12:26.493Z,48.20
2022-11-07T12:13:56.634Z,48.10
2022-11-07T12:15:12.768Z,48.20
2022-11-07T12:16:32.295Z,48.50
2022-11-07T12:17:52.602Z,49.10
2022-11-07T12:19:21.639Z,49.80
2022-11-07T12:21:09.407Z,50.30
2022-11-07T12:22:30.341Z,50.40
2022-11-07T12:23:57.035Z,51.00
2022-11-07T12:25:17.863Z,51.20
2022-11-07T12:26:41.964Z,51.30
2022-11-07T12:27:53.130Z,51.50
2022-11-07T12:29:07.929Z,51.60
2022-11-07T12:30:22.975Z,51.70
2022-11-07T12:31:31.508Z,51.70
2022-11-07T12:32:55.987Z,51.80
2022-11-07T12:34:16.799Z,51.80
2022-11-07T12:35:37.937Z,51.70
2022-11-07T12:36:50.463Z,51.70
2022-11-07T12:38:05.877Z,51.70
2022-11-07T12:39:27.598Z,51.60
2022-11-07T12:40:38.769Z,51.70
2022-11-07T12:41:52.911Z,52.20
2022-11-07T12:43:21.309Z,51.80
2022-11-07T12:45:12.487Z,51.90
2022-11-07T12:46:34.072Z,51.30
2022-11-07T12:47:55.566Z,51.90
2022-11-07T12:49:19.915Z,51.30
2022-11-07T12:50:47.213Z,51.50
2022-11-07T12:51:49.512Z,51.20
2022-11-07T12:53:30.159Z,51.20
2022-11-07T12:54:41.178Z,51.30
2022-11-07T12:55:49.963Z,51.30
2022-11-07T12:56:54.065Z,51.30
2022-11-07T12:57:57.093Z,51.30
2022-11-07T12:59:03.785Z,51.30
2022-11-07T13:00:06.788Z,51.30
2022-11-07T13:01:13.678Z,51.30
2022-11-07T13:02:50.678Z,51.40
2022-11-07T13:04:12.483Z,51.40
2022-11-07T13:05:33.231Z,51.30
2022-11-07T13:07:03.187Z,51.40
2022-11-07T13:08:57.744Z,51.40
2022-11-07T13:10:15.842Z,51.40
2022-11-07T13:11:21.695Z,51.40
2022-11-07T13:12:53.390Z,51.40
2022-11-07T13:14:23.977Z,51.40
2022-11-07T13:15:27.127Z,51.40
2022-11-07T13:16:32.053Z,51.40
2022-11-07T13:17:43.501Z,51.40
2022-11-07T13:18:45.878Z,51.40
2022-11-07T13:20:05.551Z,51.40
2022-11-07T13:21:08.769Z,51.40
2022-11-07T13:22:16.922Z,51.40
2022-11-07T13:23:28.187Z,51.50
2022-11-07T13:24:31.193Z,51.50
2022-11-07T13:25:34.810Z,51.40
2022-11-07T13:26:52.679Z,51.50
2022-11-07T13:27:57.998Z,51.50
2022-11-07T13:29:02.495Z,51.50
2022-11-07T13:30:14.418Z,51.50
2022-11-07T13:32:04.444Z,51.50
2022-11-07T13:33:24.206Z,51.50
2022-11-07T13:34:27.098Z,51.50
2022-11-07T13:35:36.030Z,51.60
2022-11-07T13:36:39.334Z,51.60
2022-11-07T13:37:47.855Z,51.70
2022-11-07T13:38:52.745Z,51.60
2022-11-07T13:40:18.215Z,51.50
2022-11-07T13:41:20.897Z,51.70
2022-11-07T13:42:25.774Z,51.40
2022-11-07T13:43:44.739Z,51.30
2022-11-07T13:44:55.883Z,51.40
2022-11-07T13:46:03.871Z,50.20
2022-11-07T13:47:13.386Z,49.80
2022-11-07T13:48:22.703Z,49.90
2022-11-07T13:49:30.221Z,50.00
2022-11-07T13:50:40.479Z,49.70
2022-11-07T13:51:45.842Z,49.60
2022-11-07T13:53:20.830Z,49.80
2022-11-07T13:54:28.738Z,51.20
2022-11-07T13:55:44.528Z,51.10
2022-11-07T13:56:55.034Z,51.20
2022-11-07T13:58:09.066Z,51.30
2022-11-07T13:59:20.608Z,51.40
2022-11-07T14:00:23.482Z,51.50
2022-11-07T14:01:25.931Z,51.50
2022-11-07T14:02:31.039Z,51.50
2022-11-07T14:03:33.979Z,51.50
2022-11-07T14:04:44.531Z,51.30
2022-11-07T14:05:58.108Z,51.30
2022-11-07T14:07:02.847Z,51.50
2022-11-07T14:08:18.031Z,51.50
2022-11-07T14:09:21.160Z,51.60
2022-11-07T14:10:28.645Z,51.60
2022-11-07T14:11:36.594Z,51.60
2022-11-07T14:12:39.846Z,52.10
2022-11-07T14:13:42.576Z,51.70
2022-11-07T14:14:45.398Z,51.70
2022-11-07T14:15:50.847Z,52.20
2022-11-07T14:17:00.260Z,51.80
2022-11-07T14:18:04.324Z,51.70
2022-11-07T14:19:14.780Z,51.70
2022-11-07T14:20:19.617Z,51.70
2022-11-07T14:21:26.588Z,51.70
2022-11-07T14:22:28.981Z,51.70
2022-11-07T14:23:32.751Z,51.40
2022-11-07T14:24:35.957Z,51.60