createdAt,value
2019-03-29T00:00:34.395Z,6.10
2019-03-29T00:02:38.554Z,6.40
2019-03-29T00:03:38.793Z,6.60
2019-03-29T00:05:42.964Z,6.50
2019-03-29T00:06:43.202Z,6.20
2019-03-29T00:08:47.379Z,6.30
2019-03-29T00:09:47.614Z,6.40
2019-03-29T00:11:51.763Z,6.60
2019-03-29T00:12:52.000Z,6.00
2019-03-29T00:14:56.173Z,6.50
2019-03-29T00:15:56.415Z,6.00
2019-03-29T00:18:00.568Z,6.10
2019-03-29T00:19:01.336Z,5.70
2019-03-29T00:21:04.981Z,6.10
2019-03-29T00:22:05.317Z,6.10
2019-03-29T00:24:09.393Z,6.80
2019-03-29T00:25:09.646Z,6.40
2019-03-29T00:27:13.789Z,6.50
2019-03-29T00:28:14.020Z,6.90
2019-03-29T00:30:18.202Z,5.80
2019-03-29T00:31:18.452Z,5.80
2019-03-29T00:33:23.882Z,6.20
2019-03-29T00:34:22.827Z,6.00
2019-03-29T00:36:27.009Z,5.80
2019-03-29T00:37:27.260Z,6.50
2019-03-29T00:39:20.356Z,5.40
2019-03-29T00:40:20.595Z,5.90
2019-03-29T00:42:24.744Z,6.20
2019-03-29T00:43:24.982Z,5.90
2019-03-29T00:45:29.167Z,5.90
2019-03-29T00:46:29.400Z,6.60
2019-03-29T00:48:35.609Z,5.70
2019-03-29T00:49:33.794Z,5.60
2019-03-29T00:51:37.970Z,6.90
2019-03-29T00:52:38.205Z,6.20
2019-03-29T00:54:42.375Z,6.30
2019-03-29T00:55:42.614Z,6.00
2019-03-29T00:57:46.763Z,5.60
2019-03-29T00:58:47.005Z,5.90
2019-03-29T01:00:51.171Z,5.70
2019-03-29T01:01:51.410Z,6.50
2019-03-29T01:03:55.589Z,6.90
2019-03-29T01:04:55.826Z,5.70
2019-03-29T01:07:00.003Z,6.30
2019-03-29T01:08:07.571Z,5.30
2019-03-29T01:09:53.350Z,6.40
2019-03-29T01:10:53.589Z,6.50
2019-03-29T01:12:58.317Z,5.40
2019-03-29T01:13:57.982Z,5.80
2019-03-29T01:16:02.173Z,6.20
2019-03-29T01:17:02.392Z,6.40
2019-03-29T01:19:06.572Z,6.20
2019-03-29T01:20:06.811Z,5.90
2019-03-29T01:22:11.978Z,6.30
2019-03-29T01:23:12.214Z,5.90
2019-03-29T01:25:16.392Z,6.20
2019-03-29T01:26:16.630Z,6.10
2019-03-29T01:28:20.784Z,6.20
2019-03-29T01:29:21.083Z,7.00
2019-03-29T01:31:25.195Z,6.90
2019-03-29T01:32:25.433Z,7.40
2019-03-29T01:34:29.603Z,6.60
2019-03-29T01:35:29.842Z,6.80
2019-03-29T01:37:33.992Z,6.00
2019-03-29T01:38:34.230Z,6.20
2019-03-29T01:40:38.402Z,6.30
2019-03-29T01:41:38.639Z,5.90
2019-03-29T01:43:42.794Z,6.50
2019-03-29T01:44:43.032Z,6.30
2019-03-29T01:46:47.204Z,6.40
2019-03-29T01:47:47.445Z,6.90
2019-03-29T01:49:41.864Z,6.70
2019-03-29T01:50:40.778Z,6.20
2019-03-29T01:52:45.856Z,7.10
2019-03-29T01:53:45.166Z,7.00
2019-03-29T01:55:49.339Z,7.00
2019-03-29T01:56:49.575Z,6.10
2019-03-29T01:58:53.725Z,6.40
2019-03-29T01:59:53.964Z,6.20
2019-03-29T02:01:58.136Z,6.80
2019-03-29T02:02:58.372Z,5.60
2019-03-29T02:05:02.545Z,7.10
2019-03-29T02:06:02.783Z,6.70
2019-03-29T02:08:06.934Z,6.60
2019-03-29T02:09:07.172Z,7.00
2019-03-29T02:11:11.343Z,6.60
2019-03-29T02:12:11.581Z,6.80
2019-03-29T02:14:15.767Z,6.90
2019-03-29T02:15:16.003Z,6.50
2019-03-29T02:17:20.165Z,7.20
2019-03-29T02:18:20.404Z,6.50
2019-03-29T02:20:24.574Z,7.50
2019-03-29T02:21:24.812Z,6.50
2019-03-29T02:23:28.974Z,7.80
2019-03-29T02:24:29.210Z,7.90
2019-03-29T02:26:34.200Z,8.20
2019-03-29T02:27:33.620Z,9.80
2019-03-29T02:29:26.722Z,8.30
2019-03-29T02:30:26.960Z,8.40
2019-03-29T02:32:31.110Z,8.20
2019-03-29T02:33:31.362Z,8.20
2019-03-29T02:35:35.516Z,8.40
2019-03-29T02:36:35.756Z,8.40
2019-03-29T02:38:54.306Z,7.40
2019-03-29T02:39:40.144Z,7.40
2019-03-29T02:41:44.314Z,7.30
2019-03-29T02:42:44.555Z,7.60
2019-03-29T02:44:48.729Z,8.40
2019-03-29T02:45:48.973Z,8.20
2019-03-29T02:47:53.122Z,7.90
2019-03-29T02:48:53.360Z,7.50
2019-03-29T02:50:57.532Z,8.70
2019-03-29T02:51:57.776Z,8.50
2019-03-29T02:54:01.951Z,8.20
2019-03-29T02:55:02.160Z,7.90
2019-03-29T02:57:06.330Z,9.50
2019-03-29T02:58:06.592Z,9.70
2019-03-29T02:59:59.675Z,9.00
2019-03-29T03:00:59.925Z,9.20
2019-03-29T03:03:04.063Z,9.40
2019-03-29T03:04:04.340Z,8.70
2019-03-29T03:06:08.482Z,8.90
2019-03-29T03:07:08.715Z,9.30
2019-03-29T03:09:14.574Z,8.60
2019-03-29T03:10:13.105Z,8.60
2019-03-29T03:12:17.310Z,8.70
2019-03-29T03:13:17.521Z,8.80
2019-03-29T03:15:21.699Z,9.10
2019-03-29T03:16:21.937Z,8.80
2019-03-29T03:18:26.089Z,9.40
2019-03-29T03:19:26.332Z,10.20
2019-03-29T03:21:30.504Z,10.20
2019-03-29T03:22:30.739Z,10.90
2019-03-29T03:24:34.925Z,12.50
2019-03-29T03:25:35.158Z,12.20
2019-03-29T03:27:39.315Z,12.00
2019-03-29T03:28:39.549Z,11.70
2019-03-29T03:30:43.805Z,12.80
2019-03-29T03:31:43.979Z,10.70
2019-03-29T03:33:48.107Z,10.70
2019-03-29T03:34:48.344Z,11.00
2019-03-29T03:36:52.531Z,11.90
2019-03-29T03:37:52.769Z,12.40
2019-03-29T03:39:45.870Z,12.70
2019-03-29T03:40:46.115Z,12.60
2019-03-29T03:42:50.263Z,12.90
2019-03-29T03:43:50.495Z,11.90
2019-03-29T03:45:54.668Z,12.00
2019-03-29T03:46:54.908Z,11.60
2019-03-29T03:48:59.061Z,12.60
2019-03-29T03:50:01.206Z,12.60
2019-03-29T03:52:03.468Z,12.80
2019-03-29T03:53:03.706Z,13.70
2019-03-29T03:55:07.883Z,11.70
2019-03-29T03:56:08.123Z,12.10
2019-03-29T03:58:12.275Z,12.10
2019-03-29T03:59:12.511Z,12.30
2019-03-29T04:01:16.684Z,12.40
2019-03-29T04:02:16.922Z,13.00
2019-03-29T04:04:21.081Z,12.00
2019-03-29T04:05:21.309Z,11.90
2019-03-29T04:07:25.497Z,12.10
2019-03-29T04:08:25.716Z,12.50
2019-03-29T04:10:29.890Z,15.10
2019-03-29T04:11:30.124Z,13.40
2019-03-29T04:13:34.342Z,12.90
2019-03-29T04:14:34.584Z,12.50
2019-03-29T04:16:38.751Z,12.00
2019-03-29T04:17:38.993Z,12.30
2019-03-29T04:19:32.088Z,13.40
2019-03-29T04:20:32.325Z,13.40
2019-03-29T04:22:36.513Z,13.90
2019-03-29T04:23:36.749Z,14.20
2019-03-29T04:25:40.945Z,14.20
2019-03-29T04:26:41.171Z,14.20
2019-03-29T04:29:02.748Z,14.50
2019-03-29T04:29:45.572Z,13.30
2019-03-29T04:31:49.750Z,14.90
2019-03-29T04:32:49.971Z,15.10
2019-03-29T04:34:54.151Z,14.40
2019-03-29T04:35:54.389Z,14.10
2019-03-29T04:37:58.535Z,14.80
2019-03-29T04:38:58.777Z,14.00
2019-03-29T04:41:02.957Z,14.00
2019-03-29T04:42:03.198Z,14.20
2019-03-29T04:44:07.343Z,13.30
2019-03-29T04:45:07.577Z,14.20
2019-03-29T04:47:11.751Z,13.20
2019-03-29T04:48:11.990Z,13.70
2019-03-29T04:50:05.089Z,13.80
2019-03-29T04:51:05.329Z,14.90
2019-03-29T04:53:09.478Z,16.00
2019-03-29T04:54:09.716Z,16.00
2019-03-29T04:56:13.893Z,16.80
2019-03-29T04:57:14.127Z,15.90
2019-03-29T04:59:18.274Z,16.20
2019-03-29T05:00:18.511Z,17.50
2019-03-29T05:02:23.693Z,16.80
2019-03-29T05:03:23.929Z,17.20
2019-03-29T05:05:28.097Z,18.20
2019-03-29T05:06:28.334Z,17.70
2019-03-29T05:08:32.482Z,16.20
2019-03-29T05:09:32.720Z,17.50
2019-03-29T05:11:36.889Z,17.70
2019-03-29T05:12:37.126Z,18.70
2019-03-29T05:14:41.274Z,17.20
2019-03-29T05:15:41.514Z,16.10
2019-03-29T05:17:45.712Z,17.40
2019-03-29T05:18:45.948Z,16.80
2019-03-29T05:20:50.117Z,17.40
2019-03-29T05:21:50.352Z,17.60
2019-03-29T05:23:54.506Z,17.70
2019-03-29T05:24:54.746Z,18.30
2019-03-29T05:26:58.916Z,18.20
2019-03-29T05:27:59.244Z,17.60
2019-03-29T05:29:52.322Z,19.10
2019-03-29T05:30:52.575Z,19.30
2019-03-29T05:32:56.732Z,17.30
2019-03-29T05:33:56.971Z,18.10
2019-03-29T05:36:01.148Z,17.90
2019-03-29T05:37:01.385Z,18.20
2019-03-29T05:39:05.535Z,18.90
2019-03-29T05:40:05.773Z,18.30
2019-03-29T05:42:09.946Z,19.60
2019-03-29T05:43:10.180Z,19.90
2019-03-29T05:45:14.326Z,18.90
2019-03-29T05:46:14.565Z,18.50
2019-03-29T05:48:18.734Z,21.70
2019-03-29T05:49:18.968Z,23.90
2019-03-29T05:51:23.138Z,19.90
2019-03-29T05:52:23.375Z,20.80
2019-03-29T05:54:27.528Z,22.10
2019-03-29T05:55:32.853Z,23.10
2019-03-29T05:57:32.961Z,21.80
2019-03-29T05:58:33.201Z,21.00
2019-03-29T06:00:37.377Z,20.90
2019-03-29T06:01:37.615Z,20.50
2019-03-29T06:03:41.802Z,18.90
2019-03-29T06:04:42.022Z,19.20
2019-03-29T06:06:46.205Z,18.70
2019-03-29T06:07:46.443Z,19.20
2019-03-29T06:09:39.523Z,18.90
2019-03-29T06:10:48.827Z,18.70
2019-03-29T06:12:43.937Z,18.20
2019-03-29T06:13:44.176Z,18.00
2019-03-29T06:15:48.368Z,18.40
2019-03-29T06:16:48.607Z,19.10
2019-03-29T06:18:52.761Z,18.40
2019-03-29T06:19:53.002Z,18.30
2019-03-29T06:21:57.179Z,17.00
2019-03-29T06:22:57.412Z,16.70
2019-03-29T06:25:01.577Z,17.00
2019-03-29T06:26:01.810Z,16.60
2019-03-29T06:28:05.982Z,21.20
2019-03-29T06:29:06.221Z,39.10
2019-03-29T06:31:10.398Z,16.70
2019-03-29T06:32:10.639Z,16.70
2019-03-29T06:34:14.794Z,17.20
2019-03-29T06:35:15.042Z,16.60
2019-03-29T06:37:19.214Z,16.50
2019-03-29T06:38:19.455Z,16.00
2019-03-29T06:40:23.614Z,15.00
2019-03-29T06:41:23.856Z,16.10
2019-03-29T06:43:28.038Z,16.00
2019-03-29T06:44:28.278Z,14.90
2019-03-29T06:46:32.465Z,14.40
2019-03-29T06:47:32.705Z,15.10
2019-03-29T06:49:25.794Z,16.60
2019-03-29T06:50:26.038Z,15.90
2019-03-29T06:52:30.220Z,16.70
2019-03-29T06:53:30.463Z,17.30
2019-03-29T06:55:34.633Z,18.40
2019-03-29T06:56:34.880Z,20.10
2019-03-29T06:58:39.059Z,19.90
2019-03-29T06:59:39.301Z,19.70
2019-03-29T07:01:46.341Z,18.30
2019-03-29T07:02:43.726Z,17.80
2019-03-29T07:04:47.891Z,17.90
2019-03-29T07:05:48.135Z,17.30
2019-03-29T07:07:52.318Z,17.50
2019-03-29T07:08:52.562Z,17.00
2019-03-29T07:10:56.749Z,17.40
2019-03-29T07:11:56.993Z,15.50
2019-03-29T07:14:01.168Z,15.00
2019-03-29T07:15:01.407Z,15.90
2019-03-29T07:17:05.596Z,15.60
2019-03-29T07:18:05.854Z,14.70
2019-03-29T07:19:58.937Z,15.40
2019-03-29T07:20:59.180Z,15.10
2019-03-29T07:23:03.369Z,10.60
2019-03-29T07:24:03.614Z,9.90
2019-03-29T07:26:07.811Z,11.70
2019-03-29T07:27:08.061Z,13.50
2019-03-29T07:29:12.227Z,13.50
2019-03-29T07:30:12.477Z,11.80
2019-03-29T07:32:16.676Z,7.90
2019-03-29T07:33:16.914Z,8.10
2019-03-29T07:35:21.081Z,8.40
2019-03-29T07:36:21.327Z,9.40
2019-03-29T07:38:25.518Z,8.90
2019-03-29T07:39:25.782Z,8.80
2019-03-29T07:41:32.019Z,6.40
2019-03-29T07:42:30.204Z,7.10
2019-03-29T07:44:34.386Z,3.70
2019-03-29T07:45:34.626Z,5.70
2019-03-29T07:47:38.815Z,6.60
2019-03-29T07:48:40.496Z,6.30
2019-03-29T07:50:43.228Z,7.00
2019-03-29T07:51:43.472Z,7.00
2019-03-29T07:53:47.660Z,7.20
2019-03-29T07:54:47.905Z,5.90
2019-03-29T07:56:52.100Z,7.40
2019-03-29T07:57:52.345Z,6.40
2019-03-29T07:59:45.442Z,6.50
2019-03-29T08:00:45.684Z,6.20
2019-03-29T08:02:49.871Z,7.00
2019-03-29T08:03:51.390Z,7.00
2019-03-29T08:05:54.279Z,6.00
2019-03-29T08:06:54.522Z,6.30
2019-03-29T08:08:58.707Z,6.80
2019-03-29T08:09:58.949Z,6.60
2019-03-29T08:12:03.127Z,6.00
2019-03-29T08:13:03.370Z,8.60
2019-03-29T08:15:09.478Z,7.30
2019-03-29T08:16:07.771Z,7.60
2019-03-29T08:18:11.951Z,7.30
2019-03-29T08:19:12.192Z,8.20
2019-03-29T08:21:16.368Z,9.10
2019-03-29T08:22:16.613Z,7.60
2019-03-29T08:24:20.769Z,7.20
2019-03-29T08:25:21.010Z,7.00
2019-03-29T08:27:25.189Z,6.70
2019-03-29T08:28:25.433Z,7.10
2019-03-29T08:30:29.593Z,8.00
2019-03-29T08:31:29.835Z,7.80
2019-03-29T08:33:34.019Z,9.00
2019-03-29T08:34:35.894Z,8.30
2019-03-29T08:36:38.434Z,8.60
2019-03-29T08:37:38.681Z,8.50
2019-03-29T08:39:31.761Z,8.60
2019-03-29T08:40:32.006Z,8.70
2019-03-29T08:42:36.273Z,6.90
2019-03-29T08:43:36.428Z,7.50
2019-03-29T08:45:40.587Z,7.60
2019-03-29T08:46:40.826Z,6.50
2019-03-29T08:48:45.016Z,5.50
2019-03-29T08:49:45.260Z,5.50
2019-03-29T08:51:49.447Z,6.30
2019-03-29T08:52:49.688Z,6.80
2019-03-29T08:54:53.852Z,7.30
2019-03-29T08:55:54.094Z,7.80
2019-03-29T08:57:58.281Z,7.30
2019-03-29T08:58:58.521Z,7.30
2019-03-29T09:01:02.683Z,7.20
2019-03-29T09:02:02.927Z,6.40
2019-03-29T09:04:07.110Z,6.90
2019-03-29T09:05:07.358Z,5.90
2019-03-29T09:07:11.550Z,5.40
2019-03-29T09:08:11.792Z,5.70
2019-03-29T09:10:04.894Z,4.10
2019-03-29T09:11:07.669Z,3.00
2019-03-29T09:13:09.317Z,1.20
2019-03-29T09:14:09.562Z,1.50
2019-03-29T09:16:14.742Z,1.20
2019-03-29T09:17:14.986Z,2.20
2019-03-29T09:19:19.175Z,2.20
2019-03-29T09:20:19.426Z,1.70
2019-03-29T09:22:23.610Z,1.60
2019-03-29T09:23:23.860Z,1.40
2019-03-29T09:25:28.026Z,1.40
2019-03-29T09:26:28.272Z,2.50
2019-03-29T09:28:33.053Z,3.10
2019-03-29T09:29:32.712Z,2.60
2019-03-29T09:31:36.900Z,3.00
2019-03-29T09:32:37.151Z,2.90
2019-03-29T09:34:41.319Z,2.40
2019-03-29T09:35:42.956Z,2.80
2019-03-29T09:37:45.754Z,2.70
2019-03-29T09:38:45.999Z,2.80
2019-03-29T09:40:58.889Z,3.20
2019-03-29T09:41:51.424Z,3.20
2019-03-29T09:43:55.613Z,3.50
2019-03-29T09:44:55.858Z,3.20
2019-03-29T09:47:00.049Z,3.50
2019-03-29T09:48:00.295Z,3.60
2019-03-29T09:49:53.393Z,3.70
2019-03-29T09:50:53.639Z,3.80
2019-03-29T09:53:01.200Z,3.90
2019-03-29T09:53:59.089Z,3.10
2019-03-29T09:56:03.264Z,3.30
2019-03-29T09:57:03.570Z,3.20
2019-03-29T09:59:07.754Z,3.20
2019-03-29T10:00:20.647Z,3.60
2019-03-29T10:02:12.188Z,3.40
2019-03-29T10:03:12.436Z,3.60
2019-03-29T10:05:19.813Z,3.50
2019-03-29T10:06:16.857Z,3.90
2019-03-29T10:08:21.045Z,3.50
2019-03-29T10:09:21.297Z,3.80
2019-03-29T10:11:25.459Z,3.10
2019-03-29T10:12:25.701Z,3.30
2019-03-29T10:14:33.435Z,2.50
2019-03-29T10:15:31.143Z,2.60
2019-03-29T10:17:35.329Z,2.80
2019-03-29T10:18:35.583Z,2.70
2019-03-29T10:20:39.745Z,2.90
2019-03-29T10:21:39.983Z,4.10
2019-03-29T10:23:44.174Z,3.30
2019-03-29T10:24:44.419Z,3.30
2019-03-29T10:26:48.609Z,3.30
2019-03-29T10:27:48.846Z,3.00
2019-03-29T10:29:41.943Z,3.40
2019-03-29T10:30:46.022Z,3.40
2019-03-29T10:32:46.365Z,3.00
2019-03-29T10:33:49.061Z,3.20
2019-03-29T10:35:52.678Z,3.10
2019-03-29T10:36:51.031Z,3.40
2019-03-29T10:38:55.245Z,2.80
2019-03-29T10:39:55.464Z,2.80
2019-03-29T10:41:59.695Z,2.50
2019-03-29T10:42:59.906Z,2.60
2019-03-29T10:45:05.094Z,2.30
2019-03-29T10:46:05.343Z,2.40
2019-03-29T10:48:09.542Z,1.90
2019-03-29T10:49:09.787Z,1.90
2019-03-29T10:51:13.968Z,2.00
2019-03-29T10:52:14.220Z,1.90
2019-03-29T10:54:18.413Z,2.30
2019-03-29T10:55:18.661Z,2.10
2019-03-29T10:57:23.869Z,1.90
2019-03-29T10:58:24.119Z,1.80
2019-03-29T11:00:28.298Z,1.70
2019-03-29T11:01:28.552Z,1.80
2019-03-29T11:03:33.760Z,1.60
2019-03-29T11:04:34.007Z,1.40
2019-03-29T11:06:38.183Z,1.60
2019-03-29T11:07:38.433Z,1.50
2019-03-29T11:09:31.565Z,1.40
2019-03-29T11:10:31.818Z,1.50
2019-03-29T11:12:36.014Z,1.40
2019-03-29T11:13:36.282Z,1.20
2019-03-29T11:15:40.473Z,1.30
2019-03-29T11:16:40.729Z,1.20
2019-03-29T11:18:45.934Z,1.40
2019-03-29T11:19:45.178Z,1.60
2019-03-29T11:21:49.359Z,1.50
2019-03-29T11:22:49.608Z,1.80
2019-03-29T11:24:53.815Z,1.50
2019-03-29T11:25:54.069Z,1.50
2019-03-29T11:27:58.334Z,1.60
2019-03-29T11:28:58.568Z,1.50
2019-03-29T11:31:02.865Z,1.40
2019-03-29T11:32:03.056Z,1.40
2019-03-29T11:34:08.396Z,1.20
2019-03-29T11:35:08.670Z,1.60
2019-03-29T11:37:13.963Z,1.50
2019-03-29T11:38:14.228Z,1.50
2019-03-29T11:40:07.413Z,1.60
2019-03-29T11:41:07.701Z,1.60
2019-03-29T11:43:25.682Z,1.80
2019-03-29T11:44:12.359Z,1.40
2019-03-29T11:46:16.729Z,1.60
2019-03-29T11:47:16.987Z,1.70
2019-03-29T11:49:22.201Z,1.30
2019-03-29T11:50:22.452Z,1.60
2019-03-29T11:52:27.673Z,1.60
2019-03-29T11:53:28.127Z,1.60
2019-03-29T11:55:32.259Z,1.50
2019-03-29T11:56:32.407Z,1.70
2019-03-29T11:58:36.767Z,1.70
2019-03-29T11:59:39.981Z,1.70
2019-03-29T12:01:41.260Z,1.40
2019-03-29T12:02:41.516Z,2.00
2019-03-29T12:04:45.938Z,1.80
2019-03-29T12:05:46.253Z,1.60
2019-03-29T12:07:50.611Z,1.90
2019-03-29T12:08:50.866Z,1.80
2019-03-29T12:10:55.995Z,1.60
2019-03-29T12:11:56.256Z,1.40
2019-03-29T12:14:00.630Z,1.70
2019-03-29T12:15:01.173Z,1.60
2019-03-29T12:17:05.177Z,1.50
2019-03-29T12:18:05.519Z,1.50
2019-03-29T12:19:59.814Z,1.70
2019-03-29T12:21:00.033Z,1.70
2019-03-29T12:23:04.233Z,1.70
2019-03-29T12:24:04.487Z,1.60
2019-03-29T12:26:08.671Z,1.70
2019-03-29T12:27:08.922Z,1.60
2019-03-29T12:29:13.129Z,1.60
2019-03-29T12:30:30.062Z,1.50
2019-03-29T12:32:17.557Z,1.30
2019-03-29T12:33:17.809Z,1.40
2019-03-29T12:35:22.010Z,1.40
2019-03-29T12:36:22.281Z,1.30
2019-03-29T12:38:26.481Z,1.20
2019-03-29T12:39:26.704Z,1.30
2019-03-29T12:41:30.885Z,1.60
2019-03-29T12:42:31.135Z,1.50
2019-03-29T12:44:36.449Z,1.30
2019-03-29T12:45:36.803Z,1.50
2019-03-29T12:47:42.139Z,1.30
2019-03-29T12:48:42.460Z,1.40
2019-03-29T12:50:46.647Z,1.40
2019-03-29T12:51:47.142Z,1.40
2019-03-29T12:53:51.270Z,1.40
2019-03-29T12:54:51.472Z,1.10
2019-03-29T12:56:56.590Z,1.10
2019-03-29T12:57:56.951Z,1.60
2019-03-29T12:59:50.132Z,1.30
2019-03-29T13:00:50.479Z,1.40
2019-03-29T13:02:55.298Z,1.20
2019-03-29T13:03:55.657Z,1.20
2019-03-29T13:05:59.878Z,1.00
2019-03-29T13:07:00.172Z,1.30
2019-03-29T13:09:04.475Z,1.40
2019-03-29T13:10:04.907Z,1.50
2019-03-29T13:12:08.878Z,1.40
2019-03-29T13:13:09.302Z,1.40
2019-03-29T13:15:13.646Z,1.30
2019-03-29T13:16:13.869Z,1.30
2019-03-29T13:18:18.735Z,1.20
2019-03-29T13:19:19.157Z,1.30
2019-03-29T13:21:23.488Z,1.30
2019-03-29T13:22:23.826Z,1.40
2019-03-29T13:24:29.092Z,1.50
2019-03-29T13:25:29.383Z,1.40
2019-03-29T13:27:33.715Z,1.30
2019-03-29T13:28:34.048Z,1.40
2019-03-29T13:30:38.309Z,1.40
2019-03-29T13:31:38.598Z,1.20
2019-03-29T13:33:42.867Z,1.30
2019-03-29T13:34:43.114Z,1.20
2019-03-29T13:36:47.354Z,1.20
2019-03-29T13:37:47.572Z,1.40
2019-03-29T13:39:40.702Z,1.60
2019-03-29T13:40:40.979Z,1.50
2019-03-29T13:42:45.196Z,1.30
2019-03-29T13:43:45.449Z,1.40
2019-03-29T13:45:49.635Z,1.30
2019-03-29T13:46:49.954Z,1.30
2019-03-29T13:48:54.223Z,1.40
2019-03-29T13:49:54.510Z,1.30
2019-03-29T13:51:58.694Z,1.50
2019-03-29T13:52:58.950Z,1.30
2019-03-29T13:55:03.243Z,1.30
2019-03-29T13:56:03.498Z,1.30
2019-03-29T13:58:07.908Z,1.20
2019-03-29T13:59:07.976Z,1.10
2019-03-29T14:01:12.152Z,1.30
2019-03-29T14:02:12.440Z,1.20
2019-03-29T14:04:16.706Z,1.40
2019-03-29T14:05:16.908Z,1.20
2019-03-29T14:07:21.119Z,1.10
2019-03-29T14:08:21.368Z,1.40
2019-03-29T14:10:25.669Z,1.40
2019-03-29T14:11:25.972Z,1.30
2019-03-29T14:13:31.192Z,1.40
2019-03-29T14:14:38.195Z,1.40
2019-03-29T14:16:35.686Z,1.30
2019-03-29T14:17:35.999Z,1.40
2019-03-29T14:19:29.187Z,1.80
2019-03-29T14:20:29.446Z,1.70
2019-03-29T14:22:44.939Z,1.40
2019-03-29T14:23:45.199Z,1.60
2019-03-29T14:25:50.982Z,1.70
2019-03-29T14:26:51.297Z,1.50
2019-03-29T14:28:56.211Z,1.50
2019-03-29T14:30:04.083Z,1.50
2019-03-29T14:32:00.689Z,1.40
2019-03-29T14:33:01.018Z,1.40
2019-03-29T14:35:06.280Z,1.80
2019-03-29T14:36:06.547Z,1.90
2019-03-29T14:38:10.819Z,1.90
2019-03-29T14:39:11.105Z,1.80
2019-03-29T14:41:15.289Z,2.30
2019-03-29T14:42:15.572Z,2.10
2019-03-29T14:44:19.767Z,2.30
2019-03-29T14:45:20.019Z,2.10
2019-03-29T14:47:38.502Z,2.90
2019-03-29T14:48:24.453Z,2.90
2019-03-29T14:50:28.651Z,2.60
2019-03-29T14:51:28.897Z,2.20
2019-03-29T14:53:33.092Z,2.40
2019-03-29T14:54:33.342Z,2.10
2019-03-29T14:56:37.514Z,2.40
2019-03-29T14:57:37.762Z,2.60
2019-03-29T14:59:31.897Z,2.20
2019-03-29T15:00:32.146Z,2.10
2019-03-29T15:02:36.321Z,2.70
2019-03-29T15:03:36.570Z,2.80
2019-03-29T15:05:40.772Z,2.80
2019-03-29T15:06:41.025Z,10.10
2019-03-29T15:08:45.223Z,3.40
2019-03-29T15:09:45.480Z,2.50
2019-03-29T15:11:49.655Z,2.60
2019-03-29T15:12:49.904Z,2.50
2019-03-29T15:15:05.443Z,2.50
2019-03-29T15:15:54.359Z,2.50
2019-03-29T15:17:58.541Z,2.60
2019-03-29T15:18:58.791Z,2.60
2019-03-29T15:21:02.992Z,2.50
2019-03-29T15:22:03.242Z,3.80
2019-03-29T15:24:07.443Z,2.50
2019-03-29T15:25:07.695Z,2.70
2019-03-29T15:27:11.876Z,3.40
2019-03-29T15:28:12.180Z,3.20
2019-03-29T15:30:05.248Z,2.90
2019-03-29T15:31:05.501Z,3.10
2019-03-29T15:33:09.672Z,3.00
2019-03-29T15:34:09.924Z,3.40
2019-03-29T15:36:14.113Z,3.20
2019-03-29T15:37:14.358Z,3.50
2019-03-29T15:39:18.553Z,3.60
2019-03-29T15:40:18.803Z,3.30
2019-03-29T15:42:22.974Z,3.40
2019-03-29T15:43:23.217Z,3.50
2019-03-29T15:45:27.413Z,3.60
2019-03-29T15:46:27.662Z,3.20
2019-03-29T15:48:31.850Z,3.00
2019-03-29T15:49:32.102Z,2.80
2019-03-29T15:51:36.281Z,3.10
2019-03-29T15:52:36.531Z,3.30
2019-03-29T15:54:40.729Z,3.10
2019-03-29T15:55:40.982Z,3.10
2019-03-29T15:57:45.156Z,3.80
2019-03-29T15:58:45.409Z,3.50
2019-03-29T16:00:49.609Z,3.50
2019-03-29T16:01:49.857Z,2.90
2019-03-29T16:03:54.054Z,3.00
2019-03-29T16:04:54.306Z,3.30
2019-03-29T16:06:58.475Z,2.80
2019-03-29T16:07:58.718Z,2.90
2019-03-29T16:09:51.844Z,2.90
2019-03-29T16:10:52.087Z,2.70
2019-03-29T16:12:56.267Z,3.20
2019-03-29T16:13:56.516Z,2.90
2019-03-29T16:16:00.707Z,2.90
2019-03-29T16:17:00.957Z,2.90
2019-03-29T16:19:05.155Z,3.60
2019-03-29T16:20:05.390Z,3.80
2019-03-29T16:22:09.559Z,4.00
2019-03-29T16:23:09.805Z,3.80
2019-03-29T16:25:13.994Z,3.10
2019-03-29T16:26:14.240Z,3.30
2019-03-29T16:28:18.412Z,3.50
2019-03-29T16:29:18.659Z,3.30
2019-03-29T16:31:22.843Z,3.80
2019-03-29T16:32:23.092Z,3.50
2019-03-29T16:34:27.281Z,3.70
2019-03-29T16:35:27.524Z,4.10
2019-03-29T16:37:31.692Z,4.40
2019-03-29T16:38:31.936Z,3.90
2019-03-29T16:40:36.129Z,4.00
2019-03-29T16:41:36.372Z,3.80
2019-03-29T16:43:40.539Z,4.50
2019-03-29T16:44:40.784Z,3.80
2019-03-29T16:46:44.977Z,3.70
2019-03-29T16:47:45.221Z,3.80
2019-03-29T16:49:38.333Z,4.30
2019-03-29T16:50:38.580Z,4.50
2019-03-29T16:52:42.743Z,4.60
2019-03-29T16:53:42.989Z,3.70
2019-03-29T16:55:47.177Z,4.30
2019-03-29T16:56:47.421Z,4.20
2019-03-29T16:58:51.614Z,4.50
2019-03-29T16:59:51.857Z,4.40
2019-03-29T17:01:56.026Z,4.60
2019-03-29T17:02:56.272Z,4.40
2019-03-29T17:05:00.445Z,4.90
2019-03-29T17:06:00.689Z,4.50
2019-03-29T17:08:05.444Z,5.60
2019-03-29T17:09:05.106Z,5.00
2019-03-29T17:11:09.282Z,4.30
2019-03-29T17:12:09.530Z,4.70
2019-03-29T17:14:13.717Z,4.10
2019-03-29T17:15:13.956Z,4.70
2019-03-29T17:17:18.120Z,5.00
2019-03-29T17:18:28.771Z,5.20
2019-03-29T17:20:22.542Z,5.70
2019-03-29T17:21:22.786Z,6.10
2019-03-29T17:23:26.963Z,6.20
2019-03-29T17:24:27.199Z,7.10
2019-03-29T17:26:31.385Z,6.60
2019-03-29T17:27:31.624Z,6.90
2019-03-29T17:29:24.735Z,6.70
2019-03-29T17:30:25.001Z,7.00
2019-03-29T17:32:29.148Z,6.90
2019-03-29T17:33:29.391Z,7.50
2019-03-29T17:35:33.581Z,7.20
2019-03-29T17:36:33.826Z,7.90
2019-03-29T17:38:37.991Z,8.90
2019-03-29T17:39:38.228Z,9.10
2019-03-29T17:41:42.416Z,9.00
2019-03-29T17:42:42.650Z,8.60
2019-03-29T17:44:46.852Z,9.50
2019-03-29T17:45:47.241Z,9.60
2019-03-29T17:47:51.255Z,11.70
2019-03-29T17:48:51.498Z,10.20
2019-03-29T17:50:55.680Z,10.10
2019-03-29T17:51:55.926Z,11.30
2019-03-29T17:54:00.080Z,10.60
2019-03-29T17:55:00.460Z,10.50
2019-03-29T17:57:04.569Z,10.70
2019-03-29T17:58:04.811Z,9.90
2019-03-29T17:59:57.917Z,10.50
2019-03-29T18:00:58.264Z,10.40
2019-03-29T18:03:02.433Z,10.50
2019-03-29T18:04:02.714Z,10.00
2019-03-29T18:06:06.947Z,10.80
2019-03-29T18:07:07.216Z,10.80
2019-03-29T18:09:11.499Z,11.70
2019-03-29T18:10:11.733Z,11.60
2019-03-29T18:12:15.893Z,12.10
2019-03-29T18:13:16.188Z,10.40
2019-03-29T18:15:20.572Z,12.40
2019-03-29T18:16:30.445Z,15.50
2019-03-29T18:18:24.780Z,12.80
2019-03-29T18:19:25.019Z,11.80
2019-03-29T18:21:29.185Z,11.60
2019-03-29T18:22:29.461Z,12.10
2019-03-29T18:24:33.729Z,11.40
2019-03-29T18:25:33.955Z,11.60
2019-03-29T18:27:38.146Z,12.00
2019-03-29T18:28:38.443Z,38.60
2019-03-29T18:30:42.680Z,15.50
2019-03-29T18:31:42.965Z,15.10
2019-03-29T18:33:47.180Z,12.30
2019-03-29T18:34:47.421Z,12.90
2019-03-29T18:36:51.599Z,13.50
2019-03-29T18:37:51.835Z,12.30
2019-03-29T18:39:44.958Z,14.10
2019-03-29T18:40:45.235Z,14.10
2019-03-29T18:42:49.389Z,13.20
2019-03-29T18:43:49.625Z,13.60
2019-03-29T18:45:53.786Z,13.60
2019-03-29T18:46:54.024Z,14.60
2019-03-29T18:48:58.191Z,13.00
2019-03-29T18:49:58.407Z,12.10
2019-03-29T18:52:02.596Z,12.80
2019-03-29T18:53:02.824Z,12.40
2019-03-29T18:55:07.050Z,12.50
2019-03-29T18:56:07.228Z,13.10
2019-03-29T18:58:11.375Z,14.30
2019-03-29T18:59:11.606Z,13.40
2019-03-29T19:01:15.786Z,13.70
2019-03-29T19:02:16.025Z,13.60
2019-03-29T19:04:20.275Z,13.20
2019-03-29T19:05:20.553Z,13.30
2019-03-29T19:07:24.845Z,12.90
2019-03-29T19:08:25.035Z,12.90
2019-03-29T19:10:30.259Z,15.50
2019-03-29T19:11:30.507Z,18.20
2019-03-29T19:13:34.681Z,14.30
2019-03-29T19:14:34.916Z,14.50
2019-03-29T19:16:39.086Z,15.10
2019-03-29T19:17:39.326Z,15.70
2019-03-29T19:19:32.446Z,14.20
2019-03-29T19:20:32.711Z,15.40
2019-03-29T19:22:36.913Z,16.10
2019-03-29T19:23:37.060Z,16.80
2019-03-29T19:25:42.241Z,15.30
2019-03-29T19:26:42.484Z,14.30
2019-03-29T19:28:46.637Z,13.60
2019-03-29T19:29:47.235Z,14.10
2019-03-29T19:31:51.047Z,14.60
2019-03-29T19:32:51.283Z,14.60
2019-03-29T19:34:55.455Z,14.50
2019-03-29T19:35:55.713Z,14.60
2019-03-29T19:37:59.866Z,15.00
2019-03-29T19:39:00.078Z,15.20
2019-03-29T19:41:04.258Z,16.30
2019-03-29T19:42:04.491Z,17.80
2019-03-29T19:44:08.640Z,16.00
2019-03-29T19:45:08.877Z,15.20
2019-03-29T19:47:14.054Z,15.90
2019-03-29T19:48:13.292Z,15.80
2019-03-29T19:50:06.389Z,15.60
2019-03-29T19:51:06.641Z,15.50
2019-03-29T19:53:10.786Z,15.80
2019-03-29T19:54:11.018Z,15.90
2019-03-29T19:56:15.195Z,15.90
2019-03-29T19:57:15.433Z,16.60
2019-03-29T19:59:19.594Z,17.00
2019-03-29T20:00:19.821Z,17.10
2019-03-29T20:02:24.020Z,15.60
2019-03-29T20:03:24.226Z,16.90
2019-03-29T20:05:28.397Z,17.20
2019-03-29T20:06:28.634Z,17.20
2019-03-29T20:08:32.792Z,18.20