createdAt,value
2019-03-19T00:01:51.092Z,97239.78
2019-03-19T00:04:18.023Z,97240.27
2019-03-19T00:06:44.790Z,97238.93
2019-03-19T00:09:11.517Z,97243.27
2019-03-19T00:11:37.907Z,97244.34
2019-03-19T00:14:04.431Z,97252.94
2019-03-19T00:16:30.855Z,97246.48
2019-03-19T00:18:57.153Z,97246.19
2019-03-19T00:21:23.578Z,97252.07
2019-03-19T00:23:49.932Z,97250.66
2019-03-19T00:26:16.651Z,97250.04
2019-03-19T00:28:43.103Z,97258.58
2019-03-19T00:31:09.513Z,97260.27
2019-03-19T00:33:35.937Z,97261.69
2019-03-19T00:36:02.415Z,97262.02
2019-03-19T00:38:28.911Z,97265.56
2019-03-19T00:40:55.376Z,97262.13
2019-03-19T00:43:21.875Z,97269.62
2019-03-19T00:45:48.200Z,97272.87
2019-03-19T00:48:14.668Z,97273.97
2019-03-19T00:50:41.177Z,97275.59
2019-03-19T00:53:07.462Z,97271.53
2019-03-19T00:55:40.613Z,97277.12
2019-03-19T00:58:02.163Z,97275.44
2019-03-19T01:00:28.603Z,97279.41
2019-03-19T01:02:54.987Z,97279.63
2019-03-19T01:05:21.614Z,97282.31
2019-03-19T01:07:48.020Z,97275.59
2019-03-19T01:10:17.231Z,97269.14
2019-03-19T01:12:42.874Z,97271.55
2019-03-19T01:15:12.681Z,97273.45
2019-03-19T01:17:38.992Z,97276.19
2019-03-19T01:20:10.402Z,97281.38
2019-03-19T01:22:36.935Z,97276.11
2019-03-19T01:25:07.079Z,97277.55
2019-03-19T01:27:34.165Z,97279.77
2019-03-19T01:30:00.727Z,97275.83
2019-03-19T01:32:27.127Z,97274.81
2019-03-19T01:34:53.796Z,97277.53
2019-03-19T01:37:20.516Z,97275.69
2019-03-19T01:39:46.900Z,97281.88
2019-03-19T01:42:13.340Z,97288.61
2019-03-19T01:44:39.985Z,97288.08
2019-03-19T01:47:06.393Z,97290.79
2019-03-19T01:49:32.679Z,97296.96
2019-03-19T01:51:59.278Z,97285.99
2019-03-19T01:54:25.691Z,97287.09
2019-03-19T01:56:52.487Z,97292.73
2019-03-19T01:59:18.965Z,97283.91
2019-03-19T02:01:45.303Z,97286.62
2019-03-19T02:04:11.737Z,97288.52
2019-03-19T02:06:38.146Z,97294.41
2019-03-19T02:09:05.551Z,97296.28
2019-03-19T02:11:32.138Z,97292.80
2019-03-19T02:13:58.840Z,97295.73
2019-03-19T02:16:25.323Z,97296.80
2019-03-19T02:18:51.726Z,97298.41
2019-03-19T02:21:18.142Z,97305.65
2019-03-19T02:23:44.707Z,97302.96
2019-03-19T02:26:16.339Z,97311.03
2019-03-19T02:28:40.075Z,97310.49
2019-03-19T02:31:06.844Z,97309.98
2019-03-19T02:33:33.362Z,97318.55
2019-03-19T02:35:59.779Z,97315.88
2019-03-19T02:38:26.167Z,97318.28
2019-03-19T02:40:52.784Z,97326.87
2019-03-19T02:43:22.712Z,97329.30
2019-03-19T02:45:48.073Z,97337.86
2019-03-19T02:48:14.560Z,97336.25
2019-03-19T02:50:41.100Z,97334.94
2019-03-19T02:53:07.726Z,97343.50
2019-03-19T02:55:34.286Z,97347.52
2019-03-19T02:58:00.929Z,97349.13
2019-03-19T03:00:27.360Z,97342.98
2019-03-19T03:02:54.046Z,97345.38
2019-03-19T03:05:21.152Z,97352.08
2019-03-19T03:07:47.949Z,97353.42
2019-03-19T03:10:14.893Z,97350.20
2019-03-19T03:12:41.681Z,97356.65
2019-03-19T03:15:12.830Z,97355.30
2019-03-19T03:17:39.557Z,97357.97
2019-03-19T03:20:12.997Z,97351.27
2019-03-19T03:22:39.617Z,97355.28
2019-03-19T03:25:10.343Z,97349.41
2019-03-19T03:27:36.956Z,97352.09
2019-03-19T03:30:11.992Z,97349.14
2019-03-19T03:32:38.931Z,97352.34
2019-03-19T03:35:08.599Z,97355.56
2019-03-19T03:37:35.075Z,97350.20
2019-03-19T03:40:05.040Z,97348.59
2019-03-19T03:42:31.459Z,97361.72
2019-03-19T03:44:58.179Z,97367.33
2019-03-19T03:47:24.693Z,97368.94
2019-03-19T03:49:51.512Z,97366.28
2019-03-19T03:52:18.000Z,97371.64
2019-03-19T03:54:44.590Z,97368.69
2019-03-19T03:57:11.212Z,97371.91
2019-03-19T03:59:37.699Z,97374.30
2019-03-19T04:02:04.521Z,97370.02
2019-03-19T04:04:30.914Z,97383.69
2019-03-19T04:06:57.615Z,97383.41
2019-03-19T04:09:24.204Z,97388.50
2019-03-19T04:11:50.979Z,97392.27
2019-03-19T04:14:17.692Z,97395.47
2019-03-19T04:16:44.321Z,97392.52
2019-03-19T04:19:10.802Z,97401.63
2019-03-19T04:21:37.127Z,97402.69
2019-03-19T04:24:04.043Z,97412.33
2019-03-19T04:26:30.441Z,97422.23
2019-03-19T04:28:56.834Z,97424.65
2019-03-19T04:31:23.351Z,97427.30
2019-03-19T04:33:49.752Z,97420.36
2019-03-19T04:36:16.263Z,97427.59
2019-03-19T04:38:42.682Z,97435.34
2019-03-19T04:41:09.579Z,97441.23
2019-03-19T04:43:35.975Z,97445.77
2019-03-19T04:46:02.730Z,97444.44
2019-03-19T04:48:29.119Z,97448.97
2019-03-19T04:50:55.434Z,97450.02
2019-03-19T04:53:24.136Z,97449.75
2019-03-19T04:55:50.263Z,97459.36
2019-03-19T04:58:16.855Z,97458.02
2019-03-19T05:00:43.347Z,97464.73
2019-03-19T05:03:09.687Z,97467.92
2019-03-19T05:05:36.494Z,97469.52
2019-03-19T05:08:03.228Z,97474.86
2019-03-19T05:10:29.623Z,97478.60
2019-03-19T05:12:56.067Z,97477.00
2019-03-19T05:15:22.459Z,97480.99
2019-03-19T05:17:49.141Z,97482.88
2019-03-19T05:20:16.844Z,97480.48
2019-03-19T05:22:43.450Z,97480.48
2019-03-19T05:25:10.837Z,97486.10
2019-03-19T05:27:37.976Z,97487.45
2019-03-19T05:30:13.226Z,97503.01
2019-03-19T05:32:39.651Z,97505.97
2019-03-19T05:35:08.064Z,97515.59
2019-03-19T05:37:35.423Z,97520.44
2019-03-19T05:40:04.819Z,97518.81
2019-03-19T05:42:31.268Z,97517.75
2019-03-19T05:44:57.859Z,97523.91
2019-03-19T05:47:24.254Z,97530.91
2019-03-19T05:49:50.675Z,97533.34
2019-03-19T05:52:17.371Z,97541.94
2019-03-19T05:54:44.267Z,97534.50
2019-03-19T05:57:11.113Z,97530.52
2019-03-19T05:59:39.906Z,97532.45
2019-03-19T06:02:05.881Z,97525.50
2019-03-19T06:04:32.358Z,97526.03
2019-03-19T06:06:58.798Z,97529.73
2019-03-19T06:09:25.320Z,97529.67
2019-03-19T06:11:52.819Z,97533.08
2019-03-19T06:14:19.827Z,97541.04
2019-03-19T06:16:46.341Z,97544.19
2019-03-19T06:19:13.000Z,97545.98
2019-03-19T06:21:39.492Z,97540.83
2019-03-19T06:24:06.051Z,97534.59
2019-03-19T06:26:32.441Z,97538.88
2019-03-19T06:28:59.346Z,97542.88
2019-03-19T06:31:25.734Z,97544.48
2019-03-19T06:33:52.034Z,97551.74
2019-03-19T06:36:18.512Z,97548.14
2019-03-19T06:38:45.827Z,97549.16
2019-03-19T06:41:12.225Z,97555.28
2019-03-19T06:43:38.659Z,97548.49
2019-03-19T06:46:05.291Z,97551.04
2019-03-19T06:48:31.935Z,97553.97
2019-03-19T06:50:58.431Z,97554.09
2019-03-19T06:53:27.055Z,97554.23
2019-03-19T06:55:53.440Z,97550.47
2019-03-19T06:58:19.920Z,97552.20
2019-03-19T07:00:46.307Z,97550.36
2019-03-19T07:03:14.442Z,97557.14
2019-03-19T07:05:40.831Z,97562.10
2019-03-19T07:08:07.300Z,97560.75
2019-03-19T07:10:33.792Z,97563.31
2019-03-19T07:13:00.389Z,97565.28
2019-03-19T07:15:27.205Z,97565.45
2019-03-19T07:17:53.611Z,97567.01
2019-03-19T07:20:25.086Z,97564.40
2019-03-19T07:22:52.176Z,97562.95
2019-03-19T07:25:18.598Z,97569.41
2019-03-19T07:27:45.205Z,97565.61
2019-03-19T07:30:19.476Z,97572.25
2019-03-19T07:32:46.420Z,97574.60
2019-03-19T07:35:12.902Z,97579.13
2019-03-19T07:37:40.196Z,97576.87
2019-03-19T07:40:15.938Z,97575.83
2019-03-19T07:42:42.341Z,97575.19
2019-03-19T07:45:21.096Z,97577.83
2019-03-19T07:47:47.595Z,97583.70
2019-03-19T07:50:22.016Z,97583.22
2019-03-19T07:52:48.347Z,97586.38
2019-03-19T07:55:14.984Z,97588.34
2019-03-19T07:57:41.734Z,97594.00
2019-03-19T08:00:20.482Z,97590.05
2019-03-19T08:02:47.287Z,97596.86
2019-03-19T08:05:13.990Z,97602.97
2019-03-19T08:07:40.871Z,97608.95
2019-03-19T08:10:12.511Z,97602.88
2019-03-19T08:12:39.122Z,97603.39
2019-03-19T08:15:10.064Z,97593.45
2019-03-19T08:17:36.372Z,97602.41
2019-03-19T08:20:09.870Z,97597.08
2019-03-19T08:22:36.192Z,97602.25
2019-03-19T08:25:06.197Z,97601.44
2019-03-19T08:27:33.121Z,97603.70
2019-03-19T08:29:59.612Z,97609.98
2019-03-19T08:32:25.951Z,97607.51
2019-03-19T08:34:52.278Z,97607.03
2019-03-19T08:37:18.681Z,97611.08
2019-03-19T08:39:45.110Z,97612.81
2019-03-19T08:42:11.501Z,97605.52
2019-03-19T08:44:38.151Z,97605.88
2019-03-19T08:47:04.639Z,97616.57
2019-03-19T08:49:30.973Z,97615.38
2019-03-19T08:51:57.255Z,97608.10
2019-03-19T08:54:23.982Z,97601.85
2019-03-19T08:56:50.271Z,97612.12
2019-03-19T08:59:16.575Z,97601.16
2019-03-19T09:01:43.589Z,97611.94
2019-03-19T09:04:10.122Z,97610.27
2019-03-19T09:06:36.558Z,97620.48
2019-03-19T09:09:06.857Z,97620.73
2019-03-19T09:11:33.291Z,97624.61
2019-03-19T09:13:59.994Z,97619.61
2019-03-19T09:16:26.340Z,97613.13
2019-03-19T09:18:53.022Z,97613.86
2019-03-19T09:21:19.726Z,97620.12
2019-03-19T09:23:46.141Z,97615.89
2019-03-19T09:26:12.567Z,97619.41
2019-03-19T09:28:38.886Z,97623.92
2019-03-19T09:31:05.413Z,97621.25
2019-03-19T09:33:32.135Z,97611.76
2019-03-19T09:35:58.475Z,97618.31
2019-03-19T09:38:25.411Z,97615.09
2019-03-19T09:40:51.844Z,97612.05
2019-03-19T09:43:18.280Z,97616.13
2019-03-19T09:45:44.875Z,97620.44
2019-03-19T09:48:11.419Z,97630.25
2019-03-19T09:50:37.956Z,97623.07
2019-03-19T09:53:04.838Z,97624.48
2019-03-19T09:55:31.773Z,97625.95
2019-03-19T09:57:58.408Z,97634.45
2019-03-19T10:00:25.052Z,97635.44
2019-03-19T10:02:51.910Z,97649.92
2019-03-19T10:05:18.937Z,97644.06
2019-03-19T10:07:46.336Z,97645.42
2019-03-19T10:10:22.658Z,97643.74
2019-03-19T10:12:50.117Z,97643.73
2019-03-19T10:15:17.511Z,97644.43
2019-03-19T10:17:44.034Z,97645.98
2019-03-19T10:20:18.505Z,97645.93
2019-03-19T10:22:45.778Z,97642.50
2019-03-19T10:25:13.768Z,97645.73
2019-03-19T10:27:40.307Z,97645.73
2019-03-19T10:30:14.607Z,97649.69
2019-03-19T10:32:41.380Z,97649.05
2019-03-19T10:35:08.092Z,97645.50
2019-03-19T10:37:34.616Z,97645.50
2019-03-19T10:40:01.152Z,97652.73
2019-03-19T10:42:27.764Z,97656.17
2019-03-19T10:44:54.211Z,97652.25
2019-03-19T10:47:20.611Z,97651.36
2019-03-19T10:49:47.158Z,97650.12
2019-03-19T10:52:14.030Z,97626.64
2019-03-19T10:54:40.566Z,97626.64
2019-03-19T10:57:07.101Z,97646.67
2019-03-19T10:59:33.454Z,97649.44
2019-03-19T11:01:59.889Z,97645.39
2019-03-19T11:04:26.619Z,97640.55
2019-03-19T11:06:53.020Z,97641.31
2019-03-19T11:09:19.911Z,97637.91
2019-03-19T11:11:46.403Z,97644.78
2019-03-19T11:14:12.808Z,97632.33
2019-03-19T11:16:39.239Z,97634.42
2019-03-19T11:19:05.639Z,97631.88
2019-03-19T11:21:32.047Z,97633.89
2019-03-19T11:23:58.558Z,97628.26
2019-03-19T11:26:25.220Z,97626.39
2019-03-19T11:28:51.676Z,97628.83
2019-03-19T11:31:18.185Z,97630.37
2019-03-19T11:33:44.926Z,97629.20
2019-03-19T11:36:12.227Z,97624.56
2019-03-19T11:38:38.742Z,97628.97
2019-03-19T11:41:07.314Z,97626.44
2019-03-19T11:43:33.919Z,97626.75
2019-03-19T11:46:00.495Z,97627.71
2019-03-19T11:48:26.990Z,97628.58
2019-03-19T11:50:53.442Z,97618.98
2019-03-19T11:53:19.899Z,97629.20
2019-03-19T11:55:46.510Z,97609.61
2019-03-19T11:58:13.354Z,97609.61
2019-03-19T12:00:39.811Z,97628.41
2019-03-19T12:03:13.802Z,97630.63
2019-03-19T12:05:35.476Z,97633.25
2019-03-19T12:08:02.364Z,97636.91
2019-03-19T12:10:28.863Z,97607.38
2019-03-19T12:12:55.424Z,97608.53
2019-03-19T12:15:22.171Z,97610.26
2019-03-19T12:17:49.143Z,97610.26
2019-03-19T12:20:15.790Z,97631.88
2019-03-19T12:22:42.192Z,97615.67
2019-03-19T12:25:11.839Z,97626.40
2019-03-19T12:27:38.431Z,97627.94
2019-03-19T12:30:22.966Z,97634.23
2019-03-19T12:32:48.724Z,97627.05
2019-03-19T12:35:16.976Z,97632.38
2019-03-19T12:37:43.559Z,97618.45
2019-03-19T12:40:18.172Z,97638.69
2019-03-19T12:42:44.698Z,97633.14
2019-03-19T12:45:22.920Z,97635.19
2019-03-19T12:47:49.406Z,97635.72
2019-03-19T12:50:23.135Z,97629.42
2019-03-19T12:52:49.709Z,97628.22
2019-03-19T12:55:16.367Z,97625.13
2019-03-19T12:57:42.770Z,97625.58
2019-03-19T13:00:33.627Z,97632.13
2019-03-19T13:02:52.315Z,97631.22
2019-03-19T13:05:21.329Z,97636.55
2019-03-19T13:07:47.641Z,97628.61
2019-03-19T13:10:20.304Z,97627.95
2019-03-19T13:12:46.994Z,97628.56
2019-03-19T13:15:19.129Z,97628.81
2019-03-19T13:17:45.473Z,97632.88
2019-03-19T13:20:19.390Z,97631.47
2019-03-19T13:22:46.323Z,97638.16
2019-03-19T13:25:21.983Z,97633.48
2019-03-19T13:27:48.299Z,97635.58
2019-03-19T13:30:30.359Z,97637.04
2019-03-19T13:32:56.744Z,97641.77
2019-03-19T13:35:23.044Z,97644.67
2019-03-19T13:37:49.626Z,97645.69
2019-03-19T13:40:17.323Z,97645.88
2019-03-19T13:42:44.368Z,97645.88
2019-03-19T13:45:20.016Z,97645.39
2019-03-19T13:47:46.960Z,97644.42
2019-03-19T13:50:15.933Z,97641.02
2019-03-19T13:52:42.298Z,97643.33
2019-03-19T13:55:13.188Z,97644.83
2019-03-19T13:57:39.654Z,97648.70
2019-03-19T14:00:13.389Z,97644.78
2019-03-19T14:02:40.061Z,97645.14
2019-03-19T14:05:09.431Z,97638.91
2019-03-19T14:07:35.924Z,97648.16
2019-03-19T14:10:07.075Z,97653.92
2019-03-19T14:12:33.482Z,97650.87
2019-03-19T14:14:59.787Z,97654.08
2019-03-19T14:17:26.330Z,97651.31
2019-03-19T14:19:52.617Z,97650.81
2019-03-19T14:22:19.111Z,97652.81
2019-03-19T14:24:45.665Z,97661.25
2019-03-19T14:27:12.271Z,97662.72
2019-03-19T14:29:38.750Z,97661.25
2019-03-19T14:32:05.022Z,97660.33
2019-03-19T14:34:31.330Z,97661.83
2019-03-19T14:36:57.767Z,97663.84
2019-03-19T14:39:24.222Z,97660.45
2019-03-19T14:41:50.918Z,97666.81
2019-03-19T14:44:17.550Z,97668.52
2019-03-19T14:46:43.989Z,97663.27
2019-03-19T14:49:10.928Z,97666.92
2019-03-19T14:51:37.501Z,97666.71
2019-03-19T14:54:04.063Z,97673.79
2019-03-19T14:56:30.469Z,97671.70
2019-03-19T14:58:59.327Z,97678.48
2019-03-19T15:01:25.931Z,97678.53
2019-03-19T15:03:52.448Z,97685.86
2019-03-19T15:06:18.842Z,97678.83
2019-03-19T15:08:45.460Z,97684.16
2019-03-19T15:11:12.103Z,97682.38
2019-03-19T15:13:38.638Z,97682.20
2019-03-19T15:16:05.374Z,97681.95
2019-03-19T15:18:31.873Z,97678.28
2019-03-19T15:20:58.445Z,97683.87
2019-03-19T15:23:24.880Z,97687.22
2019-03-19T15:25:51.624Z,97689.22
2019-03-19T15:28:18.109Z,97697.91
2019-03-19T15:30:44.896Z,97699.48
2019-03-19T15:33:11.402Z,97703.47
2019-03-19T15:35:38.953Z,97703.94
2019-03-19T15:38:05.707Z,97703.80
2019-03-19T15:40:32.120Z,97707.98
2019-03-19T15:43:00.829Z,97710.78
2019-03-19T15:45:29.532Z,97710.53
2019-03-19T15:47:55.969Z,97715.47
2019-03-19T15:50:22.638Z,97718.47
2019-03-19T15:52:49.001Z,97717.97
2019-03-19T15:55:15.513Z,97715.30
2019-03-19T15:57:42.330Z,97722.70
2019-03-19T16:00:18.884Z,97722.81
2019-03-19T16:02:45.570Z,97724.50
2019-03-19T16:05:13.002Z,97729.22
2019-03-19T16:07:39.496Z,97735.77
2019-03-19T16:10:13.307Z,97737.23
2019-03-19T16:12:40.462Z,97739.17
2019-03-19T16:15:13.737Z,97738.48
2019-03-19T16:17:40.131Z,97742.64
2019-03-19T16:20:11.001Z,97743.52
2019-03-19T16:22:38.741Z,97753.35
2019-03-19T16:25:07.085Z,97767.21
2019-03-19T16:27:33.571Z,97766.22
2019-03-19T16:29:59.984Z,97766.54
2019-03-19T16:32:26.411Z,97767.70
2019-03-19T16:34:52.927Z,97776.91
2019-03-19T16:37:19.990Z,97776.94
2019-03-19T16:39:46.898Z,97777.30
2019-03-19T16:42:13.406Z,97788.70
2019-03-19T16:44:39.942Z,97790.34
2019-03-19T16:47:06.437Z,97799.32
2019-03-19T16:49:32.798Z,97802.06
2019-03-19T16:51:59.251Z,97805.05
2019-03-19T16:54:25.649Z,97808.66
2019-03-19T16:56:52.645Z,97821.11
2019-03-19T16:59:19.147Z,97823.03
2019-03-19T17:01:45.585Z,97823.36
2019-03-19T17:04:12.116Z,97830.95
2019-03-19T17:06:38.726Z,97826.44
2019-03-19T17:09:05.820Z,97833.48
2019-03-19T17:11:32.471Z,97842.97
2019-03-19T17:13:58.802Z,97842.71
2019-03-19T17:16:25.213Z,97847.59
2019-03-19T17:18:51.882Z,97852.52
2019-03-19T17:21:18.377Z,97851.99
2019-03-19T17:23:44.804Z,97852.83
2019-03-19T17:26:11.096Z,97855.53
2019-03-19T17:28:37.447Z,97864.47
2019-03-19T17:31:04.024Z,97863.38
2019-03-19T17:33:30.335Z,97864.47
2019-03-19T17:35:56.963Z,97867.77
2019-03-19T17:38:23.372Z,97867.80
2019-03-19T17:40:50.179Z,97862.67
2019-03-19T17:43:16.600Z,97877.28
2019-03-19T17:45:43.147Z,97879.49
2019-03-19T17:48:16.003Z,97877.62
2019-03-19T17:50:42.075Z,97885.47
2019-03-19T17:53:08.691Z,97888.19
2019-03-19T17:55:35.192Z,97886.34
2019-03-19T17:58:01.608Z,97889.59
2019-03-19T18:00:32.862Z,97892.86
2019-03-19T18:02:59.298Z,97889.64
2019-03-19T18:05:25.799Z,97899.41
2019-03-19T18:07:52.211Z,97898.88
2019-03-19T18:10:18.973Z,97898.36
2019-03-19T18:12:45.375Z,97903.50
2019-03-19T18:15:14.122Z,97902.70
2019-03-19T18:17:40.976Z,97906.48
2019-03-19T18:20:17.215Z,97907.61
2019-03-19T18:22:43.346Z,97906.53
2019-03-19T18:25:14.522Z,97908.17
2019-03-19T18:27:41.027Z,97919.80
2019-03-19T18:30:16.699Z,97916.57
2019-03-19T18:32:43.401Z,97919.84
2019-03-19T18:35:10.123Z,97921.48
2019-03-19T18:37:36.624Z,97923.13
2019-03-19T18:40:08.815Z,97926.16
2019-03-19T18:42:35.234Z,97929.42
2019-03-19T18:45:02.186Z,97931.59
2019-03-19T18:47:28.985Z,97938.12
2019-03-19T18:49:55.628Z,97944.34
2019-03-19T18:52:21.993Z,97936.25
2019-03-19T18:54:48.630Z,97947.07
2019-03-19T18:57:15.079Z,97947.11
2019-03-19T18:59:41.818Z,97944.43
2019-03-19T19:02:08.321Z,97954.97
2019-03-19T19:04:34.980Z,97959.06
2019-03-19T19:07:01.579Z,97958.81
2019-03-19T19:09:28.255Z,97958.28
2019-03-19T19:11:54.767Z,97959.67
2019-03-19T19:14:21.623Z,97961.56
2019-03-19T19:16:48.045Z,97968.05
2019-03-19T19:19:14.663Z,97970.22
2019-03-19T19:21:41.252Z,97966.48
2019-03-19T19:24:07.672Z,97971.90
2019-03-19T19:26:34.008Z,97975.41
2019-03-19T19:29:00.444Z,97974.08
2019-03-19T19:31:26.947Z,97979.52
2019-03-19T19:33:53.444Z,97972.52
2019-03-19T19:36:19.962Z,97981.19
2019-03-19T19:38:46.402Z,97979.05
2019-03-19T19:41:12.939Z,97984.99
2019-03-19T19:43:39.340Z,97986.66
2019-03-19T19:46:05.702Z,97982.89
2019-03-19T19:48:32.227Z,97983.20
2019-03-19T19:50:58.935Z,97988.34
2019-03-19T19:53:25.345Z,97989.47
2019-03-19T19:55:51.878Z,97991.39
2019-03-19T19:58:18.652Z,97986.86
2019-03-19T20:00:45.152Z,97995.77
2019-03-19T20:03:12.669Z,97991.75
2019-03-19T20:05:39.275Z,97994.72
2019-03-19T20:08:05.783Z,98001.47
2019-03-19T20:10:32.367Z,98005.25
2019-03-19T20:12:58.947Z,98002.58
2019-03-19T20:15:25.734Z,98007.44
2019-03-19T20:17:52.135Z,98007.44
2019-03-19T20:20:28.771Z,98011.79
2019-03-19T20:22:55.185Z,98016.38
2019-03-19T20:25:21.704Z,98020.95
2019-03-19T20:27:48.007Z,98020.95
2019-03-19T20:30:19.604Z,98019.10
2019-03-19T20:32:45.993Z,98015.87
2019-03-19T20:35:12.592Z,98017.52
2019-03-19T20:37:39.264Z,98018.05
2019-03-19T20:40:12.211Z,98019.16
2019-03-19T20:42:38.519Z,98019.73
2019-03-19T20:45:09.658Z,98026.21
2019-03-19T20:47:36.150Z,98022.73
2019-03-19T20:50:07.406Z,98024.36
2019-03-19T20:52:33.787Z,98028.98
2019-03-19T20:55:00.506Z,98031.67
2019-03-19T20:57:26.891Z,98036.80
2019-03-19T20:59:53.464Z,98037.34
2019-03-19T21:02:19.952Z,98036.27
2019-03-19T21:04:46.440Z,98040.30
2019-03-19T21:07:13.033Z,98042.17
2019-03-19T21:09:39.561Z,98041.11
2019-03-19T21:12:06.158Z,98047.05
2019-03-19T21:14:32.851Z,98047.56
2019-03-19T21:16:59.469Z,98049.45
2019-03-19T21:19:25.795Z,98047.55
2019-03-19T21:21:52.193Z,98049.69
2019-03-19T21:24:18.827Z,98043.23
2019-03-19T21:26:45.260Z,98053.47
2019-03-19T21:29:11.738Z,98054.52
2019-03-19T21:31:38.034Z,98056.41
2019-03-19T21:34:04.761Z,98055.57
2019-03-19T21:36:31.148Z,98060.39
2019-03-19T21:38:57.628Z,98067.94
2019-03-19T21:41:24.115Z,98069.53
2019-03-19T21:43:50.512Z,98070.05
2019-03-19T21:46:17.236Z,98074.63
2019-03-19T21:48:43.642Z,98075.67
2019-03-19T21:51:10.411Z,98078.89
2019-03-19T21:53:36.854Z,98073.78
2019-03-19T21:56:03.792Z,98075.92
2019-03-19T21:58:30.289Z,98077.24
2019-03-19T22:00:56.894Z,98078.05
2019-03-19T22:03:23.735Z,98079.61
2019-03-19T22:05:50.031Z,98080.89
2019-03-19T22:08:16.711Z,98083.55
2019-03-19T22:10:43.112Z,98084.86
2019-03-19T22:13:09.643Z,98086.77
2019-03-19T22:15:36.155Z,98088.66
2019-03-19T22:18:02.887Z,98085.72
2019-03-19T22:20:29.519Z,98087.59
2019-03-19T22:22:55.910Z,98087.06
2019-03-19T22:25:22.826Z,98086.78
2019-03-19T22:27:49.287Z,98090.28
2019-03-19T22:30:20.912Z,98098.62
2019-03-19T22:32:47.540Z,98095.38
2019-03-19T22:35:14.456Z,98096.95
2019-03-19T22:37:40.927Z,98101.24
2019-03-19T22:40:13.298Z,98096.66
2019-03-19T22:42:39.719Z,98099.30
2019-03-19T22:45:13.654Z,98098.19
2019-03-19T22:47:40.162Z,98100.03
2019-03-19T22:50:17.970Z,98099.48
2019-03-19T22:52:44.999Z,98109.13
2019-03-19T22:55:12.988Z,98105.36
2019-03-19T22:57:39.499Z,98110.45
2019-03-19T23:00:37.299Z,98109.36
2019-03-19T23:03:05.010Z,98114.73
2019-03-19T23:05:31.699Z,98121.69
2019-03-19T23:07:58.505Z,98119.54
2019-03-19T23:10:25.277Z,98120.59
2019-03-19T23:12:51.614Z,98127.56
2019-03-19T23:15:18.013Z,98133.44
2019-03-19T23:17:44.456Z,98137.96
2019-03-19T23:20:13.058Z,98144.11
2019-03-19T23:22:39.956Z,98137.12
2019-03-19T23:25:07.721Z,98147.55
2019-03-19T23:27:34.107Z,98141.05
2019-03-19T23:30:00.498Z,98148.25
2019-03-19T23:32:26.928Z,98148.98
2019-03-19T23:34:53.256Z,98156.97
2019-03-19T23:37:19.932Z,98153.19
2019-03-19T23:39:46.654Z,98159.33
2019-03-19T23:42:13.569Z,98158.77
2019-03-19T23:44:40.087Z,98162.22
2019-03-19T23:47:06.374Z,98162.70
2019-03-19T23:49:32.903Z,98170.22
2019-03-19T23:51:59.451Z,98171.00
2019-03-19T23:54:26.044Z,98175.83
2019-03-19T23:56:52.832Z,98174.48
2019-03-19T23:59:19.218Z,98177.45
