createdAt,value
2022-12-03T00:00:46.633Z,0.00
2022-12-03T00:03:13.792Z,0.00
2022-12-03T00:05:48.367Z,0.10
2022-12-03T00:08:15.837Z,0.10
2022-12-03T00:10:42.820Z,0.10
2022-12-03T00:13:10.145Z,0.20
2022-12-03T00:15:37.173Z,0.10
2022-12-03T00:18:04.135Z,0.20
2022-12-03T00:20:31.020Z,0.10
2022-12-03T00:22:57.860Z,0.20
2022-12-03T00:25:24.859Z,0.20
2022-12-03T00:27:51.827Z,0.20
2022-12-03T00:30:19.021Z,0.20
2022-12-03T00:32:45.846Z,0.20
2022-12-03T00:35:12.721Z,0.20
2022-12-03T00:37:39.615Z,0.10
2022-12-03T00:40:07.147Z,0.10
2022-12-03T00:42:34.080Z,0.10
2022-12-03T00:45:01.047Z,0.10
2022-12-03T00:47:28.009Z,0.10
2022-12-03T00:49:54.980Z,0.10
2022-12-03T00:52:22.041Z,0.10
2022-12-03T00:54:49.042Z,0.10
2022-12-03T00:57:16.354Z,0.10
2022-12-03T00:59:43.391Z,0.20
2022-12-03T01:02:10.378Z,0.20
2022-12-03T01:04:37.589Z,0.20
2022-12-03T01:07:04.652Z,0.10
2022-12-03T01:09:31.845Z,0.10
2022-12-03T01:11:58.773Z,0.10
2022-12-03T01:14:25.784Z,0.10
2022-12-03T01:16:52.747Z,0.10
2022-12-03T01:19:21.148Z,0.10
2022-12-03T01:21:50.563Z,0.10
2022-12-03T01:24:18.896Z,0.00
2022-12-03T01:26:45.722Z,0.10
2022-12-03T01:29:12.810Z,0.00
2022-12-03T01:31:58.290Z,0.00
2022-12-03T01:34:25.163Z,0.00
2022-12-03T01:36:55.087Z,0.00
2022-12-03T01:39:22.040Z,0.00
2022-12-03T01:41:51.383Z,0.10
2022-12-03T01:44:31.425Z,0.10
2022-12-03T01:47:02.488Z,0.10
2022-12-03T01:49:35.844Z,0.10
2022-12-03T01:52:02.992Z,0.10
2022-12-03T01:54:38.965Z,0.10
2022-12-03T01:57:17.200Z,0.10
2022-12-03T01:59:44.780Z,0.10
2022-12-03T02:02:13.926Z,0.10
2022-12-03T02:04:41.147Z,0.20
2022-12-03T02:07:27.000Z,0.20
2022-12-03T02:09:56.508Z,0.10
2022-12-03T02:12:47.513Z,0.20
2022-12-03T02:15:14.736Z,0.20
2022-12-03T02:17:42.667Z,0.20
2022-12-03T02:20:11.304Z,0.20
2022-12-03T02:22:50.854Z,0.20
2022-12-03T02:25:25.004Z,0.20
2022-12-03T02:27:54.806Z,0.20
2022-12-03T02:30:23.955Z,0.20
2022-12-03T02:32:52.409Z,0.20
2022-12-03T02:35:27.573Z,0.20
2022-12-03T02:38:00.250Z,0.20
2022-12-03T02:40:32.398Z,0.20
2022-12-03T02:43:02.485Z,0.20
2022-12-03T02:45:34.210Z,0.20
2022-12-03T02:48:11.666Z,0.20
2022-12-03T02:50:42.488Z,0.20
2022-12-03T02:53:24.198Z,0.20
2022-12-03T02:55:53.107Z,0.20
2022-12-03T02:58:21.822Z,0.20
2022-12-03T03:00:50.024Z,0.20
2022-12-03T03:03:18.236Z,0.20
2022-12-03T03:05:45.607Z,0.20
2022-12-03T03:08:13.292Z,0.20
2022-12-03T03:10:41.822Z,0.20
2022-12-03T03:13:14.731Z,0.20
2022-12-03T03:15:42.389Z,0.20
2022-12-03T03:18:11.078Z,0.20
2022-12-03T03:20:38.694Z,0.20
2022-12-03T03:23:16.534Z,0.20
2022-12-03T03:25:58.728Z,0.20
2022-12-03T03:28:26.879Z,0.20
2022-12-03T03:30:54.224Z,0.20
2022-12-03T03:33:21.321Z,0.20
2022-12-03T03:35:49.818Z,0.20
2022-12-03T03:38:19.669Z,0.30
2022-12-03T03:40:48.330Z,0.20
2022-12-03T03:43:15.410Z,0.30
2022-12-03T03:45:43.073Z,0.30
2022-12-03T03:48:11.414Z,0.20
2022-12-03T03:50:38.704Z,0.20
2022-12-03T03:53:06.268Z,0.20
2022-12-03T03:55:33.778Z,0.20
2022-12-03T03:58:00.933Z,0.20
2022-12-03T04:00:28.142Z,0.20
2022-12-03T04:02:55.026Z,0.20
2022-12-03T04:05:24.004Z,0.20
2022-12-03T04:07:51.521Z,0.20
2022-12-03T04:10:36.898Z,0.20
2022-12-03T04:13:04.660Z,0.20
2022-12-03T04:15:31.556Z,0.20
2022-12-03T04:18:17.138Z,0.20
2022-12-03T04:20:44.129Z,0.20
2022-12-03T04:23:11.036Z,0.20
2022-12-03T04:25:56.475Z,0.20
2022-12-03T04:28:42.199Z,0.20
2022-12-03T04:31:27.719Z,0.10
2022-12-03T04:34:23.739Z,0.20
2022-12-03T04:36:51.009Z,0.10
2022-12-03T04:39:17.867Z,0.20
2022-12-03T04:41:44.812Z,0.20
2022-12-03T04:44:30.682Z,0.10
2022-12-03T04:46:57.634Z,0.10
2022-12-03T04:49:25.742Z,0.10
2022-12-03T04:51:52.706Z,0.20
2022-12-03T04:54:21.564Z,0.20
2022-12-03T04:56:48.448Z,0.20
2022-12-03T04:59:16.580Z,0.30
2022-12-03T05:01:44.649Z,0.20
2022-12-03T05:04:12.669Z,0.20
2022-12-03T05:06:40.033Z,0.30
2022-12-03T05:09:07.181Z,0.30
2022-12-03T05:11:34.185Z,0.30
2022-12-03T05:14:01.145Z,0.30
2022-12-03T05:16:29.161Z,0.10
2022-12-03T05:18:56.042Z,0.10
2022-12-03T05:21:23.047Z,0.10
2022-12-03T05:23:50.164Z,0.20
2022-12-03T05:26:17.141Z,0.20
2022-12-03T05:28:44.150Z,0.20
2022-12-03T05:31:11.255Z,0.20
2022-12-03T05:33:43.797Z,0.20
2022-12-03T05:36:11.625Z,0.10
2022-12-03T05:38:38.921Z,0.10
2022-12-03T05:41:26.164Z,0.10
2022-12-03T05:43:53.348Z,0.00
2022-12-03T05:46:20.307Z,0.00
2022-12-03T05:48:47.288Z,0.00
2022-12-03T05:51:14.257Z,0.10
2022-12-03T05:53:41.226Z,0.10
2022-12-03T05:56:08.174Z,0.20
2022-12-03T05:58:35.062Z,0.20
2022-12-03T06:01:01.973Z,0.20
2022-12-03T06:03:29.075Z,0.10
2022-12-03T06:05:56.147Z,0.10
2022-12-03T06:08:23.053Z,0.20
2022-12-03T06:10:50.036Z,0.20
2022-12-03T06:13:17.489Z,0.20
2022-12-03T06:15:44.918Z,0.20
2022-12-03T06:18:12.240Z,0.30
2022-12-03T06:20:39.289Z,0.20
2022-12-03T06:23:06.148Z,0.20
2022-12-03T06:25:33.050Z,0.20
2022-12-03T06:27:59.912Z,0.20
2022-12-03T06:30:26.879Z,0.00
2022-12-03T06:32:53.827Z,0.00
2022-12-03T06:35:20.752Z,0.00
2022-12-03T06:37:49.276Z,-0.10
2022-12-03T06:40:16.900Z,-0.10
2022-12-03T06:42:43.986Z,-0.10
2022-12-03T06:45:11.833Z,-0.10
2022-12-03T06:47:38.913Z,-0.10
2022-12-03T06:50:07.136Z,-0.10
2022-12-03T06:52:34.160Z,-0.10
2022-12-03T06:55:01.284Z,-0.10
2022-12-03T06:57:28.250Z,0.00
2022-12-03T06:59:55.320Z,-0.10
2022-12-03T07:02:22.478Z,0.00
2022-12-03T07:04:49.295Z,0.00
2022-12-03T07:07:16.129Z,0.00
2022-12-03T07:09:43.201Z,0.10
2022-12-03T07:12:10.172Z,0.10
2022-12-03T07:14:37.914Z,0.10
2022-12-03T07:17:04.964Z,0.10
2022-12-03T07:19:32.937Z,0.20
2022-12-03T07:22:00.333Z,0.10
2022-12-03T07:24:27.801Z,0.10
2022-12-03T07:26:55.077Z,0.10
2022-12-03T07:29:22.215Z,0.10
2022-12-03T07:31:49.136Z,0.10
2022-12-03T07:34:16.203Z,0.10
2022-12-03T07:36:43.342Z,0.10
2022-12-03T07:39:10.201Z,0.10
2022-12-03T07:41:37.093Z,0.10
2022-12-03T07:44:06.598Z,0.10
2022-12-03T07:46:37.734Z,0.10
2022-12-03T07:49:04.738Z,0.10
2022-12-03T07:51:32.466Z,0.10
2022-12-03T07:53:59.487Z,0.10
2022-12-03T07:56:26.459Z,0.10
2022-12-03T07:58:53.293Z,0.20
2022-12-03T08:01:20.228Z,0.30
2022-12-03T08:03:47.114Z,0.40
2022-12-03T08:06:14.278Z,0.30
2022-12-03T08:08:41.145Z,0.30
2022-12-03T08:11:14.052Z,0.30
2022-12-03T08:13:40.977Z,0.30
2022-12-03T08:16:18.476Z,0.40
2022-12-03T08:18:47.097Z,0.40
2022-12-03T08:21:17.703Z,0.30
2022-12-03T08:23:44.913Z,0.30
2022-12-03T08:26:21.635Z,0.30
2022-12-03T08:28:48.547Z,0.30
2022-12-03T08:31:21.161Z,0.30
2022-12-03T08:33:51.142Z,0.30
2022-12-03T08:36:26.657Z,0.30
2022-12-03T08:39:02.097Z,0.20
2022-12-03T08:41:48.625Z,0.20
2022-12-03T08:44:15.596Z,0.10
2022-12-03T08:46:42.534Z,0.00
2022-12-03T08:49:09.841Z,0.00
2022-12-03T08:51:36.748Z,0.00
2022-12-03T08:54:14.942Z,0.10
2022-12-03T08:56:41.992Z,0.20
2022-12-03T08:59:30.978Z,0.30
2022-12-03T09:01:59.819Z,0.30
2022-12-03T09:04:31.449Z,0.40
2022-12-03T09:06:58.880Z,0.40
2022-12-03T09:09:26.405Z,0.40
2022-12-03T09:11:54.069Z,0.30
2022-12-03T09:14:22.654Z,0.40
2022-12-03T09:16:55.833Z,0.40
2022-12-03T09:19:27.760Z,0.40
2022-12-03T09:21:55.144Z,0.50
2022-12-03T09:24:22.153Z,0.50
2022-12-03T09:26:49.442Z,0.50
2022-12-03T09:29:16.364Z,0.50
2022-12-03T09:31:43.452Z,0.50
2022-12-03T09:34:11.039Z,0.50
2022-12-03T09:36:37.963Z,0.50
2022-12-03T09:39:05.186Z,0.60
2022-12-03T09:41:32.246Z,0.50
2022-12-03T09:44:08.584Z,0.60
2022-12-03T09:46:39.868Z,0.60
2022-12-03T09:49:15.589Z,0.70
2022-12-03T09:51:45.242Z,0.70
2022-12-03T09:54:21.139Z,0.60
2022-12-03T09:56:47.986Z,0.60
2022-12-03T09:59:16.202Z,0.60
2022-12-03T10:01:43.439Z,0.60
2022-12-03T10:04:10.713Z,0.70
2022-12-03T10:06:43.941Z,0.70
2022-12-03T10:09:14.681Z,0.80
2022-12-03T10:11:41.540Z,0.80
2022-12-03T10:14:13.157Z,0.70
2022-12-03T10:16:41.496Z,0.70
2022-12-03T10:19:18.175Z,0.70
2022-12-03T10:21:45.103Z,0.70
2022-12-03T10:24:17.992Z,0.70
2022-12-03T10:26:46.283Z,0.70
2022-12-03T10:29:14.948Z,0.80
2022-12-03T10:31:41.871Z,0.80
2022-12-03T10:34:10.067Z,0.80
2022-12-03T10:36:37.508Z,0.80
2022-12-03T10:39:07.427Z,0.80
2022-12-03T10:41:34.538Z,0.90
2022-12-03T10:44:19.641Z,0.90
2022-12-03T10:47:03.899Z,1.00
2022-12-03T10:49:30.979Z,1.10
2022-12-03T10:52:25.623Z,1.00
2022-12-03T10:54:53.465Z,1.10
2022-12-03T10:57:20.664Z,1.00
2022-12-03T10:59:47.672Z,1.10
2022-12-03T11:02:21.407Z,1.00
2022-12-03T11:04:48.567Z,0.90
2022-12-03T11:07:18.114Z,0.90
2022-12-03T11:09:48.158Z,1.00
2022-12-03T11:12:27.322Z,1.00
2022-12-03T11:14:54.950Z,1.00
2022-12-03T11:17:41.102Z,0.90
2022-12-03T11:20:31.034Z,0.90
2022-12-03T11:22:59.234Z,0.90
2022-12-03T11:25:26.593Z,1.00
2022-12-03T11:28:32.456Z,0.90
2022-12-03T11:31:03.596Z,0.90
2022-12-03T11:33:33.559Z,0.90
2022-12-03T11:41:33.879Z,0.90
2022-12-03T11:49:39.266Z,0.90
2022-12-03T12:00:27.769Z,0.90
2022-12-03T12:02:57.406Z,0.80
2022-12-03T12:05:29.752Z,0.80
2022-12-03T12:08:00.231Z,0.80
2022-12-03T12:10:41.152Z,0.80
2022-12-03T12:13:28.046Z,0.90
2022-12-03T12:16:02.662Z,0.90
2022-12-03T12:18:52.341Z,1.00
2022-12-03T12:21:43.705Z,1.00
2022-12-03T12:24:40.526Z,1.00
2022-12-03T12:27:16.651Z,1.00
2022-12-03T12:29:48.669Z,1.00
2022-12-03T12:32:17.890Z,1.00
2022-12-03T12:34:49.892Z,1.00
2022-12-03T12:37:36.042Z,0.90
2022-12-03T12:40:12.703Z,0.90
2022-12-03T12:42:50.318Z,1.00
2022-12-03T12:45:20.420Z,0.90
2022-12-03T12:48:07.962Z,0.90
2022-12-03T12:50:35.422Z,0.90
2022-12-03T12:53:20.284Z,1.00
2022-12-03T12:55:49.151Z,1.00
2022-12-03T12:58:19.559Z,1.10
2022-12-03T13:00:53.008Z,1.10
2022-12-03T13:03:23.553Z,1.00
2022-12-03T13:05:52.767Z,1.00
2022-12-03T13:08:32.948Z,0.90
2022-12-03T13:11:01.578Z,0.90
2022-12-03T13:13:43.323Z,0.80
2022-12-03T13:16:27.885Z,0.80
2022-12-03T13:18:57.135Z,0.80
2022-12-03T13:21:39.607Z,0.90
2022-12-03T13:24:34.586Z,0.80
2022-12-03T13:27:37.370Z,0.90
2022-12-03T13:30:16.233Z,0.90
2022-12-03T13:32:44.367Z,0.90
2022-12-03T13:35:24.154Z,0.90
2022-12-03T13:37:51.190Z,0.80
2022-12-03T13:40:35.055Z,0.80
2022-12-03T13:43:12.345Z,0.80
2022-12-03T13:45:41.099Z,0.90
2022-12-03T13:48:20.274Z,0.90
2022-12-03T13:50:47.184Z,0.80
2022-12-03T13:53:29.756Z,0.80
2022-12-03T13:56:31.460Z,0.80
2022-12-03T13:59:00.410Z,0.80
2022-12-03T14:01:28.636Z,0.70
2022-12-03T14:03:55.972Z,0.80
2022-12-03T14:06:22.862Z,0.70
2022-12-03T14:08:49.831Z,0.80
2022-12-03T14:11:46.043Z,0.80
2022-12-03T14:14:12.904Z,0.80
2022-12-03T14:16:40.172Z,0.80
2022-12-03T14:19:07.340Z,0.80
2022-12-03T14:21:34.305Z,0.80
2022-12-03T14:24:01.454Z,0.80
2022-12-03T14:26:28.465Z,0.70
2022-12-03T14:28:55.336Z,0.70
2022-12-03T14:31:22.300Z,0.80
2022-12-03T14:33:49.957Z,0.80
2022-12-03T14:36:17.221Z,0.80
2022-12-03T14:38:44.222Z,0.80
2022-12-03T14:41:31.219Z,0.80
2022-12-03T14:43:58.074Z,0.80
2022-12-03T14:46:25.108Z,0.80
2022-12-03T14:48:54.225Z,0.80
2022-12-03T14:51:21.686Z,0.80
2022-12-03T14:53:48.562Z,0.80
2022-12-03T14:56:15.366Z,0.90
2022-12-03T14:58:42.271Z,0.80
2022-12-03T15:01:09.301Z,0.80
2022-12-03T15:03:36.315Z,0.80
2022-12-03T15:06:03.263Z,0.70
2022-12-03T15:08:30.632Z,0.80
2022-12-03T15:10:57.729Z,0.80
2022-12-03T15:13:24.685Z,0.80
2022-12-03T15:15:51.720Z,0.80
2022-12-03T15:18:18.786Z,0.80
2022-12-03T15:20:45.885Z,0.80
2022-12-03T15:23:14.562Z,0.80
2022-12-03T15:25:41.907Z,0.70
2022-12-03T15:28:08.966Z,0.70
2022-12-03T15:30:35.992Z,0.70
2022-12-03T15:33:03.865Z,0.80
2022-12-03T15:35:31.176Z,0.70
2022-12-03T15:37:58.239Z,0.80
2022-12-03T15:40:29.491Z,0.80
2022-12-03T15:42:56.365Z,0.80
2022-12-03T15:45:23.364Z,0.80
2022-12-03T15:47:50.230Z,0.80
2022-12-03T15:50:17.454Z,0.80
2022-12-03T15:52:44.569Z,0.80
2022-12-03T15:55:11.825Z,0.80
2022-12-03T15:57:38.737Z,0.80
2022-12-03T16:00:07.240Z,0.80
2022-12-03T16:02:39.655Z,0.80
2022-12-03T16:05:09.809Z,0.90
2022-12-03T16:07:37.385Z,0.90
2022-12-03T16:10:06.657Z,0.90
2022-12-03T16:12:33.949Z,0.90
2022-12-03T16:15:00.820Z,0.90
2022-12-03T16:17:27.712Z,0.80
2022-12-03T16:19:54.823Z,0.80
2022-12-03T16:22:22.146Z,0.80
2022-12-03T16:24:49.100Z,0.80
2022-12-03T16:27:15.942Z,0.90
2022-12-03T16:29:42.799Z,0.90
2022-12-03T16:32:09.816Z,0.90
2022-12-03T16:34:36.654Z,0.90
2022-12-03T16:37:04.817Z,0.90
2022-12-03T16:39:35.010Z,0.90
2022-12-03T16:42:01.888Z,0.90
2022-12-03T16:44:33.482Z,0.90
2022-12-03T16:47:01.463Z,0.90
2022-12-03T16:49:28.726Z,0.90
2022-12-03T16:51:55.858Z,0.90
2022-12-03T16:54:22.780Z,1.00
2022-12-03T16:56:49.770Z,1.00
2022-12-03T16:59:16.813Z,1.00
2022-12-03T17:01:44.250Z,1.00
2022-12-03T17:04:11.773Z,0.90
2022-12-03T17:06:38.983Z,0.90
2022-12-03T17:09:05.894Z,1.00
2022-12-03T17:11:32.769Z,0.90
2022-12-03T17:13:59.762Z,1.00
2022-12-03T17:16:26.715Z,1.00
2022-12-03T17:18:53.652Z,1.00
2022-12-03T17:21:20.810Z,1.10
2022-12-03T17:23:51.021Z,1.10
2022-12-03T17:26:19.150Z,1.00
2022-12-03T17:28:46.147Z,1.10
2022-12-03T17:31:13.679Z,1.10
2022-12-03T17:33:40.667Z,1.10
2022-12-03T17:36:07.863Z,1.10
2022-12-03T17:38:39.103Z,1.10
2022-12-03T17:41:07.572Z,1.10
2022-12-03T17:43:34.564Z,1.10
2022-12-03T17:46:01.546Z,1.10
2022-12-03T17:48:31.153Z,1.20
2022-12-03T17:50:58.348Z,1.20
2022-12-03T17:53:25.370Z,1.20
2022-12-03T17:55:52.421Z,1.20
2022-12-03T17:58:19.626Z,1.20
2022-12-03T18:00:46.525Z,1.20
2022-12-03T18:03:13.441Z,1.10
2022-12-03T18:05:40.406Z,1.20
2022-12-03T18:08:07.506Z,1.10
2022-12-03T18:10:34.832Z,1.10
2022-12-03T18:13:02.578Z,1.10
2022-12-03T18:15:30.309Z,1.10
2022-12-03T18:17:57.332Z,1.10
2022-12-03T18:20:24.214Z,1.10
2022-12-03T18:22:51.371Z,1.10
2022-12-03T18:25:18.648Z,1.20
2022-12-03T18:27:46.448Z,1.20
2022-12-03T18:30:13.535Z,1.10
2022-12-03T18:32:40.400Z,1.10
2022-12-03T18:35:07.565Z,1.20
2022-12-03T18:37:34.766Z,1.20
2022-12-03T18:40:12.088Z,1.20
2022-12-03T18:42:39.988Z,1.10
2022-12-03T18:45:10.491Z,1.10
2022-12-03T18:47:37.553Z,1.20
2022-12-03T18:50:05.886Z,1.20
2022-12-03T18:52:32.925Z,1.20
2022-12-03T18:54:59.816Z,1.10
2022-12-03T18:57:27.144Z,1.10
2022-12-03T18:59:54.518Z,1.10
2022-12-03T19:05:09.414Z,1.10
2022-12-03T19:07:36.454Z,1.10
2022-12-03T19:10:04.013Z,1.10
2022-12-03T19:12:31.294Z,1.10
2022-12-03T19:14:58.204Z,1.10
2022-12-03T19:17:27.146Z,1.10
2022-12-03T19:19:54.773Z,1.10
2022-12-03T19:22:22.509Z,1.10
2022-12-03T19:24:49.529Z,1.20
2022-12-03T19:27:16.565Z,1.10
2022-12-03T19:29:43.553Z,1.10
2022-12-03T19:32:10.957Z,1.10
2022-12-03T19:34:38.218Z,1.10
2022-12-03T19:37:05.111Z,1.10
2022-12-03T19:39:33.255Z,1.10
2022-12-03T19:42:00.137Z,1.10
2022-12-03T19:44:27.039Z,1.10
2022-12-03T19:46:54.227Z,1.10
2022-12-03T19:49:21.505Z,1.10
2022-12-03T19:51:48.369Z,1.10
2022-12-03T19:54:16.302Z,1.10
2022-12-03T19:56:43.411Z,1.20
2022-12-03T19:59:14.269Z,1.10
2022-12-03T20:01:43.338Z,1.10
2022-12-03T20:04:12.511Z,1.10
2022-12-03T20:06:40.179Z,1.10
2022-12-03T20:09:11.563Z,1.10
2022-12-03T20:11:39.352Z,1.10
2022-12-03T20:14:09.160Z,1.10
2022-12-03T20:16:37.189Z,1.10
2022-12-03T20:19:06.950Z,1.10
2022-12-03T20:21:36.286Z,1.10
2022-12-03T20:24:04.967Z,1.10
2022-12-03T20:26:32.848Z,1.10
2022-12-03T20:29:00.514Z,1.10
2022-12-03T20:31:30.226Z,1.10
2022-12-03T20:34:00.049Z,1.00
2022-12-03T20:36:29.674Z,1.10
2022-12-03T20:38:58.242Z,1.00
2022-12-03T20:41:25.604Z,1.00
2022-12-03T20:43:54.083Z,1.10
2022-12-03T20:46:27.353Z,1.00
2022-12-03T20:48:55.295Z,1.00
2022-12-03T20:51:25.032Z,1.10
2022-12-03T20:53:52.506Z,1.00
2022-12-03T20:56:31.644Z,1.10
2022-12-03T20:59:07.999Z,1.00
2022-12-03T21:01:36.254Z,1.00
2022-12-03T21:04:04.840Z,1.00
2022-12-03T21:06:34.170Z,1.00
2022-12-03T21:09:01.950Z,1.00
2022-12-03T21:11:31.330Z,1.00
2022-12-03T21:13:59.253Z,1.00
2022-12-03T21:16:52.512Z,0.90
2022-12-03T21:19:18.422Z,0.90
2022-12-03T21:21:45.465Z,0.90
2022-12-03T21:24:13.588Z,0.90
2022-12-03T21:26:41.393Z,0.90
2022-12-03T21:29:08.772Z,0.90
2022-12-03T21:31:37.409Z,0.90
2022-12-03T21:34:05.176Z,0.90
2022-12-03T21:36:32.564Z,0.90
2022-12-03T21:38:59.868Z,0.90
2022-12-03T21:41:27.124Z,0.90
2022-12-03T21:43:54.136Z,0.90
2022-12-03T21:47:12.406Z,0.90
2022-12-03T21:49:08.040Z,0.90
2022-12-03T21:51:35.323Z,0.90
2022-12-03T21:54:02.300Z,1.00
2022-12-03T21:56:31.838Z,1.00
2022-12-03T21:58:58.882Z,0.90
2022-12-03T22:01:26.183Z,1.00
2022-12-03T22:03:53.190Z,0.90
2022-12-03T22:06:20.980Z,1.00
2022-12-03T22:08:48.288Z,1.00
2022-12-03T22:11:20.964Z,1.00
2022-12-03T22:13:47.874Z,1.00
2022-12-03T22:16:20.512Z,1.00
2022-12-03T22:18:48.232Z,0.90
2022-12-03T22:21:20.627Z,0.90
2022-12-03T22:23:47.866Z,0.90
2022-12-03T22:26:17.050Z,0.90
2022-12-03T22:28:45.088Z,0.90
2022-12-03T22:31:12.470Z,0.90
2022-12-03T22:33:40.103Z,0.90
2022-12-03T22:36:20.960Z,0.80
2022-12-03T22:38:49.946Z,0.90
2022-12-03T22:41:17.397Z,0.90
2022-12-03T22:43:45.424Z,0.90
2022-12-03T22:46:13.164Z,0.90
2022-12-03T22:48:42.150Z,0.80
2022-12-03T22:51:14.435Z,0.80
2022-12-03T22:53:41.344Z,0.80
2022-12-03T22:56:08.659Z,0.80
2022-12-03T22:58:38.284Z,0.80
2022-12-03T23:01:06.071Z,0.80
2022-12-03T23:03:33.091Z,0.80
2022-12-03T23:06:00.099Z,0.80
2022-12-03T23:08:26.950Z,0.80
2022-12-03T23:10:53.910Z,0.80
2022-12-03T23:13:21.162Z,0.80
2022-12-03T23:15:50.997Z,0.80
2022-12-03T23:18:19.155Z,0.80
2022-12-03T23:20:51.709Z,0.80
2022-12-03T23:23:20.180Z,0.80
2022-12-03T23:26:01.024Z,0.80
2022-12-03T23:28:29.496Z,0.80
2022-12-03T23:30:56.678Z,0.80
2022-12-03T23:33:24.421Z,0.80
2022-12-03T23:35:51.535Z,0.80
2022-12-03T23:38:18.638Z,0.80
2022-12-03T23:40:48.220Z,0.80
2022-12-03T23:43:16.248Z,0.80
2022-12-03T23:45:43.122Z,0.80
2022-12-03T23:48:10.159Z,0.80
2022-12-03T23:50:39.655Z,0.80
2022-12-03T23:53:06.576Z,0.90
2022-12-03T23:55:33.816Z,0.80
2022-12-03T23:58:00.647Z,0.90
