createdAt,value
2019-01-20T00:01:59.523Z,-3.95
2019-01-20T00:04:28.817Z,-3.94
2019-01-20T00:06:58.102Z,-3.94
2019-01-20T00:09:27.385Z,-4.01
2019-01-20T00:11:56.664Z,-4.07
2019-01-20T00:14:25.968Z,-4.04
2019-01-20T00:16:55.239Z,-4.11
2019-01-20T00:19:24.548Z,-4.05
2019-01-20T00:21:53.886Z,-4.12
2019-01-20T00:24:23.173Z,-4.08
2019-01-20T00:26:52.462Z,-4.08
2019-01-20T00:29:21.725Z,-4.20
2019-01-20T00:31:51.024Z,-4.02
2019-01-20T00:34:20.360Z,-4.03
2019-01-20T00:36:49.654Z,-4.23
2019-01-20T00:39:18.921Z,-4.33
2019-01-20T00:41:48.211Z,-4.30
2019-01-20T00:44:17.481Z,-4.41
2019-01-20T00:46:46.777Z,-4.37
2019-01-20T00:49:16.051Z,-4.33
2019-01-20T00:51:45.345Z,-4.28
2019-01-20T00:54:15.122Z,-4.19
2019-01-20T00:56:44.421Z,-4.22
2019-01-20T00:59:13.726Z,-4.35
2019-01-20T01:01:43.001Z,-4.28
2019-01-20T01:04:12.287Z,-4.09
2019-01-20T01:06:41.567Z,-4.23
2019-01-20T01:09:10.860Z,-4.56
2019-01-20T01:11:40.137Z,-4.40
2019-01-20T01:14:09.461Z,-4.43
2019-01-20T01:16:38.732Z,-4.49
2019-01-20T01:19:08.003Z,-4.54
2019-01-20T01:21:37.868Z,-4.36
2019-01-20T01:24:07.372Z,-4.42
2019-01-20T01:26:36.946Z,-4.40
2019-01-20T01:29:06.329Z,-4.36
2019-01-20T01:31:35.642Z,-4.44
2019-01-20T01:34:05.026Z,-4.36
2019-01-20T01:36:34.333Z,-4.62
2019-01-20T01:39:04.869Z,-4.66
2019-01-20T01:41:39.051Z,-4.61
2019-01-20T01:44:05.380Z,-4.76
2019-01-20T01:46:34.648Z,-4.79
2019-01-20T01:49:03.958Z,-4.76
2019-01-20T01:51:33.241Z,-4.72
2019-01-20T01:54:02.558Z,-4.61
2019-01-20T01:56:31.830Z,-4.82
2019-01-20T01:59:01.094Z,-4.69
2019-01-20T02:01:30.387Z,-4.76
2019-01-20T02:03:59.657Z,-4.75
2019-01-20T02:06:28.957Z,-4.79
2019-01-20T02:08:58.218Z,-4.72
2019-01-20T02:11:27.521Z,-4.65
2019-01-20T02:13:56.787Z,-4.81
2019-01-20T02:16:26.061Z,-4.84
2019-01-20T02:18:55.364Z,-4.92
2019-01-20T02:21:24.639Z,-5.00
2019-01-20T02:23:53.917Z,-4.95
2019-01-20T02:26:23.212Z,-5.05
2019-01-20T02:28:52.502Z,-4.91
2019-01-20T02:31:21.807Z,-4.88
2019-01-20T02:33:51.099Z,-4.85
2019-01-20T02:36:20.405Z,-4.88
2019-01-20T02:38:49.698Z,-4.89
2019-01-20T02:41:18.986Z,-4.88
2019-01-20T02:43:48.261Z,-4.81
2019-01-20T02:46:17.566Z,-4.95
2019-01-20T02:48:46.826Z,-4.93
2019-01-20T02:51:16.117Z,-4.83
2019-01-20T02:53:45.455Z,-4.98
2019-01-20T02:56:14.745Z,-5.00
2019-01-20T02:58:45.488Z,-4.96
2019-01-20T03:01:14.776Z,-4.94
2019-01-20T03:03:45.088Z,-5.01
2019-01-20T03:06:14.356Z,-4.97
2019-01-20T03:08:43.662Z,-5.03
2019-01-20T03:11:12.924Z,-5.03
2019-01-20T03:13:42.225Z,-5.12
2019-01-20T03:16:11.513Z,-5.08
2019-01-20T03:18:40.855Z,-5.26
2019-01-20T03:21:10.140Z,-5.15
2019-01-20T03:23:39.411Z,-5.22
2019-01-20T03:26:08.859Z,-5.46
2019-01-20T03:28:38.134Z,-5.32
2019-01-20T03:31:07.432Z,-5.43
2019-01-20T03:33:36.706Z,-5.45
2019-01-20T03:36:05.985Z,-5.39
2019-01-20T03:38:35.285Z,-5.55
2019-01-20T03:41:04.649Z,-5.42
2019-01-20T03:43:33.937Z,-5.46
2019-01-20T03:46:03.207Z,-5.49
2019-01-20T03:48:32.504Z,-5.55
2019-01-20T03:51:01.776Z,-5.38
2019-01-20T03:53:31.055Z,-5.64
2019-01-20T03:56:00.373Z,-5.55
2019-01-20T03:58:29.642Z,-5.48
2019-01-20T04:00:58.905Z,-5.62
2019-01-20T04:03:28.197Z,-5.58
2019-01-20T04:05:57.493Z,-5.53
2019-01-20T04:08:26.866Z,-5.53
2019-01-20T04:10:56.191Z,-5.42
2019-01-20T04:13:25.463Z,-5.16
2019-01-20T04:15:54.727Z,-5.31
2019-01-20T04:18:24.005Z,-5.45
2019-01-20T04:20:53.277Z,-5.48
2019-01-20T04:23:23.669Z,-5.62
2019-01-20T04:25:52.949Z,-5.52
2019-01-20T04:28:22.265Z,-5.56
2019-01-20T04:30:51.541Z,-5.62
2019-01-20T04:33:20.851Z,-5.39
2019-01-20T04:35:50.128Z,-5.52
2019-01-20T04:38:19.408Z,-5.74
2019-01-20T04:40:48.703Z,-5.58
2019-01-20T04:43:18.010Z,-5.71
2019-01-20T04:45:47.309Z,-5.78
2019-01-20T04:48:16.586Z,-5.69
2019-01-20T04:50:45.878Z,-5.67
2019-01-20T04:53:15.143Z,-5.79
2019-01-20T04:55:44.438Z,-5.69
2019-01-20T04:58:13.901Z,-5.73
2019-01-20T05:00:43.173Z,-5.67
2019-01-20T05:03:12.493Z,-5.63
2019-01-20T05:05:41.757Z,-5.64
2019-01-20T05:08:11.103Z,-5.48
2019-01-20T05:10:40.357Z,-5.74
2019-01-20T05:13:09.623Z,-5.69
2019-01-20T05:15:38.920Z,-5.65
2019-01-20T05:18:08.197Z,-5.90
2019-01-20T05:20:37.487Z,-5.68
2019-01-20T05:23:06.755Z,-5.66
2019-01-20T05:25:36.102Z,-5.88
2019-01-20T05:28:05.550Z,-5.85
2019-01-20T05:30:34.829Z,-5.86
2019-01-20T05:33:04.118Z,-5.59
2019-01-20T05:35:34.597Z,-5.77
2019-01-20T05:38:03.913Z,-5.85
2019-01-20T05:40:33.161Z,-5.84
2019-01-20T05:43:02.492Z,-5.82
2019-01-20T05:45:31.787Z,-5.86
2019-01-20T05:48:01.059Z,-5.89
2019-01-20T05:50:30.385Z,-5.75
2019-01-20T05:52:59.655Z,-5.76
2019-01-20T05:55:28.947Z,-5.68
2019-01-20T05:57:58.221Z,-5.84
2019-01-20T06:00:29.996Z,-5.91
2019-01-20T06:02:59.318Z,-5.97
2019-01-20T06:05:28.610Z,-5.89
2019-01-20T06:07:57.910Z,-5.81
2019-01-20T06:10:27.185Z,-5.95
2019-01-20T06:12:56.497Z,-5.92
2019-01-20T06:15:25.915Z,-6.14
2019-01-20T06:17:55.176Z,-6.02
2019-01-20T06:20:24.463Z,-5.91
2019-01-20T06:22:53.893Z,-6.02
2019-01-20T06:25:23.213Z,-5.93
2019-01-20T06:27:52.478Z,-6.03
2019-01-20T06:30:24.713Z,-6.10
2019-01-20T06:32:54.009Z,-6.19
2019-01-20T06:35:23.499Z,-6.15
2019-01-20T06:37:52.789Z,-6.11
2019-01-20T06:40:22.047Z,-6.26
2019-01-20T06:42:51.445Z,-6.21
2019-01-20T06:45:20.953Z,-6.15
2019-01-20T06:47:50.213Z,-6.01
2019-01-20T06:50:20.524Z,-5.88
2019-01-20T06:52:49.786Z,-5.97
2019-01-20T06:55:19.153Z,-6.03
2019-01-20T06:57:48.449Z,-5.95
2019-01-20T07:00:19.664Z,-5.94
2019-01-20T07:02:48.924Z,-5.78
2019-01-20T07:05:18.520Z,-5.88
2019-01-20T07:07:47.790Z,-5.81
2019-01-20T07:10:17.935Z,-5.87
2019-01-20T07:12:47.331Z,-5.77
2019-01-20T07:15:18.558Z,-5.85
2019-01-20T07:17:47.844Z,-6.14
2019-01-20T07:20:17.525Z,-6.15
2019-01-20T07:22:46.830Z,-6.32
2019-01-20T07:25:16.294Z,-6.02
2019-01-20T07:27:45.596Z,-6.23
2019-01-20T07:30:17.589Z,-6.13
2019-01-20T07:32:46.860Z,-6.08
2019-01-20T07:35:16.306Z,-6.14
2019-01-20T07:37:45.793Z,-5.91
2019-01-20T07:40:17.039Z,-6.02
2019-01-20T07:42:46.307Z,-6.00
2019-01-20T07:45:16.061Z,-5.88
2019-01-20T07:47:45.434Z,-6.01
2019-01-20T07:50:25.659Z,-5.91
2019-01-20T07:52:54.873Z,-5.71
2019-01-20T07:55:24.313Z,-5.85
2019-01-20T07:57:53.597Z,-5.85
2019-01-20T08:00:26.550Z,-5.65
2019-01-20T08:02:55.824Z,-5.73
2019-01-20T08:05:25.108Z,-5.53
2019-01-20T08:07:54.390Z,-5.62
2019-01-20T08:10:32.913Z,-5.58
2019-01-20T08:13:03.610Z,-5.33
2019-01-20T08:15:34.357Z,-5.08
2019-01-20T08:18:03.868Z,-5.16
2019-01-20T08:20:33.142Z,-4.95
2019-01-20T08:23:03.316Z,-4.80
2019-01-20T08:25:32.706Z,-5.05
2019-01-20T08:28:02.378Z,-4.32
2019-01-20T08:30:31.653Z,-3.31
2019-01-20T08:33:00.970Z,-3.10
2019-01-20T08:35:30.264Z,-1.78
2019-01-20T08:37:59.560Z,-1.43
2019-01-20T08:40:31.388Z,-2.98
2019-01-20T08:43:01.301Z,-2.73
2019-01-20T08:46:10.601Z,-2.76
2019-01-20T08:48:39.889Z,-2.59
2019-01-20T08:51:09.214Z,-3.18
2019-01-20T08:53:38.490Z,-3.26
2019-01-20T08:56:07.787Z,-2.83
2019-01-20T08:58:37.095Z,-3.45
2019-01-20T09:01:06.466Z,-2.89
2019-01-20T09:03:35.758Z,-2.51
2019-01-20T09:06:05.249Z,-1.32
2019-01-20T09:08:34.678Z,-0.71
2019-01-20T09:11:03.990Z,-1.55
2019-01-20T09:13:39.593Z,-0.84
2019-01-20T09:16:04.664Z,-1.23
2019-01-20T09:18:35.058Z,-2.34
2019-01-20T09:21:04.486Z,-1.34
2019-01-20T09:23:33.796Z,0.17
2019-01-20T09:26:03.117Z,0.06
2019-01-20T09:28:32.431Z,0.13
2019-01-20T09:31:01.731Z,-0.79
2019-01-20T09:33:31.028Z,-0.92
2019-01-20T09:36:00.311Z,-0.97
2019-01-20T09:38:29.599Z,-0.87
2019-01-20T09:40:58.859Z,-0.29
2019-01-20T09:43:28.173Z,-0.66
2019-01-20T09:45:57.534Z,-0.81
2019-01-20T09:48:26.805Z,-0.75
2019-01-20T09:50:56.090Z,-0.10
2019-01-20T09:53:25.355Z,-0.45
2019-01-20T09:55:54.936Z,-1.05
2019-01-20T09:58:24.506Z,-0.89
2019-01-20T10:00:54.222Z,-1.19
2019-01-20T10:03:23.492Z,0.40
2019-01-20T10:05:52.846Z,0.64
2019-01-20T10:08:22.117Z,-0.25
2019-01-20T10:10:51.412Z,0.73
2019-01-20T10:13:21.060Z,0.90
2019-01-20T10:15:52.345Z,0.72
2019-01-20T10:18:21.351Z,0.63
2019-01-20T10:20:50.649Z,0.42
2019-01-20T10:23:20.004Z,1.24
2019-01-20T10:25:49.281Z,-0.16
2019-01-20T10:28:21.210Z,0.70
2019-01-20T10:30:50.511Z,1.10
2019-01-20T10:33:19.785Z,0.71
2019-01-20T10:36:02.554Z,1.90
2019-01-20T10:38:31.843Z,1.16
2019-01-20T10:41:01.128Z,1.19
2019-01-20T10:43:30.404Z,1.92
2019-01-20T10:45:59.823Z,1.62
2019-01-20T10:48:29.097Z,1.46
2019-01-20T10:50:58.413Z,2.16
2019-01-20T10:53:27.676Z,1.53
2019-01-20T10:55:56.957Z,1.06
2019-01-20T10:58:26.236Z,1.71
2019-01-20T11:00:55.514Z,2.68
2019-01-20T11:03:24.836Z,1.85
2019-01-20T11:05:54.119Z,2.38
2019-01-20T11:08:23.496Z,2.45
2019-01-20T11:10:52.836Z,2.49
2019-01-20T11:13:22.106Z,2.48
2019-01-20T11:15:51.445Z,2.32
2019-01-20T11:18:20.707Z,2.01
2019-01-20T11:20:50.013Z,1.52
2019-01-20T11:23:20.877Z,1.48
2019-01-20T11:25:50.196Z,1.27
2019-01-20T11:28:19.483Z,1.68
2019-01-20T11:30:48.851Z,1.18
2019-01-20T11:33:19.249Z,1.18
2019-01-20T11:35:48.509Z,1.52
2019-01-20T11:38:17.815Z,1.35
2019-01-20T11:40:47.072Z,1.99
2019-01-20T11:43:16.369Z,1.34
2019-01-20T11:45:45.684Z,1.82
2019-01-20T11:48:14.958Z,1.99
2019-01-20T11:50:44.293Z,1.75
2019-01-20T11:53:14.988Z,2.44
2019-01-20T11:55:44.303Z,3.16
2019-01-20T11:58:13.724Z,3.44
2019-01-20T12:00:43.841Z,3.29
2019-01-20T12:03:13.120Z,3.31
2019-01-20T12:05:44.697Z,4.32
2019-01-20T12:08:14.013Z,3.86
2019-01-20T12:10:43.299Z,3.63
2019-01-20T12:13:27.214Z,3.78
2019-01-20T12:15:56.574Z,4.89
2019-01-20T12:18:26.008Z,3.90
2019-01-20T12:20:55.472Z,3.58
2019-01-20T12:23:24.797Z,4.83
2019-01-20T12:25:54.428Z,3.84
2019-01-20T12:28:23.709Z,4.10
2019-01-20T12:30:54.954Z,4.79
2019-01-20T12:33:24.331Z,3.43
2019-01-20T12:35:53.683Z,3.59
2019-01-20T12:38:23.039Z,5.02
2019-01-20T12:40:52.369Z,5.54
2019-01-20T12:43:23.501Z,4.76
2019-01-20T12:45:52.878Z,5.31
2019-01-20T12:48:22.340Z,5.29
2019-01-20T12:50:51.735Z,3.80
2019-01-20T12:53:21.165Z,3.90
2019-01-20T12:55:50.542Z,3.44
2019-01-20T12:58:20.142Z,5.16
2019-01-20T13:00:49.451Z,4.40
2019-01-20T13:03:20.753Z,4.19
2019-01-20T13:05:51.100Z,4.66
2019-01-20T13:08:20.421Z,5.80
2019-01-20T13:10:50.684Z,4.35
2019-01-20T13:13:19.999Z,5.16
2019-01-20T13:15:49.462Z,5.45
2019-01-20T13:18:18.777Z,4.77
2019-01-20T13:20:48.314Z,5.09
2019-01-20T13:23:17.797Z,4.76
2019-01-20T13:25:47.268Z,3.11
2019-01-20T13:28:16.537Z,2.59
2019-01-20T13:30:46.964Z,2.89
2019-01-20T13:33:16.296Z,2.58
2019-01-20T13:35:47.398Z,2.86
2019-01-20T13:38:19.051Z,1.80
2019-01-20T13:41:27.527Z,2.40
2019-01-20T13:43:57.882Z,2.60
2019-01-20T13:46:27.196Z,1.55
2019-01-20T13:48:56.472Z,1.83
2019-01-20T13:51:25.773Z,1.61
2019-01-20T13:53:55.072Z,1.23
2019-01-20T13:56:24.349Z,1.27
2019-01-20T13:58:53.679Z,1.50
2019-01-20T14:01:22.940Z,1.19
2019-01-20T14:03:52.337Z,0.81
2019-01-20T14:06:21.612Z,0.69
2019-01-20T14:08:50.938Z,1.14
2019-01-20T14:11:20.333Z,0.78
2019-01-20T14:13:49.595Z,0.43
2019-01-20T14:16:20.603Z,0.35
2019-01-20T14:18:52.741Z,0.46
2019-01-20T14:21:24.401Z,0.49
2019-01-20T14:23:55.822Z,0.38
2019-01-20T14:26:25.140Z,0.37
2019-01-20T14:28:54.404Z,0.04
2019-01-20T14:31:23.704Z,0.32
2019-01-20T14:33:53.017Z,-0.12
2019-01-20T14:36:22.297Z,-0.08
2019-01-20T14:38:51.605Z,-0.07
2019-01-20T14:41:20.871Z,0.02
2019-01-20T14:43:50.243Z,-0.29
2019-01-20T14:46:19.538Z,-0.33
2019-01-20T14:48:48.814Z,-0.02
2019-01-20T14:51:18.077Z,-0.31
2019-01-20T14:53:47.350Z,-0.50
2019-01-20T14:56:16.638Z,-0.80
2019-01-20T14:58:45.937Z,-0.74
2019-01-20T15:01:15.256Z,-0.56
2019-01-20T15:03:44.519Z,-0.54
2019-01-20T15:06:13.869Z,-0.77
2019-01-20T15:08:43.155Z,-0.86
2019-01-20T15:11:12.679Z,-0.83
2019-01-20T15:13:41.948Z,-1.07
2019-01-20T15:16:11.269Z,-1.29
2019-01-20T15:18:40.591Z,-1.39
2019-01-20T15:21:09.871Z,-1.14
2019-01-20T15:23:39.224Z,-1.15
2019-01-20T15:26:08.540Z,-1.10
2019-01-20T15:28:37.849Z,-1.56
2019-01-20T15:31:07.161Z,-1.61
2019-01-20T15:33:37.927Z,-1.64
2019-01-20T15:36:07.242Z,-1.75
2019-01-20T15:38:36.534Z,-1.94
2019-01-20T15:41:06.077Z,-2.07
2019-01-20T15:43:35.382Z,-2.08
2019-01-20T15:46:04.677Z,-2.01
2019-01-20T15:48:33.965Z,-1.83
2019-01-20T15:51:04.194Z,-1.80
2019-01-20T15:53:35.577Z,-1.94
2019-01-20T15:56:04.973Z,-1.96
2019-01-20T15:58:35.684Z,-2.02
2019-01-20T16:01:06.446Z,-2.18
2019-01-20T16:03:35.819Z,-2.20
2019-01-20T16:06:05.133Z,-2.12
2019-01-20T16:08:34.506Z,-2.26
2019-01-20T16:11:03.808Z,-2.08
2019-01-20T16:13:33.080Z,-2.21
2019-01-20T16:16:02.540Z,-2.09
2019-01-20T16:18:31.822Z,-2.25
2019-01-20T16:21:01.179Z,-2.31
2019-01-20T16:23:31.573Z,-2.41
2019-01-20T16:26:02.689Z,-2.33
2019-01-20T16:28:32.023Z,-2.31
2019-01-20T16:31:01.358Z,-2.29
2019-01-20T16:33:32.115Z,-2.44
2019-01-20T16:36:01.586Z,-2.48
2019-01-20T16:38:30.994Z,-2.28
2019-01-20T16:41:00.409Z,-2.27
2019-01-20T16:43:30.717Z,-2.32
2019-01-20T16:46:00.074Z,-2.28
2019-01-20T16:48:29.398Z,-2.31
2019-01-20T16:50:58.686Z,-2.52
2019-01-20T16:53:29.477Z,-2.48
2019-01-20T16:55:58.751Z,-2.33
2019-01-20T16:58:28.120Z,-2.40
2019-01-20T17:00:57.581Z,-2.38
2019-01-20T17:03:26.919Z,-2.44
2019-01-20T17:05:56.205Z,-2.35
2019-01-20T17:08:28.361Z,-2.35
2019-01-20T17:10:57.758Z,-2.66
2019-01-20T17:13:27.053Z,-2.59
2019-01-20T17:15:56.338Z,-2.30
2019-01-20T17:18:25.937Z,-2.23
2019-01-20T17:20:55.202Z,-2.49
2019-01-20T17:23:24.620Z,-2.46
2019-01-20T17:25:53.922Z,-2.37
2019-01-20T17:28:24.393Z,-2.39
2019-01-20T17:30:53.726Z,-2.69
2019-01-20T17:33:23.014Z,-2.47
2019-01-20T17:35:52.354Z,-2.46
2019-01-20T17:38:23.450Z,-2.45
2019-01-20T17:40:52.792Z,-2.59
2019-01-20T17:43:22.102Z,-2.52
2019-01-20T17:45:51.499Z,-2.46
2019-01-20T17:48:20.785Z,-2.22
2019-01-20T17:50:50.166Z,-2.75
2019-01-20T17:53:19.897Z,-2.69
2019-01-20T17:55:49.269Z,-2.64
2019-01-20T17:58:18.783Z,-2.50
2019-01-20T18:00:55.199Z,-2.49
2019-01-20T18:03:24.899Z,-2.65
2019-01-20T18:05:54.700Z,-2.57
2019-01-20T18:08:24.463Z,-2.47
2019-01-20T18:10:53.818Z,-2.59
2019-01-20T18:13:24.888Z,-2.36
2019-01-20T18:15:55.013Z,-2.56
2019-01-20T18:18:24.852Z,-2.49
2019-01-20T18:20:54.815Z,-2.54
2019-01-20T18:23:24.269Z,-2.41
2019-01-20T18:25:53.899Z,-2.40
2019-01-20T18:28:23.306Z,-2.55
2019-01-20T18:30:52.666Z,-2.36
2019-01-20T18:33:22.445Z,-2.31
2019-01-20T18:35:51.893Z,-2.38
2019-01-20T18:38:21.589Z,-2.21
2019-01-20T18:40:50.900Z,-2.24
2019-01-20T18:43:20.198Z,-2.26
2019-01-20T18:45:49.691Z,-2.24
2019-01-20T18:48:20.751Z,-2.23
2019-01-20T18:50:50.376Z,-2.47
2019-01-20T18:53:19.853Z,-2.33
2019-01-20T18:55:50.924Z,-2.26
2019-01-20T18:58:20.438Z,-2.24
2019-01-20T19:00:52.285Z,-2.50
2019-01-20T19:03:21.597Z,-2.54
2019-01-20T19:05:50.903Z,-2.49
2019-01-20T19:08:20.206Z,-2.47
2019-01-20T19:10:49.524Z,-2.41
2019-01-20T19:13:18.803Z,-2.40
2019-01-20T19:15:48.189Z,-2.34
2019-01-20T19:18:19.088Z,-2.47
2019-01-20T19:20:49.424Z,-2.24
2019-01-20T19:23:19.026Z,-2.34
2019-01-20T19:25:49.877Z,-2.37
2019-01-20T19:28:19.947Z,-2.23
2019-01-20T19:30:50.969Z,-2.16
2019-01-20T19:33:20.581Z,-2.33
2019-01-20T19:35:50.205Z,-2.19
2019-01-20T19:38:19.861Z,-1.96
2019-01-20T19:40:49.518Z,-1.83
2019-01-20T19:43:29.947Z,-1.84
2019-01-20T19:45:59.478Z,-1.75
2019-01-20T19:48:29.045Z,-1.77
2019-01-20T19:50:58.544Z,-1.83
2019-01-20T19:53:28.096Z,-1.97
2019-01-20T19:55:57.683Z,-1.98
2019-01-20T19:58:27.402Z,-1.89
2019-01-20T20:00:57.019Z,-1.94
2019-01-20T20:03:26.552Z,-1.95
2019-01-20T20:05:56.187Z,-1.85
2019-01-20T20:08:26.270Z,-1.70
2019-01-20T20:10:55.895Z,-1.83
2019-01-20T20:13:25.618Z,-1.80
2019-01-20T20:15:55.270Z,-1.73
2019-01-20T20:18:24.562Z,-1.90
2019-01-20T20:20:56.111Z,-1.98
2019-01-20T20:23:27.071Z,-1.99
2019-01-20T20:25:56.652Z,-1.73
2019-01-20T20:28:26.547Z,-1.84
2019-01-20T20:30:56.276Z,-1.66
2019-01-20T20:33:26.003Z,-1.90
2019-01-20T20:35:55.860Z,-1.89
2019-01-20T20:38:25.436Z,-2.08
2019-01-20T20:40:54.887Z,-2.12
2019-01-20T20:43:24.157Z,-2.09
2019-01-20T20:45:53.569Z,-2.24
2019-01-20T20:48:23.226Z,-2.12
2019-01-20T20:50:52.706Z,-1.83
2019-01-20T20:53:22.373Z,-2.01
2019-01-20T20:55:52.649Z,-1.86
2019-01-20T20:58:22.091Z,-1.89
2019-01-20T21:00:54.015Z,-1.90
2019-01-20T21:03:29.645Z,-1.87
2019-01-20T21:05:59.347Z,-2.07
2019-01-20T21:08:30.054Z,-1.96
2019-01-20T21:10:59.573Z,-2.06
2019-01-20T21:13:29.240Z,-2.12
2019-01-20T21:15:58.838Z,-1.83
2019-01-20T21:18:28.290Z,-1.79
2019-01-20T21:20:58.086Z,-2.02
2019-01-20T21:23:28.883Z,-2.03
2019-01-20T21:25:59.751Z,-1.88
2019-01-20T21:28:29.323Z,-1.87
2019-01-20T21:31:00.744Z,-2.02
2019-01-20T21:33:30.395Z,-1.87
2019-01-20T21:36:00.151Z,-2.06
2019-01-20T21:38:29.861Z,-1.97
2019-01-20T21:40:59.552Z,-1.93
2019-01-20T21:43:29.165Z,-1.83
2019-01-20T21:45:58.475Z,-1.71
2019-01-20T21:48:27.777Z,-1.71
2019-01-20T21:50:57.178Z,-1.83
2019-01-20T21:53:26.540Z,-1.75
2019-01-20T21:55:55.794Z,-1.72
2019-01-20T21:58:25.109Z,-1.86
2019-01-20T22:00:54.527Z,-1.80
2019-01-20T22:03:24.455Z,-1.88
2019-01-20T22:05:54.118Z,-1.85
2019-01-20T22:08:25.457Z,-1.94
2019-01-20T22:10:55.272Z,-1.89
2019-01-20T22:13:24.838Z,-2.03
2019-01-20T22:15:56.752Z,-2.08
2019-01-20T22:18:26.395Z,-2.02
2019-01-20T22:20:56.090Z,-1.95
2019-01-20T22:23:26.139Z,-1.98
2019-01-20T22:25:56.877Z,-2.06
2019-01-20T22:28:27.810Z,-2.19
2019-01-20T22:30:57.453Z,-2.15
2019-01-20T22:33:27.076Z,-2.12
2019-01-20T22:35:56.497Z,-2.21
2019-01-20T22:38:25.830Z,-2.16
2019-01-20T22:40:55.458Z,-2.20
2019-01-20T22:43:24.837Z,-2.09
2019-01-20T22:45:55.331Z,-2.21
2019-01-20T22:48:26.570Z,-2.11
2019-01-20T22:50:57.104Z,-2.26
2019-01-20T22:53:27.851Z,-2.29
2019-01-20T22:55:57.327Z,-2.17
2019-01-20T22:58:26.659Z,-2.22
2019-01-20T23:01:00.275Z,-2.30
2019-01-20T23:03:30.550Z,-2.22
2019-01-20T23:06:01.711Z,-2.38
2019-01-20T23:08:31.100Z,-2.36
2019-01-20T23:11:00.357Z,-2.20
2019-01-20T23:13:29.645Z,-2.31
2019-01-20T23:15:58.946Z,-2.41
2019-01-20T23:18:28.215Z,-2.39
2019-01-20T23:20:57.670Z,-2.40
2019-01-20T23:23:27.299Z,-2.44
2019-01-20T23:25:56.940Z,-2.12
2019-01-20T23:28:26.657Z,-2.28
2019-01-20T23:30:56.172Z,-2.24
2019-01-20T23:33:25.667Z,-2.31
2019-01-20T23:35:55.361Z,-2.38
2019-01-20T23:38:25.002Z,-2.26
2019-01-20T23:40:54.552Z,-2.37
2019-01-20T23:43:23.951Z,-2.36
2019-01-20T23:45:53.655Z,-2.43
2019-01-20T23:48:23.119Z,-2.44
2019-01-20T23:50:52.733Z,-2.39
2019-01-20T23:53:22.362Z,-2.30
2019-01-20T23:55:51.939Z,-2.48
2019-01-20T23:58:21.396Z,-2.43
