createdAt,value
2017-02-15T00:00:02.117Z,8.2
2017-02-15T00:05:01.217Z,8.3
2017-02-15T00:10:01.316Z,8.4
2017-02-15T00:15:02.028Z,8.4
2017-02-15T00:20:02.138Z,8.5
2017-02-15T00:25:01.891Z,8.6
2017-02-15T00:30:01.671Z,8.6
2017-02-15T00:35:01.759Z,8.8
2017-02-15T00:40:01.678Z,8.8
2017-02-15T00:45:01.575Z,8.9
2017-02-15T00:50:01.568Z,8.9
2017-02-15T00:55:01.377Z,9
2017-02-15T01:00:01.274Z,9
2017-02-15T01:05:01.248Z,9.2
2017-02-15T01:10:02.081Z,9.2
2017-02-15T01:15:01.921Z,9
2017-02-15T01:20:02.071Z,9.2
2017-02-15T01:25:01.858Z,9.2
2017-02-15T01:30:02.080Z,9.3
2017-02-15T01:35:01.889Z,9.4
2017-02-15T01:40:01.682Z,9.4
2017-02-15T01:45:01.865Z,9.5
2017-02-15T01:50:01.848Z,9.5
2017-02-15T01:55:01.619Z,9.3
2017-02-15T02:00:01.484Z,9.2
2017-02-15T02:05:01.500Z,9.2
2017-02-15T02:10:01.250Z,9.2
2017-02-15T02:15:01.317Z,9.3
2017-02-15T02:20:01.864Z,9.3
2017-02-15T02:25:01.713Z,9.5
2017-02-15T02:30:01.513Z,9.5
2017-02-15T02:35:02.038Z,9.6
2017-02-15T02:40:01.927Z,9.4
2017-02-15T02:45:01.976Z,9.6
2017-02-15T02:50:01.880Z,9.6
2017-02-15T02:55:01.641Z,9.6
2017-02-15T03:00:01.813Z,9.5
2017-02-15T03:05:01.825Z,9.4
2017-02-15T03:10:01.875Z,9.4
2017-02-15T03:15:01.276Z,9.6
2017-02-15T03:20:01.492Z,9.5
2017-02-15T03:25:01.316Z,9.6
2017-02-15T03:30:01.483Z,9.4
2017-02-15T03:35:02.121Z,9.5
2017-02-15T03:40:01.534Z,9.6
2017-02-15T03:45:01.724Z,9.6
2017-02-15T03:50:01.685Z,9.7
2017-02-15T03:55:01.511Z,10
2017-02-15T04:00:01.783Z,10
2017-02-15T04:05:02.049Z,10
2017-02-15T04:10:01.856Z,10.3
2017-02-15T04:15:01.971Z,10.2
2017-02-15T04:20:01.689Z,10.4
2017-02-15T04:25:01.652Z,10.6
2017-02-15T04:30:01.731Z,10.5
2017-02-15T04:35:01.582Z,10.7
2017-02-15T04:40:02.038Z,10.7
2017-02-15T04:45:01.380Z,10.6
2017-02-15T04:50:01.646Z,10.5
2017-02-15T04:55:02.128Z,10.5
2017-02-15T05:00:01.155Z,10.6
2017-02-15T05:05:02.096Z,10.7
2017-02-15T05:10:01.896Z,10.8
2017-02-15T05:15:02.092Z,11
2017-02-15T05:20:02.135Z,11
2017-02-15T05:25:01.900Z,11.1
2017-02-15T05:30:02.071Z,11.2
2017-02-15T05:35:01.520Z,11.3
2017-02-15T05:40:01.430Z,11.4
2017-02-15T05:45:02.055Z,11.6
2017-02-15T05:50:01.331Z,11.6
2017-02-15T05:55:01.902Z,11.6
2017-02-15T06:00:01.251Z,11.7
2017-02-15T06:05:01.812Z,11.9
2017-02-15T06:10:01.767Z,12
2017-02-15T06:15:02.168Z,12
2017-02-15T06:20:02.046Z,12.1
2017-02-15T06:25:01.622Z,12
2017-02-15T06:30:01.853Z,12.1
2017-02-15T06:35:01.606Z,12.4
2017-02-15T06:40:01.451Z,12.4
2017-02-15T06:45:01.199Z,12.3
2017-02-15T06:50:01.525Z,12.4
2017-02-15T06:55:01.322Z,12.2
2017-02-15T07:00:01.597Z,12.3
2017-02-15T07:05:01.273Z,12.1
2017-02-15T07:10:01.527Z,12.3
2017-02-15T07:15:01.682Z,12.4
2017-02-15T07:20:02.037Z,12.2
2017-02-15T07:25:01.318Z,12.4
2017-02-15T07:30:01.879Z,11.9
2017-02-15T07:35:01.846Z,12.1
2017-02-15T07:40:02.126Z,12
2017-02-15T07:45:02.004Z,11.7
2017-02-15T07:50:02.066Z,11.7
2017-02-15T07:55:01.798Z,11.5
2017-02-15T08:00:01.274Z,11.2
2017-02-15T08:05:01.518Z,11
2017-02-15T08:10:02.142Z,10.9
2017-02-15T08:15:01.812Z,10.5
2017-02-15T08:20:01.550Z,10.5
2017-02-15T08:25:01.542Z,10.4
2017-02-15T08:30:02.044Z,9.9
2017-02-15T08:35:02.042Z,9.8
2017-02-15T08:40:02.170Z,9.4
2017-02-15T08:45:01.779Z,8.9
2017-02-15T08:50:01.808Z,8.7
2017-02-15T08:55:01.343Z,8.2
2017-02-15T09:00:01.890Z,7.9
2017-02-15T09:05:01.249Z,7.6
2017-02-15T09:10:01.442Z,7.6
2017-02-15T09:15:02.171Z,7.5
2017-02-15T09:20:01.610Z,7.4
2017-02-15T09:25:01.708Z,7.2
2017-02-15T09:30:01.476Z,7.2
2017-02-15T09:35:01.585Z,7.3
2017-02-15T09:40:01.344Z,7.3
2017-02-15T09:45:01.369Z,7.2
2017-02-15T09:50:02.148Z,7.2
2017-02-15T09:55:01.786Z,7.2
2017-02-15T10:00:01.314Z,7.2
2017-02-15T10:05:01.708Z,7.2
2017-02-15T10:10:01.756Z,7.2
2017-02-15T10:15:02.153Z,7.2
2017-02-15T10:20:01.441Z,7.2
2017-02-15T10:25:01.590Z,7.2
2017-02-15T10:30:01.953Z,7.2
2017-02-15T10:35:01.750Z,7.3
2017-02-15T10:40:01.722Z,7.4
2017-02-15T10:45:01.496Z,7.3
2017-02-15T10:50:01.316Z,7.4
2017-02-15T10:55:02.084Z,7.4
2017-02-15T11:00:01.607Z,7.5
2017-02-15T11:05:01.502Z,7.5
2017-02-15T11:10:01.544Z,7.6
2017-02-15T11:15:02.027Z,7.6
2017-02-15T11:20:01.454Z,7.6
2017-02-15T11:25:01.587Z,7.7
2017-02-15T11:30:01.958Z,7.7
2017-02-15T11:35:01.635Z,7.7
2017-02-15T11:40:01.400Z,7.7
2017-02-15T11:45:02.057Z,7.9
2017-02-15T11:50:01.967Z,7.8
2017-02-15T11:55:01.562Z,7.9
2017-02-15T12:00:01.822Z,8
2017-02-15T12:05:01.977Z,7.9
2017-02-15T12:10:01.835Z,8
2017-02-15T12:15:01.345Z,8.1
2017-02-15T12:20:01.799Z,8.1
2017-02-15T12:25:01.858Z,8.2
2017-02-15T12:30:02.104Z,8.2
2017-02-15T12:35:01.661Z,8.3
2017-02-15T12:40:01.439Z,8.4
2017-02-15T12:45:02.165Z,8.4
2017-02-15T12:50:01.842Z,8.5
2017-02-15T12:55:01.640Z,8.6
2017-02-15T13:00:01.914Z,8.8
2017-02-15T13:05:01.260Z,8.8
2017-02-15T13:10:02.119Z,8.8
2017-02-15T13:15:01.429Z,8.8
2017-02-15T13:20:02.135Z,9
2017-02-15T13:25:02.019Z,9.1
2017-02-15T13:30:01.294Z,9.1
2017-02-15T13:35:01.526Z,9.2
2017-02-15T13:40:01.229Z,9.2
2017-02-15T13:45:01.899Z,9.3
2017-02-15T13:50:02.019Z,9.3
2017-02-15T13:55:02.152Z,9.4
2017-02-15T14:00:01.443Z,9.4
2017-02-15T14:05:02.161Z,9.4
2017-02-15T14:10:01.865Z,9.4
2017-02-15T14:15:01.508Z,9.5
2017-02-15T14:20:02.130Z,9.5
2017-02-15T14:25:01.189Z,9.5
2017-02-15T14:30:02.059Z,9.5
2017-02-15T14:35:01.711Z,9.5
2017-02-15T14:40:01.678Z,9.5
2017-02-15T14:45:01.931Z,9.5
2017-02-15T14:50:01.353Z,9.5
2017-02-15T14:55:01.222Z,9.5
2017-02-15T15:00:02.035Z,9.5
2017-02-15T15:05:01.188Z,9.5
2017-02-15T15:10:01.556Z,9.5
2017-02-15T15:15:01.959Z,9.5
2017-02-15T15:20:01.599Z,9.5
2017-02-15T15:25:01.649Z,9.5
2017-02-15T15:30:01.831Z,9.5
2017-02-15T15:35:02.153Z,9.4
2017-02-15T15:40:01.797Z,9.4
2017-02-15T15:45:01.311Z,9.4
2017-02-15T15:50:01.595Z,9.3
2017-02-15T15:55:02.102Z,9.2
2017-02-15T16:00:01.248Z,9.2
2017-02-15T16:05:01.825Z,9
2017-02-15T16:10:01.728Z,8.9
2017-02-15T16:15:01.498Z,8.8
2017-02-15T16:20:01.921Z,8.8
2017-02-15T16:25:02.065Z,8.6
2017-02-15T16:30:01.399Z,8.5
2017-02-15T16:35:01.572Z,8.4
2017-02-15T16:40:01.504Z,8.2
2017-02-15T16:45:01.873Z,8.1
2017-02-15T16:50:02.099Z,8
2017-02-15T16:55:01.619Z,8
2017-02-15T17:00:01.978Z,7.8
2017-02-15T17:05:01.738Z,7.8
2017-02-15T17:10:01.626Z,7.7
2017-02-15T17:15:01.822Z,7.7
2017-02-15T17:20:01.264Z,7.6
2017-02-15T17:25:01.741Z,7.6
2017-02-15T17:30:01.553Z,7.5
2017-02-15T17:35:01.254Z,7.4
2017-02-15T17:40:01.272Z,7.4
2017-02-15T17:45:02.083Z,7.4
2017-02-15T17:50:01.855Z,7.4
2017-02-15T17:55:02.019Z,7.4
2017-02-15T18:00:01.554Z,7.3
2017-02-15T18:05:02.196Z,7.4
2017-02-15T18:10:01.978Z,7.4
2017-02-15T18:15:01.864Z,7.4
2017-02-15T18:20:01.285Z,7.4
2017-02-15T18:25:01.508Z,7.4
2017-02-15T18:30:01.185Z,7.5
2017-02-15T18:35:01.441Z,7.4
2017-02-15T18:40:01.208Z,7.6
2017-02-15T18:45:01.949Z,7.6
2017-02-15T18:50:01.482Z,7.5
2017-02-15T18:55:01.590Z,7.5
2017-02-15T19:00:02.207Z,7.6
2017-02-15T19:05:02.241Z,7.6
2017-02-15T19:10:02.024Z,7.6
2017-02-15T19:15:01.582Z,7.6
2017-02-15T19:20:01.600Z,7.7
2017-02-15T19:25:01.913Z,7.7
2017-02-15T19:30:01.506Z,7.7
2017-02-15T19:35:01.917Z,7.7
2017-02-15T19:40:01.598Z,7.7
2017-02-15T19:45:02.012Z,7.7
2017-02-15T19:50:01.692Z,7.7
2017-02-15T19:55:01.972Z,7.8
2017-02-15T20:00:01.846Z,7.8
2017-02-15T20:05:02.120Z,7.8
2017-02-15T20:10:01.991Z,7.8
2017-02-15T20:15:02.553Z,7.8
2017-02-15T20:20:01.739Z,7.9
2017-02-15T20:25:01.647Z,7.9
2017-02-15T20:30:01.648Z,7.8
2017-02-15T20:35:02.088Z,8
2017-02-15T20:40:02.738Z,7.9
2017-02-15T20:45:01.375Z,7.9
2017-02-15T20:50:02.153Z,8
2017-02-15T20:55:01.749Z,8
2017-02-15T21:00:01.484Z,7.9
2017-02-15T21:05:01.615Z,8
2017-02-15T21:10:02.356Z,7.9
2017-02-15T21:15:01.762Z,8
2017-02-15T21:20:01.675Z,8
2017-02-15T21:25:01.567Z,8
2017-02-15T21:30:01.360Z,8
2017-02-15T21:35:01.238Z,8
2017-02-15T21:40:01.382Z,8
2017-02-15T21:45:01.985Z,8
2017-02-15T21:50:02.125Z,8
2017-02-15T21:55:01.459Z,8
2017-02-15T22:00:01.764Z,8
2017-02-15T22:05:01.360Z,8.1
2017-02-15T22:10:01.946Z,8
2017-02-15T22:15:01.748Z,8
2017-02-15T22:20:02.048Z,8
2017-02-15T22:25:02.021Z,8
2017-02-15T22:30:01.996Z,8
2017-02-15T22:35:01.790Z,8
2017-02-15T22:40:01.678Z,8
2017-02-15T22:45:01.527Z,7.9
2017-02-15T22:50:01.894Z,7.9
2017-02-15T22:55:02.261Z,8
2017-02-15T23:00:02.193Z,8
2017-02-15T23:05:02.880Z,8
2017-02-15T23:10:01.989Z,8
2017-02-15T23:15:01.778Z,8
2017-02-15T23:20:02.101Z,8
2017-02-15T23:25:01.455Z,8.1
2017-02-15T23:30:01.735Z,8.1
2017-02-15T23:35:02.016Z,8
2017-02-15T23:40:01.994Z,8.1
2017-02-15T23:45:01.829Z,8.1
2017-02-15T23:50:01.387Z,8.1
2017-02-15T23:55:01.792Z,8.2
