createdAt,value
2018-01-25T00:00:48.491Z,0.00
2018-01-25T00:01:48.482Z,0.00
2018-01-25T00:02:48.460Z,0.00
2018-01-25T00:03:48.440Z,0.00
2018-01-25T00:04:48.430Z,0.00
2018-01-25T00:05:48.403Z,0.00
2018-01-25T00:06:48.402Z,0.00
2018-01-25T00:07:48.370Z,0.00
2018-01-25T00:08:48.370Z,0.00
2018-01-25T00:09:48.342Z,0.00
2018-01-25T00:10:48.335Z,0.00
2018-01-25T00:11:48.325Z,0.00
2018-01-25T00:12:48.284Z,0.00
2018-01-25T00:13:48.265Z,0.00
2018-01-25T00:14:48.253Z,0.00
2018-01-25T00:15:48.237Z,0.00
2018-01-25T00:16:48.221Z,0.00
2018-01-25T00:17:48.208Z,0.00
2018-01-25T00:18:48.191Z,0.00
2018-01-25T00:19:48.163Z,0.00
2018-01-25T00:20:48.147Z,0.00
2018-01-25T00:21:48.141Z,0.00
2018-01-25T00:22:48.123Z,0.00
2018-01-25T00:23:48.099Z,0.00
2018-01-25T00:24:48.086Z,0.00
2018-01-25T00:25:48.066Z,0.00
2018-01-25T00:26:48.059Z,0.00
2018-01-25T00:27:48.028Z,0.00
2018-01-25T00:28:48.024Z,0.00
2018-01-25T00:29:48.005Z,0.00
2018-01-25T00:30:47.996Z,0.00
2018-01-25T00:31:47.973Z,0.00
2018-01-25T00:32:47.963Z,0.00
2018-01-25T00:33:47.937Z,0.00
2018-01-25T00:34:47.929Z,0.00
2018-01-25T00:35:47.900Z,0.00
2018-01-25T00:36:47.899Z,0.00
2018-01-25T00:37:47.865Z,0.00
2018-01-25T00:38:47.872Z,0.00
2018-01-25T00:39:47.846Z,0.00
2018-01-25T00:40:47.837Z,0.00
2018-01-25T00:41:47.801Z,0.00
2018-01-25T00:42:47.794Z,0.00
2018-01-25T00:43:47.785Z,0.00
2018-01-25T00:44:47.757Z,0.00
2018-01-25T00:45:47.750Z,0.00
2018-01-25T00:46:47.712Z,0.00
2018-01-25T00:47:47.718Z,0.00
2018-01-25T00:48:47.672Z,0.00
2018-01-25T00:49:47.663Z,0.00
2018-01-25T00:50:47.666Z,0.00
2018-01-25T00:51:47.631Z,0.00
2018-01-25T00:52:47.618Z,0.00
2018-01-25T00:53:47.597Z,0.00
2018-01-25T00:54:47.586Z,0.00
2018-01-25T00:55:47.557Z,0.00
2018-01-25T00:56:47.545Z,0.00
2018-01-25T00:57:47.519Z,0.00
2018-01-25T00:58:47.513Z,0.00
2018-01-25T00:59:47.487Z,0.00
2018-01-25T01:00:47.476Z,0.00
2018-01-25T01:01:47.453Z,0.00
2018-01-25T01:02:47.444Z,0.00
2018-01-25T01:03:47.428Z,0.00
2018-01-25T01:04:47.405Z,0.00
2018-01-25T01:05:47.392Z,0.00
2018-01-25T01:06:47.370Z,0.00
2018-01-25T01:07:47.358Z,0.00
2018-01-25T01:08:47.345Z,0.00
2018-01-25T01:09:47.329Z,0.00
2018-01-25T01:10:47.303Z,0.00
2018-01-25T01:11:47.294Z,0.00
2018-01-25T01:12:47.268Z,0.00
2018-01-25T01:13:47.281Z,0.00
2018-01-25T01:14:47.245Z,0.00
2018-01-25T01:15:47.233Z,0.00
2018-01-25T01:16:47.204Z,0.00
2018-01-25T01:17:47.191Z,0.00
2018-01-25T01:18:47.169Z,0.00
2018-01-25T01:19:47.149Z,0.00
2018-01-25T01:20:47.130Z,0.00
2018-01-25T01:21:47.127Z,0.00
2018-01-25T01:22:47.124Z,0.00
2018-01-25T01:23:47.082Z,0.00
2018-01-25T01:24:47.063Z,0.00
2018-01-25T01:25:47.066Z,0.00
2018-01-25T01:26:47.040Z,0.00
2018-01-25T01:27:47.047Z,0.00
2018-01-25T01:28:47.005Z,0.00
2018-01-25T01:29:46.986Z,0.00
2018-01-25T01:30:46.980Z,0.00
2018-01-25T01:31:46.944Z,0.00
2018-01-25T01:32:46.928Z,0.00
2018-01-25T01:33:46.915Z,0.00
2018-01-25T01:34:46.892Z,0.00
2018-01-25T01:35:46.870Z,0.00
2018-01-25T01:36:46.857Z,0.00
2018-01-25T01:37:46.844Z,0.00
2018-01-25T01:38:46.838Z,0.00
2018-01-25T01:39:46.818Z,0.00
2018-01-25T01:40:46.812Z,0.00
2018-01-25T01:41:46.780Z,0.00
2018-01-25T01:42:46.777Z,0.00
2018-01-25T01:43:46.739Z,0.00
2018-01-25T01:44:46.736Z,0.00
2018-01-25T01:45:46.703Z,0.00
2018-01-25T01:46:46.694Z,0.00
2018-01-25T01:47:46.676Z,0.00
2018-01-25T01:48:46.658Z,0.00
2018-01-25T01:49:46.642Z,0.00
2018-01-25T01:50:46.624Z,0.00
2018-01-25T01:51:46.609Z,0.00
2018-01-25T01:52:46.593Z,0.00
2018-01-25T01:53:46.590Z,0.00
2018-01-25T01:54:46.545Z,0.00
2018-01-25T01:55:46.548Z,0.00
2018-01-25T01:56:46.526Z,0.00
2018-01-25T01:57:46.507Z,0.00
2018-01-25T01:58:46.488Z,0.00
2018-01-25T01:59:46.467Z,0.00
2018-01-25T02:00:46.475Z,0.00
2018-01-25T02:01:46.457Z,0.00
2018-01-25T02:02:46.443Z,0.00
2018-01-25T02:03:46.408Z,0.00
2018-01-25T02:04:46.389Z,0.00
2018-01-25T02:05:46.382Z,0.00
2018-01-25T02:06:46.372Z,0.00
2018-01-25T02:07:46.330Z,0.00
2018-01-25T02:08:46.309Z,0.00
2018-01-25T02:09:46.299Z,0.00
2018-01-25T02:10:46.312Z,0.00
2018-01-25T02:11:46.267Z,0.00
2018-01-25T02:12:46.251Z,0.00
2018-01-25T02:13:46.232Z,0.00
2018-01-25T02:14:46.238Z,0.00
2018-01-25T02:15:46.204Z,0.00
2018-01-25T02:16:46.181Z,0.00
2018-01-25T02:17:46.165Z,0.00
2018-01-25T02:18:46.146Z,0.00
2018-01-25T02:19:46.136Z,0.00
2018-01-25T02:20:46.124Z,0.00
2018-01-25T02:21:46.104Z,0.00
2018-01-25T02:22:46.092Z,0.00
2018-01-25T02:23:46.060Z,0.00
2018-01-25T02:24:46.070Z,0.00
2018-01-25T02:25:46.054Z,0.00
2018-01-25T02:26:46.028Z,0.00
2018-01-25T02:27:45.993Z,0.00
2018-01-25T02:28:45.980Z,0.00
2018-01-25T02:29:46.021Z,0.00
2018-01-25T02:30:45.964Z,0.00
2018-01-25T02:31:45.926Z,0.00
2018-01-25T02:32:45.923Z,0.00
2018-01-25T02:33:45.904Z,0.00
2018-01-25T02:34:45.890Z,0.00
2018-01-25T02:35:45.859Z,0.00
2018-01-25T02:36:45.860Z,0.00
2018-01-25T02:37:45.825Z,0.00
2018-01-25T02:38:45.825Z,0.00
2018-01-25T02:39:45.792Z,0.00
2018-01-25T02:40:45.777Z,0.00
2018-01-25T02:41:45.762Z,0.00
2018-01-25T02:42:45.735Z,0.00
2018-01-25T02:43:45.719Z,0.00
2018-01-25T02:44:45.699Z,0.00
2018-01-25T02:45:45.687Z,0.00
2018-01-25T02:46:45.672Z,0.00
2018-01-25T02:47:45.647Z,0.00
2018-01-25T02:48:45.635Z,0.00
2018-01-25T02:49:45.618Z,0.00
2018-01-25T02:50:45.625Z,0.00
2018-01-25T02:51:45.586Z,0.00
2018-01-25T02:52:45.567Z,0.00
2018-01-25T02:53:45.552Z,0.00
2018-01-25T02:54:45.541Z,0.00
2018-01-25T02:55:45.522Z,0.00
2018-01-25T02:56:45.503Z,0.00
2018-01-25T02:57:45.481Z,0.00
2018-01-25T02:58:45.469Z,0.00
2018-01-25T02:59:45.476Z,0.00
2018-01-25T03:00:45.459Z,0.00
2018-01-25T03:01:45.421Z,0.00
2018-01-25T03:02:45.399Z,0.00
2018-01-25T03:03:45.380Z,0.00
2018-01-25T03:04:45.367Z,0.00
2018-01-25T03:05:45.352Z,0.00
2018-01-25T03:06:45.338Z,0.00
2018-01-25T03:07:45.322Z,0.00
2018-01-25T03:08:45.297Z,0.00
2018-01-25T03:09:45.280Z,0.00
2018-01-25T03:10:45.287Z,0.00
2018-01-25T03:11:45.241Z,0.00
2018-01-25T03:12:45.232Z,0.00
2018-01-25T03:13:45.216Z,0.00
2018-01-25T03:14:45.203Z,0.00
2018-01-25T03:15:45.177Z,0.00
2018-01-25T03:16:45.157Z,0.00
2018-01-25T03:17:45.145Z,0.00
2018-01-25T03:18:45.129Z,0.00
2018-01-25T03:19:45.116Z,0.00
2018-01-25T03:20:45.097Z,0.00
2018-01-25T03:21:45.071Z,0.00
2018-01-25T03:22:45.064Z,0.00
2018-01-25T03:23:45.067Z,0.00
2018-01-25T03:24:45.029Z,0.00
2018-01-25T03:25:45.013Z,0.00
2018-01-25T03:26:44.997Z,0.00
2018-01-25T03:27:44.980Z,0.00
2018-01-25T03:28:44.959Z,0.00
2018-01-25T03:29:44.942Z,0.00
2018-01-25T03:30:44.930Z,0.00
2018-01-25T03:31:44.910Z,0.00
2018-01-25T03:32:44.891Z,0.00
2018-01-25T03:33:44.881Z,0.00
2018-01-25T03:34:44.862Z,0.00
2018-01-25T03:35:44.855Z,0.00
2018-01-25T03:36:44.826Z,0.00
2018-01-25T03:37:44.814Z,0.00
2018-01-25T03:38:44.820Z,0.00
2018-01-25T03:39:44.772Z,0.00
2018-01-25T03:40:44.772Z,0.00
2018-01-25T03:41:44.751Z,0.00
2018-01-25T03:42:44.727Z,0.00
2018-01-25T03:43:44.727Z,0.00
2018-01-25T03:44:44.689Z,0.00
2018-01-25T03:45:44.689Z,0.00
2018-01-25T03:46:44.660Z,0.00
2018-01-25T03:47:44.663Z,0.00
2018-01-25T03:48:44.631Z,0.00
2018-01-25T03:49:44.612Z,0.00
2018-01-25T03:50:44.602Z,0.00
2018-01-25T03:51:44.582Z,0.00
2018-01-25T03:52:44.564Z,0.00
2018-01-25T03:53:44.548Z,0.00
2018-01-25T03:54:44.529Z,0.00
2018-01-25T03:55:44.545Z,0.00
2018-01-25T03:56:44.496Z,0.00
2018-01-25T03:57:44.538Z,0.00
2018-01-25T03:58:44.467Z,0.00
2018-01-25T03:59:44.458Z,0.00
2018-01-25T04:00:44.438Z,0.00
2018-01-25T04:01:44.419Z,0.00
2018-01-25T04:02:44.410Z,0.00
2018-01-25T04:03:44.381Z,0.00
2018-01-25T04:04:44.380Z,0.00
2018-01-25T04:05:44.349Z,0.00
2018-01-25T04:06:44.342Z,0.00
2018-01-25T04:07:44.330Z,0.00
2018-01-25T04:08:44.310Z,0.00
2018-01-25T04:09:44.285Z,0.00
2018-01-25T04:10:44.276Z,0.00
2018-01-25T04:11:44.273Z,0.00
2018-01-25T04:12:44.242Z,0.00
2018-01-25T04:13:44.224Z,0.00
2018-01-25T04:14:44.205Z,0.00
2018-01-25T04:15:44.209Z,0.00
2018-01-25T04:16:44.178Z,0.00
2018-01-25T04:17:44.155Z,0.00
2018-01-25T04:18:44.143Z,0.00
2018-01-25T04:19:44.127Z,0.00
2018-01-25T04:20:44.107Z,0.00
2018-01-25T04:21:44.104Z,0.00
2018-01-25T04:22:44.088Z,0.00
2018-01-25T04:23:44.057Z,0.00
2018-01-25T04:24:44.066Z,0.00
2018-01-25T04:25:44.037Z,0.00
2018-01-25T04:26:44.012Z,0.00
2018-01-25T04:27:43.998Z,0.00
2018-01-25T04:28:43.986Z,0.00
2018-01-25T04:29:43.973Z,0.00
2018-01-25T04:30:43.951Z,0.00
2018-01-25T04:31:43.935Z,0.00
2018-01-25T04:32:43.912Z,0.00
2018-01-25T04:33:43.903Z,0.00
2018-01-25T04:34:43.884Z,0.00
2018-01-25T04:35:43.868Z,0.00
2018-01-25T04:36:43.868Z,0.00
2018-01-25T04:37:43.845Z,0.00
2018-01-25T04:38:43.821Z,0.00
2018-01-25T04:39:43.795Z,0.00
2018-01-25T04:40:43.792Z,0.00
2018-01-25T04:41:43.771Z,0.00
2018-01-25T04:42:43.759Z,0.00
2018-01-25T04:43:43.740Z,0.00
2018-01-25T04:44:43.724Z,0.00
2018-01-25T04:45:43.701Z,0.00
2018-01-25T04:46:43.692Z,0.00
2018-01-25T04:47:43.677Z,0.00
2018-01-25T04:48:43.658Z,0.00
2018-01-25T04:49:43.654Z,0.00
2018-01-25T04:50:43.625Z,0.00
2018-01-25T04:51:43.641Z,0.00
2018-01-25T04:52:43.597Z,0.00
2018-01-25T04:53:43.584Z,0.00
2018-01-25T04:54:43.559Z,0.00
2018-01-25T04:55:43.542Z,0.00
2018-01-25T04:56:43.533Z,0.00
2018-01-25T04:57:43.514Z,0.00
2018-01-25T04:58:43.494Z,0.00
2018-01-25T04:59:43.482Z,0.00
2018-01-25T05:00:43.466Z,0.00
2018-01-25T05:01:43.463Z,0.00
2018-01-25T05:02:43.444Z,0.00
2018-01-25T05:03:43.418Z,0.00
2018-01-25T05:04:43.419Z,0.00
2018-01-25T05:05:43.383Z,0.00
2018-01-25T05:06:43.377Z,0.00
2018-01-25T05:07:43.377Z,0.00
2018-01-25T05:08:43.342Z,0.00
2018-01-25T05:09:43.329Z,0.00
2018-01-25T05:10:43.304Z,0.00
2018-01-25T05:11:43.288Z,0.00
2018-01-25T05:12:43.273Z,0.00
2018-01-25T05:13:43.254Z,0.00
2018-01-25T05:14:43.247Z,0.00
2018-01-25T05:15:43.228Z,0.00
2018-01-25T05:16:43.222Z,0.00
2018-01-25T05:17:43.199Z,0.00
2018-01-25T05:18:43.177Z,0.00
2018-01-25T05:19:43.171Z,0.00
2018-01-25T05:20:43.155Z,0.00
2018-01-25T05:21:43.129Z,0.00
2018-01-25T05:22:43.116Z,0.00
2018-01-25T05:23:43.113Z,0.00
2018-01-25T05:24:43.104Z,0.00
2018-01-25T05:25:43.084Z,0.00
2018-01-25T05:26:43.060Z,0.00
2018-01-25T05:27:43.041Z,0.00
2018-01-25T05:28:43.028Z,0.00
2018-01-25T05:29:42.999Z,0.00
2018-01-25T05:30:43.005Z,0.00
2018-01-25T05:31:42.986Z,0.00
2018-01-25T05:32:42.957Z,0.00
2018-01-25T05:33:42.945Z,0.00
2018-01-25T05:34:42.929Z,0.00
2018-01-25T05:35:42.909Z,0.00
2018-01-25T05:36:42.925Z,0.00
2018-01-25T05:37:42.877Z,0.00
2018-01-25T05:38:42.869Z,0.00
2018-01-25T05:39:42.842Z,0.00
2018-01-25T05:40:42.832Z,0.00
2018-01-25T05:41:42.822Z,0.00
2018-01-25T05:42:42.797Z,0.00
2018-01-25T05:43:42.775Z,0.00
2018-01-25T05:44:42.765Z,0.00
2018-01-25T05:45:42.752Z,0.00
2018-01-25T05:46:42.733Z,0.00
2018-01-25T05:47:42.717Z,0.00
2018-01-25T05:48:42.694Z,0.00
2018-01-25T05:49:42.685Z,0.00
2018-01-25T05:50:42.664Z,0.00
2018-01-25T05:51:42.654Z,0.00
2018-01-25T05:52:42.626Z,0.00
2018-01-25T05:53:42.616Z,0.00
2018-01-25T05:54:42.600Z,0.00
2018-01-25T05:55:42.585Z,0.00
2018-01-25T05:56:42.568Z,0.00
2018-01-25T05:57:42.546Z,0.00
2018-01-25T05:58:42.537Z,0.00
2018-01-25T05:59:42.514Z,0.00
2018-01-25T06:00:42.501Z,0.00
2018-01-25T06:01:42.478Z,0.00
2018-01-25T06:02:42.462Z,0.00
2018-01-25T06:03:42.456Z,0.00
2018-01-25T06:04:42.440Z,0.00
2018-01-25T06:05:42.414Z,0.00
2018-01-25T06:06:42.395Z,0.00
2018-01-25T06:07:42.402Z,0.00
2018-01-25T06:08:42.370Z,0.00
2018-01-25T06:09:42.347Z,0.00
2018-01-25T06:10:42.331Z,0.00
2018-01-25T06:11:42.309Z,0.00
2018-01-25T06:12:42.300Z,0.00
2018-01-25T06:13:42.280Z,0.00
2018-01-25T06:14:42.261Z,0.00
2018-01-25T06:15:42.250Z,0.00
2018-01-25T06:16:42.245Z,0.00
2018-01-25T06:17:42.213Z,0.00
2018-01-25T06:18:42.190Z,0.00
2018-01-25T06:19:42.181Z,0.00
2018-01-25T06:20:42.171Z,0.00
2018-01-25T06:21:42.161Z,0.00
2018-01-25T06:22:42.133Z,0.00
2018-01-25T06:23:42.113Z,0.00
2018-01-25T06:24:42.098Z,0.00
2018-01-25T06:25:42.082Z,0.00
2018-01-25T06:26:42.113Z,0.00
2018-01-25T06:27:42.051Z,0.00
2018-01-25T06:28:42.033Z,0.00
2018-01-25T06:29:42.014Z,0.00
2018-01-25T06:30:42.014Z,0.00
2018-01-25T06:31:41.978Z,0.00
2018-01-25T06:32:41.966Z,0.00
2018-01-25T06:33:41.946Z,0.00
2018-01-25T06:34:41.929Z,0.00
2018-01-25T06:35:41.908Z,0.00
2018-01-25T06:36:41.892Z,0.00
2018-01-25T06:37:41.882Z,0.00
2018-01-25T06:38:41.861Z,0.00
2018-01-25T06:39:41.846Z,0.00
2018-01-25T06:40:41.830Z,0.00
2018-01-25T06:41:41.817Z,0.00
2018-01-25T06:42:41.797Z,0.00
2018-01-25T06:43:41.772Z,4.00
2018-01-25T06:44:41.756Z,4.00
2018-01-25T06:45:41.746Z,0.00
2018-01-25T06:46:41.732Z,4.00
2018-01-25T06:47:41.724Z,4.00
2018-01-25T06:48:41.709Z,4.00
2018-01-25T06:49:41.679Z,8.00
2018-01-25T06:50:41.667Z,8.00
2018-01-25T06:51:41.648Z,8.00
2018-01-25T06:52:41.623Z,8.00
2018-01-25T06:53:41.613Z,12.00
2018-01-25T06:54:41.639Z,8.00
2018-01-25T06:55:41.583Z,12.00
2018-01-25T06:56:41.570Z,12.00
2018-01-25T06:57:41.542Z,16.00
2018-01-25T06:58:41.536Z,20.00
2018-01-25T06:59:41.532Z,24.00
2018-01-25T07:00:41.504Z,32.00
2018-01-25T07:01:41.480Z,36.00
2018-01-25T07:02:41.470Z,32.00
2018-01-25T07:03:41.455Z,32.00
2018-01-25T07:04:41.437Z,36.00
2018-01-25T07:05:41.411Z,44.00
2018-01-25T07:06:41.404Z,44.00
2018-01-25T07:07:41.376Z,40.00
2018-01-25T07:08:41.354Z,44.00
2018-01-25T07:09:41.353Z,48.00
2018-01-25T07:10:41.331Z,48.00
2018-01-25T07:11:41.311Z,52.00
2018-01-25T07:12:41.293Z,56.00
2018-01-25T07:13:41.278Z,64.00
2018-01-25T07:14:41.265Z,80.00
2018-01-25T07:15:41.239Z,84.00
2018-01-25T07:16:41.236Z,96.00
2018-01-25T07:17:41.224Z,108.00
2018-01-25T07:18:41.201Z,120.00
2018-01-25T07:19:41.181Z,128.00
2018-01-25T07:20:41.159Z,124.00
2018-01-25T07:21:41.144Z,144.00
2018-01-25T07:22:41.124Z,172.00
2018-01-25T07:23:41.105Z,192.00
2018-01-25T07:24:41.105Z,228.00
2018-01-25T07:25:41.077Z,244.00
2018-01-25T07:26:41.057Z,244.00
2018-01-25T07:27:41.041Z,240.00
2018-01-25T07:28:41.023Z,208.00
2018-01-25T07:29:41.013Z,200.00
2018-01-25T07:30:40.990Z,192.00
2018-01-25T07:31:40.974Z,192.00
2018-01-25T07:32:40.955Z,184.00
2018-01-25T07:33:40.936Z,188.00
2018-01-25T07:34:40.936Z,172.00
2018-01-25T07:35:40.907Z,176.00
2018-01-25T07:36:40.888Z,196.00
2018-01-25T07:37:40.884Z,216.00
2018-01-25T07:38:40.855Z,248.00
2018-01-25T07:39:40.839Z,264.00
2018-01-25T07:40:40.819Z,228.00
2018-01-25T07:41:40.807Z,252.00
2018-01-25T07:42:40.800Z,324.00
2018-01-25T07:43:40.774Z,368.00
2018-01-25T07:44:40.753Z,352.00
2018-01-25T07:45:40.749Z,304.00
2018-01-25T07:46:40.724Z,308.00
2018-01-25T07:47:40.710Z,296.00
2018-01-25T07:48:40.711Z,296.00
2018-01-25T07:49:40.676Z,332.00
2018-01-25T07:50:40.673Z,300.00
2018-01-25T07:51:40.648Z,308.00
2018-01-25T07:52:40.633Z,264.00
2018-01-25T07:53:40.606Z,280.00
2018-01-25T07:54:40.597Z,280.00
2018-01-25T07:55:40.577Z,280.00
2018-01-25T07:56:40.558Z,296.00
2018-01-25T07:57:40.533Z,304.00
2018-01-25T07:58:40.536Z,316.00
2018-01-25T07:59:40.504Z,316.00
2018-01-25T08:00:40.528Z,332.00
2018-01-25T08:01:40.494Z,380.00
2018-01-25T08:02:40.455Z,368.00
2018-01-25T08:03:40.453Z,412.00
2018-01-25T08:04:40.436Z,428.00
2018-01-25T08:05:40.407Z,420.00
2018-01-25T08:06:40.397Z,364.00
2018-01-25T08:07:40.378Z,348.00
2018-01-25T08:08:40.360Z,440.00
2018-01-25T08:09:40.361Z,460.00
2018-01-25T08:10:40.330Z,400.00
2018-01-25T08:11:40.311Z,440.00
2018-01-25T08:12:40.299Z,416.00
2018-01-25T08:13:40.289Z,428.00
2018-01-25T08:14:40.260Z,564.00
2018-01-25T08:15:40.249Z,488.00
2018-01-25T08:16:40.230Z,568.00
2018-01-25T08:17:40.204Z,568.00
2018-01-25T08:18:40.195Z,480.00
2018-01-25T08:19:40.182Z,644.00
2018-01-25T08:20:40.162Z,744.00
2018-01-25T08:21:40.153Z,616.00
2018-01-25T08:22:40.128Z,744.00
2018-01-25T08:23:40.121Z,840.00
2018-01-25T08:24:40.089Z,860.00
2018-01-25T08:25:40.076Z,1012.00
2018-01-25T08:26:40.065Z,1148.00
2018-01-25T08:27:40.057Z,1228.00
2018-01-25T08:28:40.035Z,1196.00
2018-01-25T08:29:40.009Z,1296.00
2018-01-25T08:30:40.017Z,1476.00
2018-01-25T08:31:39.986Z,1256.00
2018-01-25T08:32:39.970Z,1184.00
2018-01-25T08:33:39.952Z,1184.00
2018-01-25T08:34:39.929Z,1268.00
2018-01-25T08:35:39.919Z,1408.00
2018-01-25T08:36:39.905Z,1152.00
2018-01-25T08:37:39.881Z,1040.00
2018-01-25T08:38:39.874Z,1136.00
2018-01-25T08:39:39.852Z,976.00
2018-01-25T08:40:39.836Z,1184.00
2018-01-25T08:41:39.826Z,1392.00
2018-01-25T08:42:39.814Z,1236.00
2018-01-25T08:43:39.788Z,1336.00
2018-01-25T08:44:39.765Z,1244.00
2018-01-25T08:45:39.757Z,1436.00
2018-01-25T08:46:39.731Z,1308.00
2018-01-25T08:47:39.720Z,1140.00
2018-01-25T08:48:39.735Z,1356.00
2018-01-25T08:49:39.682Z,1268.00
2018-01-25T08:50:39.665Z,1352.00
2018-01-25T08:51:39.652Z,1192.00
2018-01-25T08:52:39.637Z,1324.00
2018-01-25T08:53:39.620Z,1400.00
2018-01-25T08:54:39.608Z,1400.00
2018-01-25T08:55:39.586Z,1384.00
2018-01-25T08:56:39.573Z,1308.00
2018-01-25T08:57:39.553Z,1336.00
2018-01-25T08:58:39.547Z,1616.00
2018-01-25T08:59:39.538Z,1392.00
2018-01-25T09:00:39.515Z,1824.00
2018-01-25T09:01:39.493Z,1944.00
2018-01-25T09:02:39.472Z,1912.00
2018-01-25T09:03:39.453Z,2084.00
2018-01-25T09:04:39.434Z,1992.00
2018-01-25T09:05:39.421Z,1908.00
2018-01-25T09:06:39.408Z,1888.00
2018-01-25T09:07:39.386Z,1832.00
2018-01-25T09:08:39.367Z,1828.00
2018-01-25T09:09:39.363Z,1604.00
2018-01-25T09:10:39.331Z,1536.00
2018-01-25T09:11:39.337Z,1604.00
2018-01-25T09:12:39.303Z,1828.00
2018-01-25T09:13:39.327Z,1716.00
2018-01-25T09:14:39.271Z,2100.00
2018-01-25T09:15:39.252Z,2544.00
2018-01-25T09:16:39.242Z,2384.00
2018-01-25T09:17:39.242Z,2528.00
2018-01-25T09:18:39.207Z,2748.00
2018-01-25T09:19:39.184Z,2876.00
2018-01-25T09:20:39.168Z,2968.00
2018-01-25T09:21:39.159Z,3420.00
2018-01-25T09:22:39.136Z,3584.00
2018-01-25T09:23:39.117Z,3524.00
2018-01-25T09:24:39.097Z,3740.00
2018-01-25T09:25:39.098Z,3944.00
2018-01-25T09:26:39.063Z,4044.00
2018-01-25T09:27:39.060Z,3888.00
2018-01-25T09:28:39.025Z,3532.00
2018-01-25T09:29:39.018Z,3228.00
2018-01-25T09:30:38.997Z,3256.00
2018-01-25T09:31:38.980Z,3332.00
2018-01-25T09:32:38.963Z,3404.00
2018-01-25T09:33:38.948Z,3300.00
2018-01-25T09:34:38.938Z,3188.00
2018-01-25T09:35:38.918Z,2988.00
2018-01-25T09:36:38.896Z,2892.00
2018-01-25T09:37:38.884Z,2856.00
2018-01-25T09:38:38.869Z,2848.00
2018-01-25T09:39:38.852Z,2600.00
2018-01-25T09:40:38.830Z,2608.00
2018-01-25T09:41:38.825Z,2664.00
2018-01-25T09:42:38.804Z,2768.00
2018-01-25T09:43:38.782Z,3064.00
2018-01-25T09:44:38.760Z,3168.00
2018-01-25T09:45:38.750Z,3044.00
2018-01-25T09:46:38.733Z,3004.00
2018-01-25T09:47:38.718Z,2952.00
2018-01-25T09:48:38.700Z,2984.00
2018-01-25T09:49:38.678Z,3104.00
2018-01-25T09:50:38.661Z,3228.00
2018-01-25T09:51:38.649Z,3204.00
2018-01-25T09:52:38.627Z,2904.00
2018-01-25T09:53:38.616Z,2860.00
2018-01-25T09:54:38.597Z,2676.00
2018-01-25T09:55:38.585Z,2568.00
2018-01-25T09:56:38.559Z,2828.00
2018-01-25T09:57:38.546Z,3164.00
2018-01-25T09:58:38.530Z,3560.00
2018-01-25T09:59:38.521Z,3816.00
2018-01-25T10:00:38.492Z,4076.00
2018-01-25T10:01:38.482Z,4188.00
2018-01-25T10:02:38.461Z,3936.00
2018-01-25T10:03:38.436Z,3740.00
2018-01-25T10:04:38.439Z,4020.00
2018-01-25T10:05:38.410Z,4220.00
2018-01-25T10:06:38.391Z,3772.00
2018-01-25T10:07:38.385Z,3720.00
2018-01-25T10:08:38.363Z,4128.00
2018-01-25T10:09:38.363Z,4408.00
2018-01-25T10:10:38.318Z,3888.00
2018-01-25T10:11:38.309Z,3076.00
2018-01-25T10:12:38.283Z,4252.00
2018-01-25T10:13:38.277Z,4024.00
2018-01-25T10:14:38.261Z,3904.00
2018-01-25T10:15:38.239Z,3932.00
2018-01-25T10:16:38.220Z,3944.00
2018-01-25T10:17:38.210Z,3896.00
2018-01-25T10:18:38.188Z,3292.00
2018-01-25T10:19:38.175Z,3816.00
2018-01-25T10:20:38.162Z,3836.00
2018-01-25T10:21:38.143Z,3956.00
2018-01-25T10:22:38.134Z,3652.00
2018-01-25T10:23:38.117Z,3588.00
2018-01-25T10:24:38.092Z,3936.00
2018-01-25T10:25:38.082Z,4264.00
2018-01-25T10:26:38.078Z,4352.00
2018-01-25T10:27:38.040Z,4264.00
2018-01-25T10:28:38.027Z,3780.00
2018-01-25T10:29:38.007Z,3776.00
2018-01-25T10:30:37.992Z,3828.00
2018-01-25T10:31:37.973Z,3564.00
2018-01-25T10:32:37.963Z,3524.00
2018-01-25T10:33:37.947Z,2940.00
2018-01-25T10:34:37.928Z,2524.00
2018-01-25T10:35:37.918Z,3876.00
2018-01-25T10:36:37.889Z,4044.00
2018-01-25T10:37:37.880Z,4148.00
2018-01-25T10:38:37.869Z,4748.00
2018-01-25T10:39:37.846Z,5132.00
2018-01-25T10:40:37.834Z,5792.00
2018-01-25T10:41:37.812Z,7204.00
2018-01-25T10:42:37.808Z,5836.00
2018-01-25T10:43:37.776Z,3928.00
2018-01-25T10:44:37.777Z,3524.00
2018-01-25T10:45:37.751Z,3684.00
2018-01-25T10:46:37.732Z,3396.00
2018-01-25T10:47:37.763Z,4336.00
2018-01-25T10:48:37.705Z,3976.00
2018-01-25T10:49:37.699Z,3192.00
2018-01-25T10:50:37.670Z,3660.00
2018-01-25T10:51:37.652Z,4092.00
2018-01-25T10:52:37.638Z,3760.00
2018-01-25T10:53:37.616Z,3812.00
2018-01-25T10:54:37.606Z,3600.00
2018-01-25T10:55:37.580Z,3948.00
2018-01-25T10:56:37.562Z,4656.00
2018-01-25T10:57:37.555Z,4276.00
2018-01-25T10:58:37.533Z,4260.00
2018-01-25T10:59:37.520Z,4576.00
2018-01-25T11:00:37.501Z,4152.00
2018-01-25T11:01:37.488Z,5396.00
2018-01-25T11:02:37.465Z,5476.00
2018-01-25T11:03:37.473Z,7324.00
2018-01-25T11:04:37.433Z,6380.00
2018-01-25T11:05:37.420Z,7228.00
2018-01-25T11:06:37.401Z,7144.00
2018-01-25T11:07:37.392Z,7128.00
2018-01-25T11:08:37.366Z,7740.00
2018-01-25T11:09:37.349Z,6356.00
2018-01-25T11:10:37.337Z,7684.00
2018-01-25T11:11:37.342Z,8064.00
2018-01-25T11:12:37.299Z,8152.00
2018-01-25T11:13:37.289Z,7792.00
2018-01-25T11:14:37.278Z,6580.00
2018-01-25T11:15:37.253Z,6428.00
2018-01-25T11:16:37.247Z,5832.00
2018-01-25T11:17:37.231Z,5896.00
2018-01-25T11:18:37.227Z,4972.00
2018-01-25T11:19:37.192Z,4848.00
2018-01-25T11:20:37.178Z,5404.00
2018-01-25T11:21:37.160Z,4444.00
2018-01-25T11:22:37.144Z,5384.00
2018-01-25T11:23:37.132Z,5636.00
2018-01-25T11:24:37.137Z,5736.00
2018-01-25T11:25:37.093Z,6040.00
2018-01-25T11:26:37.103Z,6356.00
2018-01-25T11:27:37.063Z,5428.00
2018-01-25T11:28:37.047Z,6268.00
2018-01-25T11:29:37.040Z,6732.00
2018-01-25T11:30:37.028Z,5748.00
2018-01-25T11:31:36.997Z,5376.00
2018-01-25T11:32:36.983Z,5300.00
2018-01-25T11:33:36.975Z,6096.00
2018-01-25T11:34:36.954Z,5592.00
2018-01-25T11:35:36.935Z,4500.00
2018-01-25T11:36:36.934Z,5332.00
2018-01-25T11:37:36.906Z,4920.00
2018-01-25T11:38:36.890Z,4980.00
2018-01-25T11:39:36.873Z,5224.00
2018-01-25T11:40:36.855Z,5176.00
2018-01-25T11:41:36.836Z,6168.00
2018-01-25T11:42:36.823Z,5636.00
2018-01-25T11:43:36.811Z,5828.00
2018-01-25T11:44:36.786Z,4636.00
2018-01-25T11:45:36.785Z,3760.00
2018-01-25T11:46:36.762Z,3944.00
2018-01-25T11:47:36.737Z,4304.00
2018-01-25T11:48:36.735Z,4616.00
2018-01-25T11:49:36.711Z,4160.00
2018-01-25T11:50:36.728Z,4600.00
2018-01-25T11:51:36.685Z,4016.00
2018-01-25T11:52:36.657Z,4436.00
2018-01-25T11:53:36.644Z,4732.00
2018-01-25T11:54:36.647Z,4224.00
2018-01-25T11:55:36.609Z,3760.00
2018-01-25T11:56:36.596Z,3488.00
2018-01-25T11:57:36.580Z,3084.00
2018-01-25T11:58:36.573Z,2936.00
2018-01-25T11:59:36.548Z,3160.00
2018-01-25T12:00:36.532Z,3072.00
2018-01-25T12:01:36.515Z,3324.00
2018-01-25T12:02:36.497Z,2984.00
2018-01-25T12:03:36.484Z,3096.00
2018-01-25T12:04:36.469Z,3264.00
2018-01-25T12:05:36.452Z,3492.00
2018-01-25T12:06:36.433Z,3552.00
2018-01-25T12:07:36.414Z,3784.00
2018-01-25T12:08:36.395Z,3784.00
2018-01-25T12:09:36.387Z,4404.00
2018-01-25T12:10:36.363Z,4724.00
2018-01-25T12:11:36.354Z,4888.00
2018-01-25T12:12:36.490Z,4860.00
2018-01-25T12:13:36.318Z,5188.00
2018-01-25T12:14:36.300Z,5640.00
2018-01-25T12:15:36.287Z,5904.00
2018-01-25T12:16:36.269Z,5764.00
2018-01-25T12:17:36.255Z,5728.00
2018-01-25T12:18:36.236Z,6064.00
2018-01-25T12:19:36.219Z,6280.00
2018-01-25T12:20:36.206Z,6228.00
2018-01-25T12:21:36.185Z,6104.00
2018-01-25T12:22:36.169Z,6056.00
2018-01-25T12:23:36.157Z,6480.00
2018-01-25T12:24:36.141Z,6608.00
2018-01-25T12:25:36.127Z,6784.00
2018-01-25T12:26:36.108Z,7152.00
2018-01-25T12:27:36.089Z,7456.00
2018-01-25T12:28:36.086Z,7636.00
2018-01-25T12:29:36.059Z,7496.00
2018-01-25T12:30:36.049Z,7024.00
2018-01-25T12:31:36.030Z,6968.00
2018-01-25T12:32:36.008Z,6912.00
2018-01-25T12:33:35.991Z,6476.00
2018-01-25T12:34:35.981Z,6496.00
2018-01-25T12:35:35.963Z,6884.00
2018-01-25T12:36:35.950Z,6824.00
2018-01-25T12:37:35.928Z,6660.00
2018-01-25T12:38:35.916Z,6680.00
2018-01-25T12:39:35.898Z,6676.00
2018-01-25T12:40:35.883Z,6556.00
2018-01-25T12:41:35.869Z,6568.00
2018-01-25T12:42:35.868Z,6620.00
2018-01-25T12:43:35.839Z,6764.00
2018-01-25T12:44:35.826Z,6612.00
2018-01-25T12:45:35.807Z,6624.00
2018-01-25T12:46:35.791Z,6388.00