createdAt,value
2018-03-23T00:00:54.585Z,99.99
2018-03-23T00:01:54.640Z,99.99
2018-03-23T00:02:54.844Z,99.99
2018-03-23T00:03:54.750Z,99.99
2018-03-23T00:04:54.803Z,99.99
2018-03-23T00:05:54.859Z,99.99
2018-03-23T00:06:54.913Z,99.99
2018-03-23T00:07:54.967Z,99.99
2018-03-23T00:08:55.020Z,99.99
2018-03-23T00:09:55.076Z,99.99
2018-03-23T00:10:55.137Z,99.99
2018-03-23T00:11:55.184Z,99.99
2018-03-23T00:12:55.241Z,99.99
2018-03-23T00:13:55.298Z,99.99
2018-03-23T00:14:55.349Z,99.99
2018-03-23T00:15:55.404Z,99.99
2018-03-23T00:16:55.458Z,99.99
2018-03-23T00:17:55.515Z,99.99
2018-03-23T00:18:55.569Z,99.99
2018-03-23T00:19:55.776Z,99.99
2018-03-23T00:20:55.680Z,99.99
2018-03-23T00:21:55.732Z,99.99
2018-03-23T00:22:55.788Z,99.99
2018-03-23T00:23:55.843Z,99.99
2018-03-23T00:24:55.894Z,99.99
2018-03-23T00:25:55.950Z,99.99
2018-03-23T00:26:56.006Z,99.99
2018-03-23T00:27:56.060Z,99.99
2018-03-23T00:28:56.116Z,99.99
2018-03-23T00:29:56.179Z,99.99
2018-03-23T00:30:56.223Z,99.99
2018-03-23T00:31:56.278Z,99.99
2018-03-23T00:32:56.333Z,99.99
2018-03-23T00:33:56.387Z,99.99
2018-03-23T00:34:56.443Z,99.99
2018-03-23T00:35:56.496Z,99.99
2018-03-23T00:36:57.216Z,99.99
2018-03-23T00:37:57.249Z,99.99
2018-03-23T00:38:57.228Z,99.99
2018-03-23T00:39:56.714Z,99.99
2018-03-23T00:40:56.770Z,99.99
2018-03-23T00:41:56.823Z,99.99
2018-03-23T00:42:56.879Z,99.99
2018-03-23T00:43:56.933Z,99.99
2018-03-23T00:44:56.996Z,99.99
2018-03-23T00:45:57.042Z,99.99
2018-03-23T00:46:57.097Z,99.99
2018-03-23T00:47:57.151Z,99.99
2018-03-23T00:48:57.223Z,99.99
2018-03-23T00:49:57.261Z,99.99
2018-03-23T00:50:57.316Z,99.99
2018-03-23T00:51:57.377Z,99.99
2018-03-23T00:52:57.425Z,99.99
2018-03-23T00:53:57.492Z,99.99
2018-03-23T00:54:57.543Z,99.99
2018-03-23T00:55:57.588Z,99.99
2018-03-23T00:56:57.642Z,99.99
2018-03-23T00:57:57.698Z,99.99
2018-03-23T00:58:57.752Z,99.99
2018-03-23T00:59:57.807Z,99.99
2018-03-23T01:00:57.861Z,99.99
2018-03-23T01:01:57.916Z,99.99
2018-03-23T01:02:57.980Z,99.99
2018-03-23T01:03:58.040Z,99.99
2018-03-23T01:04:58.078Z,99.99
2018-03-23T01:05:58.135Z,99.99
2018-03-23T01:06:58.191Z,99.99
2018-03-23T01:07:58.244Z,99.99
2018-03-23T01:08:58.299Z,99.99
2018-03-23T01:09:58.354Z,99.99
2018-03-23T01:10:58.409Z,99.99
2018-03-23T01:11:58.463Z,99.99
2018-03-23T01:12:58.516Z,99.99
2018-03-23T01:13:58.572Z,99.99
2018-03-23T01:14:58.628Z,99.99
2018-03-23T01:15:58.679Z,99.99
2018-03-23T01:16:58.735Z,99.99
2018-03-23T01:17:58.790Z,99.99
2018-03-23T01:18:58.845Z,99.99
2018-03-23T01:19:58.900Z,99.99
2018-03-23T01:20:58.954Z,99.99
2018-03-23T01:21:59.009Z,99.99
2018-03-23T01:22:59.064Z,99.99
2018-03-23T01:23:59.117Z,99.99
2018-03-23T01:24:59.173Z,99.99
2018-03-23T01:25:59.478Z,99.99
2018-03-23T01:26:59.282Z,99.99
2018-03-23T01:27:59.350Z,99.99
2018-03-23T01:28:59.391Z,99.99
2018-03-23T01:29:59.445Z,99.99
2018-03-23T01:30:59.501Z,99.99
2018-03-23T01:31:59.555Z,99.99
2018-03-23T01:32:59.609Z,99.99
2018-03-23T01:33:59.666Z,99.99
2018-03-23T01:34:59.719Z,99.99
2018-03-23T01:35:59.771Z,99.99
2018-03-23T01:36:59.881Z,99.99
2018-03-23T01:37:59.882Z,99.99
2018-03-23T01:38:59.937Z,99.99
2018-03-23T01:39:59.991Z,99.99
2018-03-23T01:41:00.048Z,99.99
2018-03-23T01:42:00.099Z,99.99
2018-03-23T01:43:00.154Z,99.99
2018-03-23T01:44:00.207Z,99.99
2018-03-23T01:45:00.264Z,99.99
2018-03-23T01:46:00.320Z,99.99
2018-03-23T01:47:00.372Z,99.99
2018-03-23T01:48:00.427Z,99.99
2018-03-23T01:49:00.487Z,99.99
2018-03-23T01:50:00.538Z,99.99
2018-03-23T01:51:00.591Z,99.99
2018-03-23T01:52:00.645Z,99.99
2018-03-23T01:53:00.700Z,99.99
2018-03-23T01:54:00.755Z,99.99
2018-03-23T01:55:00.810Z,99.99
2018-03-23T01:56:00.864Z,99.99
2018-03-23T01:57:00.918Z,99.99
2018-03-23T01:58:00.973Z,99.99
2018-03-23T01:59:01.028Z,99.99
2018-03-23T02:00:01.082Z,99.99
2018-03-23T02:01:01.142Z,99.99
2018-03-23T02:02:01.192Z,99.99
2018-03-23T02:03:01.247Z,99.99
2018-03-23T02:04:01.301Z,99.99
2018-03-23T02:05:01.356Z,99.99
2018-03-23T02:06:01.560Z,99.99
2018-03-23T02:07:01.465Z,99.99
2018-03-23T02:08:01.550Z,99.99
2018-03-23T02:09:01.574Z,99.99
2018-03-23T02:10:01.628Z,99.99
2018-03-23T02:11:01.686Z,99.99
2018-03-23T02:12:01.738Z,99.99
2018-03-23T02:13:01.793Z,99.99
2018-03-23T02:14:01.850Z,99.99
2018-03-23T02:15:01.902Z,99.99
2018-03-23T02:16:01.955Z,99.99
2018-03-23T02:17:02.011Z,99.99
2018-03-23T02:18:02.067Z,99.99
2018-03-23T02:19:02.122Z,99.99
2018-03-23T02:20:02.176Z,99.99
2018-03-23T02:21:02.228Z,99.99
2018-03-23T02:22:02.284Z,99.99
2018-03-23T02:23:02.339Z,99.99
2018-03-23T02:24:02.400Z,99.99
2018-03-23T02:25:02.467Z,99.99
2018-03-23T02:26:02.506Z,99.99
2018-03-23T02:27:02.557Z,99.99
2018-03-23T02:28:02.611Z,99.99
2018-03-23T02:29:02.667Z,99.99
2018-03-23T02:30:02.762Z,99.99
2018-03-23T02:31:02.777Z,99.99
2018-03-23T02:32:02.830Z,99.99
2018-03-23T02:33:02.885Z,99.99
2018-03-23T02:34:02.947Z,99.99
2018-03-23T02:35:02.994Z,99.99
2018-03-23T02:36:03.048Z,99.99
2018-03-23T02:37:03.104Z,99.99
2018-03-23T02:38:03.162Z,99.99
2018-03-23T02:39:03.214Z,99.99
2018-03-23T02:40:03.267Z,99.99
2018-03-23T02:41:03.321Z,99.99
2018-03-23T02:42:03.375Z,99.99
2018-03-23T02:43:03.431Z,99.99
2018-03-23T02:44:03.487Z,99.99
2018-03-23T02:45:03.540Z,99.99
2018-03-23T02:46:03.594Z,99.99
2018-03-23T02:47:03.661Z,99.99
2018-03-23T02:48:03.704Z,99.99
2018-03-23T02:49:03.758Z,99.99
2018-03-23T02:50:03.813Z,99.99
2018-03-23T02:51:03.873Z,99.99
2018-03-23T02:52:03.922Z,99.99
2018-03-23T02:53:03.976Z,99.99
2018-03-23T02:54:04.032Z,99.99
2018-03-23T02:55:04.111Z,99.99
2018-03-23T02:56:04.140Z,99.99
2018-03-23T02:57:04.195Z,99.99
2018-03-23T02:58:04.249Z,99.99
2018-03-23T02:59:04.303Z,99.99
2018-03-23T03:00:04.356Z,99.99
2018-03-23T03:01:04.423Z,99.99
2018-03-23T03:02:04.465Z,99.99
2018-03-23T03:03:04.522Z,99.99
2018-03-23T03:04:04.575Z,99.99
2018-03-23T03:05:04.630Z,99.99
2018-03-23T03:06:04.685Z,99.99
2018-03-23T03:07:04.739Z,99.99
2018-03-23T03:08:04.791Z,99.99
2018-03-23T03:09:04.847Z,99.99
2018-03-23T03:10:04.901Z,99.99
2018-03-23T03:11:04.956Z,99.99
2018-03-23T03:12:05.010Z,99.99
2018-03-23T03:13:05.063Z,99.99
2018-03-23T03:14:05.119Z,99.99
2018-03-23T03:15:05.173Z,99.99
2018-03-23T03:16:05.226Z,99.99
2018-03-23T03:17:05.282Z,99.99
2018-03-23T03:18:05.336Z,99.99
2018-03-23T03:19:05.392Z,99.99
2018-03-23T03:20:05.445Z,99.99
2018-03-23T03:21:05.499Z,99.99
2018-03-23T03:22:05.555Z,99.99
2018-03-23T03:23:05.609Z,99.99
2018-03-23T03:24:05.662Z,99.99
2018-03-23T03:25:05.716Z,99.99
2018-03-23T03:26:05.772Z,99.99
2018-03-23T03:27:05.827Z,99.99
2018-03-23T03:28:05.881Z,99.99
2018-03-23T03:29:05.935Z,99.99
2018-03-23T03:30:05.991Z,99.99
2018-03-23T03:31:06.046Z,99.99
2018-03-23T03:32:06.098Z,99.99
2018-03-23T03:33:06.153Z,99.99
2018-03-23T03:34:06.207Z,99.99
2018-03-23T03:35:06.262Z,99.99
2018-03-23T03:36:06.318Z,99.99
2018-03-23T03:37:06.371Z,99.99
2018-03-23T03:38:06.425Z,99.99
2018-03-23T03:39:06.481Z,99.99
2018-03-23T03:40:06.534Z,99.99
2018-03-23T03:41:06.594Z,99.99
2018-03-23T03:42:06.644Z,99.99
2018-03-23T03:43:06.698Z,99.99
2018-03-23T03:44:06.751Z,99.99
2018-03-23T03:45:06.807Z,99.99
2018-03-23T03:46:06.866Z,99.99
2018-03-23T03:47:06.916Z,99.99
2018-03-23T03:48:06.970Z,99.99
2018-03-23T03:49:07.025Z,99.99
2018-03-23T03:50:07.078Z,99.99
2018-03-23T03:51:07.385Z,99.99
2018-03-23T03:52:07.190Z,99.99
2018-03-23T03:53:07.254Z,99.99
2018-03-23T03:54:07.297Z,99.99
2018-03-23T03:55:07.353Z,99.99
2018-03-23T03:56:07.420Z,99.99
2018-03-23T03:57:07.461Z,99.99
2018-03-23T03:58:07.516Z,99.99
2018-03-23T03:59:07.571Z,99.99
2018-03-23T04:00:07.624Z,99.99
2018-03-23T04:01:08.247Z,99.99
2018-03-23T04:02:07.734Z,99.99
2018-03-23T04:03:07.792Z,99.99
2018-03-23T04:04:07.847Z,99.99
2018-03-23T04:05:07.937Z,99.99
2018-03-23T04:06:07.952Z,99.99
2018-03-23T04:07:08.007Z,99.99
2018-03-23T04:08:08.061Z,99.99
2018-03-23T04:09:08.113Z,99.99
2018-03-23T04:10:08.169Z,99.99
2018-03-23T04:11:08.225Z,99.99
2018-03-23T04:12:08.279Z,99.99
2018-03-23T04:13:08.331Z,99.99
2018-03-23T04:14:08.387Z,99.99
2018-03-23T04:15:08.440Z,99.99
2018-03-23T04:16:08.496Z,99.99
2018-03-23T04:17:08.552Z,99.99
2018-03-23T04:18:08.605Z,99.99
2018-03-23T04:19:08.810Z,99.99
2018-03-23T04:20:08.711Z,99.99
2018-03-23T04:21:08.771Z,99.99
2018-03-23T04:22:08.821Z,99.99
2018-03-23T04:23:08.877Z,99.99
2018-03-23T04:24:08.930Z,99.99
2018-03-23T04:25:08.987Z,99.99
2018-03-23T04:26:09.040Z,99.99
2018-03-23T04:27:09.095Z,99.99
2018-03-23T04:28:09.148Z,99.99
2018-03-23T04:29:09.203Z,99.99
2018-03-23T04:30:09.258Z,99.99
2018-03-23T04:31:09.312Z,99.99
2018-03-23T04:32:09.373Z,99.99
2018-03-23T04:33:09.423Z,99.99
2018-03-23T04:34:09.476Z,99.99
2018-03-23T04:35:09.530Z,99.99
2018-03-23T04:36:10.035Z,99.99
2018-03-23T04:37:09.638Z,99.99
2018-03-23T04:38:09.692Z,99.99
2018-03-23T04:39:09.746Z,99.99
2018-03-23T04:40:09.800Z,99.99
2018-03-23T04:41:09.855Z,99.99
2018-03-23T04:42:09.914Z,99.99
2018-03-23T04:43:09.964Z,99.99
2018-03-23T04:44:10.017Z,99.99
2018-03-23T04:45:10.072Z,99.99
2018-03-23T04:46:10.126Z,99.99
2018-03-23T04:47:10.181Z,99.99
2018-03-23T04:48:10.236Z,99.99
2018-03-23T04:49:10.289Z,99.99
2018-03-23T04:50:10.344Z,99.99
2018-03-23T04:51:10.402Z,99.99
2018-03-23T04:52:10.453Z,99.99
2018-03-23T04:53:10.505Z,99.99
2018-03-23T04:54:10.560Z,99.99
2018-03-23T04:55:10.631Z,99.99
2018-03-23T04:56:10.667Z,99.99
2018-03-23T04:57:10.722Z,99.99
2018-03-23T04:58:11.027Z,99.99
2018-03-23T04:59:10.834Z,99.99
2018-03-23T05:00:10.915Z,99.99
2018-03-23T05:01:10.971Z,99.99
2018-03-23T05:02:10.993Z,99.99
2018-03-23T05:03:11.048Z,99.99
2018-03-23T05:04:11.100Z,99.99
2018-03-23T05:05:11.191Z,99.99
2018-03-23T05:06:11.211Z,99.99
2018-03-23T05:07:11.265Z,99.99
2018-03-23T05:08:11.318Z,99.99
2018-03-23T05:09:11.373Z,99.99
2018-03-23T05:10:11.431Z,99.99
2018-03-23T05:11:11.482Z,99.99
2018-03-23T05:12:11.559Z,99.99
2018-03-23T05:13:11.592Z,99.99
2018-03-23T05:14:11.646Z,99.99
2018-03-23T05:15:11.699Z,99.99
2018-03-23T05:16:11.755Z,99.99
2018-03-23T05:17:11.808Z,99.99
2018-03-23T05:18:11.861Z,99.99
2018-03-23T05:19:11.917Z,99.99
2018-03-23T05:20:11.971Z,99.99
2018-03-23T05:21:12.026Z,99.99
2018-03-23T05:22:12.079Z,99.99
2018-03-23T05:23:12.172Z,99.99
2018-03-23T05:24:12.190Z,99.99
2018-03-23T05:25:12.243Z,99.99
2018-03-23T05:26:12.300Z,99.99
2018-03-23T05:27:12.352Z,99.99
2018-03-23T05:28:12.404Z,99.99
2018-03-23T05:29:12.461Z,99.99
2018-03-23T05:30:12.515Z,99.99
2018-03-23T05:31:12.568Z,99.99
2018-03-23T05:32:12.625Z,99.99
2018-03-23T05:33:12.678Z,99.99
2018-03-23T05:34:12.734Z,99.99
2018-03-23T05:35:12.790Z,99.99
2018-03-23T05:36:12.841Z,99.99
2018-03-23T05:37:12.894Z,99.99
2018-03-23T05:38:12.951Z,99.99
2018-03-23T05:39:13.005Z,99.99
2018-03-23T05:40:13.063Z,99.99
2018-03-23T05:41:13.114Z,99.99
2018-03-23T05:42:13.168Z,99.99
2018-03-23T05:43:13.225Z,99.99
2018-03-23T05:44:13.277Z,99.99
2018-03-23T05:45:13.331Z,99.99
2018-03-23T05:46:13.397Z,99.99
2018-03-23T05:47:13.442Z,99.99
2018-03-23T05:48:13.493Z,99.99
2018-03-23T05:49:13.698Z,99.99
2018-03-23T05:50:13.602Z,99.99
2018-03-23T05:51:13.657Z,99.99
2018-03-23T05:52:13.711Z,99.99
2018-03-23T05:53:13.771Z,99.99
2018-03-23T05:54:13.819Z,99.99
2018-03-23T05:55:13.875Z,99.99
2018-03-23T05:56:13.928Z,99.99
2018-03-23T05:57:13.982Z,99.99
2018-03-23T05:58:14.038Z,99.99
2018-03-23T05:59:14.093Z,99.99
2018-03-23T06:00:14.148Z,99.99
2018-03-23T06:01:14.199Z,99.99
2018-03-23T06:02:14.256Z,99.99
2018-03-23T06:03:14.309Z,99.99
2018-03-23T06:04:14.395Z,99.99
2018-03-23T06:05:14.418Z,99.99
2018-03-23T06:06:14.475Z,99.99
2018-03-23T06:07:14.535Z,99.99
2018-03-23T06:08:14.581Z,99.99
2018-03-23T06:09:14.635Z,99.99
2018-03-23T06:10:14.691Z,99.99
2018-03-23T06:11:14.745Z,99.99
2018-03-23T06:12:14.799Z,99.99
2018-03-23T06:13:14.856Z,99.99
2018-03-23T06:14:14.909Z,99.99
2018-03-23T06:15:14.964Z,99.99
2018-03-23T06:16:15.018Z,99.99
2018-03-23T06:17:15.072Z,99.99
2018-03-23T06:18:15.127Z,99.99
2018-03-23T06:19:15.182Z,99.99
2018-03-23T06:20:15.235Z,99.99
2018-03-23T06:21:15.290Z,99.99
2018-03-23T06:22:15.345Z,99.99
2018-03-23T06:23:15.400Z,99.99
2018-03-23T06:24:15.933Z,99.99
2018-03-23T06:25:15.509Z,99.99
2018-03-23T06:26:15.568Z,99.99
2018-03-23T06:27:15.619Z,99.99
2018-03-23T06:28:15.673Z,99.99
2018-03-23T06:29:15.728Z,99.99
2018-03-23T06:30:15.782Z,99.99
2018-03-23T06:31:15.837Z,99.99
2018-03-23T06:32:15.891Z,99.99
2018-03-23T06:33:15.948Z,99.99
2018-03-23T06:34:16.001Z,99.99
2018-03-23T06:35:16.057Z,99.99
2018-03-23T06:36:16.110Z,99.99
2018-03-23T06:37:16.167Z,99.99
2018-03-23T06:38:16.221Z,99.99
2018-03-23T06:39:16.276Z,99.99
2018-03-23T06:40:16.330Z,99.99
2018-03-23T06:41:16.384Z,99.99
2018-03-23T06:42:16.441Z,99.99
2018-03-23T06:43:16.496Z,99.99
2018-03-23T06:44:16.548Z,99.99
2018-03-23T06:45:16.605Z,99.99
2018-03-23T06:46:16.660Z,99.99
2018-03-23T06:47:16.715Z,99.99
2018-03-23T06:48:16.769Z,99.99
2018-03-23T06:49:16.824Z,99.99
2018-03-23T06:50:16.881Z,99.99
2018-03-23T06:51:16.935Z,99.99
2018-03-23T06:52:16.989Z,99.99
2018-03-23T06:53:17.046Z,99.99
2018-03-23T06:54:17.101Z,99.99
2018-03-23T06:55:17.156Z,99.99
2018-03-23T06:56:17.212Z,99.99
2018-03-23T06:57:17.267Z,99.99
2018-03-23T06:58:17.322Z,99.99
2018-03-23T06:59:17.393Z,99.99
2018-03-23T07:00:17.442Z,99.99
2018-03-23T07:01:17.489Z,99.99
2018-03-23T07:02:17.578Z,99.99
2018-03-23T07:03:17.601Z,99.99
2018-03-23T07:04:17.656Z,99.99
2018-03-23T07:05:17.711Z,99.99
2018-03-23T07:06:17.767Z,99.99
2018-03-23T07:07:17.828Z,99.99
2018-03-23T07:08:17.879Z,99.99
2018-03-23T07:09:18.085Z,99.99
2018-03-23T07:10:17.992Z,99.99
2018-03-23T07:11:18.047Z,99.99
2018-03-23T07:12:18.102Z,99.99
2018-03-23T07:13:18.161Z,99.99
2018-03-23T07:14:18.218Z,99.99
2018-03-23T07:15:18.271Z,99.99
2018-03-23T07:16:18.335Z,99.99
2018-03-23T07:17:18.384Z,99.99
2018-03-23T07:18:18.439Z,99.99
2018-03-23T07:19:18.496Z,99.99
2018-03-23T07:20:18.554Z,99.99
2018-03-23T07:21:18.615Z,99.99
2018-03-23T07:22:18.665Z,99.99
2018-03-23T07:23:18.722Z,99.99
2018-03-23T07:24:18.777Z,99.99
2018-03-23T07:25:18.834Z,99.99
2018-03-23T07:26:18.892Z,99.99
2018-03-23T07:27:18.950Z,99.99
2018-03-23T07:28:19.008Z,99.99
2018-03-23T07:29:19.070Z,99.99
2018-03-23T07:30:19.143Z,99.99
2018-03-23T07:31:19.176Z,99.99
2018-03-23T07:32:19.232Z,99.99
2018-03-23T07:33:19.288Z,99.99
2018-03-23T07:34:19.345Z,99.99
2018-03-23T07:35:19.402Z,99.99
2018-03-23T07:36:19.466Z,99.99
2018-03-23T07:37:19.516Z,99.99
2018-03-23T07:38:19.573Z,99.99
2018-03-23T07:39:19.629Z,99.99
2018-03-23T07:40:19.688Z,99.99
2018-03-23T07:41:19.744Z,99.99
2018-03-23T07:42:19.801Z,99.99
2018-03-23T07:43:19.858Z,99.99
2018-03-23T07:44:19.915Z,99.99
2018-03-23T07:45:19.972Z,99.99
2018-03-23T07:46:20.030Z,99.99
2018-03-23T07:47:20.087Z,99.99
2018-03-23T07:48:20.144Z,99.99
2018-03-23T07:49:20.202Z,99.99
2018-03-23T07:50:20.257Z,99.99
2018-03-23T07:51:20.314Z,99.99
2018-03-23T07:52:20.953Z,99.99
2018-03-23T07:53:20.997Z,99.99
2018-03-23T07:54:20.486Z,99.99
2018-03-23T07:55:20.544Z,99.99
2018-03-23T07:56:20.601Z,99.59
2018-03-23T07:57:20.659Z,98.93
2018-03-23T07:58:20.717Z,99.30
2018-03-23T07:59:20.774Z,98.45
2018-03-23T08:00:20.837Z,98.60
2018-03-23T08:01:20.889Z,97.17
2018-03-23T08:02:20.957Z,97.36
2018-03-23T08:03:21.004Z,97.45
2018-03-23T08:04:21.062Z,97.64
2018-03-23T08:05:21.129Z,97.83
2018-03-23T08:06:21.180Z,97.27
2018-03-23T08:07:21.238Z,97.08
2018-03-23T08:08:21.295Z,96.98
2018-03-23T08:09:21.353Z,97.64
2018-03-23T08:10:21.412Z,97.64
2018-03-23T08:11:21.621Z,97.78
2018-03-23T08:12:21.527Z,97.93
2018-03-23T08:13:21.589Z,97.55
2018-03-23T08:14:21.646Z,97.55
2018-03-23T08:15:21.708Z,96.89
2018-03-23T08:16:21.761Z,96.41
2018-03-23T08:17:21.820Z,97.17
2018-03-23T08:18:21.878Z,97.27
2018-03-23T08:19:21.937Z,97.83
2018-03-23T08:20:21.995Z,98.03
2018-03-23T08:21:22.054Z,97.55
2018-03-23T08:22:22.113Z,97.45
2018-03-23T08:23:22.425Z,97.36
2018-03-23T08:24:22.289Z,97.45
2018-03-23T08:25:22.288Z,96.98
2018-03-23T08:26:22.347Z,97.74
2018-03-23T08:27:22.447Z,97.45
2018-03-23T08:28:22.464Z,96.89
2018-03-23T08:29:22.521Z,96.89
2018-03-23T08:30:22.608Z,96.98
2018-03-23T08:31:22.639Z,97.27
2018-03-23T08:32:22.696Z,96.22
2018-03-23T08:33:22.756Z,96.03
2018-03-23T08:34:22.817Z,96.89
2018-03-23T08:35:22.875Z,96.41
2018-03-23T08:36:22.997Z,95.84
2018-03-23T08:37:22.990Z,95.94
2018-03-23T08:38:23.659Z,95.89
2018-03-23T08:39:23.109Z,95.32
2018-03-23T08:40:23.168Z,95.89
2018-03-23T08:41:23.477Z,95.79
2018-03-23T08:42:23.289Z,95.08
2018-03-23T08:43:23.345Z,95.89
2018-03-23T08:44:23.422Z,95.75
2018-03-23T08:45:23.463Z,96.03
2018-03-23T08:46:23.549Z,95.08
2018-03-23T08:47:23.583Z,95.70
2018-03-23T08:48:23.638Z,95.41
2018-03-23T08:49:23.698Z,94.98
2018-03-23T08:50:23.756Z,95.27
2018-03-23T08:51:23.817Z,95.56
2018-03-23T08:52:23.875Z,95.46
2018-03-23T08:53:23.932Z,95.56
2018-03-23T08:54:23.995Z,94.93
2018-03-23T08:55:24.051Z,94.65
2018-03-23T08:56:24.155Z,94.56
2018-03-23T08:57:24.168Z,93.98
2018-03-23T08:58:24.228Z,93.70
2018-03-23T08:59:24.286Z,93.51
2018-03-23T09:00:24.344Z,94.37
2018-03-23T09:01:24.404Z,94.08
2018-03-23T09:02:24.469Z,93.23
2018-03-23T09:03:24.774Z,91.84
2018-03-23T09:04:24.588Z,92.22
2018-03-23T09:05:24.641Z,92.46
2018-03-23T09:06:24.702Z,92.94
2018-03-23T09:07:24.760Z,92.03
2018-03-23T09:08:24.820Z,92.75
2018-03-23T09:09:24.879Z,92.56
2018-03-23T09:10:24.938Z,91.99
2018-03-23T09:11:24.998Z,92.56
2018-03-23T09:12:25.055Z,92.65
2018-03-23T09:13:25.115Z,91.56
2018-03-23T09:14:25.175Z,91.37
2018-03-23T09:15:25.273Z,91.22
2018-03-23T09:16:25.715Z,91.27
2018-03-23T09:17:25.353Z,90.80
2018-03-23T09:18:25.412Z,90.84
2018-03-23T09:19:25.473Z,92.13
2018-03-23T09:20:25.532Z,90.80
2018-03-23T09:21:25.590Z,90.47
2018-03-23T09:22:25.649Z,90.80
2018-03-23T09:23:25.710Z,91.56
2018-03-23T09:24:25.772Z,91.37
2018-03-23T09:25:25.828Z,90.03
2018-03-23T09:26:25.908Z,90.32
2018-03-23T09:27:26.098Z,88.60
2018-03-23T09:28:26.167Z,89.37
2018-03-23T09:29:26.065Z,88.89
2018-03-23T09:30:26.127Z,88.99
2018-03-23T09:31:26.187Z,89.37
2018-03-23T09:32:26.570Z,88.99
2018-03-23T09:33:26.405Z,89.03
2018-03-23T09:34:26.366Z,87.70
2018-03-23T09:35:26.426Z,87.41
2018-03-23T09:36:26.482Z,87.41
2018-03-23T09:37:26.543Z,88.79
2018-03-23T09:38:26.604Z,88.79
2018-03-23T09:39:26.664Z,87.94
2018-03-23T09:40:26.721Z,88.89
2018-03-23T09:41:26.782Z,89.08
2018-03-23T09:42:26.843Z,88.99
2018-03-23T09:43:27.386Z,89.22
2018-03-23T09:44:26.962Z,88.89
2018-03-23T09:45:27.021Z,88.13
2018-03-23T09:46:27.082Z,87.79
2018-03-23T09:47:27.142Z,87.23
2018-03-23T09:48:27.202Z,86.55
2018-03-23T09:49:27.261Z,86.84
2018-03-23T09:50:27.340Z,86.80
2018-03-23T09:51:27.385Z,86.70
2018-03-23T09:52:27.444Z,86.51
2018-03-23T09:53:27.503Z,87.75
2018-03-23T09:54:27.561Z,87.56
2018-03-23T09:55:27.622Z,86.65
2018-03-23T09:56:27.680Z,86.04
2018-03-23T09:57:27.741Z,85.03
2018-03-23T09:58:27.804Z,85.03
2018-03-23T09:59:27.860Z,84.08
2018-03-23T10:00:27.925Z,84.27
2018-03-23T10:01:27.980Z,84.46
2018-03-23T10:02:28.039Z,83.80
2018-03-23T10:03:28.172Z,84.08
2018-03-23T10:04:28.168Z,85.08
2018-03-23T10:05:28.234Z,85.99
2018-03-23T10:06:28.281Z,86.04
2018-03-23T10:07:28.340Z,85.66
2018-03-23T10:08:28.403Z,86.08
2018-03-23T10:09:28.460Z,84.46
2018-03-23T10:10:28.519Z,84.89
2018-03-23T10:11:28.580Z,84.52
2018-03-23T10:12:28.638Z,84.42
2018-03-23T10:13:28.698Z,84.80
2018-03-23T10:14:28.760Z,85.03
2018-03-23T10:15:28.864Z,84.56
2018-03-23T10:16:28.879Z,84.56
2018-03-23T10:17:28.939Z,84.46
2018-03-23T10:18:28.999Z,84.65
2018-03-23T10:19:29.061Z,83.41
2018-03-23T10:20:29.118Z,83.80
2018-03-23T10:21:29.202Z,83.51
2018-03-23T10:22:29.239Z,84.56
2018-03-23T10:23:29.299Z,84.17
2018-03-23T10:24:29.359Z,84.65
2018-03-23T10:25:29.419Z,84.36
2018-03-23T10:26:29.479Z,84.27
2018-03-23T10:27:29.537Z,83.89
2018-03-23T10:28:29.629Z,84.17
2018-03-23T10:29:29.656Z,84.23
2018-03-23T10:30:29.717Z,84.89
2018-03-23T10:31:29.777Z,85.28
2018-03-23T10:32:29.835Z,84.99
2018-03-23T10:33:29.897Z,84.99
2018-03-23T10:34:29.956Z,85.08
2018-03-23T10:35:30.044Z,84.99
2018-03-23T10:36:30.742Z,85.18
2018-03-23T10:37:30.135Z,84.99
2018-03-23T10:38:30.194Z,84.46
2018-03-23T10:39:30.282Z,84.08
2018-03-23T10:40:30.315Z,83.18
2018-03-23T10:41:30.372Z,83.75
2018-03-23T10:42:30.433Z,84.61
2018-03-23T10:43:30.493Z,84.27
2018-03-23T10:44:30.552Z,84.33
2018-03-23T10:45:30.611Z,83.75
2018-03-23T10:46:30.670Z,83.56
2018-03-23T10:47:30.729Z,83.75
2018-03-23T10:48:31.159Z,83.70
2018-03-23T10:49:30.883Z,84.27
2018-03-23T10:50:30.909Z,84.75
2018-03-23T10:51:30.969Z,84.56
2018-03-23T10:52:31.027Z,83.94
2018-03-23T10:53:31.141Z,84.80
2018-03-23T10:54:31.147Z,84.42
2018-03-23T10:55:31.207Z,84.80
2018-03-23T10:56:31.265Z,84.04
2018-03-23T10:57:31.475Z,84.56
2018-03-23T10:58:31.388Z,84.08
2018-03-23T10:59:31.444Z,83.80
2018-03-23T11:00:31.502Z,83.03
2018-03-23T11:01:31.567Z,82.46
2018-03-23T11:02:31.621Z,83.80
2018-03-23T11:03:31.681Z,83.80
2018-03-23T11:04:31.739Z,83.47
2018-03-23T11:05:31.800Z,84.42
2018-03-23T11:06:31.858Z,84.23
2018-03-23T11:07:31.918Z,84.42
2018-03-23T11:08:31.976Z,83.94
2018-03-23T11:09:32.186Z,84.04
2018-03-23T11:10:32.095Z,83.94
2018-03-23T11:11:32.155Z,83.37
2018-03-23T11:12:32.214Z,84.52
2018-03-23T11:13:32.273Z,84.61
2018-03-23T11:14:32.331Z,84.42
2018-03-23T11:15:32.393Z,84.80
2018-03-23T11:16:32.449Z,84.42
2018-03-23T11:17:32.509Z,84.61
2018-03-23T11:18:32.568Z,84.33
2018-03-23T11:19:32.627Z,84.89
2018-03-23T11:20:32.835Z,85.18
2018-03-23T11:21:32.744Z,85.75
2018-03-23T11:22:32.803Z,85.18
2018-03-23T11:23:32.863Z,84.42
2018-03-23T11:24:32.921Z,84.99
2018-03-23T11:25:32.982Z,84.70
2018-03-23T11:26:33.038Z,85.80
2018-03-23T11:27:33.098Z,85.80
2018-03-23T11:28:33.155Z,85.99
2018-03-23T11:29:33.214Z,86.47
2018-03-23T11:30:33.273Z,86.18
2018-03-23T11:31:33.332Z,86.38
2018-03-23T11:32:33.389Z,85.94
2018-03-23T11:33:33.447Z,86.18
2018-03-23T11:34:33.507Z,85.99
2018-03-23T11:35:33.566Z,86.47
2018-03-23T11:36:33.623Z,86.57
2018-03-23T11:37:33.681Z,87.80
2018-03-23T11:38:33.740Z,87.80
2018-03-23T11:39:33.799Z,87.71
2018-03-23T11:40:33.856Z,87.71
2018-03-23T11:41:33.915Z,87.80
2018-03-23T11:42:33.973Z,87.23
2018-03-23T11:43:34.183Z,87.04
2018-03-23T11:44:34.089Z,87.42
2018-03-23T11:45:34.148Z,87.23
2018-03-23T11:46:34.228Z,87.71
2018-03-23T11:47:34.264Z,87.80
2018-03-23T11:48:34.321Z,87.61
2018-03-23T11:49:34.385Z,87.90
2018-03-23T11:50:34.438Z,87.61
2018-03-23T11:51:34.495Z,87.90
2018-03-23T11:52:34.556Z,87.90
2018-03-23T11:53:34.611Z,87.90
2018-03-23T11:54:34.670Z,87.99
2018-03-23T11:55:34.726Z,87.61
2018-03-23T11:56:34.786Z,87.52
2018-03-23T11:57:34.842Z,87.23
2018-03-23T11:58:34.901Z,86.76
2018-03-23T11:59:34.958Z,86.76
2018-03-23T12:00:35.016Z,86.66
2018-03-23T12:01:35.532Z,86.76
2018-03-23T12:02:35.133Z,86.76
2018-03-23T12:03:35.202Z,86.28
2018-03-23T12:04:35.250Z,85.99
2018-03-23T12:05:35.308Z,86.28
2018-03-23T12:06:35.364Z,85.71
2018-03-23T12:07:35.421Z,85.99
2018-03-23T12:08:35.478Z,86.09
2018-03-23T12:09:35.536Z,87.04
2018-03-23T12:10:35.596Z,86.76
2018-03-23T12:11:35.654Z,86.85
2018-03-23T12:12:35.709Z,86.94
2018-03-23T12:13:35.768Z,86.76
2018-03-23T12:14:35.828Z,86.57
2018-03-23T12:15:35.884Z,86.47
2018-03-23T12:16:35.941Z,86.57
2018-03-23T12:17:36.000Z,86.85
2018-03-23T12:18:36.058Z,87.04
2018-03-23T12:19:36.114Z,86.18
2018-03-23T12:20:36.172Z,85.80
2018-03-23T12:21:36.275Z,85.52
2018-03-23T12:22:36.287Z,85.80
2018-03-23T12:23:36.597Z,85.14
2018-03-23T12:24:36.403Z,85.80
2018-03-23T12:25:36.462Z,85.24
2018-03-23T12:26:36.519Z,85.04
2018-03-23T12:27:36.577Z,85.04
2018-03-23T12:28:36.634Z,85.04
2018-03-23T12:29:36.696Z,85.04
2018-03-23T12:30:36.752Z,84.95
2018-03-23T12:31:36.809Z,85.04
2018-03-23T12:32:36.868Z,84.95
2018-03-23T12:33:36.926Z,85.04
2018-03-23T12:34:36.984Z,85.24
2018-03-23T12:35:37.042Z,84.95
2018-03-23T12:36:37.100Z,84.95
2018-03-23T12:37:37.158Z,85.04
2018-03-23T12:38:37.217Z,85.24
2018-03-23T12:39:37.526Z,85.04
2018-03-23T12:40:37.331Z,85.04
2018-03-23T12:41:37.391Z,85.04
2018-03-23T12:42:37.449Z,84.85
2018-03-23T12:43:37.558Z,84.95
2018-03-23T12:44:37.564Z,84.76
2018-03-23T12:45:37.814Z,84.95
2018-03-23T12:46:37.680Z,84.76
2018-03-23T12:47:37.740Z,84.38
2018-03-23T12:48:37.801Z,83.62
2018-03-23T12:49:37.856Z,84.19
2018-03-23T12:50:37.914Z,83.42
2018-03-23T12:51:37.989Z,84.38
2018-03-23T12:52:38.031Z,84.38
2018-03-23T12:53:38.104Z,84.85