createdAt,value
2022-11-10T00:14:33.113Z,100.00
2022-11-10T00:29:55.605Z,100.00
2022-11-10T00:45:17.498Z,100.00
2022-11-10T01:00:39.688Z,100.00
2022-11-10T01:16:11.786Z,100.00
2022-11-10T01:31:34.137Z,100.00
2022-11-10T01:46:56.064Z,100.00
2022-11-10T02:02:27.589Z,100.00
2022-11-10T02:17:49.860Z,100.00
2022-11-10T02:33:12.194Z,100.00
2022-11-10T02:48:34.248Z,100.00
2022-11-10T03:03:55.902Z,100.00
2022-11-10T03:19:18.074Z,100.00
2022-11-10T03:34:40.120Z,100.00
2022-11-10T03:50:02.110Z,100.00
2022-11-10T04:05:43.268Z,100.00
2022-11-10T04:21:06.106Z,100.00
2022-11-10T04:36:30.641Z,100.00
2022-11-10T04:51:52.692Z,100.00
2022-11-10T05:07:14.657Z,100.00
2022-11-10T05:22:36.603Z,100.00
2022-11-10T05:37:59.167Z,100.00
2022-11-10T05:53:21.191Z,100.00
2022-11-10T06:08:43.649Z,100.00
2022-11-10T06:24:06.300Z,100.00
2022-11-10T06:39:28.270Z,100.00
2022-11-10T06:54:50.367Z,100.00
2022-11-10T07:10:12.309Z,100.00
2022-11-10T07:25:37.507Z,100.00
2022-11-10T07:40:59.173Z,100.00
2022-11-10T07:56:22.510Z,100.00
2022-11-10T08:11:44.851Z,100.00
2022-11-10T08:27:06.551Z,100.00
2022-11-10T08:42:28.587Z,100.00
2022-11-10T08:57:50.993Z,100.00
2022-11-10T09:13:14.450Z,100.00
2022-11-10T09:28:37.548Z,100.00
2022-11-10T09:44:10.665Z,100.00
2022-11-10T09:59:35.027Z,100.00
2022-11-10T10:15:11.226Z,100.00
2022-11-10T10:30:33.556Z,100.00
2022-11-10T10:46:16.315Z,100.00
2022-11-10T11:01:39.912Z,100.00
2022-11-10T11:17:12.659Z,100.00
2022-11-10T11:32:57.051Z,100.00
2022-11-10T11:48:51.484Z,98.91
2022-11-10T12:05:05.090Z,97.03
2022-11-10T12:20:26.790Z,96.69
2022-11-10T12:35:51.441Z,96.21
2022-11-10T14:11:21.016Z,82.96
2022-11-10T14:26:54.176Z,86.42
2022-11-10T14:42:23.689Z,89.10
2022-11-10T14:57:54.670Z,90.88
2022-11-10T15:13:29.024Z,94.24
2022-11-10T15:28:52.469Z,96.74
2022-11-10T15:44:28.392Z,98.08
2022-11-10T15:59:51.267Z,99.95
2022-11-10T16:15:20.735Z,100.00
2022-11-10T16:30:43.737Z,100.00
2022-11-10T16:46:22.004Z,100.00
2022-11-10T17:01:47.280Z,100.00
2022-11-10T17:17:18.905Z,100.00
2022-11-10T17:33:03.722Z,100.00
2022-11-10T17:48:24.956Z,100.00
2022-11-10T18:03:48.138Z,100.00
2022-11-10T18:19:11.871Z,100.00
2022-11-10T18:34:34.537Z,100.00
2022-11-10T18:49:58.310Z,100.00
2022-11-10T19:05:25.727Z,100.00
2022-11-10T19:20:49.367Z,100.00
2022-11-10T19:36:20.217Z,100.00
2022-11-10T19:51:43.469Z,100.00
2022-11-10T20:07:24.440Z,100.00
2022-11-10T20:22:48.378Z,100.00
2022-11-10T20:38:12.752Z,100.00
2022-11-10T20:53:35.803Z,100.00
2022-11-10T21:08:59.850Z,100.00
2022-11-10T21:24:22.403Z,100.00
2022-11-10T21:39:45.948Z,100.00
2022-11-10T21:55:09.677Z,100.00
2022-11-10T22:10:51.200Z,100.00
2022-11-10T22:26:14.326Z,100.00
2022-11-10T22:41:55.642Z,100.00
2022-11-10T22:57:18.776Z,100.00
2022-11-10T23:12:41.069Z,100.00
2022-11-10T23:28:03.299Z,100.00
2022-11-10T23:43:26.466Z,100.00
2022-11-10T23:58:48.510Z,100.00
